createdAt,value
2018-10-05T00:01:16.223Z,19.40
2018-10-05T00:03:44.608Z,19.40
2018-10-05T00:06:10.787Z,19.40
2018-10-05T00:08:37.114Z,19.40
2018-10-05T00:11:04.312Z,19.50
2018-10-05T00:13:30.532Z,19.40
2018-10-05T00:15:56.706Z,19.50
2018-10-05T00:18:22.903Z,19.50
2018-10-05T00:20:49.143Z,19.50
2018-10-05T00:23:15.413Z,19.50
2018-10-05T00:25:41.620Z,19.50
2018-10-05T00:28:08.751Z,19.50
2018-10-05T00:30:34.992Z,19.40
2018-10-05T00:33:01.240Z,19.40
2018-10-05T00:35:28.171Z,19.50
2018-10-05T00:37:54.337Z,19.40
2018-10-05T00:40:20.564Z,19.40
2018-10-05T00:42:46.727Z,19.40
2018-10-05T00:45:13.168Z,19.40
2018-10-05T00:47:39.319Z,19.40
2018-10-05T00:50:05.506Z,19.40
2018-10-05T00:52:31.647Z,19.40
2018-10-05T00:54:57.833Z,19.40
2018-10-05T00:57:24.137Z,19.50
2018-10-05T00:59:51.390Z,19.40
2018-10-05T01:02:19.142Z,19.40
2018-10-05T01:04:45.451Z,19.40
2018-10-05T01:07:12.428Z,19.40
2018-10-05T01:09:44.426Z,19.40
2018-10-05T01:12:10.593Z,19.40
2018-10-05T01:14:37.256Z,19.40
2018-10-05T01:17:05.213Z,19.40
2018-10-05T01:19:31.456Z,19.40
2018-10-05T01:21:58.856Z,19.40
2018-10-05T01:24:25.063Z,19.40
2018-10-05T01:26:51.219Z,19.40
2018-10-05T01:29:17.364Z,19.40
2018-10-05T01:31:43.528Z,19.40
2018-10-05T01:34:09.674Z,19.40
2018-10-05T01:36:35.820Z,19.40
2018-10-05T01:39:01.970Z,19.40
2018-10-05T01:41:28.116Z,19.40
2018-10-05T01:43:54.270Z,19.40
2018-10-05T01:46:21.256Z,19.40
2018-10-05T01:48:47.404Z,19.40
2018-10-05T01:51:13.559Z,19.40
2018-10-05T01:53:40.476Z,19.30
2018-10-05T01:56:06.712Z,19.30
2018-10-05T01:58:33.144Z,19.30
2018-10-05T02:00:59.318Z,19.40
2018-10-05T02:03:26.169Z,19.40
2018-10-05T02:05:52.559Z,19.40
2018-10-05T02:08:18.910Z,19.40
2018-10-05T02:10:45.156Z,19.40
2018-10-05T02:13:11.380Z,19.40
2018-10-05T02:15:37.536Z,19.40
2018-10-05T02:18:03.992Z,19.40
2018-10-05T02:20:30.199Z,19.40
2018-10-05T02:22:56.389Z,19.40
2018-10-05T02:25:23.248Z,19.40
2018-10-05T02:27:49.405Z,19.40
2018-10-05T02:30:15.572Z,19.40
2018-10-05T02:32:41.785Z,19.40
2018-10-05T02:35:08.720Z,19.40
2018-10-05T02:37:35.284Z,19.40
2018-10-05T02:40:01.473Z,19.40
2018-10-05T02:42:27.807Z,19.40
2018-10-05T02:44:55.219Z,19.40
2018-10-05T02:47:21.683Z,19.40
2018-10-05T02:49:47.983Z,19.30
2018-10-05T02:52:14.136Z,19.20
2018-10-05T02:54:40.386Z,19.30
2018-10-05T02:57:06.557Z,19.30
2018-10-05T02:59:32.715Z,19.30
2018-10-05T03:01:58.868Z,19.40
2018-10-05T03:04:25.072Z,19.40
2018-10-05T03:06:51.231Z,19.40
2018-10-05T03:09:20.589Z,19.30
2018-10-05T03:11:47.605Z,19.40
2018-10-05T03:14:13.985Z,19.40
2018-10-05T03:16:40.127Z,19.30
2018-10-05T03:19:06.354Z,19.30
2018-10-05T03:21:33.320Z,19.40
2018-10-05T03:23:59.463Z,19.40
2018-10-05T03:26:27.084Z,19.30
2018-10-05T03:28:53.997Z,19.40
2018-10-05T03:31:20.173Z,19.40
2018-10-05T03:33:46.329Z,19.40
2018-10-05T03:36:13.420Z,19.40
2018-10-05T03:38:39.591Z,19.40
2018-10-05T03:41:05.752Z,19.40
2018-10-05T03:43:31.913Z,19.30
2018-10-05T03:45:58.075Z,19.40
2018-10-05T03:48:24.376Z,19.30
2018-10-05T03:50:50.545Z,19.30
2018-10-05T03:53:16.852Z,19.30
2018-10-05T03:55:43.051Z,19.40
2018-10-05T03:58:10.176Z,19.30
2018-10-05T04:00:36.332Z,19.30
2018-10-05T04:03:02.633Z,19.30
2018-10-05T04:05:28.864Z,19.40
2018-10-05T04:07:55.008Z,19.40
2018-10-05T04:10:21.397Z,19.30
2018-10-05T04:12:47.729Z,19.40
2018-10-05T04:15:14.644Z,19.30
2018-10-05T04:17:40.799Z,19.40
2018-10-05T04:20:07.991Z,19.40
2018-10-05T04:22:34.172Z,19.40
2018-10-05T04:25:01.171Z,19.30
2018-10-05T04:27:28.644Z,19.40
2018-10-05T04:29:55.485Z,19.30
2018-10-05T04:32:21.795Z,19.40
2018-10-05T04:34:48.327Z,19.40
2018-10-05T04:37:14.571Z,19.40
2018-10-05T04:39:40.724Z,19.30
2018-10-05T04:42:06.969Z,19.30
2018-10-05T04:44:33.894Z,19.30
2018-10-05T04:47:00.062Z,19.30
2018-10-05T04:49:27.505Z,19.40
2018-10-05T04:51:53.784Z,19.30
2018-10-05T04:54:20.156Z,19.30
2018-10-05T04:56:46.323Z,19.30
2018-10-05T04:59:13.339Z,19.30
2018-10-05T05:01:39.688Z,19.30
2018-10-05T05:04:06.108Z,19.30
2018-10-05T05:06:32.265Z,19.30
2018-10-05T05:08:58.412Z,19.30
2018-10-05T05:11:24.583Z,19.30
2018-10-05T05:13:51.071Z,19.30
2018-10-05T05:16:17.339Z,19.30
2018-10-05T05:18:44.305Z,19.30
2018-10-05T05:21:11.233Z,19.30
2018-10-05T05:23:37.412Z,19.30
2018-10-05T05:26:03.589Z,19.30
2018-10-05T05:28:29.747Z,19.30
2018-10-05T05:30:56.580Z,19.30
2018-10-05T05:33:24.632Z,19.30
2018-10-05T05:35:50.959Z,19.30
2018-10-05T05:40:49.128Z,19.30
2018-10-05T05:43:15.301Z,19.30
2018-10-05T05:45:42.232Z,19.30
2018-10-05T05:48:09.176Z,19.30
2018-10-05T05:50:36.175Z,19.30
2018-10-05T05:53:02.548Z,19.30
2018-10-05T05:55:28.716Z,19.30
2018-10-05T05:57:54.983Z,19.30
2018-10-05T06:00:21.147Z,19.30
2018-10-05T06:02:48.084Z,19.30
2018-10-05T06:05:14.248Z,19.30
2018-10-05T06:07:40.498Z,19.20
2018-10-05T06:10:06.708Z,19.30
2018-10-05T06:12:32.863Z,19.30
2018-10-05T06:14:59.035Z,19.30
2018-10-05T06:17:25.275Z,19.20
2018-10-05T06:19:51.449Z,19.20
2018-10-05T06:22:17.863Z,19.20
2018-10-05T06:24:44.221Z,19.00
2018-10-05T06:27:10.376Z,19.10
2018-10-05T06:29:36.528Z,19.00
2018-10-05T06:32:02.799Z,19.00
2018-10-05T06:34:29.978Z,19.20
2018-10-05T06:36:57.005Z,19.20
2018-10-05T06:39:23.380Z,19.20
2018-10-05T06:41:49.550Z,19.20
2018-10-05T06:44:16.129Z,19.20
2018-10-05T06:46:43.137Z,19.30
2018-10-05T06:49:09.320Z,19.20
2018-10-05T06:51:35.545Z,19.20
2018-10-05T06:54:01.741Z,19.30
2018-10-05T06:56:28.679Z,19.30
2018-10-05T06:58:54.836Z,19.30
2018-10-05T07:01:20.992Z,19.20
2018-10-05T07:03:47.406Z,19.20
2018-10-05T07:06:13.684Z,19.30
2018-10-05T07:08:39.868Z,19.20
2018-10-05T07:11:06.258Z,19.30
2018-10-05T07:13:32.552Z,19.20
2018-10-05T07:15:58.855Z,19.30
2018-10-05T07:18:25.916Z,19.20
2018-10-05T07:20:52.077Z,19.20
2018-10-05T07:23:18.254Z,19.30
2018-10-05T07:25:44.403Z,19.30
2018-10-05T07:28:10.660Z,19.20
2018-10-05T07:30:37.720Z,19.30
2018-10-05T07:35:35.483Z,19.30
2018-10-05T07:38:01.676Z,19.30
2018-10-05T07:40:27.840Z,19.30
2018-10-05T07:42:54.122Z,19.30
2018-10-05T07:45:20.340Z,19.20
2018-10-05T07:47:46.547Z,19.30
2018-10-05T07:50:14.707Z,19.30
2018-10-05T07:52:44.886Z,19.30
2018-10-05T07:55:11.051Z,19.30
2018-10-05T07:57:37.273Z,19.30
2018-10-05T08:05:07.514Z,19.20
2018-10-05T08:07:36.593Z,19.20
2018-10-05T08:10:02.755Z,19.20
2018-10-05T08:12:28.912Z,19.30
2018-10-05T08:14:55.136Z,19.30
2018-10-05T08:19:56.707Z,19.30
2018-10-05T08:22:22.856Z,19.30
2018-10-05T08:24:49.077Z,19.30
2018-10-05T08:27:15.265Z,19.20
2018-10-05T08:29:42.398Z,19.30
2018-10-05T08:32:10.308Z,19.30
2018-10-05T08:34:36.922Z,19.20
2018-10-05T08:37:03.348Z,19.30
2018-10-05T08:39:32.755Z,19.30
2018-10-05T08:41:59.064Z,19.30
2018-10-05T08:44:25.213Z,19.30
2018-10-05T08:46:51.420Z,19.30
2018-10-05T08:51:50.576Z,19.20
2018-10-05T08:56:48.297Z,19.20
2018-10-05T08:59:15.323Z,19.20
2018-10-05T09:01:41.483Z,19.20
2018-10-05T09:04:07.634Z,19.20
2018-10-05T09:06:33.823Z,19.20
2018-10-05T09:09:00.748Z,19.30
2018-10-05T09:11:26.990Z,19.20
2018-10-05T09:13:53.280Z,19.20
2018-10-05T09:16:19.464Z,19.20
2018-10-05T09:18:45.725Z,19.20
2018-10-05T09:21:12.412Z,19.20
2018-10-05T09:23:38.566Z,19.30
2018-10-05T09:26:04.737Z,19.30
2018-10-05T09:28:30.919Z,19.30
2018-10-05T09:30:57.064Z,19.30
2018-10-05T09:33:23.224Z,19.30
2018-10-05T09:35:49.375Z,19.30
2018-10-05T09:38:15.540Z,19.30
2018-10-05T09:40:41.700Z,19.30
2018-10-05T09:43:07.899Z,19.30
2018-10-05T09:45:34.108Z,19.30
2018-10-05T09:48:00.271Z,19.30
2018-10-05T09:50:26.415Z,19.30
2018-10-05T09:52:52.575Z,19.30
2018-10-05T09:57:50.561Z,19.30
2018-10-05T10:00:16.819Z,19.20
2018-10-05T10:02:43.132Z,19.30
2018-10-05T10:05:09.294Z,19.20
2018-10-05T10:07:35.520Z,19.30
2018-10-05T10:10:01.716Z,19.30
2018-10-05T10:12:27.900Z,19.30
2018-10-05T10:14:54.101Z,19.20
2018-10-05T10:17:20.297Z,19.30
2018-10-05T10:19:46.784Z,19.30
2018-10-05T10:22:12.963Z,19.30
2018-10-05T10:24:39.153Z,19.30
2018-10-05T10:27:05.303Z,19.30
2018-10-05T10:29:32.268Z,19.30
2018-10-05T10:31:58.572Z,19.30
2018-10-05T10:34:24.895Z,19.30
2018-10-05T10:36:51.332Z,19.30
2018-10-05T10:39:17.715Z,19.30
2018-10-05T10:41:43.858Z,19.30
2018-10-05T10:44:10.015Z,19.30
2018-10-05T10:46:36.166Z,19.30
2018-10-05T10:49:03.128Z,19.30
2018-10-05T10:51:29.275Z,19.30
2018-10-05T10:53:55.470Z,19.30
2018-10-05T10:56:22.024Z,19.30
2018-10-05T10:58:48.275Z,19.30
2018-10-05T11:01:14.744Z,19.30
2018-10-05T11:03:40.912Z,19.30
2018-10-05T11:06:07.076Z,19.30
2018-10-05T11:08:33.329Z,19.30
2018-10-05T11:13:31.604Z,19.30
2018-10-05T11:15:57.780Z,19.30
2018-10-05T11:18:23.950Z,19.30
2018-10-05T11:20:50.200Z,19.30
2018-10-05T11:23:16.430Z,19.30
2018-10-05T11:25:43.740Z,19.30
2018-10-05T11:28:09.907Z,19.30
2018-10-05T11:30:36.093Z,19.40
2018-10-05T11:33:03.292Z,19.30
2018-10-05T11:38:01.820Z,19.30
2018-10-05T11:40:28.770Z,19.30
2018-10-05T11:42:54.944Z,19.30
2018-10-05T11:45:21.456Z,19.30
2018-10-05T11:47:47.608Z,19.30
2018-10-05T11:50:13.756Z,19.30
2018-10-05T11:52:40.153Z,19.40
2018-10-05T11:55:06.360Z,19.30
2018-10-05T11:57:32.560Z,19.30
2018-10-05T11:59:59.108Z,19.30
2018-10-05T12:02:25.332Z,19.30
2018-10-05T12:04:51.879Z,19.40
2018-10-05T12:07:18.064Z,19.40
2018-10-05T12:09:44.915Z,19.30
2018-10-05T12:12:11.136Z,19.30
2018-10-05T12:14:38.949Z,19.30
2018-10-05T12:17:05.156Z,19.30
2018-10-05T12:19:31.306Z,19.30
2018-10-05T12:21:57.475Z,19.40
2018-10-05T12:24:25.868Z,19.30
2018-10-05T12:26:52.042Z,19.30
2018-10-05T12:29:18.237Z,19.30
2018-10-05T12:31:44.400Z,19.30
2018-10-05T12:34:10.551Z,19.30
2018-10-05T12:36:36.730Z,19.40
2018-10-05T12:39:02.983Z,19.40
2018-10-05T12:41:29.144Z,19.30
2018-10-05T12:43:55.293Z,19.30
2018-10-05T12:46:27.000Z,19.30
2018-10-05T12:48:53.247Z,19.30
2018-10-05T12:51:19.825Z,19.30
2018-10-05T12:53:46.223Z,19.30
2018-10-05T12:56:12.384Z,19.30
2018-10-05T12:58:39.447Z,19.30
2018-10-05T13:01:06.232Z,19.30
2018-10-05T13:03:32.379Z,19.30
2018-10-05T13:05:58.519Z,19.40
2018-10-05T13:08:24.684Z,19.40
2018-10-05T13:10:50.837Z,19.30
2018-10-05T13:13:17.007Z,19.40
2018-10-05T13:15:43.163Z,19.40
2018-10-05T13:18:11.155Z,19.40
2018-10-05T13:20:38.080Z,19.40
2018-10-05T13:25:39.293Z,19.40
2018-10-05T13:28:05.438Z,19.40
2018-10-05T13:30:31.602Z,19.40
2018-10-05T13:32:57.763Z,19.40
2018-10-05T13:35:23.920Z,19.40
2018-10-05T13:37:50.068Z,19.40
2018-10-05T13:40:17.272Z,19.40
2018-10-05T13:42:43.419Z,19.40
2018-10-05T13:45:09.597Z,19.40
2018-10-05T13:47:35.743Z,19.40
2018-10-05T13:50:01.921Z,19.40
2018-10-05T13:52:28.896Z,19.40
2018-10-05T13:54:55.068Z,19.40
2018-10-05T13:57:21.256Z,19.50
2018-10-05T13:59:47.445Z,19.40
2018-10-05T14:02:13.795Z,19.50
2018-10-05T14:04:39.967Z,19.40
2018-10-05T14:07:06.212Z,19.50
2018-10-05T14:09:32.913Z,19.40
2018-10-05T14:11:59.060Z,19.50
2018-10-05T14:14:25.246Z,19.50
2018-10-05T14:19:23.369Z,19.40
2018-10-05T14:21:50.077Z,19.50
2018-10-05T14:24:16.365Z,19.50
2018-10-05T14:26:42.516Z,19.50
2018-10-05T14:29:08.672Z,19.50
2018-10-05T14:31:34.824Z,19.50
2018-10-05T14:34:00.982Z,19.50
2018-10-05T14:36:27.195Z,19.50
2018-10-05T14:38:53.616Z,19.60
2018-10-05T14:41:19.839Z,19.50
2018-10-05T14:43:46.030Z,19.50
2018-10-05T14:46:12.455Z,19.60
2018-10-05T14:48:38.608Z,19.50
2018-10-05T14:51:04.780Z,19.50
2018-10-05T14:53:31.089Z,19.60
2018-10-05T14:55:57.256Z,19.60
2018-10-05T14:58:23.439Z,19.60
2018-10-05T15:00:49.638Z,19.60
2018-10-05T15:03:16.409Z,19.60
2018-10-05T15:05:42.576Z,19.60
2018-10-05T15:08:08.720Z,19.60
2018-10-05T15:10:34.869Z,19.60
2018-10-05T15:13:01.080Z,19.60
2018-10-05T15:15:27.364Z,19.60
2018-10-05T15:17:53.559Z,19.60
2018-10-05T15:20:19.736Z,19.60
2018-10-05T15:22:46.025Z,19.60
2018-10-05T15:25:15.447Z,19.70
2018-10-05T15:27:41.615Z,19.70
2018-10-05T15:32:39.744Z,19.60
2018-10-05T15:35:06.117Z,19.70
2018-10-05T15:37:32.263Z,19.70
2018-10-05T15:39:58.451Z,19.70
2018-10-05T15:42:24.620Z,19.70
2018-10-05T15:44:50.770Z,19.70
2018-10-05T15:47:16.928Z,19.70
2018-10-05T15:49:43.198Z,19.70
2018-10-05T15:54:40.956Z,19.70
2018-10-05T15:57:07.102Z,19.70
2018-10-05T15:59:33.284Z,19.70
2018-10-05T16:04:31.749Z,19.70
2018-10-05T16:06:58.786Z,19.70
2018-10-05T16:09:26.010Z,19.70
2018-10-05T16:11:52.230Z,19.70
2018-10-05T16:14:18.552Z,19.70
2018-10-05T16:16:44.821Z,19.70
2018-10-05T16:21:43.647Z,19.70
2018-10-05T16:24:09.851Z,19.70
2018-10-05T16:26:36.049Z,19.70
2018-10-05T16:29:02.627Z,19.70
2018-10-05T16:31:29.247Z,19.70
2018-10-05T16:33:55.481Z,19.70
2018-10-05T16:36:21.631Z,19.70
2018-10-05T16:38:48.571Z,19.70
2018-10-05T16:41:14.751Z,19.70
2018-10-05T16:46:12.872Z,19.70
2018-10-05T16:51:10.558Z,19.70
2018-10-05T16:53:36.896Z,19.70
2018-10-05T16:56:03.047Z,19.70
2018-10-05T16:58:29.979Z,19.70
2018-10-05T17:00:56.949Z,19.70
2018-10-05T17:03:23.116Z,19.70
2018-10-05T17:05:49.280Z,19.70
2018-10-05T17:08:15.500Z,19.70
2018-10-05T17:10:42.598Z,19.70
2018-10-05T17:13:09.539Z,19.70
2018-10-05T17:15:35.688Z,19.70
2018-10-05T17:18:01.840Z,19.70
2018-10-05T17:20:27.996Z,19.70
2018-10-05T17:22:54.165Z,19.70
2018-10-05T17:25:20.326Z,19.70
2018-10-05T17:30:18.769Z,19.70
2018-10-05T17:32:44.920Z,19.70
2018-10-05T17:35:11.155Z,19.70
2018-10-05T17:37:41.666Z,19.70
2018-10-05T17:40:08.099Z,19.70
2018-10-05T17:42:34.247Z,19.70
2018-10-05T17:47:33.277Z,19.70
2018-10-05T17:49:59.588Z,19.70
2018-10-05T17:52:25.756Z,19.70
2018-10-05T17:54:51.932Z,19.70
2018-10-05T17:57:18.210Z,19.70
2018-10-05T17:59:51.128Z,19.70
2018-10-05T18:02:17.280Z,19.70
2018-10-05T18:04:43.627Z,19.70
2018-10-05T18:07:10.642Z,19.70
2018-10-05T18:09:37.652Z,19.70
2018-10-05T18:12:03.848Z,19.70
2018-10-05T18:14:30.015Z,19.70
2018-10-05T18:16:56.182Z,19.70
2018-10-05T18:19:22.544Z,19.70
2018-10-05T18:21:52.875Z,19.80
2018-10-05T18:24:19.432Z,19.80
2018-10-05T18:26:46.441Z,19.70
2018-10-05T18:29:12.596Z,19.80
2018-10-05T18:31:39.509Z,19.80
2018-10-05T18:34:05.742Z,19.80
2018-10-05T18:36:32.124Z,19.70
2018-10-05T18:38:58.300Z,19.80
2018-10-05T18:41:24.508Z,19.80
2018-10-05T18:43:50.828Z,19.70
2018-10-05T18:46:17.047Z,19.70
2018-10-05T18:48:43.187Z,19.70
2018-10-05T18:51:09.399Z,19.70
2018-10-05T18:53:35.679Z,19.70
2018-10-05T18:56:01.856Z,19.70
2018-10-05T18:58:28.023Z,19.70
2018-10-05T19:00:54.259Z,19.70
2018-10-05T19:03:20.438Z,19.70
2018-10-05T19:05:46.934Z,19.70
2018-10-05T19:08:13.123Z,19.70
2018-10-05T19:13:11.470Z,19.80
2018-10-05T19:15:38.559Z,19.70
2018-10-05T19:18:04.848Z,19.70
2018-10-05T19:20:31.772Z,19.70
2018-10-05T19:22:57.919Z,19.70
2018-10-05T19:25:25.326Z,19.70
2018-10-05T19:27:52.038Z,19.80
2018-10-05T19:30:18.868Z,19.80
2018-10-05T19:32:45.826Z,19.80
2018-10-05T19:37:44.169Z,19.80
2018-10-05T19:40:10.327Z,19.80
2018-10-05T19:42:37.304Z,19.70
2018-10-05T19:45:03.450Z,19.70
2018-10-05T19:47:30.879Z,19.80
2018-10-05T19:49:57.055Z,19.80
2018-10-05T19:52:23.301Z,19.80
2018-10-05T19:54:49.661Z,19.80
2018-10-05T19:57:16.607Z,19.80
2018-10-05T19:59:42.833Z,19.80
2018-10-05T20:02:09.840Z,19.80
2018-10-05T20:04:36.115Z,19.80
2018-10-05T20:07:02.859Z,19.80
2018-10-05T20:09:29.006Z,19.80
2018-10-05T20:11:55.616Z,19.80
2018-10-05T20:14:23.275Z,19.80
2018-10-05T20:16:50.368Z,19.80
2018-10-05T20:19:16.636Z,19.80
2018-10-05T20:21:42.832Z,19.80
2018-10-05T20:24:09.018Z,19.80
2018-10-05T20:26:38.464Z,19.80
2018-10-05T20:29:04.688Z,19.80
2018-10-05T20:31:31.201Z,19.80
2018-10-05T20:33:57.353Z,19.80
2018-10-05T20:36:23.844Z,19.80
2018-10-05T20:38:50.107Z,19.80
2018-10-05T20:41:16.435Z,19.80
2018-10-05T20:43:42.580Z,19.80
2018-10-05T20:46:08.737Z,19.80
2018-10-05T20:48:34.896Z,19.80
2018-10-05T20:51:01.048Z,19.80
2018-10-05T20:53:27.216Z,19.80
2018-10-05T20:55:53.371Z,19.80
2018-10-05T20:58:19.915Z,19.70
2018-10-05T21:00:46.352Z,19.80
2018-10-05T21:03:12.501Z,19.80
2018-10-05T21:05:38.656Z,19.70
2018-10-05T21:08:04.816Z,19.80
2018-10-05T21:10:30.963Z,19.70
2018-10-05T21:12:57.158Z,19.80
2018-10-05T21:15:23.603Z,19.70
2018-10-05T21:17:50.640Z,19.70
2018-10-05T21:20:17.636Z,19.70
2018-10-05T21:22:43.799Z,19.80
2018-10-05T21:25:09.944Z,19.70
2018-10-05T21:27:36.115Z,19.70
2018-10-05T21:30:02.286Z,19.80
2018-10-05T21:32:28.467Z,19.80
2018-10-05T21:34:54.660Z,19.80
2018-10-05T21:37:21.100Z,19.80
2018-10-05T21:39:47.272Z,19.80
2018-10-05T21:42:13.570Z,19.80
2018-10-05T21:44:39.729Z,19.80
2018-10-05T21:47:05.880Z,19.80
2018-10-05T21:49:32.239Z,19.80
2018-10-05T21:51:58.560Z,19.80
2018-10-05T21:54:25.761Z,19.80
2018-10-05T21:56:52.756Z,19.80
2018-10-05T21:59:18.930Z,19.70
2018-10-05T22:01:45.912Z,19.70
2018-10-05T22:04:12.061Z,19.80
2018-10-05T22:06:38.224Z,19.80
2018-10-05T22:09:04.406Z,19.80
2018-10-05T22:11:30.725Z,19.80
2018-10-05T22:13:56.944Z,19.80
2018-10-05T22:16:23.240Z,19.80
2018-10-05T22:18:49.411Z,19.80
2018-10-05T22:21:15.644Z,19.80
2018-10-05T22:23:42.214Z,19.80
2018-10-05T22:26:08.372Z,19.80
2018-10-05T22:28:34.562Z,19.80
2018-10-05T22:31:00.785Z,19.90
2018-10-05T22:33:29.090Z,19.80
2018-10-05T22:35:55.291Z,19.80
2018-10-05T22:38:23.282Z,19.90
2018-10-05T22:40:49.436Z,19.80
2018-10-05T22:43:15.655Z,19.80
2018-10-05T22:45:41.816Z,19.80
2018-10-05T22:48:07.968Z,19.80
2018-10-05T22:50:34.879Z,19.80
2018-10-05T22:53:01.029Z,19.80
2018-10-05T22:55:27.184Z,19.80
2018-10-05T22:57:53.352Z,19.80
2018-10-05T23:00:19.560Z,19.80
2018-10-05T23:02:46.484Z,19.80
2018-10-05T23:05:14.400Z,19.80
2018-10-05T23:07:40.632Z,19.90
2018-10-05T23:10:06.795Z,19.90
2018-10-05T23:12:33.025Z,19.80
2018-10-05T23:14:59.195Z,19.80
2018-10-05T23:17:25.435Z,19.80
2018-10-05T23:19:51.658Z,19.80
2018-10-05T23:22:17.819Z,19.80
2018-10-05T23:24:44.004Z,19.80
2018-10-05T23:27:10.155Z,19.80
2018-10-05T23:32:08.601Z,19.90
2018-10-05T23:34:35.636Z,19.80
2018-10-05T23:37:01.784Z,19.80
2018-10-05T23:39:27.966Z,19.90
2018-10-05T23:41:54.111Z,19.90
2018-10-05T23:44:21.049Z,19.80
2018-10-05T23:46:47.240Z,19.80
2018-10-05T23:49:13.390Z,19.90
2018-10-05T23:51:39.624Z,19.90
2018-10-05T23:54:05.941Z,19.90
2018-10-05T23:56:32.148Z,19.80
2018-10-05T23:58:58.299Z,19.80
