createdAt,value
2023-10-25T00:00:42.523Z,7.53
2023-10-25T00:05:45.183Z,9.63
2023-10-25T00:10:47.278Z,8.68
2023-10-25T00:15:50.752Z,8.68
2023-10-25T00:20:53.267Z,6.50
2023-10-25T00:25:55.283Z,5.18
2023-10-25T00:30:57.798Z,6.25
2023-10-25T00:36:01.064Z,6.63
2023-10-25T00:41:06.256Z,6.25
2023-10-25T00:46:27.033Z,4.97
2023-10-25T00:51:31.816Z,4.32
2023-10-25T01:02:12.540Z,3.17
2023-10-25T01:07:25.924Z,2.88
2023-10-25T01:12:33.939Z,3.50
2023-10-25T01:17:49.582Z,2.92
2023-10-25T01:23:26.582Z,3.30
2023-10-25T01:28:30.326Z,2.25
2023-10-25T01:33:41.623Z,2.53
2023-10-25T01:39:07.442Z,2.92
2023-10-25T01:44:43.305Z,2.88
2023-10-25T01:50:01.444Z,3.83
2023-10-25T01:55:15.900Z,5.28
2023-10-25T02:00:28.266Z,5.28
2023-10-25T02:05:33.514Z,5.00
2023-10-25T02:10:39.667Z,6.03
2023-10-25T02:16:13.924Z,3.55
2023-10-25T02:21:36.776Z,3.97
2023-10-25T02:32:06.689Z,5.95
2023-10-25T02:42:45.935Z,2.65
2023-10-25T02:48:25.559Z,8.82
2023-10-25T02:53:28.299Z,4.95
2023-10-25T02:59:02.525Z,7.53
2023-10-25T03:04:25.901Z,3.53
2023-10-25T03:09:47.918Z,1.42
2023-10-25T03:14:52.880Z,2.58
2023-10-25T03:20:02.437Z,2.95
2023-10-25T03:25:16.770Z,4.45
2023-10-25T03:30:41.785Z,3.90
2023-10-25T03:36:13.872Z,2.80
2023-10-25T03:42:17.948Z,3.03
2023-10-25T03:47:21.249Z,3.53
2023-10-25T03:52:26.932Z,2.95
2023-10-25T03:58:08.863Z,4.63
2023-10-25T04:08:45.435Z,3.47
2023-10-25T04:13:47.489Z,2.47
2023-10-25T04:18:55.632Z,3.67
2023-10-25T04:24:02.795Z,4.15
2023-10-25T04:29:28.852Z,2.00
2023-10-25T04:34:33.934Z,1.40
2023-10-25T04:39:44.055Z,2.45
2023-10-25T04:44:55.031Z,1.80
2023-10-25T04:50:02.548Z,0.85
2023-10-25T04:55:09.156Z,1.77
2023-10-25T05:00:50.400Z,0.68
2023-10-25T05:05:56.373Z,0.98
2023-10-25T05:16:42.309Z,0.65
2023-10-25T05:22:03.169Z,0.50
2023-10-25T05:27:09.803Z,0.68
2023-10-25T05:32:22.029Z,1.17
2023-10-25T05:37:35.649Z,0.73
2023-10-25T05:42:52.231Z,1.80
2023-10-25T05:48:29.140Z,2.38
2023-10-25T05:55:48.983Z,3.63
2023-10-25T06:00:57.258Z,2.38
2023-10-25T06:06:20.804Z,5.75
2023-10-25T06:22:10.999Z,4.50
2023-10-25T06:27:37.387Z,3.20
2023-10-25T06:32:44.804Z,3.28
2023-10-25T06:38:10.273Z,5.70
2023-10-25T06:43:56.602Z,4.40
2023-10-25T06:49:24.221Z,4.38
2023-10-25T07:00:41.972Z,5.90
2023-10-25T07:05:51.343Z,4.63
2023-10-25T07:11:18.158Z,5.22
2023-10-25T07:16:47.182Z,4.90
2023-10-25T07:22:37.855Z,5.30
2023-10-25T07:28:24.263Z,4.40
2023-10-25T07:34:03.797Z,2.70
2023-10-25T07:40:04.182Z,5.28
2023-10-25T07:45:26.858Z,6.45
2023-10-25T07:50:38.880Z,5.65
2023-10-25T08:01:28.495Z,3.40
2023-10-25T08:06:37.301Z,4.30
2023-10-25T08:11:42.071Z,3.83
2023-10-25T08:17:03.124Z,4.38
2023-10-25T08:22:10.215Z,3.88
2023-10-25T08:27:48.130Z,2.55
2023-10-25T08:32:54.891Z,2.60
2023-10-25T08:37:57.169Z,2.30
2023-10-25T08:43:05.970Z,4.45
2023-10-25T08:53:41.190Z,1.20
2023-10-25T08:58:45.547Z,0.60
2023-10-25T09:10:08.535Z,0.50
2023-10-25T09:20:37.032Z,0.50
2023-10-25T09:25:45.724Z,0.50
2023-10-25T09:31:55.068Z,1.02
2023-10-25T09:37:26.886Z,0.80
2023-10-25T09:43:04.034Z,1.10
2023-10-25T09:48:25.751Z,0.52
2023-10-25T09:53:54.709Z,0.50
2023-10-25T09:59:13.974Z,0.50
2023-10-25T10:05:04.424Z,0.90
2023-10-25T10:10:41.823Z,1.15
2023-10-25T10:16:07.004Z,0.55
2023-10-25T10:21:45.052Z,0.70
2023-10-25T10:26:54.748Z,0.77
2023-10-25T10:31:58.808Z,0.70
2023-10-25T10:37:30.255Z,0.95
2023-10-25T10:42:36.942Z,1.60
2023-10-25T10:48:49.033Z,0.77
2023-10-25T10:59:33.625Z,0.43
2023-10-25T11:04:48.090Z,0.50
2023-10-25T11:10:48.354Z,0.55
2023-10-25T11:16:37.500Z,2.17
2023-10-25T11:21:40.332Z,1.20
2023-10-25T11:26:44.267Z,0.55
2023-10-25T11:31:52.367Z,0.57
2023-10-25T11:36:54.538Z,0.47
2023-10-25T11:43:04.734Z,0.70
2023-10-25T11:48:07.513Z,0.60
2023-10-25T11:53:12.457Z,0.38
2023-10-25T11:58:16.856Z,0.30
2023-10-25T12:03:18.893Z,0.50
2023-10-25T12:08:21.044Z,1.98
2023-10-25T12:13:22.917Z,1.00
2023-10-25T12:18:25.631Z,0.75
2023-10-25T12:23:28.135Z,0.50
2023-10-25T12:28:30.162Z,0.55
2023-10-25T12:33:32.112Z,0.68
2023-10-25T12:44:13.334Z,0.40
2023-10-25T12:49:18.245Z,0.50
2023-10-25T12:54:20.260Z,0.70
2023-10-25T12:59:22.353Z,1.17
2023-10-25T13:04:26.890Z,0.65
2023-10-25T13:09:30.125Z,0.50
2023-10-25T13:14:32.040Z,0.60
2023-10-25T13:19:34.304Z,0.75
2023-10-25T13:24:37.422Z,0.52
2023-10-25T13:29:39.793Z,0.77
2023-10-25T13:34:46.031Z,0.85
2023-10-25T13:39:51.675Z,0.30
2023-10-25T13:44:56.616Z,0.98
2023-10-25T13:49:59.165Z,0.65
2023-10-25T13:55:01.891Z,0.40
2023-10-25T14:00:08.002Z,1.10
2023-10-25T14:05:14.540Z,0.65
2023-10-25T14:10:16.541Z,0.50
2023-10-25T14:15:18.849Z,0.65
2023-10-25T14:20:21.000Z,0.40
2023-10-25T14:25:22.897Z,0.50
2023-10-25T14:30:25.034Z,0.47
2023-10-25T14:35:29.166Z,0.63
2023-10-25T14:40:43.033Z,0.75
2023-10-25T14:45:50.336Z,0.52
2023-10-25T14:50:57.218Z,0.80
2023-10-25T14:56:00.513Z,0.85
2023-10-25T15:01:02.633Z,0.60
2023-10-25T15:06:04.685Z,0.60
2023-10-25T15:11:06.659Z,0.60
2023-10-25T15:16:13.200Z,0.32
2023-10-25T15:21:34.444Z,0.50
2023-10-25T15:26:36.524Z,0.75
2023-10-25T15:31:38.456Z,0.85
2023-10-25T15:36:40.407Z,0.95
2023-10-25T15:41:44.814Z,0.45
2023-10-25T15:46:48.637Z,0.70
2023-10-25T15:51:50.885Z,0.60
2023-10-25T15:56:54.691Z,1.00
2023-10-25T16:02:10.264Z,1.45
2023-10-25T16:07:27.282Z,1.70
2023-10-25T16:12:34.738Z,1.77
2023-10-25T16:17:44.137Z,1.75
2023-10-25T16:28:20.419Z,2.53
2023-10-25T16:33:24.178Z,4.00
2023-10-25T16:38:30.390Z,2.97
2023-10-25T16:43:34.321Z,6.55
2023-10-25T16:48:55.673Z,4.25
2023-10-25T16:54:03.624Z,6.47
2023-10-25T16:59:08.370Z,10.27
2023-10-25T17:04:10.409Z,8.25
2023-10-25T17:09:19.838Z,8.43
2023-10-25T17:14:28.342Z,4.40
2023-10-25T17:19:36.531Z,11.05
2023-10-25T17:24:40.672Z,12.57
2023-10-25T17:29:42.797Z,6.93
2023-10-25T17:35:06.464Z,7.65
2023-10-25T17:40:16.139Z,8.70
2023-10-25T17:45:20.441Z,6.70
2023-10-25T17:50:25.938Z,8.35
2023-10-25T17:55:28.938Z,6.88
2023-10-25T18:00:31.648Z,7.00
2023-10-25T18:05:35.738Z,7.57
2023-10-25T18:10:50.044Z,6.15
2023-10-25T18:15:52.531Z,7.00
2023-10-25T18:20:58.740Z,7.45
2023-10-25T18:26:13.316Z,6.68
2023-10-25T18:37:02.604Z,7.32
2023-10-25T18:48:34.374Z,7.03
2023-10-25T18:53:57.728Z,8.48
2023-10-25T18:59:16.906Z,6.40
2023-10-25T19:04:32.120Z,5.65
2023-10-25T19:15:32.200Z,5.40
2023-10-25T19:20:36.515Z,5.07
2023-10-25T19:25:38.511Z,6.15
2023-10-25T19:31:03.748Z,4.70
2023-10-25T19:36:09.737Z,3.38
2023-10-25T19:41:26.827Z,3.92
2023-10-25T19:46:32.188Z,2.78
2023-10-25T19:51:52.172Z,3.67
2023-10-25T19:56:56.847Z,3.75
2023-10-25T20:01:58.813Z,2.72
2023-10-25T20:07:00.700Z,2.85
2023-10-25T20:12:02.825Z,2.58
2023-10-25T20:17:04.747Z,1.80
2023-10-25T20:22:08.355Z,1.90
2023-10-25T20:27:10.273Z,1.30
2023-10-25T20:32:27.045Z,1.67
2023-10-25T20:37:33.590Z,3.05
2023-10-25T20:48:19.109Z,1.23
2023-10-25T20:53:22.444Z,0.90
2023-10-25T20:58:25.234Z,1.20
2023-10-25T21:03:27.532Z,3.47
2023-10-25T21:08:30.880Z,3.75
2023-10-25T21:13:33.440Z,7.10
2023-10-25T21:18:35.626Z,6.38
2023-10-25T21:23:41.600Z,6.78
2023-10-25T21:28:44.727Z,7.32
2023-10-25T21:33:47.626Z,7.43
2023-10-25T21:38:49.824Z,6.13
2023-10-25T21:43:55.694Z,6.97
2023-10-25T21:48:57.804Z,7.03
2023-10-25T21:54:02.650Z,7.47
2023-10-25T21:59:49.802Z,6.88
2023-10-25T22:04:32.483Z,7.85
2023-10-25T22:09:35.897Z,7.38
2023-10-25T22:14:39.125Z,7.25
2023-10-25T22:19:41.163Z,6.35
2023-10-25T22:24:43.378Z,6.63
2023-10-25T22:29:45.512Z,8.07
2023-10-25T22:34:47.776Z,5.95
2023-10-25T22:39:56.487Z,5.82
2023-10-25T22:44:59.321Z,6.85
2023-10-25T22:50:01.335Z,7.85
2023-10-25T22:55:05.171Z,6.55
2023-10-25T23:00:19.857Z,8.90
2023-10-25T23:05:26.739Z,5.55
2023-10-25T23:10:40.763Z,7.85
2023-10-25T23:21:06.188Z,10.70
2023-10-25T23:26:21.997Z,7.72
2023-10-25T23:31:26.769Z,5.90
2023-10-25T23:36:34.642Z,6.90
2023-10-25T23:41:47.748Z,7.07
2023-10-25T23:46:55.824Z,7.75
2023-10-25T23:51:59.805Z,6.75
2023-10-25T23:57:04.515Z,7.82
