createdAt,value
2022-11-05T00:01:24.781Z,706.97
2022-11-05T00:03:51.269Z,705.30
2022-11-05T00:06:17.702Z,701.83
2022-11-05T00:08:44.098Z,705.97
2022-11-05T00:11:15.247Z,700.13
2022-11-05T00:13:44.432Z,704.50
2022-11-05T00:16:10.843Z,702.60
2022-11-05T00:18:37.277Z,703.00
2022-11-05T00:21:03.689Z,700.93
2022-11-05T00:23:30.119Z,706.27
2022-11-05T00:25:56.548Z,700.50
2022-11-05T00:28:22.962Z,701.40
2022-11-05T00:30:49.372Z,697.10
2022-11-05T00:33:15.785Z,701.43
2022-11-05T00:35:42.189Z,701.50
2022-11-05T00:38:08.644Z,700.67
2022-11-05T00:40:35.086Z,707.27
2022-11-05T00:43:01.574Z,698.63
2022-11-05T00:45:28.192Z,707.47
2022-11-05T00:47:54.660Z,699.43
2022-11-05T00:50:21.058Z,705.23
2022-11-05T00:52:47.460Z,705.60
2022-11-05T00:55:13.860Z,704.23
2022-11-05T00:57:40.279Z,706.53
2022-11-05T01:00:06.679Z,701.30
2022-11-05T01:02:33.270Z,705.60
2022-11-05T01:04:59.784Z,704.70
2022-11-05T01:07:26.224Z,706.77
2022-11-05T01:09:52.657Z,700.23
2022-11-05T01:12:19.087Z,706.00
2022-11-05T01:14:45.489Z,709.37
2022-11-05T01:17:11.933Z,701.60
2022-11-05T01:19:38.358Z,699.70
2022-11-05T01:22:04.781Z,704.33
2022-11-05T01:24:31.245Z,701.37
2022-11-05T01:26:57.678Z,701.00
2022-11-05T01:29:24.087Z,698.13
2022-11-05T01:31:50.531Z,702.10
2022-11-05T01:34:16.952Z,702.10
2022-11-05T01:36:43.387Z,699.83
2022-11-05T01:39:09.803Z,698.83
2022-11-05T01:41:36.217Z,701.80
2022-11-05T01:44:02.613Z,698.57
2022-11-05T01:46:29.017Z,704.90
2022-11-05T01:49:01.796Z,702.20
2022-11-05T01:51:29.457Z,705.53
2022-11-05T01:53:55.906Z,700.43
2022-11-05T01:56:22.331Z,706.07
2022-11-05T01:58:48.784Z,709.77
2022-11-05T02:01:15.362Z,706.43
2022-11-05T02:03:41.911Z,699.37
2022-11-05T02:06:08.312Z,705.43
2022-11-05T02:08:34.785Z,700.87
2022-11-05T02:11:01.205Z,707.10
2022-11-05T02:13:27.642Z,705.67
2022-11-05T02:15:54.060Z,705.67
2022-11-05T02:18:20.475Z,704.73
2022-11-05T02:20:51.819Z,700.13
2022-11-05T02:23:18.698Z,709.03
2022-11-05T02:25:45.117Z,705.63
2022-11-05T02:28:11.577Z,703.73
2022-11-05T02:30:38.007Z,700.50
2022-11-05T02:33:04.451Z,703.87
2022-11-05T02:35:30.856Z,703.23
2022-11-05T02:37:57.294Z,704.40
2022-11-05T02:40:23.715Z,701.83
2022-11-05T02:42:50.156Z,705.67
2022-11-05T02:45:16.586Z,704.43
2022-11-05T02:47:43.032Z,703.47
2022-11-05T02:50:09.472Z,700.33
2022-11-05T02:52:35.898Z,698.73
2022-11-05T02:55:02.472Z,705.37
2022-11-05T02:57:28.914Z,706.47
2022-11-05T02:59:55.311Z,703.70
2022-11-05T03:02:21.961Z,699.47
2022-11-05T03:04:48.546Z,696.67
2022-11-05T03:07:14.978Z,709.63
2022-11-05T03:09:41.407Z,708.17
2022-11-05T03:12:07.827Z,699.90
2022-11-05T03:14:34.269Z,704.07
2022-11-05T03:17:00.697Z,708.33
2022-11-05T03:19:27.118Z,703.57
2022-11-05T03:21:53.529Z,707.67
2022-11-05T03:24:19.931Z,697.73
2022-11-05T03:26:46.370Z,706.53
2022-11-05T03:29:12.819Z,699.73
2022-11-05T03:31:39.216Z,703.40
2022-11-05T03:34:05.654Z,705.80
2022-11-05T03:36:32.093Z,705.30
2022-11-05T03:38:58.514Z,696.67
2022-11-05T03:41:24.926Z,703.03
2022-11-05T03:43:51.346Z,708.63
2022-11-05T03:46:17.792Z,697.97
2022-11-05T03:48:44.289Z,700.63
2022-11-05T03:51:10.784Z,696.23
2022-11-05T03:53:37.203Z,705.77
2022-11-05T03:56:03.613Z,697.23
2022-11-05T03:58:30.145Z,705.83
2022-11-05T04:00:56.574Z,700.33
2022-11-05T04:03:23.012Z,702.77
2022-11-05T04:05:49.432Z,707.23
2022-11-05T04:08:15.856Z,702.37
2022-11-05T04:10:42.257Z,707.03
2022-11-05T04:13:08.949Z,705.83
2022-11-05T04:15:35.511Z,702.17
2022-11-05T04:18:01.928Z,702.00
2022-11-05T04:20:28.332Z,701.43
2022-11-05T04:22:54.815Z,699.60
2022-11-05T04:25:21.248Z,706.60
2022-11-05T04:27:47.689Z,698.77
2022-11-05T04:30:14.097Z,701.27
2022-11-05T04:32:40.517Z,702.03
2022-11-05T04:35:07.132Z,705.60
2022-11-05T04:37:33.543Z,702.20
2022-11-05T04:39:59.948Z,697.87
2022-11-05T04:42:26.375Z,702.57
2022-11-05T04:44:52.794Z,711.43
2022-11-05T04:47:19.206Z,693.87
2022-11-05T04:49:45.639Z,705.00
2022-11-05T04:52:12.085Z,699.70
2022-11-05T04:54:38.512Z,700.53
2022-11-05T04:57:04.937Z,701.10
2022-11-05T04:59:31.381Z,702.73
2022-11-05T05:01:57.866Z,699.90
2022-11-05T05:04:24.346Z,702.27
2022-11-05T05:06:50.775Z,700.43
2022-11-05T05:09:17.201Z,700.27
2022-11-05T05:11:43.680Z,701.17
2022-11-05T05:14:10.124Z,700.27
2022-11-05T05:16:36.550Z,699.47
2022-11-05T05:19:03.000Z,707.47
2022-11-05T05:21:29.395Z,703.23
2022-11-05T05:23:55.813Z,702.67
2022-11-05T05:26:22.233Z,701.97
2022-11-05T05:28:48.830Z,703.57
2022-11-05T05:31:15.259Z,698.93
2022-11-05T05:33:41.669Z,701.97
2022-11-05T05:36:11.341Z,702.87
2022-11-05T05:38:38.117Z,705.37
2022-11-05T05:41:04.579Z,698.57
2022-11-05T05:43:31.042Z,699.53
2022-11-05T05:45:57.467Z,708.37
2022-11-05T05:48:23.901Z,702.77
2022-11-05T05:50:50.329Z,698.30
2022-11-05T05:53:16.769Z,700.47
2022-11-05T05:55:43.202Z,699.10
2022-11-05T05:58:09.741Z,698.93
2022-11-05T06:00:36.150Z,701.37
2022-11-05T06:03:02.608Z,696.13
2022-11-05T06:05:29.074Z,696.73
2022-11-05T06:07:55.706Z,700.87
2022-11-05T06:10:22.156Z,701.27
2022-11-05T06:12:48.604Z,699.03
2022-11-05T06:15:15.020Z,702.93
2022-11-05T06:17:41.444Z,697.13
2022-11-05T06:20:07.864Z,698.13
2022-11-05T06:22:34.298Z,697.33
2022-11-05T06:25:00.735Z,701.23
2022-11-05T06:27:27.145Z,702.33
2022-11-05T06:29:53.547Z,706.83
2022-11-05T06:32:19.980Z,708.73
2022-11-05T06:34:46.405Z,699.87
2022-11-05T06:37:12.880Z,705.83
2022-11-05T06:39:39.329Z,704.07
2022-11-05T06:42:18.338Z,706.83
2022-11-05T06:44:45.066Z,705.77
2022-11-05T06:47:11.517Z,701.20
2022-11-05T06:49:38.413Z,699.90
2022-11-05T06:52:04.852Z,702.60
2022-11-05T06:54:31.244Z,700.53
2022-11-05T06:56:57.665Z,704.60
2022-11-05T06:59:24.082Z,702.97
2022-11-05T07:01:50.535Z,696.20
2022-11-05T07:04:17.015Z,704.93
2022-11-05T07:06:43.429Z,702.27
2022-11-05T07:09:09.861Z,705.83
2022-11-05T07:11:36.286Z,702.13
2022-11-05T07:14:02.736Z,698.13
2022-11-05T07:16:29.166Z,705.13
2022-11-05T07:18:55.586Z,707.13
2022-11-05T07:21:21.977Z,699.77
2022-11-05T07:23:48.406Z,702.47
2022-11-05T07:26:14.800Z,701.90
2022-11-05T07:28:41.227Z,702.27
2022-11-05T07:31:07.637Z,701.10
2022-11-05T07:33:36.683Z,698.70
2022-11-05T07:36:03.310Z,701.47
2022-11-05T07:38:29.759Z,701.07
2022-11-05T07:40:56.189Z,700.20
2022-11-05T07:43:22.613Z,699.90
2022-11-05T07:45:49.017Z,697.67
2022-11-05T07:48:15.424Z,702.87
2022-11-05T07:50:41.861Z,704.47
2022-11-05T07:53:08.464Z,701.00
2022-11-05T07:55:35.033Z,700.73
2022-11-05T07:58:01.460Z,699.10
2022-11-05T08:00:27.838Z,701.87
2022-11-05T08:02:54.388Z,698.53
2022-11-05T08:05:20.936Z,700.97
2022-11-05T08:07:47.398Z,700.37
2022-11-05T08:10:13.792Z,699.63
2022-11-05T08:12:40.214Z,703.53
2022-11-05T08:15:06.658Z,701.03
2022-11-05T08:17:33.104Z,699.93
2022-11-05T08:19:59.497Z,703.53
2022-11-05T08:22:25.928Z,699.90
2022-11-05T08:24:52.324Z,700.17
2022-11-05T08:27:18.750Z,701.13
2022-11-05T08:29:45.161Z,713.43
2022-11-05T08:32:11.594Z,697.93
2022-11-05T08:34:38.000Z,697.97
2022-11-05T08:37:04.423Z,697.87
2022-11-05T08:39:30.852Z,704.13
2022-11-05T08:41:57.263Z,708.13
2022-11-05T08:44:23.731Z,701.63
2022-11-05T08:46:50.159Z,699.90
2022-11-05T08:49:16.608Z,702.33
2022-11-05T08:51:42.986Z,710.73
2022-11-05T08:54:09.423Z,703.33
2022-11-05T08:56:35.862Z,702.03
2022-11-05T08:59:02.277Z,707.13
2022-11-05T09:01:29.059Z,705.43
2022-11-05T09:03:55.544Z,700.47
2022-11-05T09:06:21.940Z,701.00
2022-11-05T09:08:48.368Z,703.50
2022-11-05T09:11:14.764Z,700.63
2022-11-05T09:13:41.201Z,698.87
2022-11-05T09:16:07.602Z,696.60
2022-11-05T09:18:34.035Z,700.40
2022-11-05T09:21:00.472Z,707.97
2022-11-05T09:23:26.917Z,703.53
2022-11-05T09:25:53.330Z,699.43
2022-11-05T09:28:19.766Z,696.40
2022-11-05T09:30:46.223Z,700.30
2022-11-05T09:33:12.924Z,700.13
2022-11-05T09:35:39.444Z,700.83
2022-11-05T09:38:05.877Z,705.47
2022-11-05T09:40:32.292Z,708.53
2022-11-05T09:42:58.755Z,706.43
2022-11-05T09:45:25.185Z,700.90
2022-11-05T09:47:51.663Z,710.83
2022-11-05T09:50:18.081Z,696.37
2022-11-05T09:52:44.491Z,700.10
2022-11-05T09:55:10.924Z,704.67
2022-11-05T09:57:37.354Z,701.27
2022-11-05T10:00:03.922Z,698.27
2022-11-05T10:02:30.486Z,699.87
2022-11-05T10:04:56.967Z,704.23
2022-11-05T10:07:23.417Z,706.03
2022-11-05T10:09:49.831Z,706.30
2022-11-05T10:12:16.228Z,698.57
2022-11-05T10:14:42.640Z,700.70
2022-11-05T10:17:09.027Z,702.80
2022-11-05T10:19:35.478Z,707.37
2022-11-05T10:22:06.931Z,696.73
2022-11-05T10:24:33.742Z,704.07
2022-11-05T10:27:00.160Z,698.97
2022-11-05T10:29:26.596Z,697.87
2022-11-05T10:31:53.018Z,705.73
2022-11-05T10:34:19.445Z,701.73
2022-11-05T10:36:45.844Z,699.97
2022-11-05T10:39:12.265Z,698.90
2022-11-05T10:41:38.660Z,701.07
2022-11-05T10:44:05.085Z,702.83
2022-11-05T10:46:31.480Z,699.60
2022-11-05T10:48:57.915Z,699.80
2022-11-05T10:51:24.337Z,700.33
2022-11-05T10:53:50.782Z,705.43
2022-11-05T10:56:17.205Z,705.37
2022-11-05T10:58:43.762Z,700.37
2022-11-05T11:01:10.215Z,697.27
2022-11-05T11:03:36.757Z,698.80
2022-11-05T11:06:03.153Z,694.03
2022-11-05T11:08:29.573Z,697.27
2022-11-05T11:10:55.988Z,696.50
2022-11-05T11:13:22.436Z,706.03
2022-11-05T11:15:48.874Z,699.70
2022-11-05T11:18:15.300Z,699.40
2022-11-05T11:20:41.697Z,706.57
2022-11-05T11:23:08.159Z,698.57
2022-11-05T11:25:34.577Z,700.87
2022-11-05T11:28:01.018Z,696.17
2022-11-05T11:30:27.449Z,698.80
2022-11-05T11:32:53.887Z,694.53
2022-11-05T11:35:20.308Z,703.63
2022-11-05T11:37:46.741Z,698.50
2022-11-05T11:40:13.223Z,700.17
2022-11-05T11:42:39.657Z,699.93
2022-11-05T11:45:06.059Z,700.17
2022-11-05T11:47:32.497Z,698.67
2022-11-05T11:49:58.945Z,703.97
2022-11-05T11:52:25.367Z,695.00
2022-11-05T11:54:51.807Z,699.17
2022-11-05T11:57:18.218Z,700.40
2022-11-05T12:00:07.659Z,697.80
2022-11-05T12:02:31.093Z,702.77
2022-11-05T12:04:57.549Z,698.13
2022-11-05T12:07:23.970Z,700.20
2022-11-05T12:09:50.391Z,698.70
2022-11-05T12:12:16.817Z,697.13
2022-11-05T12:14:46.431Z,703.77
2022-11-05T12:17:13.450Z,700.07
2022-11-05T12:19:39.847Z,704.97
2022-11-05T12:22:06.287Z,718.40
2022-11-05T12:24:32.723Z,698.07
2022-11-05T12:26:59.150Z,700.97
2022-11-05T12:29:25.560Z,708.87
2022-11-05T12:31:52.454Z,712.33
2022-11-05T12:34:19.364Z,710.13
2022-11-05T12:36:45.804Z,693.93
2022-11-05T12:39:12.242Z,693.37
2022-11-05T12:41:38.659Z,692.67
2022-11-05T12:44:05.095Z,699.93
2022-11-05T12:46:33.098Z,688.63
2022-11-05T12:49:00.067Z,686.10
2022-11-05T12:51:26.959Z,689.73
2022-11-05T12:53:53.860Z,686.07
2022-11-05T12:56:20.744Z,689.63
2022-11-05T12:58:47.662Z,680.90
2022-11-05T13:01:14.650Z,690.47
2022-11-05T13:03:41.732Z,691.67
2022-11-05T13:06:08.646Z,694.97
2022-11-05T13:08:35.572Z,692.20
2022-11-05T13:11:02.481Z,681.43
2022-11-05T13:13:29.432Z,691.83
2022-11-05T13:15:56.322Z,690.07
2022-11-05T13:18:23.238Z,691.93
2022-11-05T13:20:50.145Z,688.70
2022-11-05T13:23:17.067Z,696.43
2022-11-05T13:25:43.987Z,690.50
2022-11-05T13:28:10.901Z,686.27
2022-11-05T13:30:37.851Z,687.87
2022-11-05T13:33:04.777Z,682.10
2022-11-05T13:35:31.713Z,689.87
2022-11-05T13:37:58.610Z,687.20
2022-11-05T13:40:25.526Z,688.43
2022-11-05T13:42:52.443Z,690.13
2022-11-05T13:45:19.344Z,686.53
2022-11-05T13:47:46.281Z,685.77
2022-11-05T13:50:13.174Z,686.57
2022-11-05T13:52:40.082Z,684.97
2022-11-05T13:55:06.970Z,693.70
2022-11-05T13:57:33.896Z,684.20
2022-11-05T14:00:00.821Z,685.33
2022-11-05T14:02:28.054Z,683.23
2022-11-05T14:05:00.541Z,683.60
2022-11-05T14:07:28.107Z,688.73
2022-11-05T14:09:55.015Z,687.73
2022-11-05T14:12:21.962Z,683.57
2022-11-05T14:14:49.895Z,686.83
2022-11-05T14:17:18.243Z,689.60
2022-11-05T14:19:45.129Z,684.23
2022-11-05T14:22:12.021Z,685.23
2022-11-05T14:24:38.982Z,684.00
2022-11-05T14:27:05.885Z,691.27
2022-11-05T14:29:32.768Z,691.13
2022-11-05T14:32:08.925Z,695.47
2022-11-05T14:34:36.676Z,689.07
2022-11-05T14:37:03.573Z,684.03
2022-11-05T14:39:30.473Z,683.33
2022-11-05T14:41:57.358Z,689.67
2022-11-05T14:44:24.347Z,689.63
2022-11-05T14:46:51.261Z,697.17
2022-11-05T14:49:18.180Z,690.33
2022-11-05T14:51:45.094Z,688.97
2022-11-05T14:54:12.035Z,691.80
2022-11-05T14:56:38.964Z,687.83
2022-11-05T14:59:05.910Z,682.17
2022-11-05T15:01:32.935Z,691.87
2022-11-05T15:04:00.040Z,682.23
2022-11-05T15:06:27.016Z,693.93
2022-11-05T15:08:53.922Z,690.50
2022-11-05T15:11:20.928Z,692.80
2022-11-05T15:13:47.842Z,691.10
2022-11-05T15:16:14.740Z,681.63
2022-11-05T15:18:41.636Z,683.03
2022-11-05T15:21:08.522Z,692.17
2022-11-05T15:23:35.436Z,678.60
2022-11-05T15:26:02.317Z,682.87
2022-11-05T15:28:29.215Z,684.07
2022-11-05T15:30:56.079Z,685.67
2022-11-05T15:33:23.016Z,690.83
2022-11-05T15:35:49.902Z,690.17
2022-11-05T15:38:16.802Z,687.07
2022-11-05T15:40:43.753Z,691.97
2022-11-05T15:43:11.089Z,684.27
2022-11-05T15:45:38.123Z,680.83
2022-11-05T15:48:05.034Z,685.60
2022-11-05T15:50:31.916Z,686.77
2022-11-05T15:53:14.599Z,684.30
2022-11-05T15:55:45.701Z,685.23
2022-11-05T15:58:12.600Z,687.63
2022-11-05T16:00:39.486Z,689.33
2022-11-05T16:03:06.430Z,686.57
2022-11-05T16:05:33.335Z,695.90
2022-11-05T16:08:00.251Z,689.07
2022-11-05T16:10:27.172Z,695.93
2022-11-05T16:12:54.072Z,694.97
2022-11-05T16:15:20.993Z,691.57
2022-11-05T16:17:47.900Z,692.00
2022-11-05T16:20:14.809Z,691.87
2022-11-05T16:22:41.723Z,690.77
2022-11-05T16:25:08.676Z,689.20
2022-11-05T16:27:35.625Z,691.93
2022-11-05T16:30:02.526Z,691.43
2022-11-05T16:32:31.071Z,688.97
2022-11-05T16:34:58.441Z,687.30
2022-11-05T16:37:25.348Z,686.53
2022-11-05T16:39:52.307Z,684.53
2022-11-05T16:42:19.241Z,693.60
2022-11-05T16:44:46.288Z,693.07
2022-11-05T16:47:13.198Z,688.63
2022-11-05T16:49:40.574Z,692.90
2022-11-05T16:52:07.493Z,686.97
2022-11-05T16:54:34.571Z,684.23
2022-11-05T16:57:01.460Z,688.13
2022-11-05T16:59:29.613Z,688.07
2022-11-05T17:01:56.674Z,691.37
2022-11-05T17:04:23.777Z,682.87
2022-11-05T17:06:50.663Z,686.10
2022-11-05T17:09:17.600Z,689.70
2022-11-05T17:11:44.519Z,687.93
2022-11-05T17:14:11.418Z,695.73
2022-11-05T17:16:38.308Z,689.57
2022-11-05T17:19:05.213Z,690.33
2022-11-05T17:21:32.095Z,686.73
2022-11-05T17:23:59.034Z,682.77
2022-11-05T17:26:25.940Z,693.40
2022-11-05T17:28:52.841Z,688.57
2022-11-05T17:31:19.751Z,691.57
2022-11-05T17:33:46.700Z,688.73
2022-11-05T17:36:13.607Z,686.40
2022-11-05T17:38:40.576Z,687.27
2022-11-05T17:41:07.512Z,682.57
2022-11-05T17:43:34.441Z,692.30
2022-11-05T17:46:04.544Z,688.83
2022-11-05T17:48:31.743Z,682.63
2022-11-05T17:50:58.621Z,686.53
2022-11-05T17:53:25.540Z,697.97
2022-11-05T17:55:52.451Z,691.30
2022-11-05T17:58:19.372Z,684.40
2022-11-05T18:00:46.279Z,690.20
2022-11-05T18:03:13.460Z,685.40
2022-11-05T18:05:40.578Z,688.13
2022-11-05T18:08:07.485Z,690.80
2022-11-05T18:10:34.388Z,689.43
2022-11-05T18:13:01.320Z,689.57
2022-11-05T18:15:28.252Z,685.03
2022-11-05T18:17:55.230Z,690.07
2022-11-05T18:20:22.213Z,689.13
2022-11-05T18:22:49.130Z,681.77
2022-11-05T18:25:16.076Z,692.57
2022-11-05T18:27:42.986Z,689.17
2022-11-05T18:30:09.927Z,690.97
2022-11-05T18:32:36.849Z,685.23
2022-11-05T18:35:03.808Z,680.20
2022-11-05T18:37:30.726Z,685.40
2022-11-05T18:39:57.648Z,689.80
2022-11-05T18:42:24.550Z,692.80
2022-11-05T18:44:51.474Z,690.03
2022-11-05T18:47:18.371Z,686.67
2022-11-05T18:49:45.492Z,689.73
2022-11-05T18:52:12.394Z,692.87
2022-11-05T18:54:39.321Z,692.67
2022-11-05T18:57:06.261Z,689.17
2022-11-05T18:59:40.197Z,690.80
2022-11-05T19:02:07.335Z,685.40
2022-11-05T19:04:34.459Z,690.63
2022-11-05T19:07:04.814Z,690.67
2022-11-05T19:09:32.559Z,691.47
2022-11-05T19:11:59.468Z,692.33
2022-11-05T19:14:26.408Z,689.10
2022-11-05T19:16:53.355Z,690.63
2022-11-05T19:19:20.316Z,691.43
2022-11-05T19:21:47.291Z,693.07
2022-11-05T19:24:17.474Z,693.20
2022-11-05T19:26:44.514Z,686.57
2022-11-05T19:29:11.417Z,696.67
2022-11-05T19:31:38.369Z,688.90
2022-11-05T19:34:05.332Z,689.83
2022-11-05T19:36:32.299Z,686.23
2022-11-05T19:38:59.240Z,688.37
2022-11-05T19:41:26.177Z,686.53
2022-11-05T19:43:53.087Z,684.93
2022-11-05T19:46:20.199Z,689.43
2022-11-05T19:48:47.133Z,686.30
2022-11-05T19:51:14.050Z,690.57
2022-11-05T19:53:41.001Z,684.63
2022-11-05T19:56:07.903Z,691.80
2022-11-05T19:58:34.822Z,689.27
2022-11-05T20:01:01.820Z,680.13
2022-11-05T20:03:28.803Z,684.23
2022-11-05T20:05:55.724Z,690.53
2022-11-05T20:08:22.659Z,691.10
2022-11-05T20:10:49.560Z,685.57
2022-11-05T20:13:19.820Z,684.27
2022-11-05T20:15:47.029Z,690.43
2022-11-05T20:18:14.303Z,688.00
2022-11-05T20:20:41.512Z,691.43
2022-11-05T20:23:08.425Z,691.17
2022-11-05T20:25:35.332Z,690.47
2022-11-05T20:28:02.260Z,688.33
2022-11-05T20:30:29.220Z,691.03
2022-11-05T20:32:56.122Z,690.23
2022-11-05T20:35:23.057Z,687.63
2022-11-05T20:37:54.002Z,690.57
2022-11-05T20:40:21.350Z,687.43
2022-11-05T20:42:48.302Z,684.13
2022-11-05T20:45:15.205Z,686.73
2022-11-05T20:47:42.119Z,685.53
2022-11-05T20:50:09.036Z,684.83
2022-11-05T20:52:35.953Z,691.07
2022-11-05T20:55:02.919Z,686.70
2022-11-05T20:57:30.481Z,688.67
2022-11-05T20:59:57.391Z,687.17
2022-11-05T21:02:24.517Z,687.17
2022-11-05T21:04:51.477Z,679.67
2022-11-05T21:07:18.389Z,684.13
2022-11-05T21:09:45.276Z,690.50
2022-11-05T21:12:12.187Z,685.57
2022-11-05T21:14:39.124Z,686.87
2022-11-05T21:17:06.238Z,689.67
2022-11-05T21:19:33.150Z,682.93
2022-11-05T21:22:00.075Z,684.67
2022-11-05T21:24:27.052Z,687.63
2022-11-05T21:26:53.983Z,690.63
2022-11-05T21:29:20.907Z,687.70
2022-11-05T21:31:47.825Z,686.40
2022-11-05T21:34:15.838Z,686.87
2022-11-05T21:36:42.748Z,684.57
2022-11-05T21:39:13.675Z,688.07
2022-11-05T21:41:40.960Z,680.47
2022-11-05T21:44:07.878Z,688.27
2022-11-05T21:46:34.806Z,682.53
2022-11-05T21:49:02.757Z,686.53
2022-11-05T21:51:29.783Z,685.63
2022-11-05T21:53:56.691Z,684.70
2022-11-05T21:56:23.609Z,689.70
2022-11-05T21:58:50.525Z,688.07
2022-11-05T22:01:17.758Z,686.27
2022-11-05T22:03:44.805Z,681.67
2022-11-05T22:06:11.825Z,684.73
2022-11-05T22:08:38.714Z,682.00
2022-11-05T22:11:05.654Z,685.77
2022-11-05T22:13:32.628Z,683.73
2022-11-05T22:15:59.546Z,681.40
2022-11-05T22:18:26.432Z,688.03
2022-11-05T22:20:53.355Z,689.50
2022-11-05T22:23:20.257Z,685.57
2022-11-05T22:25:47.175Z,693.50
2022-11-05T22:28:14.462Z,690.77
2022-11-05T22:30:41.528Z,689.10
2022-11-05T22:33:08.469Z,692.00
2022-11-05T22:35:35.346Z,680.67
2022-11-05T22:38:02.446Z,690.03
2022-11-05T22:40:29.376Z,685.53
2022-11-05T22:42:56.286Z,686.03
2022-11-05T22:45:23.198Z,687.87
2022-11-05T22:47:50.122Z,691.57
2022-11-05T22:50:17.015Z,684.10
2022-11-05T22:52:43.947Z,688.27
2022-11-05T22:55:10.857Z,689.53
2022-11-05T22:57:37.802Z,690.60
2022-11-05T23:00:04.722Z,681.23
2022-11-05T23:02:31.724Z,690.27
2022-11-05T23:04:58.768Z,685.73
2022-11-05T23:07:27.785Z,693.87
2022-11-05T23:09:54.969Z,688.13
2022-11-05T23:12:21.933Z,686.30
2022-11-05T23:14:48.847Z,686.57
2022-11-05T23:17:15.788Z,689.07
2022-11-05T23:19:42.698Z,688.27
2022-11-05T23:22:09.593Z,688.50
2022-11-05T23:24:36.494Z,689.73
2022-11-05T23:27:03.413Z,692.73
2022-11-05T23:29:30.324Z,684.63
2022-11-05T23:31:57.242Z,683.63
2022-11-05T23:34:24.127Z,686.43
2022-11-05T23:36:51.040Z,689.60
2022-11-05T23:39:17.947Z,681.50
2022-11-05T23:41:44.882Z,683.00
2022-11-05T23:44:11.813Z,686.47
2022-11-05T23:46:38.708Z,683.87
2022-11-05T23:49:05.626Z,689.90
2022-11-05T23:51:32.538Z,686.57
2022-11-05T23:53:59.492Z,690.27
2022-11-05T23:56:26.393Z,686.30
2022-11-05T23:58:53.278Z,682.33
