createdAt,value
2017-11-26T00:00:55.225Z,97656.86
2017-11-26T00:03:22.748Z,97658.00
2017-11-26T00:05:50.596Z,97668.05
2017-11-26T00:08:18.172Z,97672.45
2017-11-26T00:10:45.712Z,97676.41
2017-11-26T00:13:13.312Z,97674.09
2017-11-26T00:15:40.824Z,97674.58
2017-11-26T00:18:08.392Z,97671.08
2017-11-26T00:20:36.054Z,97665.73
2017-11-26T00:23:03.584Z,97671.65
2017-11-26T00:25:31.095Z,97673.53
2017-11-26T00:27:58.885Z,97676.66
2017-11-26T00:30:26.454Z,97679.64
2017-11-26T00:32:53.982Z,97681.39
2017-11-26T00:35:21.714Z,97687.07
2017-11-26T00:37:49.273Z,97689.55
2017-11-26T00:40:16.797Z,97686.16
2017-11-26T00:42:44.345Z,97682.91
2017-11-26T00:45:11.856Z,97685.20
2017-11-26T00:47:39.365Z,97690.16
2017-11-26T00:50:06.915Z,97688.07
2017-11-26T00:52:34.436Z,97693.05
2017-11-26T00:55:01.960Z,97690.28
2017-11-26T00:57:29.576Z,97698.46
2017-11-26T00:59:57.102Z,97699.70
2017-11-26T01:02:24.736Z,97704.80
2017-11-26T01:04:52.281Z,97705.55
2017-11-26T01:07:19.799Z,97706.79
2017-11-26T01:09:47.312Z,97718.65
2017-11-26T01:12:14.864Z,97722.34
2017-11-26T01:14:42.380Z,97730.31
2017-11-26T01:17:09.887Z,97727.37
2017-11-26T01:19:37.778Z,97728.94
2017-11-26T01:22:05.339Z,97736.55
2017-11-26T01:24:32.848Z,97739.77
2017-11-26T01:27:00.782Z,97743.09
2017-11-26T01:29:28.321Z,97750.77
2017-11-26T01:31:55.867Z,97748.94
2017-11-26T01:34:23.525Z,97754.88
2017-11-26T01:36:51.054Z,97754.84
2017-11-26T01:39:18.582Z,97748.69
2017-11-26T01:41:46.326Z,97757.44
2017-11-26T01:44:13.884Z,97753.28
2017-11-26T01:46:41.404Z,97760.39
2017-11-26T01:49:09.040Z,97766.19
2017-11-26T01:51:36.572Z,97769.20
2017-11-26T01:54:04.119Z,97781.61
2017-11-26T01:56:31.894Z,97785.33
2017-11-26T01:58:59.404Z,97787.00
2017-11-26T02:01:26.968Z,97778.20
2017-11-26T02:03:59.127Z,97786.95
2017-11-26T02:06:26.655Z,97782.36
2017-11-26T02:08:54.182Z,97779.98
2017-11-26T02:11:21.843Z,97780.38
2017-11-26T02:13:49.356Z,97790.91
2017-11-26T02:16:16.867Z,97787.22
2017-11-26T02:18:44.739Z,97796.74
2017-11-26T02:21:12.285Z,97793.87
2017-11-26T02:23:39.844Z,97798.09
2017-11-26T02:26:07.709Z,97799.34
2017-11-26T02:28:35.278Z,97795.98
2017-11-26T02:31:02.829Z,97795.17
2017-11-26T02:33:42.575Z,97808.14
2017-11-26T02:36:17.012Z,97803.94
2017-11-26T02:38:44.868Z,97813.96
2017-11-26T02:41:12.378Z,97803.55
2017-11-26T02:43:39.977Z,97808.54
2017-11-26T02:46:07.844Z,97809.38
2017-11-26T02:48:35.348Z,97816.03
2017-11-26T02:51:02.880Z,97807.30
2017-11-26T02:53:30.422Z,97806.87
2017-11-26T02:55:57.978Z,97808.55
2017-11-26T02:58:25.478Z,97816.48
2017-11-26T03:00:53.608Z,97820.23
2017-11-26T03:03:21.119Z,97815.64
2017-11-26T03:05:48.639Z,97822.72
2017-11-26T03:08:16.196Z,97823.95
2017-11-26T03:10:43.743Z,97826.48
2017-11-26T03:13:11.250Z,97834.84
2017-11-26T03:15:38.788Z,97834.44
2017-11-26T03:18:06.317Z,97830.66
2017-11-26T03:20:33.878Z,97837.73
2017-11-26T03:23:01.614Z,97834.41
2017-11-26T03:25:29.127Z,97841.09
2017-11-26T03:27:56.638Z,97835.69
2017-11-26T03:30:24.192Z,97837.72
2017-11-26T03:32:51.703Z,97841.48
2017-11-26T03:35:19.333Z,97844.44
2017-11-26T03:37:47.071Z,97841.94
2017-11-26T03:40:14.583Z,97848.59
2017-11-26T03:42:42.092Z,97847.79
2017-11-26T03:45:09.673Z,97843.19
2017-11-26T03:47:37.183Z,97840.23
2017-11-26T03:50:04.695Z,97838.98
2017-11-26T03:52:32.452Z,97842.77
2017-11-26T03:54:59.959Z,97842.36
2017-11-26T03:57:27.484Z,97841.09
2017-11-26T03:59:55.025Z,97845.27
2017-11-26T04:02:22.535Z,97850.28
2017-11-26T04:04:50.051Z,97852.37
2017-11-26T04:07:17.826Z,97841.09
2017-11-26T04:09:45.334Z,97846.53
2017-11-26T04:12:12.848Z,97851.11
2017-11-26T04:14:40.564Z,97851.53
2017-11-26T04:17:08.089Z,97844.02
2017-11-26T04:19:35.628Z,97851.11
2017-11-26T04:22:03.255Z,97849.03
2017-11-26T04:24:30.762Z,97848.17
2017-11-26T04:26:58.279Z,97846.92
2017-11-26T04:29:25.947Z,97844.84
2017-11-26T04:31:53.499Z,97851.54
2017-11-26T04:34:21.003Z,97854.04
2017-11-26T04:36:48.567Z,97845.28
2017-11-26T04:39:16.080Z,97849.02
2017-11-26T04:41:43.620Z,97844.86
2017-11-26T04:44:11.295Z,97837.70
2017-11-26T04:46:38.854Z,97836.52
2017-11-26T04:49:06.360Z,97841.52
2017-11-26T04:51:33.915Z,97847.38
2017-11-26T04:54:01.428Z,97844.44
2017-11-26T04:56:28.986Z,97839.42
2017-11-26T04:58:56.559Z,97849.45
2017-11-26T05:01:24.066Z,97848.20
2017-11-26T05:03:51.581Z,97841.08
2017-11-26T05:06:19.411Z,97839.42
2017-11-26T05:08:46.920Z,97845.27
2017-11-26T05:11:14.445Z,97838.56
2017-11-26T05:13:42.022Z,97847.38
2017-11-26T05:16:09.564Z,97844.41
2017-11-26T05:18:37.124Z,97840.23
2017-11-26T05:21:04.677Z,97836.08
2017-11-26T05:23:32.188Z,97836.94
2017-11-26T05:25:59.700Z,97843.16
2017-11-26T05:28:27.251Z,97846.93
2017-11-26T05:30:54.766Z,97846.05
2017-11-26T05:33:22.274Z,97849.81
2017-11-26T05:35:49.832Z,97851.09
2017-11-26T05:38:17.343Z,97848.12
2017-11-26T05:40:44.854Z,97857.34
2017-11-26T05:43:12.611Z,97859.41
2017-11-26T05:45:40.137Z,97857.30
2017-11-26T05:48:07.653Z,97858.09
2017-11-26T05:50:35.755Z,97858.58
2017-11-26T05:53:03.304Z,97869.88
2017-11-26T05:55:30.860Z,97865.27
2017-11-26T05:57:58.587Z,97872.75
2017-11-26T06:00:26.095Z,97864.84
2017-11-26T06:02:53.608Z,97866.43
2017-11-26T06:05:21.767Z,97875.23
2017-11-26T06:07:49.291Z,97873.56
2017-11-26T06:10:16.800Z,97886.16
2017-11-26T06:12:44.756Z,97881.17
2017-11-26T06:15:12.313Z,97886.50
2017-11-26T06:17:39.819Z,97888.27
2017-11-26T06:20:07.532Z,97891.60
2017-11-26T06:22:35.093Z,97885.30
2017-11-26T06:25:02.608Z,97896.61
2017-11-26T06:27:30.607Z,97892.44
2017-11-26T06:29:58.116Z,97896.20
2017-11-26T06:32:25.639Z,97893.23
2017-11-26T06:34:53.238Z,97893.20
2017-11-26T06:37:20.748Z,97891.97
2017-11-26T06:39:48.416Z,97895.77
2017-11-26T06:42:15.961Z,97906.66
2017-11-26T06:44:43.489Z,97910.80
2017-11-26T06:47:11.177Z,97914.14
2017-11-26T06:49:38.872Z,97917.08
2017-11-26T06:52:06.416Z,97912.91
2017-11-26T06:54:33.920Z,97912.05
2017-11-26T06:57:01.738Z,97909.12
2017-11-26T06:59:29.323Z,97909.12
2017-11-26T07:01:56.847Z,97915.42
2017-11-26T07:04:24.517Z,97913.32
2017-11-26T07:06:52.079Z,97916.65
2017-11-26T07:09:19.636Z,97914.97
2017-11-26T07:11:48.559Z,97923.34
2017-11-26T07:14:16.495Z,97927.92
2017-11-26T07:16:44.057Z,97924.56
2017-11-26T07:19:11.824Z,97930.43
2017-11-26T07:21:39.378Z,97926.69
2017-11-26T07:24:06.892Z,97928.77
2017-11-26T07:26:34.432Z,97937.08
2017-11-26T07:29:01.945Z,97939.18
2017-11-26T07:31:29.463Z,97945.84
2017-11-26T07:33:57.172Z,97952.51
2017-11-26T07:36:24.739Z,97956.33
2017-11-26T07:38:52.247Z,97954.64
2017-11-26T07:41:20.032Z,97959.27
2017-11-26T07:43:47.548Z,97958.01
2017-11-26T07:46:15.245Z,97958.44
2017-11-26T07:48:42.835Z,97961.34
2017-11-26T07:51:10.395Z,97965.94
2017-11-26T07:53:37.953Z,97976.39
2017-11-26T07:56:05.513Z,97983.44
2017-11-26T07:58:33.037Z,97988.45
2017-11-26T08:01:00.675Z,97983.00
2017-11-26T08:03:28.483Z,97975.86
2017-11-26T08:05:55.996Z,97979.68
2017-11-26T08:08:23.515Z,97975.50
2017-11-26T08:10:51.231Z,97977.15
2017-11-26T08:13:18.753Z,97973.81
2017-11-26T08:15:46.300Z,97969.59
2017-11-26T08:18:13.855Z,97968.69
2017-11-26T08:20:41.513Z,97963.27
2017-11-26T08:23:09.020Z,97956.55
2017-11-26T08:25:36.911Z,97955.70
2017-11-26T08:28:04.420Z,97958.56
2017-11-26T08:30:31.975Z,97963.63
2017-11-26T08:32:59.540Z,97963.91
2017-11-26T08:35:27.063Z,97963.87
2017-11-26T08:37:54.603Z,97965.55
2017-11-26T08:40:23.419Z,97969.84
2017-11-26T08:42:50.986Z,97968.31
2017-11-26T08:45:18.511Z,97968.27
2017-11-26T08:47:46.410Z,97975.38
2017-11-26T08:50:13.955Z,97980.09
2017-11-26T08:52:41.471Z,97974.05
2017-11-26T08:55:09.034Z,97981.80
2017-11-26T08:57:36.566Z,97980.54
2017-11-26T09:00:04.096Z,97980.78
2017-11-26T09:02:31.658Z,97982.60
2017-11-26T09:04:59.172Z,97989.55
2017-11-26T09:07:30.631Z,97990.63
2017-11-26T09:09:58.229Z,97991.69
2017-11-26T09:12:25.767Z,97994.37
2017-11-26T09:14:53.295Z,97995.23
2017-11-26T09:17:20.846Z,97993.75
2017-11-26T09:19:48.663Z,98002.55
2017-11-26T09:22:16.405Z,98002.20
2017-11-26T09:24:43.994Z,98000.66
2017-11-26T09:27:12.570Z,98005.83
2017-11-26T09:29:40.129Z,98012.59
2017-11-26T09:32:08.077Z,98020.66
2017-11-26T09:34:35.605Z,98027.52
2017-11-26T09:37:03.421Z,98031.38
2017-11-26T09:39:31.138Z,98026.30
2017-11-26T09:41:58.948Z,98026.76
2017-11-26T09:44:26.712Z,98027.95
2017-11-26T09:46:55.516Z,98021.63
2017-11-26T09:49:23.197Z,98020.18
2017-11-26T09:51:51.288Z,98018.00
2017-11-26T09:54:19.405Z,98019.06
2017-11-26T09:56:46.968Z,98027.80
2017-11-26T09:59:14.534Z,98022.55
2017-11-26T10:01:43.414Z,98022.69
2017-11-26T10:04:11.499Z,98022.89
2017-11-26T10:06:39.239Z,98020.80
2017-11-26T10:09:06.888Z,98019.17
2017-11-26T10:11:35.186Z,98023.25
2017-11-26T10:14:02.952Z,98017.42
2017-11-26T10:16:30.719Z,98018.82
2017-11-26T10:18:58.237Z,98012.84
2017-11-26T10:21:25.949Z,98010.12
2017-11-26T10:23:53.954Z,98009.41
2017-11-26T10:26:21.669Z,98004.41
2017-11-26T10:28:49.440Z,98005.18
2017-11-26T10:31:17.233Z,98002.13
2017-11-26T10:33:45.056Z,98008.11
2017-11-26T10:36:12.927Z,98005.93
2017-11-26T10:38:40.572Z,98001.92
2017-11-26T10:41:08.455Z,97997.05
2017-11-26T10:43:36.219Z,98004.70
2017-11-26T10:46:03.879Z,98009.31
2017-11-26T10:48:31.488Z,98011.48
2017-11-26T10:50:59.233Z,98007.95
2017-11-26T10:53:27.012Z,98011.16
2017-11-26T10:55:54.733Z,98009.89
2017-11-26T10:58:22.511Z,98020.14
2017-11-26T11:00:50.730Z,98008.95
2017-11-26T11:03:18.397Z,98016.89
2017-11-26T11:05:46.197Z,98014.77
2017-11-26T11:08:13.836Z,98017.02
2017-11-26T11:10:41.418Z,98009.19
2017-11-26T11:13:09.017Z,98000.66
2017-11-26T11:15:36.944Z,98008.86
2017-11-26T11:18:04.815Z,98012.81
2017-11-26T11:20:32.383Z,98016.88
2017-11-26T11:23:00.146Z,98014.06
2017-11-26T11:25:27.695Z,98016.58
2017-11-26T11:27:55.368Z,98018.23
2017-11-26T11:30:23.120Z,98013.52
2017-11-26T11:32:50.774Z,98014.00
2017-11-26T11:35:18.645Z,98012.44
2017-11-26T11:37:46.247Z,98008.53
2017-11-26T11:40:14.996Z,98010.39
2017-11-26T11:42:42.791Z,98010.38
2017-11-26T11:45:10.672Z,98009.23
2017-11-26T11:47:38.397Z,98016.27
2017-11-26T11:50:06.050Z,98015.09
2017-11-26T11:52:33.984Z,98014.22
2017-11-26T11:55:01.575Z,98014.97
2017-11-26T11:57:29.338Z,98018.45
2017-11-26T11:59:57.139Z,98016.19
2017-11-26T12:02:24.686Z,98019.07
2017-11-26T12:04:52.267Z,98018.41
2017-11-26T12:07:19.863Z,98020.83
2017-11-26T12:09:47.430Z,98022.02
2017-11-26T12:12:14.965Z,98022.23
2017-11-26T12:14:42.731Z,98027.14
2017-11-26T12:17:10.531Z,98015.02
2017-11-26T12:19:38.170Z,98013.31
2017-11-26T12:22:05.825Z,98013.47
2017-11-26T12:24:33.393Z,98012.97
2017-11-26T12:27:01.183Z,98009.14
2017-11-26T12:29:29.115Z,98014.19
2017-11-26T12:31:57.009Z,98014.20
2017-11-26T12:34:24.645Z,98001.72
2017-11-26T12:36:52.840Z,97999.03
2017-11-26T12:39:20.446Z,98000.41
2017-11-26T12:41:48.166Z,98007.55
2017-11-26T12:44:16.750Z,98017.36
2017-11-26T12:46:44.608Z,98006.38
2017-11-26T12:49:12.482Z,98008.22
2017-11-26T12:51:40.359Z,98009.01
2017-11-26T12:54:08.216Z,98015.61
2017-11-26T12:56:35.980Z,98012.14
2017-11-26T12:59:03.646Z,98008.85
2017-11-26T13:01:31.231Z,98017.62
2017-11-26T13:03:58.964Z,98012.22
2017-11-26T13:06:26.918Z,98015.22
2017-11-26T13:08:54.798Z,98019.33
2017-11-26T13:11:23.073Z,98008.17
2017-11-26T13:13:50.940Z,98008.28
2017-11-26T13:16:18.474Z,98014.15
2017-11-26T13:18:46.263Z,98011.33
2017-11-26T13:21:13.958Z,98012.13
2017-11-26T13:23:41.507Z,98013.07
2017-11-26T13:26:09.047Z,98014.90
2017-11-26T13:28:37.096Z,98006.58
2017-11-26T13:31:04.687Z,98006.71
2017-11-26T13:33:32.436Z,98005.71
2017-11-26T13:36:00.312Z,98009.44
2017-11-26T13:38:28.067Z,98001.50
2017-11-26T13:40:55.889Z,97999.75
2017-11-26T13:43:23.800Z,98007.95
2017-11-26T13:45:51.727Z,98012.67
2017-11-26T13:48:19.417Z,98005.13
2017-11-26T13:50:47.203Z,98011.95
2017-11-26T13:53:14.843Z,98007.38
2017-11-26T13:55:42.516Z,98007.71
2017-11-26T13:58:10.382Z,98011.77
2017-11-26T14:00:38.056Z,98016.94
2017-11-26T14:03:06.214Z,98015.19
2017-11-26T14:05:34.186Z,98017.66
2017-11-26T14:08:01.849Z,98012.80
2017-11-26T14:10:29.496Z,98012.38
2017-11-26T14:12:57.467Z,98026.96
2017-11-26T14:15:25.138Z,98034.95
2017-11-26T14:17:52.897Z,98032.75
2017-11-26T14:20:20.978Z,98025.89
2017-11-26T14:22:48.605Z,98041.55
2017-11-26T14:25:16.319Z,98043.45
2017-11-26T14:27:44.044Z,98038.03
2017-11-26T14:30:11.926Z,98042.02
2017-11-26T14:32:39.474Z,98044.77
2017-11-26T14:35:07.248Z,98036.56
2017-11-26T14:37:34.912Z,98040.45
2017-11-26T14:40:02.471Z,98051.23
2017-11-26T14:42:30.211Z,98056.44
2017-11-26T14:44:58.000Z,98051.91
2017-11-26T14:47:25.666Z,98045.88
2017-11-26T14:49:53.733Z,98041.44
2017-11-26T14:52:21.698Z,98044.81
2017-11-26T14:54:49.689Z,98045.23
2017-11-26T14:57:17.849Z,98049.87
2017-11-26T14:59:45.770Z,98053.77
2017-11-26T15:02:13.589Z,98053.89
2017-11-26T15:04:41.652Z,98052.14
2017-11-26T15:07:09.717Z,98057.11
2017-11-26T15:09:37.688Z,98059.86
2017-11-26T15:12:05.768Z,98057.05
2017-11-26T15:14:33.632Z,98063.94
2017-11-26T15:17:01.567Z,98071.09
2017-11-26T15:19:29.838Z,98072.06
2017-11-26T15:21:57.835Z,98076.95
2017-11-26T15:24:25.598Z,98082.77
2017-11-26T15:26:53.268Z,98076.55
2017-11-26T15:29:20.819Z,98084.38
2017-11-26T15:31:48.379Z,98084.56
2017-11-26T15:34:17.269Z,98080.69
2017-11-26T15:36:44.850Z,98082.56
2017-11-26T15:39:12.392Z,98079.98
2017-11-26T15:41:40.063Z,98080.75
2017-11-26T15:44:07.651Z,98080.98
2017-11-26T15:46:35.168Z,98080.37
2017-11-26T15:49:02.869Z,98091.11
2017-11-26T15:51:30.390Z,98087.14
2017-11-26T15:53:57.939Z,98087.66
2017-11-26T15:56:25.709Z,98096.02
2017-11-26T15:58:53.271Z,98097.20
2017-11-26T16:01:20.955Z,98110.17
2017-11-26T16:03:48.640Z,98103.94
2017-11-26T16:06:16.199Z,98108.53
2017-11-26T16:08:43.715Z,98114.84
2017-11-26T16:11:11.302Z,98120.15
2017-11-26T16:13:39.029Z,98123.47
2017-11-26T16:16:06.796Z,98124.72
2017-11-26T16:18:34.413Z,98119.27
2017-11-26T16:21:01.941Z,98127.48
2017-11-26T16:23:29.657Z,98128.34
2017-11-26T16:25:57.238Z,98129.70
2017-11-26T16:28:24.769Z,98130.09
2017-11-26T16:30:52.408Z,98142.55
2017-11-26T16:33:20.243Z,98148.02
2017-11-26T16:35:47.882Z,98134.55
2017-11-26T16:38:15.633Z,98139.83
2017-11-26T16:40:43.497Z,98149.41
2017-11-26T16:43:11.125Z,98155.77
2017-11-26T16:45:38.791Z,98158.05
2017-11-26T16:48:07.030Z,98158.06
2017-11-26T16:50:34.605Z,98159.41
2017-11-26T16:53:02.228Z,98158.61
2017-11-26T16:55:29.977Z,98164.52
2017-11-26T16:57:57.553Z,98155.70
2017-11-26T17:00:25.162Z,98149.44
2017-11-26T17:02:52.774Z,98151.94
2017-11-26T17:05:20.312Z,98163.56
2017-11-26T17:07:47.949Z,98160.67
2017-11-26T17:10:15.639Z,98159.80
2017-11-26T17:12:43.399Z,98160.18
2017-11-26T17:15:11.186Z,98156.92
2017-11-26T17:17:40.065Z,98162.41
2017-11-26T17:20:07.747Z,98162.41
2017-11-26T17:25:02.284Z,98167.02
2017-11-26T17:27:30.779Z,98164.92
2017-11-26T17:29:58.338Z,98174.55
2017-11-26T17:32:26.349Z,98171.19
2017-11-26T17:34:54.117Z,98169.94
2017-11-26T17:37:21.884Z,98175.33
2017-11-26T17:39:49.641Z,98183.30
2017-11-26T17:42:17.305Z,98184.55
2017-11-26T17:44:45.168Z,98192.48
2017-11-26T17:47:14.196Z,98195.40
2017-11-26T17:49:41.924Z,98198.78
2017-11-26T17:52:09.689Z,98202.16
2017-11-26T17:54:37.877Z,98205.48
2017-11-26T17:57:05.628Z,98209.24
2017-11-26T17:59:33.421Z,98217.64
2017-11-26T18:02:01.299Z,98212.20
2017-11-26T18:04:29.137Z,98217.63
2017-11-26T18:06:57.295Z,98220.13
2017-11-26T18:09:25.161Z,98219.30
2017-11-26T18:11:52.824Z,98216.38
2017-11-26T18:14:20.792Z,98222.66
2017-11-26T18:16:48.660Z,98226.83
2017-11-26T18:19:16.789Z,98222.66
2017-11-26T18:21:44.494Z,98223.51
2017-11-26T18:24:12.579Z,98222.66
2017-11-26T18:26:40.129Z,98214.28
2017-11-26T18:29:07.885Z,98219.30
2017-11-26T18:31:35.776Z,98222.23
2017-11-26T18:34:03.379Z,98221.82
2017-11-26T18:36:30.981Z,98215.96
2017-11-26T18:38:58.942Z,98220.16
2017-11-26T18:41:26.707Z,98223.88
2017-11-26T18:43:54.473Z,98220.97
2017-11-26T18:46:22.211Z,98223.04
2017-11-26T18:48:49.736Z,98219.70
2017-11-26T18:51:17.261Z,98214.69
2017-11-26T18:53:45.280Z,98219.28
2017-11-26T18:56:13.040Z,98219.68
2017-11-26T18:58:40.851Z,98215.11
2017-11-26T19:01:08.672Z,98214.23
2017-11-26T19:03:36.384Z,98216.69
2017-11-26T19:06:04.114Z,98216.27
2017-11-26T19:08:32.097Z,98226.38
2017-11-26T19:11:00.077Z,98224.69
2017-11-26T19:13:27.843Z,98224.72
2017-11-26T19:15:55.743Z,98227.69
2017-11-26T19:18:23.369Z,98227.62
2017-11-26T19:20:51.247Z,98224.75
2017-11-26T19:23:19.825Z,98229.36
2017-11-26T19:25:47.686Z,98226.43
2017-11-26T19:28:15.455Z,98227.67
2017-11-26T19:30:43.154Z,98221.81
2017-11-26T19:33:10.976Z,98227.69
2017-11-26T19:35:38.756Z,98224.34
2017-11-26T19:38:06.478Z,98230.19
2017-11-26T19:40:34.266Z,98219.72
2017-11-26T19:43:02.960Z,98214.30
2017-11-26T19:45:30.716Z,98219.73
2017-11-26T19:47:58.504Z,98218.02
2017-11-26T19:50:26.449Z,98225.97
2017-11-26T19:52:54.418Z,98232.56
2017-11-26T19:55:22.082Z,98229.70
2017-11-26T19:57:49.735Z,98236.02
2017-11-26T20:00:17.930Z,98234.72
2017-11-26T20:02:46.060Z,98236.25
2017-11-26T20:05:13.755Z,98244.55
2017-11-26T20:07:42.496Z,98242.94
2017-11-26T20:10:10.363Z,98250.38
2017-11-26T20:12:38.784Z,98245.42
2017-11-26T20:15:07.272Z,98244.97
2017-11-26T20:17:36.257Z,98240.75
2017-11-26T20:20:04.224Z,98242.95
2017-11-26T20:22:33.832Z,98250.86
2017-11-26T20:25:01.542Z,98242.52
2017-11-26T20:27:29.564Z,98247.41
2017-11-26T20:29:57.493Z,98239.52
2017-11-26T20:32:25.206Z,98235.62
2017-11-26T20:34:52.972Z,98233.22
2017-11-26T20:37:21.131Z,98230.66
2017-11-26T20:39:48.908Z,98231.13
2017-11-26T20:42:16.762Z,98224.77
2017-11-26T20:44:44.637Z,98223.60
2017-11-26T20:47:13.329Z,98225.59
2017-11-26T20:49:44.049Z,98228.84
2017-11-26T20:52:12.028Z,98233.47
2017-11-26T20:54:40.079Z,98240.78
2017-11-26T20:57:07.854Z,98237.27
2017-11-26T20:59:36.126Z,98238.50
2017-11-26T21:02:04.104Z,98236.14
2017-11-26T21:04:31.860Z,98238.09
2017-11-26T21:06:59.730Z,98227.46
2017-11-26T21:09:27.555Z,98235.95
2017-11-26T21:11:55.160Z,98233.45
2017-11-26T21:14:22.740Z,98232.36
2017-11-26T21:16:50.281Z,98234.34
2017-11-26T21:19:17.933Z,98238.86
2017-11-26T21:21:45.692Z,98240.23
2017-11-26T21:24:13.436Z,98243.64
2017-11-26T21:26:41.120Z,98251.73
2017-11-26T21:29:08.986Z,98245.04
2017-11-26T21:31:36.579Z,98242.02
2017-11-26T21:34:04.123Z,98243.00
2017-11-26T21:36:32.076Z,98242.44
2017-11-26T21:38:59.642Z,98240.77
2017-11-26T21:41:27.192Z,98231.23
2017-11-26T21:43:55.366Z,98238.78
2017-11-26T21:46:22.932Z,98231.36
2017-11-26T21:48:50.585Z,98240.55
2017-11-26T21:51:18.410Z,98240.99
2017-11-26T21:53:46.216Z,98244.70
2017-11-26T21:56:13.776Z,98235.94
2017-11-26T21:58:41.340Z,98240.52
2017-11-26T22:01:08.996Z,98240.05
2017-11-26T22:03:36.658Z,98240.03
2017-11-26T22:06:04.230Z,98241.70
2017-11-26T22:08:31.792Z,98245.47
2017-11-26T22:10:59.395Z,98242.23
2017-11-26T22:13:27.202Z,98240.58
2017-11-26T22:15:54.717Z,98242.63
2017-11-26T22:18:22.245Z,98242.64
2017-11-26T22:20:50.083Z,98241.33
2017-11-26T22:23:17.636Z,98235.36
2017-11-26T22:25:45.149Z,98242.54
2017-11-26T22:28:12.866Z,98229.22
2017-11-26T22:30:40.534Z,98235.89
2017-11-26T22:33:08.162Z,98239.23
2017-11-26T22:35:35.905Z,98237.62
2017-11-26T22:38:03.628Z,98238.91
2017-11-26T22:40:34.040Z,98246.89
2017-11-26T22:43:01.904Z,98247.72
2017-11-26T22:45:29.459Z,98246.03
2017-11-26T22:47:57.023Z,98241.90
2017-11-26T22:50:24.799Z,98237.70
2017-11-26T22:52:52.448Z,98230.95
2017-11-26T22:55:20.293Z,98229.61
2017-11-26T22:57:48.578Z,98232.16
2017-11-26T23:00:16.221Z,98236.77
2017-11-26T23:02:43.918Z,98228.41
2017-11-26T23:05:11.656Z,98229.20
2017-11-26T23:07:39.647Z,98236.78
2017-11-26T23:10:07.223Z,98228.86
2017-11-26T23:12:35.320Z,98228.03
2017-11-26T23:15:03.552Z,98233.03
2017-11-26T23:17:31.214Z,98234.74
2017-11-26T23:19:59.286Z,98230.94
2017-11-26T23:22:26.816Z,98230.55
2017-11-26T23:24:54.361Z,98229.67
2017-11-26T23:27:22.001Z,98230.09
2017-11-26T23:29:50.160Z,98228.83
2017-11-26T23:32:18.834Z,98226.36
2017-11-26T23:34:46.690Z,98220.53
2017-11-26T23:37:14.249Z,98213.37
2017-11-26T23:39:42.338Z,98218.02
2017-11-26T23:42:13.751Z,98225.56
2017-11-26T23:44:42.207Z,98221.38
2017-11-26T23:47:11.960Z,98228.03
2017-11-26T23:49:43.514Z,98232.64
2017-11-26T23:52:11.270Z,98231.38
2017-11-26T23:54:39.217Z,98238.47
2017-11-26T23:57:07.734Z,98225.45
2017-11-26T23:59:35.417Z,98229.65
