createdAt,value
2017-01-13T00:00:05.400Z,96913
2017-01-13T00:01:04.291Z,96906
2017-01-13T00:02:04.857Z,96901
2017-01-13T00:03:04.898Z,96901
2017-01-13T00:04:04.889Z,96898
2017-01-13T00:05:04.560Z,96899
2017-01-13T00:06:05.003Z,96889
2017-01-13T00:07:05.568Z,96890
2017-01-13T00:08:05.853Z,96889
2017-01-13T00:09:04.700Z,96887
2017-01-13T00:10:04.723Z,96886
2017-01-13T00:11:05.407Z,96882
2017-01-13T00:12:05.338Z,96883
2017-01-13T00:13:04.792Z,96879
2017-01-13T00:14:05.379Z,96875
2017-01-13T00:15:05.359Z,96869
2017-01-13T00:16:04.938Z,96863
2017-01-13T00:17:05.018Z,96860
2017-01-13T00:18:05.031Z,96862
2017-01-13T00:19:05.639Z,96862
2017-01-13T00:20:05.698Z,96855
2017-01-13T00:21:05.776Z,96854
2017-01-13T00:22:05.238Z,96849
2017-01-13T00:23:05.773Z,96847
2017-01-13T00:24:05.300Z,96850
2017-01-13T00:25:05.927Z,96846
2017-01-13T00:26:06.036Z,96846
2017-01-13T00:27:06.090Z,96847
2017-01-13T00:28:06.156Z,96847
2017-01-13T00:29:06.135Z,96852
2017-01-13T00:30:05.622Z,96845
2017-01-13T00:31:06.237Z,96841
2017-01-13T00:32:05.656Z,96831
2017-01-13T00:33:06.322Z,96833
2017-01-13T00:34:05.880Z,96814
2017-01-13T00:35:06.398Z,96818
2017-01-13T00:36:06.420Z,96815
2017-01-13T00:37:06.501Z,96810
2017-01-13T00:38:06.745Z,96803
2017-01-13T00:39:06.658Z,96800
2017-01-13T00:40:06.148Z,96796
2017-01-13T00:41:06.691Z,96789
2017-01-13T00:42:06.767Z,96796
2017-01-13T00:43:06.357Z,96795
2017-01-13T00:44:06.931Z,96789
2017-01-13T00:45:06.498Z,96786
2017-01-13T00:46:06.518Z,96781
2017-01-13T00:47:06.560Z,96780
2017-01-13T00:48:07.160Z,96783
2017-01-13T00:49:06.653Z,96781
2017-01-13T00:50:06.789Z,96779
2017-01-13T00:51:06.849Z,96778
2017-01-13T00:52:07.374Z,96770
2017-01-13T00:53:07.411Z,96770
2017-01-13T00:54:07.494Z,96772
2017-01-13T00:55:06.979Z,96767
2017-01-13T00:56:07.101Z,96765
2017-01-13T00:57:07.183Z,96770
2017-01-13T00:58:07.213Z,96775
2017-01-13T00:59:07.311Z,96768
2017-01-13T01:00:07.876Z,96764
2017-01-13T01:01:07.359Z,96767
2017-01-13T01:02:07.991Z,96769
2017-01-13T01:03:07.457Z,96766
2017-01-13T01:04:07.568Z,96764
2017-01-13T01:05:08.126Z,96758
2017-01-13T01:06:07.547Z,96762
2017-01-13T01:07:08.132Z,96758
2017-01-13T01:08:07.692Z,96760
2017-01-13T01:09:07.643Z,96758
2017-01-13T01:10:07.682Z,96761
2017-01-13T01:11:07.791Z,96759
2017-01-13T01:12:08.317Z,96760
2017-01-13T01:13:07.803Z,96760
2017-01-13T01:16:56.726Z,96763
2017-01-13T01:17:56.023Z,96761
2017-01-13T01:18:56.539Z,96761
2017-01-13T01:19:56.627Z,96766
2017-01-13T01:20:56.117Z,96767
2017-01-13T01:21:56.730Z,96763
2017-01-13T01:22:56.339Z,96764
2017-01-13T01:23:56.887Z,96768
2017-01-13T01:24:56.475Z,96770
2017-01-13T01:25:56.446Z,96772
2017-01-13T01:26:56.512Z,96772
2017-01-13T01:27:57.022Z,96772
2017-01-13T01:28:57.125Z,96770
2017-01-13T01:29:56.631Z,96768
2017-01-13T01:30:56.781Z,96770
2017-01-13T01:31:56.769Z,96771
2017-01-13T01:32:56.872Z,96774
2017-01-13T01:33:56.883Z,96773
2017-01-13T01:34:56.993Z,96773
2017-01-13T01:35:56.917Z,96772
2017-01-13T01:36:56.942Z,96775
2017-01-13T01:37:57.541Z,96765
2017-01-13T01:38:57.619Z,96776
2017-01-13T01:39:57.623Z,96772
2017-01-13T01:40:57.705Z,96773
2017-01-13T01:41:57.193Z,96772
2017-01-13T01:42:57.778Z,96768
2017-01-13T01:43:57.894Z,96766
2017-01-13T01:44:57.965Z,96774
2017-01-13T01:45:57.437Z,96768
2017-01-13T01:46:57.580Z,96770
2017-01-13T01:47:57.523Z,96761
2017-01-13T01:48:58.189Z,96776
2017-01-13T01:49:58.244Z,96775
2017-01-13T01:50:57.724Z,96773
2017-01-13T01:51:58.342Z,96770
2017-01-13T01:52:58.432Z,96778
2017-01-13T01:53:57.959Z,96778
2017-01-13T01:54:57.961Z,96784
2017-01-13T01:55:58.604Z,96788
2017-01-13T01:56:58.652Z,96791
2017-01-13T01:57:59.311Z,96786
2017-01-13T01:58:58.824Z,96783
2017-01-13T01:59:58.953Z,96784
2017-01-13T02:00:58.953Z,96788
2017-01-13T02:01:58.509Z,96785
2017-01-13T02:02:59.014Z,96790
2017-01-13T02:03:59.117Z,96782
2017-01-13T02:04:59.124Z,96789
2017-01-13T02:05:59.112Z,96787
2017-01-13T02:06:59.210Z,96789
2017-01-13T02:07:58.666Z,96791
2017-01-13T02:08:59.259Z,96793
2017-01-13T02:09:59.247Z,96793
2017-01-13T02:10:58.774Z,96793
2017-01-13T02:11:58.825Z,96793
2017-01-13T02:12:58.883Z,96791
2017-01-13T02:13:59.483Z,96793
2017-01-13T02:14:59.069Z,96795
2017-01-13T02:15:59.662Z,96790
2017-01-13T02:16:59.195Z,96795
2017-01-13T02:17:59.215Z,96791
2017-01-13T02:18:59.261Z,96800
2017-01-13T02:20:00.517Z,96797
2017-01-13T02:20:59.358Z,96796
2017-01-13T02:21:59.406Z,96803
2017-01-13T02:22:59.484Z,96793
2017-01-13T02:24:00.076Z,96804
2017-01-13T02:24:59.535Z,96805
2017-01-13T02:25:59.581Z,96808
2017-01-13T02:27:00.149Z,96805
2017-01-13T02:28:00.199Z,96808
2017-01-13T02:28:59.790Z,96813
2017-01-13T02:30:00.276Z,96815
2017-01-13T02:31:00.423Z,96818
2017-01-13T02:31:59.933Z,96815
2017-01-13T02:33:00.487Z,96816
2017-01-13T02:34:00.523Z,96816
2017-01-13T02:34:59.989Z,96820
2017-01-13T02:36:00.598Z,96825
2017-01-13T02:37:00.202Z,96830
2017-01-13T02:38:00.759Z,96831
2017-01-13T02:39:00.913Z,96829
2017-01-13T02:40:00.972Z,96837
2017-01-13T02:41:01.021Z,96833
2017-01-13T02:42:01.123Z,96834
2017-01-13T02:43:01.180Z,96832
2017-01-13T02:44:00.651Z,96838
2017-01-13T02:45:00.723Z,96842
2017-01-13T02:46:01.222Z,96841
2017-01-13T02:47:01.299Z,96846
2017-01-13T02:48:01.291Z,96846
2017-01-13T02:49:01.302Z,96856
2017-01-13T02:50:00.812Z,96852
2017-01-13T02:51:12.232Z,96854
2017-01-13T02:52:01.516Z,96855
2017-01-13T02:53:00.931Z,96860
2017-01-13T02:54:01.560Z,96857
2017-01-13T02:55:01.061Z,96863
2017-01-13T02:56:02.412Z,96868
2017-01-13T02:57:01.195Z,96869
2017-01-13T02:58:01.262Z,96873
2017-01-13T02:59:01.253Z,96881
2017-01-13T03:00:01.367Z,96888
2017-01-13T03:01:01.472Z,96893
2017-01-13T03:02:01.981Z,96899
2017-01-13T03:03:01.550Z,96906
2017-01-13T03:04:02.152Z,96916
2017-01-13T03:05:01.711Z,96917
2017-01-13T03:06:01.756Z,96922
2017-01-13T03:07:01.793Z,96929
2017-01-13T03:08:01.888Z,96929
2017-01-13T03:09:01.840Z,96930
2017-01-13T03:10:01.858Z,96945
2017-01-13T03:11:02.019Z,96950
2017-01-13T03:12:02.598Z,96952
2017-01-13T03:13:02.580Z,96966
2017-01-13T03:14:02.607Z,96971
2017-01-13T03:15:02.138Z,96974
2017-01-13T03:16:02.665Z,96978
2017-01-13T03:17:02.775Z,96993
2017-01-13T03:18:02.246Z,96994
2017-01-13T03:19:02.910Z,97002
2017-01-13T03:20:02.369Z,97015
2017-01-13T03:21:02.336Z,97017
2017-01-13T03:22:02.916Z,97029
2017-01-13T03:23:03.096Z,97019
2017-01-13T03:24:02.539Z,97040
2017-01-13T03:25:02.548Z,97048
2017-01-13T03:26:02.523Z,97039
2017-01-13T03:27:03.159Z,97052
2017-01-13T03:28:02.727Z,97066
2017-01-13T03:29:03.231Z,97066
2017-01-13T03:30:02.761Z,97077
2017-01-13T03:31:03.304Z,97079
2017-01-13T03:32:03.311Z,97075
2017-01-13T03:33:02.777Z,97092
2017-01-13T03:34:03.442Z,97090
2017-01-13T03:35:02.916Z,97091
2017-01-13T03:36:03.530Z,97108
2017-01-13T03:37:03.594Z,97112
2017-01-13T03:38:03.620Z,97117
2017-01-13T03:39:03.113Z,97124
2017-01-13T03:40:03.197Z,97133
2017-01-13T03:41:03.261Z,97131
2017-01-13T03:42:03.348Z,97138
2017-01-13T03:43:03.359Z,97145
2017-01-13T03:44:03.966Z,97148
2017-01-13T03:45:03.442Z,97155
2017-01-13T03:46:03.490Z,97169
2017-01-13T03:47:04.101Z,97170
2017-01-13T03:48:03.622Z,97178
2017-01-13T03:49:04.232Z,97175
2017-01-13T03:50:03.773Z,97176
2017-01-13T03:51:04.295Z,97184
2017-01-13T03:52:04.365Z,97192
2017-01-13T03:53:04.419Z,97203
2017-01-13T03:54:04.158Z,97207
2017-01-13T03:55:04.452Z,97227
2017-01-13T03:56:04.443Z,97221
2017-01-13T03:57:04.566Z,97226
2017-01-13T03:58:04.550Z,97220
2017-01-13T03:59:04.133Z,97240
2017-01-13T04:00:04.679Z,97245
2017-01-13T04:01:04.176Z,97244
2017-01-13T04:02:04.263Z,97253
2017-01-13T04:03:04.367Z,97262
2017-01-13T04:04:04.461Z,97269
2017-01-13T04:05:04.972Z,97275
2017-01-13T04:06:05.058Z,97283
2017-01-13T04:07:05.010Z,97292
2017-01-13T04:08:05.116Z,97295
2017-01-13T04:09:05.167Z,97299
2017-01-13T04:10:06.442Z,97308
2017-01-13T04:11:04.669Z,97308
2017-01-13T04:12:05.291Z,97314
2017-01-13T04:13:05.254Z,97318
2017-01-13T04:14:05.288Z,97335
2017-01-13T04:15:05.381Z,97327
2017-01-13T04:16:05.434Z,97338
2017-01-13T04:17:05.029Z,97338
2017-01-13T04:18:05.550Z,97347
2017-01-13T04:19:05.635Z,97354
2017-01-13T04:20:05.234Z,97354
2017-01-13T04:21:05.751Z,97361
2017-01-13T04:22:05.852Z,97367
2017-01-13T04:23:05.316Z,97381
2017-01-13T04:24:05.987Z,97374
2017-01-13T04:25:06.000Z,97391
2017-01-13T04:26:05.563Z,97390
2017-01-13T04:27:05.592Z,97395
2017-01-13T04:28:05.666Z,97410
2017-01-13T04:29:06.258Z,97416
2017-01-13T04:30:06.287Z,97421
2017-01-13T04:31:05.855Z,97419
2017-01-13T04:32:05.905Z,97420
2017-01-13T04:33:06.505Z,97432
2017-01-13T04:34:06.536Z,97439
2017-01-13T04:35:06.562Z,97439
2017-01-13T04:36:06.624Z,97442
2017-01-13T04:37:06.171Z,97453
2017-01-13T04:38:06.755Z,97456
2017-01-13T04:39:06.866Z,97472
2017-01-13T04:40:06.344Z,97467
2017-01-13T04:41:06.895Z,97477
2017-01-13T04:42:06.968Z,97487
2017-01-13T04:43:07.023Z,97495
2017-01-13T04:44:08.249Z,97495
2017-01-13T04:45:07.082Z,97494
2017-01-13T04:46:07.204Z,97504
2017-01-13T04:47:06.736Z,97511
2017-01-13T04:48:07.284Z,97512
2017-01-13T04:49:07.305Z,97521
2017-01-13T04:50:07.390Z,97519
2017-01-13T04:51:06.847Z,97527
2017-01-13T04:52:07.482Z,97537
2017-01-13T04:53:06.983Z,97547
2017-01-13T04:54:07.616Z,97538
2017-01-13T04:55:07.125Z,97545
2017-01-13T04:56:07.227Z,97553
2017-01-13T04:57:07.809Z,97556
2017-01-13T04:58:07.891Z,97575
2017-01-13T04:59:07.305Z,97569
2017-01-13T05:00:07.858Z,97580
2017-01-13T05:01:07.351Z,97577
2017-01-13T05:02:07.441Z,97586
2017-01-13T05:03:08.068Z,97589
2017-01-13T05:04:07.583Z,97592
2017-01-13T05:05:08.203Z,97602
2017-01-13T05:06:07.724Z,97595
2017-01-13T05:07:08.376Z,97612
2017-01-13T05:08:08.423Z,97606
2017-01-13T05:09:08.012Z,97628
2017-01-13T05:10:08.595Z,97636
2017-01-13T05:11:08.126Z,97646
2017-01-13T05:12:08.197Z,97652
2017-01-13T05:13:08.750Z,97651
2017-01-13T05:14:08.257Z,97660
2017-01-13T05:15:08.295Z,97669
2017-01-13T05:16:08.871Z,97664
2017-01-13T05:17:08.868Z,97672
2017-01-13T05:18:08.307Z,97684
2017-01-13T05:19:08.307Z,97689
2017-01-13T05:20:08.972Z,97702
2017-01-13T05:21:08.386Z,97703
2017-01-13T05:22:08.588Z,97700
2017-01-13T05:23:09.058Z,97708
2017-01-13T05:24:08.591Z,97722
2017-01-13T05:25:09.194Z,97727
2017-01-13T05:26:08.713Z,97732
2017-01-13T05:27:09.073Z,97734
2017-01-13T05:28:09.334Z,97740
2017-01-13T05:29:08.863Z,97753
2017-01-13T05:30:09.347Z,97756
2017-01-13T05:31:08.914Z,97765
2017-01-13T05:32:08.923Z,97777
2017-01-13T05:33:09.893Z,97783
2017-01-13T05:34:09.150Z,97790
2017-01-13T05:35:09.749Z,97796
2017-01-13T05:36:09.335Z,97804
2017-01-13T05:37:10.877Z,97813
2017-01-13T05:38:09.935Z,97814
2017-01-13T05:39:10.063Z,97819
2017-01-13T05:40:10.060Z,97839
2017-01-13T05:41:10.334Z,97836
2017-01-13T05:42:09.699Z,97838
2017-01-13T05:43:09.755Z,97860
2017-01-13T05:44:10.342Z,97854
2017-01-13T05:45:09.894Z,97868
2017-01-13T05:46:10.583Z,97873
2017-01-13T05:47:10.099Z,97883
2017-01-13T05:48:10.724Z,97888
2017-01-13T05:49:10.790Z,97895
2017-01-13T05:50:10.232Z,97894
2017-01-13T05:51:10.281Z,97903
2017-01-13T05:52:10.840Z,97908
2017-01-13T05:53:10.305Z,97917
2017-01-13T05:54:10.414Z,97922
2017-01-13T05:55:10.480Z,97914
2017-01-13T05:56:11.077Z,97928
2017-01-13T05:57:11.156Z,97939
2017-01-13T05:58:11.201Z,97941
2017-01-13T05:59:11.443Z,97955
2017-01-13T06:00:10.802Z,97956
2017-01-13T06:01:10.857Z,97960
2017-01-13T06:02:11.428Z,97960
2017-01-13T06:03:10.965Z,97978
2017-01-13T06:04:11.518Z,97975
2017-01-13T06:05:11.559Z,97976
2017-01-13T06:06:11.149Z,97985
2017-01-13T06:07:11.684Z,97990
2017-01-13T06:08:11.800Z,98001
2017-01-13T06:09:11.277Z,98007
2017-01-13T06:10:11.260Z,98003
2017-01-13T06:11:11.857Z,98009
2017-01-13T06:12:11.970Z,98014
2017-01-13T06:13:12.026Z,98015
2017-01-13T06:14:12.081Z,98020
2017-01-13T06:15:11.495Z,98026
2017-01-13T06:16:11.606Z,98037
2017-01-13T06:17:11.678Z,98035
2017-01-13T06:18:12.252Z,98032
2017-01-13T06:19:12.377Z,98050
2017-01-13T06:20:12.457Z,98054
2017-01-13T06:21:11.910Z,98065
2017-01-13T06:22:12.499Z,98060
2017-01-13T06:23:12.616Z,98077
2017-01-13T06:24:11.952Z,98068
2017-01-13T06:25:12.557Z,98069
2017-01-13T06:26:12.582Z,98073
2017-01-13T06:27:12.689Z,98085
2017-01-13T06:28:12.684Z,98086
2017-01-13T06:29:12.755Z,98085
2017-01-13T06:30:12.777Z,98092
2017-01-13T06:31:12.253Z,98094
2017-01-13T06:32:12.298Z,98100
2017-01-13T06:33:12.847Z,98101
2017-01-13T06:34:12.871Z,98108
2017-01-13T06:35:12.977Z,98118
2017-01-13T06:36:12.540Z,98114
2017-01-13T06:37:12.475Z,98120
2017-01-13T06:38:13.155Z,98129
2017-01-13T06:39:12.683Z,98127
2017-01-13T06:40:13.290Z,98134
2017-01-13T06:41:13.318Z,98137
2017-01-13T06:42:13.435Z,98142
2017-01-13T06:43:12.939Z,98148
2017-01-13T06:44:14.059Z,98145
2017-01-13T06:45:13.607Z,98145
2017-01-13T06:46:13.060Z,98155
2017-01-13T06:47:13.574Z,98162
2017-01-13T06:48:13.072Z,98156
2017-01-13T06:49:13.182Z,98162
2017-01-13T06:50:13.787Z,98174
2017-01-13T06:51:13.853Z,98169
2017-01-13T06:52:13.213Z,98169
2017-01-13T06:53:13.299Z,98176
2017-01-13T06:54:13.422Z,98179
2017-01-13T06:55:13.400Z,98183
2017-01-13T06:56:13.955Z,98185
2017-01-13T06:57:14.035Z,98187
2017-01-13T06:58:14.084Z,98195
2017-01-13T06:59:13.577Z,98194
2017-01-13T07:00:14.171Z,98197
2017-01-13T07:02:25.816Z,98208
2017-01-13T07:03:25.265Z,98211
2017-01-13T07:04:25.333Z,98214
2017-01-13T07:05:25.897Z,98207
2017-01-13T07:06:25.372Z,98209
2017-01-13T07:07:25.548Z,98215
2017-01-13T07:08:25.632Z,98225
2017-01-13T07:09:25.680Z,98231
2017-01-13T07:10:25.641Z,98233
2017-01-13T07:11:25.693Z,98241
2017-01-13T07:12:26.269Z,98246
2017-01-13T07:13:26.233Z,98255
2017-01-13T07:14:26.253Z,98254
2017-01-13T07:15:25.869Z,98256
2017-01-13T07:16:26.441Z,98253
2017-01-13T07:17:27.193Z,98262
2017-01-13T07:18:26.535Z,98267
2017-01-13T07:19:26.573Z,98271
2017-01-13T07:20:26.594Z,98275
2017-01-13T07:21:26.648Z,98277
2017-01-13T07:22:26.757Z,98276
2017-01-13T07:23:26.221Z,98288
2017-01-13T07:24:26.790Z,98289
2017-01-13T07:25:26.884Z,98291
2017-01-13T07:26:26.923Z,98295
2017-01-13T07:27:26.421Z,98299
2017-01-13T07:28:27.312Z,98304
2017-01-13T07:29:27.135Z,98302
2017-01-13T07:30:27.170Z,98317
2017-01-13T07:31:26.665Z,98306
2017-01-13T07:32:27.258Z,98318
2017-01-13T07:33:26.763Z,98323
2017-01-13T07:34:28.671Z,98327
2017-01-13T07:35:27.318Z,98330
2017-01-13T07:36:28.097Z,98334
2017-01-13T07:37:27.495Z,98343
2017-01-13T07:38:27.521Z,98341
2017-01-13T07:39:27.559Z,98354
2017-01-13T07:40:27.032Z,98352
2017-01-13T07:41:28.144Z,98359
2017-01-13T07:42:27.604Z,98351
2017-01-13T07:43:27.178Z,98369
2017-01-13T07:44:27.166Z,98374
2017-01-13T07:45:27.197Z,98372
2017-01-13T07:46:27.227Z,98384
2017-01-13T07:47:27.285Z,98393
2017-01-13T07:48:27.284Z,98387
2017-01-13T07:49:28.011Z,98402
2017-01-13T07:50:27.453Z,98396
2017-01-13T07:51:28.145Z,98399
2017-01-13T07:52:31.803Z,98405
2017-01-13T07:53:28.175Z,98406
2017-01-13T07:54:28.130Z,98407
2017-01-13T07:55:28.246Z,98412
2017-01-13T07:56:28.288Z,98413
2017-01-13T07:57:27.748Z,98414
2017-01-13T07:58:28.381Z,98414
2017-01-13T07:59:28.497Z,98421
2017-01-13T08:00:28.503Z,98419
2017-01-13T08:01:29.248Z,98426
2017-01-13T08:02:28.641Z,98417
2017-01-13T08:03:29.447Z,98422
2017-01-13T08:04:28.680Z,98425
2017-01-13T08:05:28.194Z,98428
2017-01-13T08:06:28.922Z,98429
2017-01-13T08:07:29.014Z,98427
2017-01-13T08:08:28.381Z,98429
2017-01-13T08:09:28.443Z,98428
2017-01-13T08:10:29.050Z,98432
2017-01-13T08:11:28.583Z,98438
2017-01-13T08:12:28.604Z,98436
2017-01-13T08:13:28.700Z,98443
2017-01-13T08:14:28.908Z,98442
2017-01-13T08:15:28.901Z,98448
2017-01-13T08:16:29.473Z,98453
2017-01-13T08:17:29.449Z,98459
2017-01-13T08:18:29.579Z,98463
2017-01-13T08:19:29.540Z,98465
2017-01-13T08:20:29.664Z,98461
2017-01-13T08:21:29.685Z,98464
2017-01-13T08:22:29.220Z,98469
2017-01-13T08:23:29.775Z,98469
2017-01-13T08:24:29.844Z,98476
2017-01-13T08:25:29.861Z,98481
2017-01-13T08:26:29.892Z,98481
2017-01-13T08:27:29.547Z,98484
2017-01-13T08:28:30.042Z,98488
2017-01-13T08:29:30.100Z,98495
2017-01-13T08:30:30.259Z,98496
2017-01-13T08:31:30.271Z,98501
2017-01-13T08:32:30.372Z,98502
2017-01-13T08:33:29.922Z,98505
2017-01-13T08:34:30.505Z,98490
2017-01-13T08:35:29.938Z,98495
2017-01-13T08:36:30.083Z,98500
2017-01-13T08:37:30.631Z,98494
2017-01-13T08:38:30.132Z,98497
2017-01-13T08:39:31.081Z,98490
2017-01-13T08:40:30.877Z,98502
2017-01-13T08:41:30.903Z,98505
2017-01-13T08:42:30.964Z,98507
2017-01-13T08:43:30.489Z,98510
2017-01-13T08:44:30.608Z,98511
2017-01-13T08:45:30.704Z,98501
2017-01-13T08:46:31.189Z,98517
2017-01-13T08:47:31.276Z,98515
2017-01-13T08:48:31.359Z,98519
2017-01-13T08:49:31.288Z,98522
2017-01-13T08:50:32.484Z,98524
2017-01-13T08:51:31.320Z,98534
2017-01-13T08:52:30.938Z,98534
2017-01-13T08:53:31.355Z,98536
2017-01-13T08:54:31.349Z,98539
2017-01-13T08:55:31.954Z,98544
2017-01-13T08:56:31.020Z,98547
2017-01-13T08:57:31.009Z,98543
2017-01-13T08:58:31.653Z,98545
2017-01-13T08:59:31.182Z,98551
2017-01-13T09:00:31.201Z,98546
2017-01-13T09:01:32.417Z,98553
2017-01-13T09:02:31.821Z,98575
2017-01-13T09:03:31.376Z,98568
2017-01-13T09:04:31.436Z,98566
2017-01-13T09:05:32.019Z,98572
2017-01-13T09:06:31.994Z,98581
2017-01-13T09:07:32.037Z,98578
2017-01-13T09:08:31.634Z,98587
2017-01-13T09:09:32.169Z,98582
2017-01-13T09:10:34.216Z,98581
2017-01-13T09:11:31.631Z,98582
2017-01-13T09:12:31.836Z,98578
2017-01-13T09:13:31.864Z,98595
2017-01-13T09:14:31.908Z,98574
2017-01-13T09:15:31.976Z,98579
2017-01-13T09:16:33.168Z,98584
2017-01-13T09:17:32.626Z,98589
2017-01-13T09:18:32.652Z,98593
2017-01-13T09:19:32.761Z,98596
2017-01-13T09:20:32.190Z,98586
2017-01-13T09:21:32.694Z,98596
2017-01-13T09:22:33.424Z,98601
2017-01-13T09:23:32.235Z,98606
2017-01-13T09:24:32.771Z,98606
2017-01-13T09:25:32.854Z,98610
2017-01-13T09:26:33.711Z,98610
2017-01-13T09:27:33.082Z,98608
2017-01-13T09:28:32.689Z,98616
2017-01-13T09:29:32.579Z,98587
2017-01-13T09:30:35.051Z,98627
2017-01-13T09:31:33.312Z,98629
2017-01-13T09:32:32.648Z,98621
2017-01-13T09:33:33.250Z,98620
2017-01-13T09:34:33.347Z,98626
2017-01-13T09:35:32.831Z,98628
2017-01-13T09:36:32.929Z,98629
2017-01-13T09:37:33.502Z,98625
2017-01-13T09:38:33.547Z,98635
2017-01-13T09:39:33.637Z,98639
2017-01-13T09:40:33.126Z,98637
2017-01-13T09:41:33.756Z,98638
2017-01-13T09:42:33.918Z,98634
2017-01-13T09:43:34.006Z,98637
2017-01-13T09:44:33.392Z,98642
2017-01-13T09:45:33.478Z,98641
2017-01-13T09:46:34.132Z,98645
2017-01-13T09:47:38.943Z,98642
2017-01-13T09:48:34.743Z,98651
2017-01-13T09:49:33.729Z,98653
2017-01-13T09:50:34.239Z,98645
2017-01-13T09:51:34.402Z,98647
2017-01-13T09:52:34.500Z,98652
2017-01-13T09:53:33.957Z,98654
2017-01-13T09:54:34.724Z,98661
2017-01-13T09:55:34.586Z,98659
2017-01-13T09:56:34.061Z,98665
2017-01-13T09:57:34.795Z,98669
2017-01-13T09:58:34.168Z,98669
2017-01-13T09:59:34.918Z,98670
2017-01-13T10:00:34.889Z,98673
2017-01-13T10:01:35.518Z,98670
2017-01-13T10:02:34.357Z,98676
2017-01-13T10:03:34.403Z,98672
2017-01-13T10:04:35.112Z,98674
2017-01-13T10:05:35.026Z,98677
2017-01-13T10:06:34.516Z,98673
2017-01-13T10:07:35.140Z,98684
2017-01-13T10:08:35.191Z,98684
2017-01-13T10:09:35.227Z,98685
2017-01-13T10:10:34.701Z,98687
2017-01-13T10:11:35.306Z,98693
2017-01-13T10:12:35.381Z,98686
2017-01-13T10:13:34.824Z,98692
2017-01-13T10:14:34.890Z,98706
2017-01-13T10:15:35.464Z,98694
2017-01-13T10:16:36.117Z,98697
2017-01-13T10:17:39.120Z,98697
2017-01-13T10:18:37.868Z,98702
2017-01-13T10:20:40.295Z,98705
2017-01-13T10:21:35.959Z,98695
2017-01-13T10:22:36.703Z,98697
2017-01-13T10:23:36.245Z,98705
2017-01-13T10:24:35.518Z,98712
2017-01-13T10:25:36.734Z,98707
2017-01-13T10:26:40.465Z,98699
2017-01-13T10:27:35.696Z,98703
2017-01-13T10:28:36.377Z,98710
2017-01-13T10:29:36.320Z,98712
2017-01-13T10:30:37.074Z,98714
2017-01-13T10:31:37.057Z,98709
2017-01-13T10:32:36.551Z,98717
2017-01-13T10:33:38.837Z,98712
2017-01-13T10:34:36.070Z,98709
2017-01-13T10:35:38.048Z,98717
2017-01-13T10:36:36.429Z,98715
2017-01-13T10:37:38.650Z,98711
2017-01-13T10:38:38.094Z,98719
2017-01-13T10:39:39.432Z,98707
2017-01-13T10:40:36.452Z,98723
2017-01-13T10:41:36.997Z,98717
2017-01-13T10:42:36.540Z,98728
2017-01-13T10:43:36.662Z,98727
2017-01-13T10:44:37.181Z,98729
2017-01-13T10:45:37.304Z,98720
2017-01-13T10:46:38.606Z,98731
2017-01-13T10:47:37.330Z,98733
2017-01-13T10:48:38.080Z,98735
2017-01-13T10:49:37.398Z,98737
2017-01-13T10:50:37.451Z,98732
2017-01-13T10:51:38.417Z,98728
2017-01-13T10:52:37.412Z,98742
2017-01-13T10:53:36.913Z,98734
2017-01-13T10:54:37.772Z,98734
2017-01-13T10:55:38.308Z,98734
2017-01-13T10:56:37.117Z,98731
2017-01-13T10:57:37.784Z,98736
2017-01-13T10:58:38.531Z,98748
2017-01-13T10:59:38.593Z,98732
2017-01-13T11:00:37.964Z,98739
2017-01-13T11:01:40.286Z,98733
2017-01-13T11:02:38.815Z,98744
2017-01-13T11:03:41.732Z,98728
2017-01-13T11:04:38.831Z,98741
2017-01-13T11:05:37.658Z,98735
2017-01-13T11:06:38.906Z,98740
2017-01-13T11:07:39.203Z,98737
2017-01-13T11:08:38.336Z,98742
2017-01-13T11:09:37.828Z,98739
2017-01-13T11:10:38.386Z,98734
2017-01-13T11:11:40.183Z,98739
2017-01-13T11:12:38.605Z,98741
2017-01-13T11:13:39.952Z,98733
2017-01-13T11:14:39.869Z,98747
2017-01-13T11:15:39.640Z,98746
2017-01-13T11:16:39.903Z,98742
2017-01-13T11:17:38.168Z,98743
2017-01-13T11:18:44.872Z,98749
2017-01-13T11:19:42.083Z,98753
2017-01-13T11:20:40.135Z,98749
2017-01-13T11:21:38.352Z,98752
2017-01-13T11:22:38.861Z,98743
2017-01-13T11:23:39.381Z,98754
2017-01-13T11:24:38.435Z,98761
2017-01-13T11:25:39.043Z,98756
2017-01-13T11:26:39.138Z,98757
2017-01-13T11:27:38.496Z,98749
2017-01-13T11:28:38.470Z,98745
2017-01-13T11:29:41.707Z,98747
2017-01-13T11:30:42.483Z,98756
2017-01-13T11:31:40.004Z,98752
2017-01-13T11:32:39.269Z,98764
2017-01-13T11:33:39.470Z,98767
2017-01-13T11:34:38.898Z,98770
2017-01-13T11:35:41.090Z,98768
2017-01-13T11:36:39.558Z,98768
2017-01-13T11:37:39.640Z,98770
2017-01-13T11:38:39.654Z,98772
2017-01-13T11:39:40.922Z,98775
2017-01-13T11:40:39.764Z,98777
2017-01-13T11:41:39.985Z,98774
2017-01-13T11:42:39.435Z,98781
2017-01-13T11:43:39.448Z,98784
2017-01-13T11:44:40.070Z,98779
2017-01-13T11:45:40.090Z,98785
2017-01-13T11:46:40.114Z,98786
2017-01-13T11:47:39.696Z,98783
2017-01-13T11:48:40.755Z,98788
2017-01-13T11:49:41.229Z,98790
2017-01-13T11:50:40.279Z,98798
2017-01-13T11:51:40.297Z,98794
2017-01-13T11:52:40.401Z,98795
2017-01-13T11:53:39.968Z,98793
2017-01-13T11:54:40.567Z,98798
2017-01-13T11:55:41.136Z,98796
2017-01-13T11:56:40.119Z,98804
2017-01-13T11:57:40.192Z,98796
2017-01-13T11:58:41.356Z,98799
2017-01-13T11:59:40.875Z,98804
2017-01-13T12:00:43.488Z,98803
2017-01-13T12:01:40.934Z,98808
2017-01-13T12:02:40.402Z,98801
2017-01-13T12:03:40.997Z,98807
2017-01-13T12:04:40.955Z,98797
2017-01-13T12:05:41.029Z,98811
2017-01-13T12:06:40.548Z,98808
2017-01-13T12:07:41.155Z,98819
2017-01-13T12:08:41.185Z,98817
2017-01-13T12:09:41.205Z,98826
2017-01-13T12:10:42.986Z,98813
2017-01-13T12:11:41.350Z,98824
2017-01-13T12:12:41.981Z,98819
2017-01-13T12:13:41.441Z,98821
2017-01-13T12:14:40.960Z,98822
2017-01-13T12:15:41.631Z,98822
2017-01-13T12:16:42.282Z,98820
2017-01-13T12:17:41.654Z,98822
2017-01-13T12:18:41.643Z,98826
2017-01-13T12:19:41.761Z,98815
2017-01-13T12:20:42.563Z,98834
2017-01-13T12:21:42.030Z,98829
2017-01-13T12:22:41.980Z,98826
2017-01-13T12:23:41.479Z,98831
2017-01-13T12:24:42.038Z,98834
2017-01-13T12:25:41.433Z,98833
2017-01-13T12:26:42.034Z,98835
2017-01-13T12:27:42.243Z,98836
2017-01-13T12:28:42.293Z,98835
2017-01-13T12:29:43.856Z,98836
2017-01-13T12:30:41.894Z,98830
2017-01-13T12:31:41.979Z,98835
2017-01-13T12:32:44.178Z,98837
2017-01-13T12:33:41.938Z,98837
2017-01-13T12:34:42.595Z,98842
2017-01-13T12:35:42.537Z,98835
2017-01-13T12:36:42.533Z,98832
2017-01-13T12:37:42.117Z,98839
2017-01-13T12:38:42.649Z,98836
2017-01-13T12:39:42.714Z,98835
2017-01-13T12:40:43.275Z,98832
2017-01-13T12:41:42.325Z,98832
2017-01-13T12:42:42.917Z,98832
2017-01-13T12:43:43.172Z,98845
2017-01-13T12:44:43.109Z,98827
2017-01-13T12:45:43.816Z,98838
2017-01-13T12:46:42.670Z,98832
2017-01-13T12:47:43.209Z,98828
2017-01-13T12:48:42.771Z,98837
2017-01-13T12:49:42.819Z,98842
2017-01-13T12:50:44.570Z,98829
2017-01-13T12:51:43.362Z,98833
2017-01-13T12:52:43.396Z,98833
2017-01-13T12:53:42.884Z,98839
2017-01-13T12:54:44.186Z,98839
2017-01-13T12:55:43.045Z,98840
2017-01-13T12:56:44.267Z,98833
2017-01-13T12:57:43.231Z,98830