createdAt,value
2022-09-26T00:01:32.824Z,10.53
2022-09-26T00:04:03.881Z,10.34
2022-09-26T00:06:31.114Z,10.44
2022-09-26T00:08:59.053Z,10.45
2022-09-26T00:11:34.095Z,10.47
2022-09-26T00:14:05.495Z,10.56
2022-09-26T00:16:33.128Z,10.47
2022-09-26T00:19:00.813Z,10.63
2022-09-26T00:21:30.338Z,10.56
2022-09-26T00:23:58.770Z,10.53
2022-09-26T00:26:27.766Z,10.51
2022-09-26T00:28:55.940Z,10.57
2022-09-26T00:31:27.849Z,10.50
2022-09-26T00:33:55.745Z,10.55
2022-09-26T00:36:29.838Z,10.55
2022-09-26T00:39:04.434Z,10.53
2022-09-26T00:41:32.384Z,10.48
2022-09-26T00:44:00.702Z,10.40
2022-09-26T00:46:40.423Z,10.47
2022-09-26T00:49:22.834Z,10.55
2022-09-26T00:52:00.256Z,10.58
2022-09-26T00:54:30.399Z,10.44
2022-09-26T00:57:04.318Z,10.44
2022-09-26T00:59:37.196Z,10.41
2022-09-26T01:02:05.144Z,10.45
2022-09-26T01:04:35.370Z,10.56
2022-09-26T01:07:08.910Z,10.53
2022-09-26T01:09:38.005Z,10.41
2022-09-26T01:12:08.690Z,10.41
2022-09-26T01:14:37.653Z,10.40
2022-09-26T01:17:05.803Z,10.33
2022-09-26T01:19:41.819Z,10.44
2022-09-26T01:22:29.981Z,10.44
2022-09-26T01:25:20.593Z,10.47
2022-09-26T01:28:05.158Z,10.31
2022-09-26T01:31:06.237Z,10.39
2022-09-26T01:33:45.943Z,10.45
2022-09-26T01:36:19.077Z,10.53
2022-09-26T01:39:03.175Z,10.51
2022-09-26T01:42:03.101Z,10.48
2022-09-26T01:44:30.529Z,10.47
2022-09-26T01:47:09.581Z,10.26
2022-09-26T01:50:01.071Z,10.43
2022-09-26T01:52:33.302Z,10.38
2022-09-26T01:55:27.538Z,10.34
2022-09-26T01:58:05.646Z,10.39
2022-09-26T02:00:37.284Z,10.30
2022-09-26T02:03:09.398Z,10.39
2022-09-26T02:05:44.108Z,10.44
2022-09-26T02:08:28.039Z,10.40
2022-09-26T02:11:04.946Z,10.44
2022-09-26T02:13:45.155Z,10.36
2022-09-26T02:16:21.607Z,10.29
2022-09-26T02:18:54.849Z,10.39
2022-09-26T02:21:24.635Z,10.36
2022-09-26T02:23:53.629Z,10.36
2022-09-26T02:26:23.555Z,10.38
2022-09-26T02:28:52.216Z,10.37
2022-09-26T02:31:24.626Z,10.33
2022-09-26T02:33:54.101Z,10.13
2022-09-26T02:36:24.430Z,10.37
2022-09-26T02:38:53.005Z,10.27
2022-09-26T02:41:57.158Z,10.33
2022-09-26T02:44:43.789Z,10.26
2022-09-26T02:47:29.739Z,10.15
2022-09-26T02:50:15.213Z,10.09
2022-09-26T02:53:18.625Z,10.00
2022-09-26T02:56:27.003Z,10.03
2022-09-26T02:59:21.521Z,10.07
2022-09-26T03:02:18.157Z,10.02
2022-09-26T03:05:10.915Z,10.05
2022-09-26T03:07:46.928Z,10.13
2022-09-26T03:10:14.977Z,10.12
2022-09-26T03:12:45.132Z,10.07
2022-09-26T03:15:14.699Z,10.10
2022-09-26T03:17:47.740Z,10.06
2022-09-26T03:20:20.039Z,9.97
2022-09-26T03:22:48.655Z,9.91
2022-09-26T03:25:21.272Z,9.96
2022-09-26T03:27:56.131Z,9.87
2022-09-26T03:30:23.991Z,9.93
2022-09-26T03:33:11.051Z,9.85
2022-09-26T03:35:38.230Z,9.88
2022-09-26T03:38:05.416Z,9.99
2022-09-26T03:40:37.264Z,10.00
2022-09-26T03:43:25.046Z,10.00
2022-09-26T03:45:53.372Z,10.01
2022-09-26T03:48:24.680Z,9.94
2022-09-26T03:50:51.878Z,9.77
2022-09-26T03:53:19.306Z,9.77
2022-09-26T03:55:46.516Z,9.73
2022-09-26T03:58:15.518Z,9.65
2022-09-26T04:00:42.727Z,9.67
2022-09-26T04:03:10.486Z,9.63
2022-09-26T04:05:40.419Z,9.65
2022-09-26T04:08:07.831Z,9.66
2022-09-26T04:10:35.920Z,9.68
2022-09-26T04:13:03.576Z,9.75
2022-09-26T04:15:31.057Z,9.63
2022-09-26T04:18:07.148Z,9.62
2022-09-26T04:20:34.459Z,9.61
2022-09-26T04:23:01.552Z,9.64
2022-09-26T04:25:29.733Z,9.70
2022-09-26T04:27:56.870Z,9.71
2022-09-26T04:30:24.068Z,9.74
2022-09-26T04:32:56.398Z,9.77
2022-09-26T04:35:35.662Z,9.95
2022-09-26T04:38:04.650Z,10.02
2022-09-26T04:40:32.970Z,10.10
2022-09-26T04:43:08.587Z,10.15
2022-09-26T04:45:36.260Z,10.13
2022-09-26T04:48:03.645Z,10.29
2022-09-26T04:50:49.804Z,10.34
2022-09-26T04:53:18.091Z,10.43
2022-09-26T04:56:09.407Z,10.45
2022-09-26T04:58:38.222Z,10.43
2022-09-26T05:01:08.678Z,10.60
2022-09-26T05:03:56.529Z,10.73
2022-09-26T05:06:25.176Z,10.79
2022-09-26T05:08:53.661Z,10.84
2022-09-26T05:11:33.057Z,10.83
2022-09-26T05:14:00.217Z,10.91
2022-09-26T05:16:30.337Z,11.03
2022-09-26T05:19:01.135Z,11.12
2022-09-26T05:21:28.559Z,11.34
2022-09-26T05:24:15.224Z,11.48
2022-09-26T05:26:52.843Z,11.56
2022-09-26T05:29:21.821Z,11.66
2022-09-26T05:31:56.605Z,11.73
2022-09-26T05:34:26.635Z,11.71
2022-09-26T05:36:54.430Z,11.78
2022-09-26T05:39:42.477Z,11.77
2022-09-26T05:42:11.456Z,11.86
2022-09-26T05:44:39.938Z,11.99
2022-09-26T05:47:08.805Z,12.09
2022-09-26T05:49:37.158Z,12.11
2022-09-26T05:52:05.078Z,12.31
2022-09-26T05:54:32.462Z,12.43
2022-09-26T05:57:01.693Z,12.58
2022-09-26T05:59:46.672Z,12.57
2022-09-26T06:02:26.106Z,12.68
2022-09-26T06:05:23.792Z,12.74
2022-09-26T06:08:13.265Z,12.86
2022-09-26T06:11:13.996Z,13.11
2022-09-26T06:13:45.671Z,13.21
2022-09-26T06:16:19.500Z,13.29
2022-09-26T06:18:50.715Z,13.34
2022-09-26T06:21:20.404Z,13.40
2022-09-26T06:23:51.539Z,13.41
2022-09-26T06:26:26.204Z,13.53
2022-09-26T06:29:00.428Z,13.57
2022-09-26T06:31:30.496Z,13.61
2022-09-26T06:34:20.642Z,13.73
2022-09-26T06:37:10.701Z,13.93
2022-09-26T06:39:39.290Z,14.09
2022-09-26T06:42:07.654Z,14.25
2022-09-26T06:44:58.059Z,14.37
2022-09-26T06:47:25.407Z,14.49
2022-09-26T06:50:11.327Z,14.66
2022-09-26T06:52:44.113Z,14.77
2022-09-26T06:55:13.055Z,14.87
2022-09-26T06:57:42.697Z,15.08
2022-09-26T07:00:13.311Z,15.19
2022-09-26T07:03:04.198Z,15.36
2022-09-26T07:05:46.973Z,15.53
2022-09-26T07:08:15.012Z,15.73
2022-09-26T07:10:43.208Z,15.88
2022-09-26T07:13:19.987Z,16.00
2022-09-26T07:15:48.056Z,16.24
2022-09-26T07:18:27.123Z,16.49
2022-09-26T07:21:14.564Z,16.75
2022-09-26T07:23:50.570Z,16.96
2022-09-26T07:26:20.499Z,17.15
2022-09-26T07:28:53.669Z,17.33
2022-09-26T07:31:27.607Z,17.49
2022-09-26T07:34:08.983Z,17.73
2022-09-26T07:36:40.903Z,17.86
2022-09-26T07:39:10.338Z,18.11
2022-09-26T07:41:37.815Z,18.28
2022-09-26T07:44:58.920Z,18.38
2022-09-26T07:47:12.240Z,18.52
2022-09-26T07:49:58.204Z,18.74
2022-09-26T07:52:37.537Z,18.84
2022-09-26T07:55:26.091Z,18.92
2022-09-26T07:58:26.676Z,18.97
2022-09-26T08:01:18.546Z,19.02
2022-09-26T08:04:18.867Z,19.15
2022-09-26T08:06:46.965Z,19.29
2022-09-26T08:09:14.993Z,19.36
2022-09-26T08:12:15.501Z,19.60
2022-09-26T08:15:01.719Z,19.71
2022-09-26T08:17:39.259Z,19.82
2022-09-26T08:20:07.911Z,19.87
2022-09-26T08:22:34.956Z,19.96
2022-09-26T08:25:02.419Z,20.09
2022-09-26T08:27:38.248Z,20.23
2022-09-26T08:30:06.181Z,20.43
2022-09-26T08:32:34.399Z,20.69
2022-09-26T08:35:02.119Z,20.83
2022-09-26T08:37:31.271Z,21.00
2022-09-26T08:40:26.881Z,21.16
2022-09-26T08:43:31.942Z,21.32
2022-09-26T08:46:44.023Z,21.50
2022-09-26T08:49:42.763Z,21.69
2022-09-26T08:52:36.831Z,21.88
2022-09-26T08:55:14.429Z,21.75
2022-09-26T08:57:48.692Z,21.81
2022-09-26T09:00:21.612Z,21.85
2022-09-26T09:03:17.528Z,21.81
2022-09-26T09:06:11.586Z,22.08
2022-09-26T09:08:45.941Z,22.19
2022-09-26T09:11:53.229Z,22.34
2022-09-26T09:15:02.309Z,22.44
2022-09-26T09:18:18.515Z,22.42
2022-09-26T09:21:10.510Z,22.63
2022-09-26T09:24:02.178Z,22.82
2022-09-26T09:29:41.884Z,23.06
2022-09-26T09:32:56.916Z,23.27
2022-09-26T09:36:00.155Z,23.42
2022-09-26T09:38:37.186Z,23.51
2022-09-26T09:41:28.371Z,23.62
2022-09-26T09:44:03.743Z,23.62
2022-09-26T09:46:43.485Z,23.59
2022-09-26T09:49:18.047Z,23.67
2022-09-26T09:52:14.067Z,23.69
2022-09-26T09:55:01.493Z,23.90
2022-09-26T09:58:05.515Z,23.89
2022-09-26T10:00:41.656Z,23.82
2022-09-26T10:03:26.657Z,24.04
2022-09-26T10:06:01.084Z,24.07
2022-09-26T10:08:42.860Z,24.10
2022-09-26T10:11:41.859Z,24.18
2022-09-26T10:14:45.344Z,24.19
2022-09-26T10:17:37.045Z,24.25
2022-09-26T10:20:35.244Z,24.42
2022-09-26T10:23:09.279Z,24.45
2022-09-26T10:25:37.435Z,24.54
2022-09-26T10:28:05.621Z,24.51
2022-09-26T10:30:48.995Z,24.56
2022-09-26T10:33:29.185Z,24.76
2022-09-26T10:36:20.528Z,24.90
2022-09-26T10:39:16.136Z,24.83
2022-09-26T10:41:46.726Z,24.93
2022-09-26T10:44:24.731Z,24.97
2022-09-26T10:47:13.873Z,24.99
2022-09-26T10:50:07.056Z,25.21
2022-09-26T10:53:09.026Z,25.13
2022-09-26T10:55:51.326Z,25.15
2022-09-26T10:58:25.267Z,25.40
2022-09-26T11:00:57.489Z,25.30
2022-09-26T11:03:33.687Z,25.49
2022-09-26T11:06:34.574Z,25.53
2022-09-26T11:09:21.169Z,25.60
2022-09-26T11:12:28.228Z,25.68
2022-09-26T11:15:05.684Z,25.83
2022-09-26T11:17:53.926Z,25.69
2022-09-26T11:20:43.669Z,25.66
2022-09-26T11:23:32.410Z,25.72
2022-09-26T11:26:35.970Z,25.79
2022-09-26T11:29:24.914Z,25.86
2022-09-26T11:32:34.875Z,26.07
2022-09-26T11:35:45.621Z,25.99
2022-09-26T11:38:24.277Z,26.03
2022-09-26T11:41:13.718Z,26.04
2022-09-26T11:43:45.277Z,26.29
2022-09-26T11:46:38.827Z,26.32
2022-09-26T11:49:38.831Z,26.36
2022-09-26T11:52:48.870Z,26.39
2022-09-26T11:55:55.552Z,26.45
2022-09-26T11:58:39.365Z,26.59
2022-09-26T12:01:13.724Z,26.70
2022-09-26T12:03:50.812Z,26.77
2022-09-26T12:06:33.902Z,26.71
2022-09-26T12:09:10.592Z,26.61
2022-09-26T12:12:04.120Z,26.52
2022-09-26T12:15:09.492Z,26.35
2022-09-26T12:17:37.464Z,26.39
2022-09-26T12:20:15.881Z,26.48
2022-09-26T12:23:14.458Z,26.48
2022-09-26T12:26:08.841Z,26.44
2022-09-26T12:28:55.524Z,26.49
2022-09-26T12:31:42.091Z,26.63
2022-09-26T12:34:18.238Z,26.65
2022-09-26T12:37:06.958Z,26.64
2022-09-26T12:39:52.706Z,26.72
2022-09-26T12:42:45.697Z,26.72
2022-09-26T12:45:31.179Z,26.77
2022-09-26T12:47:58.311Z,26.98
2022-09-26T12:50:39.791Z,26.99
2022-09-26T12:53:19.429Z,26.68
2022-09-26T12:56:01.455Z,26.89
2022-09-26T12:58:49.888Z,26.95
2022-09-26T13:01:23.908Z,27.01
2022-09-26T13:03:54.598Z,27.00
2022-09-26T13:07:02.394Z,26.97
2022-09-26T13:10:17.032Z,26.87
2022-09-26T13:12:53.943Z,26.75
2022-09-26T13:15:24.887Z,26.73
2022-09-26T13:17:58.427Z,26.79
2022-09-26T13:20:53.733Z,26.78
2022-09-26T13:23:30.936Z,26.65
2022-09-26T13:26:04.975Z,26.64
2022-09-26T13:29:00.474Z,26.47
2022-09-26T13:31:43.332Z,26.37
2022-09-26T13:34:21.853Z,26.31
2022-09-26T13:36:50.271Z,26.27
2022-09-26T13:39:31.763Z,26.31
2022-09-26T13:42:02.355Z,26.16
2022-09-26T13:44:38.745Z,26.20
2022-09-26T13:47:16.193Z,26.32
2022-09-26T13:50:14.688Z,26.33
2022-09-26T13:53:22.201Z,26.33
2022-09-26T13:56:31.585Z,26.30
2022-09-26T13:59:32.671Z,26.23
2022-09-26T14:02:19.519Z,26.25
2022-09-26T14:04:51.486Z,26.26
2022-09-26T14:07:38.940Z,26.31
2022-09-26T14:10:07.805Z,26.27
2022-09-26T14:13:08.308Z,26.21
2022-09-26T14:15:57.375Z,26.17
2022-09-26T14:18:29.125Z,26.17
2022-09-26T14:21:00.463Z,26.22
2022-09-26T14:23:50.771Z,26.15
2022-09-26T14:26:22.823Z,26.09
2022-09-26T14:28:53.149Z,26.12
2022-09-26T14:31:26.855Z,26.19
2022-09-26T14:34:20.571Z,26.12
2022-09-26T14:36:49.989Z,26.09
2022-09-26T14:39:35.044Z,26.00
2022-09-26T14:42:18.658Z,25.91
2022-09-26T14:44:53.196Z,25.81
2022-09-26T14:47:20.858Z,25.84
2022-09-26T14:50:05.640Z,25.78
2022-09-26T14:52:34.807Z,25.76
2022-09-26T14:55:06.199Z,25.67
2022-09-26T14:57:35.896Z,25.67
2022-09-26T15:00:43.367Z,25.63
2022-09-26T15:03:16.801Z,25.68
2022-09-26T15:05:45.581Z,25.65
2022-09-26T15:08:32.929Z,25.51
2022-09-26T15:11:03.188Z,25.47
2022-09-26T15:13:37.630Z,25.30
2022-09-26T15:16:16.151Z,25.18
2022-09-26T15:19:01.023Z,24.94
2022-09-26T15:21:41.414Z,24.76
2022-09-26T15:24:30.761Z,24.69
2022-09-26T15:27:03.878Z,24.57
2022-09-26T15:29:31.890Z,24.38
2022-09-26T15:32:00.237Z,24.27
2022-09-26T15:34:36.844Z,24.16
2022-09-26T15:37:16.246Z,24.28
2022-09-26T15:39:44.066Z,24.37
2022-09-26T15:42:42.316Z,24.37
2022-09-26T15:45:23.304Z,24.24
2022-09-26T15:47:50.600Z,24.12
2022-09-26T15:50:26.599Z,24.02
2022-09-26T15:53:16.142Z,23.83
2022-09-26T15:56:06.704Z,23.77
2022-09-26T15:58:36.842Z,23.64
2022-09-26T16:01:06.042Z,23.53
2022-09-26T16:03:41.191Z,23.45
2022-09-26T16:06:25.277Z,23.28
2022-09-26T16:09:04.439Z,23.18
2022-09-26T16:11:33.491Z,22.94
2022-09-26T16:14:00.906Z,22.94
2022-09-26T16:16:32.590Z,22.78
2022-09-26T16:19:03.842Z,22.62
2022-09-26T16:21:34.627Z,22.41
2022-09-26T16:24:28.497Z,22.28
2022-09-26T16:26:56.592Z,22.22
2022-09-26T16:29:33.115Z,22.08
2022-09-26T16:32:04.698Z,21.94
2022-09-26T16:34:32.581Z,21.88
2022-09-26T16:36:59.774Z,21.71
2022-09-26T16:39:29.160Z,21.64
2022-09-26T16:42:03.237Z,21.50
2022-09-26T16:44:38.424Z,21.40
2022-09-26T16:47:27.355Z,21.30
2022-09-26T16:49:54.622Z,21.20
2022-09-26T16:52:36.562Z,21.06
2022-09-26T16:55:06.276Z,20.94
2022-09-26T16:57:37.514Z,20.79
2022-09-26T17:00:33.263Z,20.76
2022-09-26T17:03:01.053Z,20.68
2022-09-26T17:05:28.312Z,20.58
2022-09-26T17:07:55.523Z,20.49
2022-09-26T17:10:25.847Z,20.39
2022-09-26T17:12:53.637Z,20.21
2022-09-26T17:15:31.614Z,20.27
2022-09-26T17:18:01.168Z,20.28
2022-09-26T17:20:29.038Z,20.17
2022-09-26T17:22:56.427Z,20.13
2022-09-26T17:25:25.273Z,20.05
2022-09-26T17:27:58.145Z,19.95
2022-09-26T17:30:25.494Z,19.95
2022-09-26T17:32:54.532Z,19.90
2022-09-26T17:35:34.758Z,19.83
2022-09-26T17:38:02.915Z,19.78
2022-09-26T17:40:32.546Z,19.62
2022-09-26T17:43:02.327Z,19.59
2022-09-26T17:45:43.567Z,19.53
2022-09-26T17:48:27.672Z,19.37
2022-09-26T17:50:56.502Z,19.29
2022-09-26T17:53:26.784Z,19.22
2022-09-26T17:55:54.044Z,19.10
2022-09-26T17:58:21.466Z,19.17
2022-09-26T18:00:50.503Z,19.07
2022-09-26T18:03:24.058Z,18.94
2022-09-26T18:05:51.602Z,18.90
2022-09-26T18:08:28.037Z,18.86
2022-09-26T18:10:59.468Z,18.76
2022-09-26T18:13:39.335Z,18.75
2022-09-26T18:16:09.717Z,18.67
2022-09-26T18:18:37.014Z,18.67
2022-09-26T18:21:06.479Z,18.64
2022-09-26T18:23:49.751Z,18.39
2022-09-26T18:26:27.907Z,18.40
2022-09-26T18:28:57.136Z,18.33
2022-09-26T18:31:30.092Z,18.36
2022-09-26T18:33:58.078Z,18.37
2022-09-26T18:36:26.343Z,18.28
2022-09-26T18:38:53.883Z,18.20
2022-09-26T18:41:25.037Z,18.13
2022-09-26T18:43:55.571Z,18.05
2022-09-26T18:46:23.702Z,17.99
2022-09-26T18:48:54.711Z,17.94
2022-09-26T18:51:22.749Z,17.90
2022-09-26T18:53:49.919Z,17.84
2022-09-26T18:56:36.158Z,17.80
2022-09-26T18:59:04.482Z,17.75
2022-09-26T19:01:40.035Z,17.68
2022-09-26T19:04:13.584Z,17.63
2022-09-26T19:06:43.131Z,17.59
2022-09-26T19:09:15.258Z,17.51
2022-09-26T19:11:43.432Z,17.47
2022-09-26T19:14:20.167Z,17.39
2022-09-26T19:16:48.758Z,17.34
2022-09-26T19:19:16.417Z,17.28
2022-09-26T19:22:16.318Z,17.28
2022-09-26T19:24:56.155Z,17.25
2022-09-26T19:27:36.098Z,17.23
2022-09-26T19:30:11.456Z,17.23
2022-09-26T19:32:48.435Z,17.22
2022-09-26T19:35:36.198Z,17.25
2022-09-26T19:38:13.516Z,17.26
2022-09-26T19:40:44.934Z,17.23
2022-09-26T19:43:16.146Z,17.21
2022-09-26T19:45:44.480Z,17.22
2022-09-26T19:48:19.711Z,17.19
2022-09-26T19:50:48.560Z,17.09
2022-09-26T19:53:18.517Z,17.14
2022-09-26T19:55:50.599Z,17.12
2022-09-26T19:58:21.308Z,17.08
2022-09-26T20:00:57.707Z,17.03
2022-09-26T20:03:35.616Z,17.01
2022-09-26T20:06:03.286Z,17.03
2022-09-26T20:08:30.408Z,17.01
2022-09-26T20:11:01.583Z,16.96
2022-09-26T20:13:53.466Z,16.97
2022-09-26T20:16:24.008Z,16.91
2022-09-26T20:18:57.953Z,16.98
2022-09-26T20:21:28.588Z,17.10
2022-09-26T20:23:57.364Z,17.02
2022-09-26T20:26:25.215Z,16.96
2022-09-26T20:28:52.318Z,16.86
2022-09-26T20:31:26.623Z,16.85
2022-09-26T20:33:57.000Z,16.86
2022-09-26T20:36:37.459Z,16.86
2022-09-26T20:39:14.819Z,16.90
2022-09-26T20:41:43.890Z,16.88
2022-09-26T20:44:16.397Z,16.90
2022-09-26T20:46:52.086Z,16.93
2022-09-26T20:49:29.386Z,16.83
2022-09-26T20:51:58.365Z,16.77
2022-09-26T20:54:30.200Z,16.75
2022-09-26T20:56:59.023Z,16.74
2022-09-26T20:59:26.985Z,16.79
2022-09-26T21:01:57.679Z,16.63
2022-09-26T21:04:32.642Z,16.74
2022-09-26T21:07:00.160Z,16.75
2022-09-26T21:09:27.262Z,16.58
2022-09-26T21:11:54.572Z,16.69
2022-09-26T21:14:22.014Z,16.70
2022-09-26T21:16:52.217Z,16.66
2022-09-26T21:19:23.321Z,16.25
2022-09-26T21:21:58.806Z,16.72
2022-09-26T21:24:42.211Z,16.66
2022-09-26T21:27:15.559Z,16.69
2022-09-26T21:29:46.581Z,16.68
2022-09-26T21:32:17.695Z,16.63
2022-09-26T21:35:02.695Z,16.74
2022-09-26T21:37:32.002Z,16.73
2022-09-26T21:39:59.335Z,16.81
2022-09-26T21:42:26.570Z,16.81
2022-09-26T21:45:04.443Z,16.88
2022-09-26T21:47:33.075Z,16.94
2022-09-26T21:50:00.577Z,16.97
2022-09-26T21:52:40.814Z,16.96
2022-09-26T21:55:18.011Z,16.93
2022-09-26T21:57:47.273Z,16.94
2022-09-26T22:00:15.461Z,16.91
2022-09-26T22:02:42.907Z,16.91
2022-09-26T22:05:11.937Z,16.94
2022-09-26T22:07:40.611Z,16.96
2022-09-26T22:10:10.621Z,16.94
2022-09-26T22:12:38.595Z,16.85
2022-09-26T22:15:07.171Z,16.82
2022-09-26T22:17:34.849Z,16.79
2022-09-26T22:20:02.317Z,16.84
2022-09-26T22:22:30.888Z,16.77
2022-09-26T22:25:02.683Z,16.75
2022-09-26T22:27:32.381Z,16.87
2022-09-26T22:29:59.768Z,16.90
2022-09-26T22:32:27.326Z,16.94
2022-09-26T22:34:57.614Z,16.91
2022-09-26T22:37:25.315Z,16.84
2022-09-26T22:39:53.304Z,16.77
2022-09-26T22:42:20.954Z,16.76
2022-09-26T22:44:48.491Z,16.70
2022-09-26T22:47:15.698Z,16.60
2022-09-26T22:49:42.944Z,16.60
2022-09-26T22:52:10.278Z,16.68
2022-09-26T22:54:37.634Z,16.64
2022-09-26T22:57:05.288Z,16.51
2022-09-26T22:59:32.879Z,16.52
2022-09-26T23:02:00.801Z,16.44
2022-09-26T23:04:47.162Z,16.40
2022-09-26T23:07:18.719Z,16.37
2022-09-26T23:09:47.237Z,16.35
2022-09-26T23:12:14.662Z,16.23
2022-09-26T23:14:41.971Z,16.18
2022-09-26T23:17:09.189Z,16.24
2022-09-26T23:19:37.360Z,16.24
2022-09-26T23:22:04.929Z,16.27
2022-09-26T23:24:32.051Z,16.18
2022-09-26T23:27:00.519Z,16.22
2022-09-26T23:29:27.872Z,16.21
2022-09-26T23:31:56.250Z,16.10
2022-09-26T23:34:23.384Z,16.09
2022-09-26T23:36:50.649Z,16.10
2022-09-26T23:39:18.082Z,16.21
2022-09-26T23:41:45.318Z,16.19
2022-09-26T23:44:12.429Z,16.14
2022-09-26T23:46:39.800Z,16.13
2022-09-26T23:49:08.458Z,16.14
2022-09-26T23:51:36.550Z,16.07
2022-09-26T23:54:03.982Z,15.99
2022-09-26T23:56:31.341Z,15.96
2022-09-26T23:58:58.544Z,15.95
