createdAt,value
2019-03-20T00:00:44.737Z,16.83
2019-03-20T00:05:49.034Z,21.10
2019-03-20T00:10:53.279Z,20.57
2019-03-20T00:15:57.555Z,19.13
2019-03-20T00:21:01.813Z,18.47
2019-03-20T00:26:06.045Z,17.73
2019-03-20T00:31:10.278Z,18.33
2019-03-20T00:36:14.508Z,16.10
2019-03-20T00:41:18.748Z,15.27
2019-03-20T00:46:22.977Z,19.80
2019-03-20T00:51:27.233Z,10.93
2019-03-20T00:56:31.463Z,13.70
2019-03-20T01:01:35.718Z,13.90
2019-03-20T01:06:39.936Z,16.27
2019-03-20T01:11:44.176Z,16.30
2019-03-20T01:16:48.411Z,16.87
2019-03-20T01:21:52.651Z,18.20
2019-03-20T01:26:56.887Z,14.00
2019-03-20T01:32:01.102Z,11.50
2019-03-20T01:37:05.337Z,16.93
2019-03-20T01:42:09.570Z,16.60
2019-03-20T01:47:13.796Z,17.87
2019-03-20T01:52:18.104Z,11.13
2019-03-20T01:57:22.444Z,8.87
2019-03-20T02:02:26.663Z,9.80
2019-03-20T02:07:30.901Z,10.50
2019-03-20T02:12:35.144Z,17.37
2019-03-20T02:17:39.444Z,15.93
2019-03-20T02:22:43.820Z,10.23
2019-03-20T02:27:48.052Z,17.03
2019-03-20T02:32:52.290Z,10.33
2019-03-20T02:37:56.517Z,17.80
2019-03-20T02:43:00.756Z,13.07
2019-03-20T02:48:04.994Z,11.07
2019-03-20T02:53:09.220Z,11.83
2019-03-20T02:58:13.456Z,11.10
2019-03-20T03:03:17.743Z,15.50
2019-03-20T03:08:21.972Z,9.77
2019-03-20T03:13:26.219Z,10.33
2019-03-20T03:18:30.448Z,11.13
2019-03-20T03:23:34.676Z,14.63
2019-03-20T03:28:38.907Z,13.10
2019-03-20T03:33:43.143Z,7.83
2019-03-20T03:38:47.363Z,16.60
2019-03-20T03:43:51.619Z,9.60
2019-03-20T03:48:55.914Z,10.43
2019-03-20T03:54:00.142Z,12.47
2019-03-20T03:59:04.373Z,14.13
2019-03-20T04:04:08.594Z,10.03
2019-03-20T04:09:12.830Z,12.70
2019-03-20T04:14:17.060Z,10.63
2019-03-20T04:19:21.286Z,19.93
2019-03-20T04:24:25.579Z,10.43
2019-03-20T04:29:29.798Z,22.17
2019-03-20T04:34:34.024Z,19.97
2019-03-20T04:39:38.315Z,15.93
2019-03-20T04:44:42.550Z,16.90
2019-03-20T04:49:46.787Z,21.20
2019-03-20T04:54:51.004Z,9.57
2019-03-20T04:59:55.242Z,19.17
2019-03-20T05:04:59.479Z,20.93
2019-03-20T05:10:03.970Z,19.17
2019-03-20T05:15:09.160Z,17.30
2019-03-20T05:20:13.644Z,13.43
2019-03-20T05:25:17.939Z,12.67
2019-03-20T05:30:22.161Z,9.47
2019-03-20T05:35:26.391Z,19.83
2019-03-20T05:40:30.627Z,14.03
2019-03-20T05:45:34.871Z,10.10
2019-03-20T05:50:39.104Z,11.37
2019-03-20T05:55:43.533Z,12.00
2019-03-20T06:00:47.769Z,17.60
2019-03-20T06:05:52.003Z,18.13
2019-03-20T06:10:56.243Z,18.27
2019-03-20T06:16:00.514Z,13.73
2019-03-20T06:21:04.756Z,19.53
2019-03-20T06:26:08.989Z,19.57
2019-03-20T06:31:13.220Z,28.20
2019-03-20T06:36:17.511Z,18.27
2019-03-20T06:41:21.744Z,15.53
2019-03-20T06:46:25.983Z,14.27
2019-03-20T06:51:30.229Z,17.03
2019-03-20T06:56:34.657Z,11.27
2019-03-20T07:01:38.703Z,16.10
2019-03-20T07:07:06.119Z,20.00
2019-03-20T07:12:10.356Z,24.30
2019-03-20T07:17:14.731Z,15.97
2019-03-20T07:22:18.952Z,15.77
2019-03-20T07:27:23.185Z,16.17
2019-03-20T07:32:29.843Z,18.03
2019-03-20T07:37:33.742Z,25.27
2019-03-20T07:42:38.102Z,23.97
2019-03-20T07:47:42.444Z,18.93
2019-03-20T07:52:46.680Z,23.20
2019-03-20T07:57:50.917Z,18.67
2019-03-20T08:02:55.304Z,28.90
2019-03-20T08:08:07.379Z,16.63
2019-03-20T08:13:05.714Z,17.53
2019-03-20T08:18:09.927Z,20.23
2019-03-20T08:23:14.381Z,11.40
2019-03-20T08:28:18.612Z,16.73
2019-03-20T08:33:22.867Z,19.33
2019-03-20T08:38:27.143Z,22.67
2019-03-20T08:43:31.389Z,20.07
2019-03-20T08:48:35.686Z,14.83
2019-03-20T08:53:39.916Z,13.63
2019-03-20T08:58:44.241Z,19.67
2019-03-20T09:03:48.582Z,10.43
2019-03-20T09:08:52.919Z,16.40
2019-03-20T09:13:57.202Z,16.17
2019-03-20T09:19:01.494Z,16.10
2019-03-20T09:24:05.938Z,9.33
2019-03-20T09:29:18.469Z,14.27
2019-03-20T09:34:16.637Z,11.03
2019-03-20T09:39:20.904Z,14.13
2019-03-20T09:44:25.531Z,18.57
2019-03-20T09:49:29.770Z,14.93
2019-03-20T09:54:34.140Z,10.23
2019-03-20T09:59:38.526Z,10.23
2019-03-20T10:04:42.863Z,15.97
2019-03-20T10:09:47.109Z,11.77
2019-03-20T10:14:51.341Z,13.33
2019-03-20T10:19:55.577Z,13.30
2019-03-20T10:24:59.827Z,17.07
2019-03-20T10:30:04.779Z,13.73
2019-03-20T10:35:10.052Z,17.57
2019-03-20T10:40:16.071Z,11.90
2019-03-20T10:45:20.363Z,16.60
2019-03-20T10:50:24.618Z,19.52
2019-03-20T10:55:28.878Z,19.62
2019-03-20T11:00:33.538Z,22.55
2019-03-20T11:05:37.785Z,20.05
2019-03-20T11:10:42.430Z,20.05
2019-03-20T11:15:46.826Z,21.35
2019-03-20T11:20:53.526Z,16.50
2019-03-20T11:25:57.116Z,20.02
2019-03-20T11:31:01.350Z,22.35
2019-03-20T11:36:05.602Z,16.97
2019-03-20T11:41:09.868Z,15.35
2019-03-20T11:46:14.128Z,22.35
2019-03-20T11:51:18.380Z,15.95
2019-03-20T11:56:22.622Z,21.30
2019-03-20T12:01:26.890Z,18.70
2019-03-20T12:06:31.134Z,15.95
2019-03-20T12:11:45.421Z,16.80
2019-03-20T12:16:41.415Z,16.93
2019-03-20T12:21:45.663Z,15.75
2019-03-20T12:26:49.903Z,13.55
2019-03-20T12:31:54.145Z,19.07
2019-03-20T12:36:58.372Z,15.68
2019-03-20T12:42:02.729Z,14.05
2019-03-20T12:47:06.999Z,20.25
2019-03-20T12:52:11.247Z,15.80
2019-03-20T12:57:15.499Z,24.60
2019-03-20T13:02:19.903Z,15.80
2019-03-20T13:07:24.164Z,26.20
2019-03-20T13:12:28.857Z,19.87
2019-03-20T13:17:33.189Z,25.00
2019-03-20T13:22:37.525Z,22.93
2019-03-20T13:27:41.803Z,26.40
2019-03-20T13:32:46.608Z,19.30
2019-03-20T13:37:51.359Z,18.85
2019-03-20T13:42:55.605Z,22.45
2019-03-20T13:47:59.873Z,23.45
2019-03-20T13:53:04.207Z,25.43
2019-03-20T13:58:08.444Z,22.90
2019-03-20T14:03:12.717Z,27.70
2019-03-20T14:08:16.951Z,25.02
2019-03-20T14:13:21.188Z,25.30
2019-03-20T14:18:25.440Z,26.65
2019-03-20T14:23:29.692Z,23.18
2019-03-20T14:28:33.936Z,29.75
2019-03-20T14:33:39.099Z,26.12
2019-03-20T14:38:43.355Z,22.67
2019-03-20T14:43:47.608Z,26.65
2019-03-20T14:48:51.843Z,25.68
2019-03-20T14:53:56.080Z,25.20
2019-03-20T14:59:00.384Z,29.25
2019-03-20T15:04:04.639Z,22.27
2019-03-20T15:09:09.871Z,26.65
2019-03-20T15:14:14.583Z,37.28
2019-03-20T15:19:19.214Z,26.50
2019-03-20T15:24:23.451Z,27.05
2019-03-20T15:29:27.882Z,21.07
2019-03-20T15:34:32.120Z,21.48
2019-03-20T15:39:36.393Z,16.20
2019-03-20T15:44:40.638Z,15.72
2019-03-20T15:49:44.903Z,13.90
2019-03-20T15:54:49.132Z,12.82
2019-03-20T15:59:53.399Z,13.53
2019-03-20T16:04:57.679Z,15.40
2019-03-20T16:10:01.921Z,14.28
2019-03-20T16:15:08.336Z,17.32
2019-03-20T16:20:12.841Z,17.87
2019-03-20T16:25:17.263Z,15.35
2019-03-20T16:30:22.373Z,15.48
2019-03-20T16:35:26.767Z,18.85
2019-03-20T16:40:31.050Z,22.35
2019-03-20T16:45:35.345Z,12.73
2019-03-20T16:50:39.603Z,18.32
2019-03-20T16:55:43.849Z,19.52
2019-03-20T17:00:48.100Z,15.13
2019-03-20T17:05:52.460Z,20.72
2019-03-20T17:10:56.703Z,14.07
2019-03-20T17:16:00.957Z,15.98
2019-03-20T17:21:05.409Z,15.72
2019-03-20T17:26:09.699Z,21.05
2019-03-20T17:31:13.966Z,31.20
2019-03-20T17:36:18.206Z,17.75
2019-03-20T17:41:22.461Z,19.27
2019-03-20T17:46:26.759Z,15.83
2019-03-20T17:51:30.955Z,14.07
2019-03-20T17:56:35.240Z,12.82
2019-03-20T18:01:39.438Z,16.12
2019-03-20T18:06:43.688Z,17.17
2019-03-20T18:11:47.998Z,15.00
2019-03-20T18:16:52.284Z,14.78
2019-03-20T18:21:56.570Z,15.28
2019-03-20T18:27:00.958Z,16.95
2019-03-20T18:32:05.345Z,18.98
2019-03-20T18:37:09.605Z,18.75
2019-03-20T18:42:13.894Z,16.32
2019-03-20T18:47:18.150Z,20.95
2019-03-20T18:52:22.575Z,13.70
2019-03-20T18:57:27.214Z,19.85
2019-03-20T19:02:31.673Z,14.38
2019-03-20T19:07:35.918Z,11.93
2019-03-20T19:12:40.279Z,22.65
2019-03-20T19:17:44.642Z,18.65
2019-03-20T19:22:48.985Z,14.50
2019-03-20T19:27:53.229Z,11.00
2019-03-20T19:32:57.594Z,12.15
2019-03-20T19:38:01.853Z,17.45
2019-03-20T19:43:06.181Z,11.05
2019-03-20T19:48:10.473Z,12.85
2019-03-20T19:53:14.994Z,12.43
2019-03-20T19:58:19.276Z,11.57
2019-03-20T20:03:28.417Z,14.98
2019-03-20T20:08:33.221Z,11.68
2019-03-20T20:13:37.480Z,14.05
2019-03-20T20:18:41.747Z,17.35
2019-03-20T20:23:46.001Z,15.43
2019-03-20T20:28:50.266Z,15.13
2019-03-20T20:33:54.517Z,17.37
2019-03-20T20:38:58.762Z,16.85
2019-03-20T20:44:03.036Z,15.60
2019-03-20T20:49:07.309Z,22.10
2019-03-20T20:54:11.657Z,21.40
2019-03-20T20:59:15.927Z,25.97
2019-03-20T21:04:20.178Z,23.15
2019-03-20T21:09:24.441Z,20.05
2019-03-20T21:14:28.692Z,19.27
2019-03-20T21:19:38.979Z,22.15
2019-03-20T21:24:43.747Z,22.65
2019-03-20T21:30:27.409Z,23.52
2019-03-20T21:36:21.451Z,26.97
2019-03-20T21:42:07.520Z,24.18
2019-03-20T21:47:31.935Z,22.42
2019-03-20T21:52:37.340Z,21.80
2019-03-20T21:58:09.294Z,25.43
2019-03-20T22:03:14.252Z,22.57
2019-03-20T22:08:19.214Z,32.95
2019-03-20T22:14:00.248Z,24.93
2019-03-20T22:20:00.422Z,26.33
2019-03-20T22:25:44.923Z,26.93
2019-03-20T22:30:49.695Z,26.10
2019-03-20T22:36:17.928Z,33.50
2019-03-20T22:41:52.454Z,33.48
2019-03-20T22:47:34.830Z,33.13
2019-03-20T22:53:06.788Z,33.83
2019-03-20T22:58:35.251Z,37.97
2019-03-20T23:03:43.972Z,39.07
2019-03-20T23:08:48.763Z,44.07
2019-03-20T23:13:53.511Z,39.43
2019-03-20T23:18:58.320Z,43.00
2019-03-20T23:24:03.109Z,40.57
2019-03-20T23:29:07.981Z,53.27
2019-03-20T23:34:12.774Z,47.67
2019-03-20T23:39:17.645Z,49.43
2019-03-20T23:44:22.431Z,141.40
2019-03-20T23:49:27.321Z,49.83
2019-03-20T23:54:37.212Z,47.77
2019-03-20T23:59:41.983Z,50.60
