createdAt,value
2022-08-09T00:00:13.758Z,12.47
2022-08-09T00:02:49.674Z,12.54
2022-08-09T00:06:18.565Z,12.51
2022-08-09T00:08:31.574Z,12.37
2022-08-09T00:10:58.897Z,12.19
2022-08-09T00:13:25.546Z,12.36
2022-08-09T00:15:59.445Z,12.43
2022-08-09T00:18:30.196Z,12.46
2022-08-09T00:20:58.204Z,12.46
2022-08-09T00:23:55.578Z,12.60
2022-08-09T00:26:12.327Z,12.67
2022-08-09T00:28:41.281Z,12.77
2022-08-09T00:31:30.609Z,12.78
2022-08-09T00:33:55.793Z,12.79
2022-08-09T00:36:27.170Z,12.82
2022-08-09T00:38:56.875Z,12.83
2022-08-09T00:44:10.260Z,12.78
2022-08-09T00:44:20.635Z,12.70
2022-08-09T00:46:57.005Z,12.70
2022-08-09T00:49:28.639Z,12.75
2022-08-09T00:52:02.059Z,12.77
2022-08-09T00:54:35.290Z,12.82
2022-08-09T00:57:10.352Z,12.79
2022-08-09T00:59:41.050Z,12.76
2022-08-09T01:02:16.141Z,12.76
2022-08-09T01:04:56.023Z,12.72
2022-08-09T01:07:37.705Z,12.81
2022-08-09T01:10:26.025Z,12.78
2022-08-09T01:13:04.173Z,12.84
2022-08-09T01:15:40.936Z,12.87
2022-08-09T01:18:29.930Z,12.98
2022-08-09T01:21:40.939Z,12.99
2022-08-09T01:24:14.533Z,13.00
2022-08-09T01:26:54.083Z,13.01
2022-08-09T01:29:41.300Z,13.02
2022-08-09T01:32:30.653Z,12.96
2022-08-09T01:35:18.197Z,12.91
2022-08-09T01:38:09.846Z,12.87
2022-08-09T01:40:42.282Z,12.86
2022-08-09T01:43:10.020Z,12.78
2022-08-09T01:45:46.378Z,12.74
2022-08-09T01:48:19.396Z,12.91
2022-08-09T01:50:54.797Z,12.84
2022-08-09T01:53:29.146Z,12.77
2022-08-09T01:56:09.279Z,12.85
2022-08-09T01:58:36.277Z,12.86
2022-08-09T02:01:05.098Z,12.83
2022-08-09T02:03:35.867Z,12.80
2022-08-09T02:06:06.839Z,12.91
2022-08-09T02:08:58.119Z,12.93
2022-08-09T02:11:25.487Z,12.92
2022-08-09T02:14:10.691Z,12.80
2022-08-09T02:16:58.911Z,12.81
2022-08-09T02:19:38.532Z,12.90
2022-08-09T02:22:13.790Z,12.85
2022-08-09T02:24:44.026Z,12.86
2022-08-09T02:27:20.822Z,12.99
2022-08-09T02:30:08.611Z,12.92
2022-08-09T02:32:38.644Z,12.98
2022-08-09T02:35:17.333Z,13.03
2022-08-09T02:37:46.524Z,13.02
2022-08-09T02:40:15.596Z,13.01
2022-08-09T02:42:53.151Z,12.91
2022-08-09T02:45:34.848Z,13.00
2022-08-09T02:48:16.380Z,13.04
2022-08-09T02:50:57.125Z,13.06
2022-08-09T02:53:31.602Z,13.07
2022-08-09T02:56:02.362Z,12.94
2022-08-09T02:58:35.252Z,12.92
2022-08-09T03:01:06.310Z,12.84
2022-08-09T03:04:13.137Z,12.80
2022-08-09T03:06:23.639Z,12.83
2022-08-09T03:08:53.994Z,12.78
2022-08-09T03:11:29.770Z,12.79
2022-08-09T03:14:10.619Z,12.88
2022-08-09T03:16:41.805Z,12.87
2022-08-09T03:19:14.455Z,12.85
2022-08-09T03:22:00.117Z,12.96
2022-08-09T03:24:42.862Z,12.83
2022-08-09T03:27:17.270Z,12.80
2022-08-09T03:29:57.038Z,12.76
2022-08-09T03:32:25.529Z,12.89
2022-08-09T03:34:54.118Z,12.76
2022-08-09T03:37:55.290Z,12.77
2022-08-09T03:40:13.058Z,12.93
2022-08-09T03:42:43.076Z,12.87
2022-08-09T03:45:10.909Z,12.82
2022-08-09T03:47:40.197Z,12.79
2022-08-09T03:50:11.212Z,12.89
2022-08-09T03:52:39.006Z,12.73
2022-08-09T03:55:07.636Z,12.68
2022-08-09T03:57:53.689Z,12.69
2022-08-09T04:00:23.822Z,12.78
2022-08-09T04:02:53.561Z,12.91
2022-08-09T04:05:27.526Z,12.85
2022-08-09T04:07:57.740Z,12.64
2022-08-09T04:10:29.536Z,12.65
2022-08-09T04:13:00.756Z,12.62
2022-08-09T04:15:40.562Z,12.55
2022-08-09T04:18:17.967Z,12.57
2022-08-09T04:20:49.659Z,12.58
2022-08-09T04:23:16.593Z,12.67
2022-08-09T04:25:51.866Z,12.67
2022-08-09T04:28:33.163Z,12.63
2022-08-09T04:31:01.125Z,12.66
2022-08-09T04:33:52.591Z,12.64
2022-08-09T04:36:23.365Z,12.80
2022-08-09T04:38:50.742Z,12.91
2022-08-09T04:41:19.055Z,12.98
2022-08-09T04:44:05.318Z,13.03
2022-08-09T04:46:56.766Z,13.05
2022-08-09T04:49:40.862Z,13.13
2022-08-09T04:52:10.521Z,13.05
2022-08-09T04:54:37.319Z,13.03
2022-08-09T04:57:04.393Z,12.98
2022-08-09T04:59:31.722Z,12.95
2022-08-09T05:01:58.701Z,12.91
2022-08-09T05:04:31.605Z,12.94
2022-08-09T05:06:58.882Z,12.95
2022-08-09T05:09:42.192Z,13.08
2022-08-09T05:12:12.840Z,13.03
2022-08-09T05:14:41.152Z,13.14
2022-08-09T05:17:15.216Z,13.13
2022-08-09T05:19:57.354Z,13.20
2022-08-09T05:22:33.154Z,13.09
2022-08-09T05:25:02.738Z,13.15
2022-08-09T05:27:31.011Z,13.15
2022-08-09T05:29:59.050Z,13.15
2022-08-09T05:32:26.584Z,13.19
2022-08-09T05:34:57.171Z,13.21
2022-08-09T05:37:24.091Z,13.30
2022-08-09T05:39:52.532Z,13.36
2022-08-09T05:42:21.480Z,13.47
2022-08-09T05:44:57.922Z,13.36
2022-08-09T05:47:30.431Z,13.40
2022-08-09T05:50:26.003Z,13.38
2022-08-09T05:52:53.914Z,13.40
2022-08-09T05:55:23.997Z,13.38
2022-08-09T05:57:56.662Z,13.53
2022-08-09T06:00:26.621Z,13.48
2022-08-09T06:02:59.905Z,13.48
2022-08-09T06:05:49.728Z,13.54
2022-08-09T06:08:18.952Z,13.66
2022-08-09T06:10:46.844Z,13.64
2022-08-09T06:13:18.856Z,13.62
2022-08-09T06:15:51.396Z,13.62
2022-08-09T06:18:24.256Z,13.55
2022-08-09T06:20:54.716Z,13.65
2022-08-09T06:23:57.962Z,13.85
2022-08-09T06:26:21.309Z,13.89
2022-08-09T06:29:00.963Z,13.77
2022-08-09T06:31:39.165Z,13.75
2022-08-09T06:34:07.588Z,13.81
2022-08-09T06:36:34.512Z,13.97
2022-08-09T06:39:02.692Z,14.05
2022-08-09T06:42:08.244Z,14.08
2022-08-09T06:44:23.053Z,14.16
2022-08-09T06:46:55.478Z,14.27
2022-08-09T06:49:44.721Z,14.12
2022-08-09T06:52:10.904Z,14.14
2022-08-09T06:54:39.086Z,14.30
2022-08-09T06:57:08.507Z,14.35
2022-08-09T07:00:55.290Z,14.37
2022-08-09T07:02:22.365Z,14.66
2022-08-09T07:04:57.850Z,14.75
2022-08-09T07:07:58.590Z,14.88
2022-08-09T07:10:29.553Z,15.08
2022-08-09T07:12:58.761Z,14.93
2022-08-09T07:16:34.927Z,14.97
2022-08-09T07:18:14.336Z,15.03
2022-08-09T07:20:43.683Z,15.20
2022-08-09T07:23:18.568Z,15.28
2022-08-09T07:25:52.564Z,15.45
2022-08-09T07:28:30.279Z,15.37
2022-08-09T07:31:01.836Z,15.42
2022-08-09T07:33:30.958Z,15.75
2022-08-09T07:36:15.979Z,15.67
2022-08-09T07:38:51.513Z,15.83
2022-08-09T07:41:23.702Z,16.11
2022-08-09T07:43:56.437Z,15.66
2022-08-09T07:46:24.303Z,16.16
2022-08-09T07:48:59.616Z,16.44
2022-08-09T07:52:05.941Z,16.46
2022-08-09T07:54:15.113Z,16.56
2022-08-09T07:56:49.007Z,16.72
2022-08-09T07:59:25.272Z,16.87
2022-08-09T08:02:01.150Z,16.34
2022-08-09T08:04:31.603Z,16.56
2022-08-09T08:07:09.157Z,17.01
2022-08-09T08:09:51.696Z,16.93
2022-08-09T08:12:34.405Z,16.68
2022-08-09T08:15:01.518Z,16.78
2022-08-09T08:17:53.064Z,16.91
2022-08-09T08:20:15.709Z,16.90
2022-08-09T08:22:43.081Z,16.88
2022-08-09T08:25:13.502Z,17.05
2022-08-09T08:27:43.155Z,17.03
2022-08-09T08:30:11.812Z,17.75
2022-08-09T08:32:52.877Z,18.50
2022-08-09T08:35:22.485Z,18.75
2022-08-09T08:38:04.905Z,19.23
2022-08-09T08:40:38.541Z,19.06
2022-08-09T08:43:13.147Z,18.99
2022-08-09T08:45:53.615Z,19.38
2022-08-09T08:48:37.423Z,19.03
2022-08-09T08:51:04.374Z,18.30
2022-08-09T08:53:37.171Z,18.12
2022-08-09T08:56:05.427Z,18.26
2022-08-09T08:58:35.891Z,18.11
2022-08-09T09:01:08.664Z,19.10
2022-08-09T09:03:46.544Z,19.42
2022-08-09T09:06:17.770Z,19.36
2022-08-09T09:08:52.757Z,19.28
2022-08-09T09:11:28.500Z,18.95
2022-08-09T09:13:58.588Z,19.21
2022-08-09T09:16:32.387Z,19.69
2022-08-09T09:22:16.304Z,20.06
2022-08-09T09:24:49.141Z,19.68
2022-08-09T09:28:05.426Z,19.74
2022-08-09T09:30:41.087Z,19.68
2022-08-09T09:33:15.254Z,19.65
2022-08-09T09:36:19.678Z,20.55
2022-08-09T09:38:50.447Z,20.41
2022-08-09T09:41:27.906Z,19.87
2022-08-09T09:44:10.616Z,20.36
2022-08-09T09:46:46.123Z,20.36
2022-08-09T09:49:31.748Z,20.24
2022-08-09T09:52:35.821Z,20.70
2022-08-09T09:55:28.778Z,20.42
2022-08-09T09:58:16.994Z,20.69
2022-08-09T10:00:55.305Z,21.06
2022-08-09T10:03:43.923Z,20.77
2022-08-09T10:06:12.540Z,20.83
2022-08-09T10:08:54.345Z,21.32
2022-08-09T10:11:59.572Z,21.44
2022-08-09T10:14:31.858Z,21.30
2022-08-09T10:17:24.368Z,21.78
2022-08-09T10:19:58.875Z,21.91
2022-08-09T10:22:34.263Z,21.56
2022-08-09T10:25:10.835Z,21.95
2022-08-09T10:27:45.314Z,21.61
2022-08-09T10:34:04.518Z,22.64
2022-08-09T10:36:01.270Z,22.19
2022-08-09T10:38:34.421Z,22.50
2022-08-09T10:41:17.726Z,22.89
2022-08-09T10:43:58.621Z,22.76
2022-08-09T10:47:00.513Z,22.71
2022-08-09T10:49:51.595Z,23.44
2022-08-09T10:53:00.037Z,22.96
2022-08-09T10:55:29.122Z,22.93
2022-08-09T10:58:37.149Z,23.34
2022-08-09T11:03:01.742Z,23.90
2022-08-09T11:04:19.714Z,23.11
2022-08-09T11:06:59.704Z,23.04
2022-08-09T11:09:41.433Z,23.25
2022-08-09T11:12:18.739Z,22.99
2022-08-09T11:14:55.925Z,23.36
2022-08-09T11:17:27.284Z,23.02
2022-08-09T11:20:08.054Z,23.17
2022-08-09T11:22:45.792Z,23.62
2022-08-09T11:25:16.869Z,23.18
2022-08-09T11:28:02.662Z,23.19
2022-08-09T11:30:38.155Z,23.44
2022-08-09T11:33:10.517Z,23.29
2022-08-09T11:35:49.516Z,23.23
2022-08-09T11:38:33.314Z,23.58
2022-08-09T11:41:05.355Z,23.47
2022-08-09T11:43:32.555Z,23.44
2022-08-09T11:46:03.447Z,23.59
2022-08-09T11:48:35.880Z,23.71
2022-08-09T11:52:53.966Z,23.75
2022-08-09T11:54:28.848Z,23.71
2022-08-09T11:57:47.592Z,23.62
2022-08-09T12:00:28.133Z,23.62
2022-08-09T12:02:57.538Z,23.60
2022-08-09T12:05:39.698Z,23.85
2022-08-09T12:08:12.310Z,23.89
2022-08-09T12:10:52.947Z,24.08
2022-08-09T12:14:07.047Z,23.81
2022-08-09T12:16:38.160Z,23.99
2022-08-09T12:19:06.830Z,24.06
2022-08-09T12:21:50.847Z,24.28
2022-08-09T12:24:25.110Z,23.96
2022-08-09T12:29:11.076Z,24.16
2022-08-09T12:30:04.108Z,24.05
2022-08-09T12:32:41.118Z,23.93
2022-08-09T12:35:12.605Z,23.90
2022-08-09T12:37:44.220Z,24.06
2022-08-09T12:40:19.094Z,24.57
2022-08-09T12:42:50.336Z,23.92
2022-08-09T12:45:33.357Z,24.07
2022-08-09T12:48:07.851Z,24.12
2022-08-09T12:50:38.250Z,24.54
2022-08-09T12:53:18.230Z,24.75
2022-08-09T12:56:14.459Z,24.24
2022-08-09T12:58:34.697Z,24.44
2022-08-09T13:01:21.059Z,24.30
2022-08-09T13:04:04.212Z,24.50
2022-08-09T13:06:42.121Z,24.57
2022-08-09T13:09:12.542Z,24.62
2022-08-09T13:11:45.471Z,24.41
2022-08-09T13:14:41.301Z,24.64
2022-08-09T13:17:08.325Z,24.68
2022-08-09T13:20:10.212Z,24.40
2022-08-09T13:22:45.539Z,24.65
2022-08-09T13:25:15.070Z,24.46
2022-08-09T13:27:48.814Z,24.78
2022-08-09T13:30:50.734Z,24.81
2022-08-09T13:33:52.503Z,25.06
2022-08-09T13:36:24.699Z,24.94
2022-08-09T13:39:01.196Z,24.48
2022-08-09T13:41:58.731Z,24.95
2022-08-09T13:44:22.021Z,24.78
2022-08-09T13:47:25.234Z,24.75
2022-08-09T13:49:43.646Z,24.64
2022-08-09T13:52:24.704Z,25.22
2022-08-09T13:54:59.920Z,25.11
2022-08-09T13:57:37.060Z,25.27
2022-08-09T14:00:18.465Z,25.21
2022-08-09T14:03:05.010Z,25.35
2022-08-09T14:05:58.142Z,25.11
2022-08-09T14:08:26.825Z,24.98
2022-08-09T14:10:54.910Z,25.07
2022-08-09T14:13:28.137Z,24.96
2022-08-09T14:16:14.194Z,24.74
2022-08-09T14:18:43.417Z,24.92
2022-08-09T14:21:17.809Z,25.14
2022-08-09T14:23:54.506Z,25.03
2022-08-09T14:26:25.399Z,24.88
2022-08-09T14:28:58.138Z,24.90
2022-08-09T14:31:35.739Z,24.67
2022-08-09T14:34:12.318Z,24.61
2022-08-09T14:36:42.628Z,24.81
2022-08-09T14:39:10.607Z,24.79
2022-08-09T14:41:40.262Z,24.85
2022-08-09T14:44:11.043Z,24.83
2022-08-09T14:47:01.074Z,24.80
2022-08-09T14:49:26.883Z,25.02
2022-08-09T14:51:58.968Z,24.97
2022-08-09T14:54:28.123Z,25.21
2022-08-09T14:56:58.055Z,25.14
2022-08-09T14:59:28.402Z,24.85
2022-08-09T15:01:55.712Z,25.13
2022-08-09T15:04:23.361Z,24.79
2022-08-09T15:06:51.689Z,24.82
2022-08-09T15:10:03.501Z,24.99
2022-08-09T15:12:07.741Z,24.90
2022-08-09T15:14:38.467Z,24.76
2022-08-09T15:17:09.339Z,24.76
2022-08-09T15:19:36.783Z,24.88
2022-08-09T15:22:05.515Z,24.85
2022-08-09T15:24:32.423Z,24.86
2022-08-09T15:26:59.698Z,24.54
2022-08-09T15:30:56.559Z,24.35
2022-08-09T15:32:28.590Z,24.50
2022-08-09T15:35:01.046Z,24.37
2022-08-09T15:37:57.121Z,24.57
2022-08-09T15:40:32.329Z,24.32
2022-08-09T15:43:00.622Z,24.41
2022-08-09T15:45:29.579Z,24.29
2022-08-09T15:48:05.088Z,24.45
2022-08-09T15:50:38.970Z,24.08
2022-08-09T15:53:32.664Z,24.09
2022-08-09T15:56:04.548Z,23.92
2022-08-09T15:58:40.492Z,23.56
2022-08-09T16:01:08.198Z,23.44
2022-08-09T16:03:38.749Z,23.34
2022-08-09T16:06:27.319Z,23.30
2022-08-09T16:09:00.862Z,23.27
2022-08-09T16:11:30.990Z,23.19
2022-08-09T16:14:05.481Z,23.06
2022-08-09T16:16:37.328Z,22.95
2022-08-09T16:19:08.824Z,22.93
2022-08-09T16:21:40.116Z,22.93
2022-08-09T16:24:20.076Z,22.96
2022-08-09T16:26:55.339Z,22.78
2022-08-09T16:29:37.564Z,22.59
2022-08-09T16:32:18.883Z,22.62
2022-08-09T16:34:57.724Z,22.58
2022-08-09T16:37:53.851Z,22.57
2022-08-09T16:40:20.573Z,22.51
2022-08-09T16:42:57.579Z,22.42
2022-08-09T16:45:24.469Z,22.37
2022-08-09T16:48:39.302Z,22.48
2022-08-09T16:50:40.837Z,22.28
2022-08-09T16:53:17.039Z,22.17
2022-08-09T16:55:57.746Z,22.06
2022-08-09T16:58:27.241Z,21.97
2022-08-09T17:00:54.969Z,21.96
2022-08-09T17:03:22.798Z,22.00
2022-08-09T17:06:07.900Z,21.98
2022-08-09T17:09:00.095Z,21.72
2022-08-09T17:11:40.292Z,21.76
2022-08-09T17:14:26.037Z,21.64
2022-08-09T17:17:01.460Z,21.57
2022-08-09T17:19:46.511Z,21.66
2022-08-09T17:22:25.042Z,21.57
2022-08-09T17:25:03.730Z,21.34
2022-08-09T17:27:38.124Z,20.93
2022-08-09T17:30:06.786Z,20.81
2022-08-09T17:32:39.809Z,20.72
2022-08-09T17:35:12.737Z,20.66
2022-08-09T17:38:12.084Z,20.53
2022-08-09T17:40:33.260Z,20.53
2022-08-09T17:43:10.558Z,20.49
2022-08-09T17:46:01.866Z,20.39
2022-08-09T17:48:29.146Z,20.36
2022-08-09T17:51:06.482Z,20.27
2022-08-09T17:53:42.903Z,20.14
2022-08-09T17:56:10.983Z,19.84
2022-08-09T17:58:37.922Z,19.53
2022-08-09T18:01:09.737Z,19.53
2022-08-09T18:03:42.583Z,19.45
2022-08-09T18:06:22.391Z,19.38
2022-08-09T18:08:56.579Z,19.31
2022-08-09T18:11:23.829Z,19.09
2022-08-09T18:13:56.530Z,19.02
2022-08-09T18:16:30.769Z,18.89
2022-08-09T18:19:03.812Z,18.89
2022-08-09T18:21:41.484Z,18.84
2022-08-09T18:24:14.463Z,18.85
2022-08-09T18:26:46.688Z,18.83
2022-08-09T18:30:42.022Z,18.69
2022-08-09T18:32:05.063Z,18.56
2022-08-09T18:34:35.450Z,18.43
2022-08-09T18:37:10.365Z,18.27
2022-08-09T18:39:57.654Z,18.43
2022-08-09T18:42:29.472Z,18.28
2022-08-09T18:44:57.092Z,18.05
2022-08-09T18:47:32.638Z,18.06
2022-08-09T18:50:05.764Z,18.22
2022-08-09T18:52:35.169Z,18.05
2022-08-09T18:55:03.028Z,17.90
2022-08-09T18:57:42.718Z,17.71
2022-08-09T19:00:11.471Z,17.79
2022-08-09T19:02:44.196Z,17.61
2022-08-09T19:05:19.872Z,17.53
2022-08-09T19:08:04.875Z,17.44
2022-08-09T19:10:39.286Z,17.44
2022-08-09T19:13:18.119Z,17.26
2022-08-09T19:15:55.599Z,17.05
2022-08-09T19:18:33.799Z,17.12
2022-08-09T19:21:09.456Z,17.00
2022-08-09T19:24:32.521Z,16.94
2022-08-09T19:26:30.978Z,17.12
2022-08-09T19:29:01.819Z,17.17
2022-08-09T19:31:30.778Z,17.13
2022-08-09T19:34:21.330Z,17.06
2022-08-09T19:36:51.206Z,16.88
2022-08-09T19:39:20.774Z,16.91
2022-08-09T19:42:05.356Z,16.92
2022-08-09T19:44:34.111Z,16.83
2022-08-09T19:47:01.762Z,16.78
2022-08-09T19:50:09.443Z,16.88
2022-08-09T19:52:16.082Z,16.87
2022-08-09T19:54:45.461Z,16.55
2022-08-09T19:57:12.513Z,16.54
2022-08-09T19:59:59.970Z,16.54
2022-08-09T20:04:07.481Z,16.29
2022-08-09T20:05:16.859Z,16.35
2022-08-09T20:07:56.842Z,16.30
2022-08-09T20:10:36.334Z,16.35
2022-08-09T20:13:04.944Z,16.22
2022-08-09T20:16:36.579Z,16.14
2022-08-09T20:18:19.655Z,16.18
2022-08-09T20:20:47.244Z,16.34
2022-08-09T20:23:19.490Z,16.28
2022-08-09T20:25:51.265Z,16.24
2022-08-09T20:28:27.764Z,16.22
2022-08-09T20:31:02.616Z,16.07
2022-08-09T20:33:38.940Z,16.20
2022-08-09T20:36:09.133Z,16.15
2022-08-09T20:39:00.269Z,16.11
2022-08-09T20:41:35.257Z,16.18
2022-08-09T20:44:05.073Z,16.09
2022-08-09T20:46:44.141Z,15.94
2022-08-09T20:49:15.783Z,15.87
2022-08-09T20:51:42.944Z,15.91
2022-08-09T20:54:17.149Z,15.96
2022-08-09T20:56:47.271Z,15.81
2022-08-09T20:59:17.314Z,15.69
2022-08-09T21:01:50.352Z,15.58
2022-08-09T21:05:53.041Z,15.54
2022-08-09T21:07:11.618Z,15.54
2022-08-09T21:09:45.668Z,15.32
2022-08-09T21:12:23.766Z,15.30
2022-08-09T21:14:59.113Z,15.39
2022-08-09T21:18:23.417Z,15.51
2022-08-09T21:20:22.979Z,15.34
2022-08-09T21:22:54.549Z,15.37
2022-08-09T21:25:43.965Z,15.26
2022-08-09T21:28:33.162Z,15.16
2022-08-09T21:31:18.080Z,14.82
2022-08-09T21:33:51.321Z,14.86
2022-08-09T21:36:23.995Z,14.93
2022-08-09T21:38:57.448Z,14.90
2022-08-09T21:42:04.221Z,14.65
2022-08-09T21:44:32.519Z,14.77
2022-08-09T21:47:05.020Z,14.62
2022-08-09T21:49:40.560Z,14.78
2022-08-09T21:52:17.977Z,14.65
2022-08-09T21:55:03.019Z,14.45
2022-08-09T21:57:38.551Z,14.57
2022-08-09T22:00:25.470Z,14.60
2022-08-09T22:02:54.299Z,14.57
2022-08-09T22:05:33.599Z,14.61
2022-08-09T22:08:03.479Z,14.54
2022-08-09T22:10:30.688Z,14.33
2022-08-09T22:12:58.002Z,14.28
2022-08-09T22:15:34.818Z,14.34
2022-08-09T22:18:02.378Z,14.15
2022-08-09T22:20:31.251Z,14.28
2022-08-09T22:22:58.400Z,14.37
2022-08-09T22:26:07.936Z,14.22
2022-08-09T22:28:12.458Z,14.19
2022-08-09T22:30:39.195Z,14.17
2022-08-09T22:33:17.244Z,14.02
2022-08-09T22:36:03.301Z,14.04
2022-08-09T22:38:30.505Z,13.93
2022-08-09T22:40:58.568Z,13.84
2022-08-09T22:44:02.653Z,14.02
2022-08-09T22:48:17.011Z,13.93
2022-08-09T22:49:00.532Z,13.77
2022-08-09T22:51:32.245Z,13.87
2022-08-09T22:54:05.007Z,13.80
2022-08-09T22:56:34.826Z,13.76
2022-08-09T22:59:05.668Z,13.79
2022-08-09T23:01:53.183Z,13.74
2022-08-09T23:04:20.090Z,13.57
2022-08-09T23:07:11.001Z,13.73
2022-08-09T23:09:39.010Z,13.76
2022-08-09T23:12:05.918Z,13.64
2022-08-09T23:14:37.370Z,13.63
2022-08-09T23:17:09.797Z,13.56
2022-08-09T23:20:01.145Z,13.61
2022-08-09T23:22:23.254Z,13.60
2022-08-09T23:24:49.973Z,13.51
2022-08-09T23:27:16.650Z,13.53
2022-08-09T23:29:43.326Z,13.40
2022-08-09T23:32:10.072Z,13.46
2022-08-09T23:34:36.867Z,13.56
2022-08-09T23:37:04.571Z,13.47
2022-08-09T23:39:31.494Z,13.27
2022-08-09T23:41:58.405Z,13.37
2022-08-09T23:44:25.156Z,13.38
2022-08-09T23:46:55.868Z,13.39
2022-08-09T23:49:25.074Z,13.38
2022-08-09T23:51:52.319Z,13.35
2022-08-09T23:54:19.832Z,13.49
2022-08-09T23:56:54.117Z,13.38
2022-08-09T23:59:23.238Z,13.23
