createdAt,value
2018-10-16T00:00:15.641Z,12.37
2018-10-16T00:02:45.387Z,12.15
2018-10-16T00:05:14.626Z,11.28
2018-10-16T00:07:43.585Z,11.78
2018-10-16T00:10:12.588Z,12.40
2018-10-16T00:12:41.546Z,12.40
2018-10-16T00:15:10.893Z,12.30
2018-10-16T00:17:39.866Z,12.30
2018-10-16T00:20:08.868Z,11.65
2018-10-16T00:22:37.848Z,11.90
2018-10-16T00:25:09.790Z,11.80
2018-10-16T00:27:38.754Z,11.70
2018-10-16T00:30:07.767Z,11.78
2018-10-16T00:32:36.775Z,12.40
2018-10-16T00:35:06.019Z,11.45
2018-10-16T00:37:35.011Z,11.90
2018-10-16T00:40:04.043Z,11.88
2018-10-16T00:42:33.054Z,12.60
2018-10-16T00:45:02.063Z,12.70
2018-10-16T00:47:31.041Z,13.05
2018-10-16T00:50:00.079Z,12.10
2018-10-16T00:52:29.066Z,13.63
2018-10-16T00:54:58.125Z,12.82
2018-10-16T00:57:27.103Z,12.50
2018-10-16T00:59:56.127Z,12.90
2018-10-16T01:02:25.140Z,12.13
2018-10-16T01:04:54.143Z,12.30
2018-10-16T01:07:23.141Z,11.77
2018-10-16T01:09:52.179Z,12.20
2018-10-16T01:12:21.267Z,12.40
2018-10-16T01:14:50.339Z,12.23
2018-10-16T01:17:19.343Z,11.78
2018-10-16T01:19:48.334Z,12.60
2018-10-16T01:22:17.310Z,12.47
2018-10-16T01:24:46.321Z,12.70
2018-10-16T01:27:15.294Z,13.00
2018-10-16T01:29:44.288Z,13.60
2018-10-16T01:32:13.298Z,12.65
2018-10-16T01:34:42.294Z,12.73
2018-10-16T01:37:11.359Z,13.18
2018-10-16T01:39:40.360Z,13.93
2018-10-16T01:42:09.370Z,13.48
2018-10-16T01:44:38.367Z,14.28
2018-10-16T01:47:07.394Z,14.53
2018-10-16T01:49:36.423Z,15.08
2018-10-16T01:52:05.444Z,14.80
2018-10-16T01:54:34.418Z,15.43
2018-10-16T01:57:03.414Z,14.75
2018-10-16T01:59:32.411Z,14.03
2018-10-16T02:02:01.414Z,13.67
2018-10-16T02:04:30.465Z,14.20
2018-10-16T02:06:59.468Z,13.62
2018-10-16T02:09:28.464Z,13.43
2018-10-16T02:11:57.487Z,13.98
2018-10-16T02:14:26.472Z,13.78
2018-10-16T02:16:55.511Z,13.90
2018-10-16T02:19:24.491Z,14.10
2018-10-16T02:21:53.486Z,14.18
2018-10-16T02:24:22.454Z,14.60
2018-10-16T02:26:51.499Z,13.72
2018-10-16T02:29:20.450Z,12.98
2018-10-16T02:31:49.430Z,14.00
2018-10-16T02:34:18.411Z,13.62
2018-10-16T02:36:47.420Z,14.38
2018-10-16T02:39:16.386Z,14.00
2018-10-16T02:41:45.361Z,13.70
2018-10-16T02:44:14.349Z,13.53
2018-10-16T02:46:43.328Z,14.00
2018-10-16T02:49:12.295Z,12.53
2018-10-16T02:51:41.306Z,12.58
2018-10-16T02:54:10.266Z,13.10
2018-10-16T02:56:39.250Z,13.30
2018-10-16T02:59:08.212Z,13.78
2018-10-16T03:01:37.211Z,14.10
2018-10-16T03:04:06.183Z,14.10
2018-10-16T03:06:35.170Z,13.30
2018-10-16T03:09:04.890Z,14.73
2018-10-16T03:11:33.860Z,14.90
2018-10-16T03:14:02.838Z,14.33
2018-10-16T03:16:32.787Z,13.96
2018-10-16T03:19:02.831Z,14.28
2018-10-16T03:21:32.755Z,14.40
2018-10-16T03:24:02.797Z,14.70
2018-10-16T03:26:32.834Z,14.26
2018-10-16T03:29:02.902Z,15.00
2018-10-16T03:31:32.854Z,15.78
2018-10-16T03:34:02.890Z,15.83
2018-10-16T03:36:32.830Z,15.15
2018-10-16T03:39:01.897Z,15.30
2018-10-16T03:41:30.889Z,15.03
2018-10-16T03:44:01.335Z,13.80
2018-10-16T03:46:30.818Z,14.23
2018-10-16T03:48:59.814Z,13.75
2018-10-16T03:51:28.803Z,14.20
2018-10-16T03:53:57.818Z,14.33
2018-10-16T03:56:27.398Z,14.65
2018-10-16T03:58:56.438Z,15.20
2018-10-16T04:01:26.518Z,14.20
2018-10-16T04:03:55.509Z,14.40
2018-10-16T04:06:24.470Z,13.48
2018-10-16T04:08:53.702Z,14.87
2018-10-16T04:11:22.699Z,14.78
2018-10-16T04:13:52.767Z,15.05
2018-10-16T04:16:21.738Z,14.23
2018-10-16T04:18:50.691Z,13.90
2018-10-16T04:21:19.651Z,13.60
2018-10-16T04:23:48.615Z,13.50
2018-10-16T04:26:17.575Z,14.07
2018-10-16T04:28:46.540Z,13.25
2018-10-16T04:31:15.478Z,13.90
2018-10-16T04:33:44.453Z,14.25
2018-10-16T04:36:13.431Z,12.73
2018-10-16T04:38:42.387Z,13.03
2018-10-16T04:41:11.343Z,12.78
2018-10-16T04:43:40.381Z,12.30
2018-10-16T04:46:09.315Z,14.07
2018-10-16T04:48:38.279Z,14.10
2018-10-16T04:51:07.259Z,13.80
2018-10-16T04:53:36.224Z,13.60
2018-10-16T04:56:05.350Z,14.50
2018-10-16T04:58:34.349Z,13.78
2018-10-16T05:01:03.283Z,13.80
2018-10-16T05:03:32.264Z,14.65
2018-10-16T05:06:01.352Z,13.10
2018-10-16T05:08:30.515Z,14.60
2018-10-16T05:10:59.796Z,13.90
2018-10-16T05:13:28.765Z,14.55
2018-10-16T05:15:57.727Z,14.18
2018-10-16T05:18:26.751Z,14.95
2018-10-16T05:20:55.715Z,14.35
2018-10-16T05:23:24.739Z,14.75
2018-10-16T05:25:53.702Z,16.62
2018-10-16T05:28:22.709Z,15.30
2018-10-16T05:30:51.734Z,13.98
2018-10-16T05:33:20.666Z,14.03
2018-10-16T05:35:49.669Z,13.40
2018-10-16T05:38:18.658Z,13.55
2018-10-16T05:40:47.614Z,13.70
2018-10-16T05:43:16.568Z,13.70
2018-10-16T05:45:46.643Z,13.60
2018-10-16T05:48:15.716Z,13.83
2018-10-16T05:50:45.091Z,13.55
2018-10-16T05:53:14.058Z,13.93
2018-10-16T05:55:43.051Z,14.03
2018-10-16T05:58:12.010Z,14.38
2018-10-16T06:00:42.416Z,15.15
2018-10-16T06:03:11.412Z,16.97
2018-10-16T06:05:40.496Z,16.32
2018-10-16T06:08:09.427Z,15.90
2018-10-16T06:10:38.459Z,15.70
2018-10-16T06:13:07.425Z,15.68
2018-10-16T06:15:36.438Z,14.90
2018-10-16T06:18:05.598Z,16.30
2018-10-16T06:20:34.603Z,16.42
2018-10-16T06:23:03.570Z,16.13
2018-10-16T06:25:32.538Z,15.65
2018-10-16T06:28:13.811Z,15.32
2018-10-16T06:30:42.805Z,16.55
2018-10-16T06:33:12.114Z,16.50
2018-10-16T06:35:41.104Z,17.15
2018-10-16T06:38:10.075Z,16.93
2018-10-16T06:40:39.123Z,16.50
2018-10-16T06:43:08.087Z,16.70
2018-10-16T06:45:37.071Z,17.82
2018-10-16T06:48:06.337Z,16.93
2018-10-16T06:50:35.282Z,16.82
2018-10-16T06:53:04.316Z,16.97
2018-10-16T06:55:33.307Z,18.15
2018-10-16T06:58:02.319Z,18.30
2018-10-16T07:00:31.287Z,16.42
2018-10-16T07:03:00.303Z,15.32
2018-10-16T07:05:29.295Z,18.07
2018-10-16T07:07:58.271Z,17.42
2018-10-16T07:10:27.258Z,15.78
2018-10-16T07:12:56.238Z,16.85
2018-10-16T07:15:25.219Z,16.12
2018-10-16T07:17:54.187Z,16.70
2018-10-16T07:20:23.162Z,16.60
2018-10-16T07:22:52.135Z,16.12
2018-10-16T07:25:21.084Z,18.00
2018-10-16T07:27:50.159Z,17.87
2018-10-16T07:30:19.115Z,18.92
2018-10-16T07:32:48.068Z,17.47
2018-10-16T07:35:17.020Z,16.90
2018-10-16T07:37:46.055Z,17.12
2018-10-16T07:40:15.259Z,18.42
2018-10-16T07:42:44.230Z,18.60
2018-10-16T07:45:13.196Z,19.90
2018-10-16T07:47:42.161Z,19.40
2018-10-16T07:50:11.949Z,19.20
2018-10-16T07:52:40.978Z,18.40
2018-10-16T07:55:12.997Z,17.80
2018-10-16T07:57:42.232Z,18.98
2018-10-16T08:00:12.416Z,17.90
2018-10-16T08:02:42.413Z,19.10
2018-10-16T08:05:12.279Z,19.90
2018-10-16T08:07:41.727Z,20.53
2018-10-16T08:10:12.494Z,19.30
2018-10-16T08:12:41.634Z,20.00
2018-10-16T08:15:10.997Z,21.85
2018-10-16T08:17:40.655Z,21.30
2018-10-16T08:20:09.606Z,20.60
2018-10-16T08:22:39.002Z,19.90
2018-10-16T08:25:07.952Z,20.00
2018-10-16T08:27:37.018Z,21.53
2018-10-16T08:30:07.811Z,21.25
2018-10-16T08:32:36.649Z,21.45
2018-10-16T08:35:05.687Z,20.85
2018-10-16T08:37:51.551Z,21.23
2018-10-16T08:40:20.487Z,20.72
2018-10-16T08:44:04.756Z,22.30
2018-10-16T08:46:45.235Z,23.73
2018-10-16T08:49:25.771Z,20.20
2018-10-16T08:51:56.256Z,23.43
2018-10-16T08:54:25.304Z,22.40
2018-10-16T08:56:54.272Z,21.90
2018-10-16T08:59:23.276Z,22.50
2018-10-16T09:01:52.230Z,21.87
2018-10-16T09:04:21.191Z,22.53
2018-10-16T09:06:50.237Z,24.50
2018-10-16T09:09:19.407Z,21.30
2018-10-16T09:11:49.312Z,22.70
2018-10-16T09:14:18.486Z,21.90
2018-10-16T09:16:47.470Z,23.35
2018-10-16T09:19:16.439Z,24.45
2018-10-16T09:21:45.379Z,24.20
2018-10-16T09:24:14.351Z,23.80
2018-10-16T09:26:43.349Z,26.00
2018-10-16T09:29:12.298Z,23.73
2018-10-16T09:31:41.249Z,24.53
2018-10-16T09:34:10.199Z,22.70
2018-10-16T09:36:39.131Z,23.83
2018-10-16T09:39:10.487Z,24.77
2018-10-16T09:41:39.511Z,26.37
2018-10-16T09:44:08.527Z,26.80
2018-10-16T09:46:38.270Z,27.35
2018-10-16T09:49:07.268Z,27.15
2018-10-16T09:51:36.250Z,27.10
2018-10-16T09:54:05.371Z,26.63
2018-10-16T09:56:34.470Z,28.98
2018-10-16T09:59:03.487Z,28.80
2018-10-16T10:01:37.758Z,29.93
2018-10-16T10:04:06.773Z,29.20
2018-10-16T10:06:35.780Z,27.10
2018-10-16T10:09:07.611Z,29.40
2018-10-16T10:11:36.588Z,28.50
2018-10-16T10:14:05.951Z,29.77
2018-10-16T10:16:34.972Z,28.83
2018-10-16T10:19:05.551Z,29.14
2018-10-16T10:21:34.518Z,29.35
2018-10-16T10:24:03.526Z,29.03
2018-10-16T10:26:32.483Z,27.77
2018-10-16T10:29:01.422Z,28.10
2018-10-16T10:31:30.440Z,29.05
2018-10-16T10:33:59.573Z,26.73
2018-10-16T10:36:28.536Z,27.25
2018-10-16T10:38:57.491Z,28.10
2018-10-16T10:41:26.467Z,27.37
2018-10-16T10:43:55.405Z,26.17
2018-10-16T10:46:24.351Z,26.77
2018-10-16T10:48:53.290Z,27.95
2018-10-16T10:51:22.537Z,27.43
2018-10-16T10:53:51.239Z,26.63
2018-10-16T10:56:20.227Z,27.13
2018-10-16T10:58:49.183Z,26.40
2018-10-16T11:01:18.142Z,27.80
2018-10-16T11:03:47.146Z,24.73
2018-10-16T11:06:16.111Z,25.55
2018-10-16T11:08:45.046Z,25.70
2018-10-16T11:11:14.055Z,24.93
2018-10-16T11:13:43.018Z,25.60
2018-10-16T11:16:13.356Z,25.00
2018-10-16T11:18:42.342Z,25.27
2018-10-16T11:21:11.339Z,25.73
2018-10-16T11:23:40.312Z,25.40
2018-10-16T11:26:09.375Z,23.77
2018-10-16T11:28:38.508Z,23.13
2018-10-16T11:31:07.563Z,24.80
2018-10-16T11:33:36.661Z,24.50
2018-10-16T11:36:05.643Z,23.37
2018-10-16T11:38:34.715Z,24.20
2018-10-16T11:41:03.917Z,23.80
2018-10-16T11:43:32.903Z,23.57
2018-10-16T11:46:01.887Z,22.58
2018-10-16T11:48:30.858Z,23.17
2018-10-16T11:50:59.984Z,22.10
2018-10-16T11:53:29.781Z,21.80
2018-10-16T11:56:00.717Z,22.83
2018-10-16T11:58:29.687Z,22.20
2018-10-16T12:00:58.672Z,22.95
2018-10-16T12:03:27.735Z,23.57
2018-10-16T12:05:56.697Z,24.33
2018-10-16T12:08:25.686Z,23.47
2018-10-16T12:10:54.689Z,23.65
2018-10-16T12:13:23.693Z,23.80
2018-10-16T12:15:52.656Z,24.30
2018-10-16T12:18:24.804Z,22.95
2018-10-16T12:21:00.990Z,22.98
2018-10-16T12:23:29.953Z,21.70
2018-10-16T12:25:59.094Z,22.65
2018-10-16T12:28:28.083Z,22.73
2018-10-16T12:30:58.102Z,23.20
2018-10-16T12:33:27.028Z,24.63
2018-10-16T12:35:55.969Z,25.82
2018-10-16T12:38:24.941Z,27.07
2018-10-16T12:40:53.935Z,29.03
2018-10-16T12:43:23.000Z,29.90
2018-10-16T12:45:51.899Z,31.15
2018-10-16T12:48:20.895Z,30.60
2018-10-16T12:50:49.902Z,31.10
2018-10-16T12:53:18.876Z,30.55
2018-10-16T12:55:47.803Z,29.90
2018-10-16T12:58:16.771Z,28.37
2018-10-16T13:00:45.712Z,28.33
2018-10-16T13:03:14.756Z,50.07
2018-10-16T13:05:43.740Z,47.15
2018-10-16T13:08:12.773Z,67.00
2018-10-16T13:10:41.680Z,38.13
2018-10-16T13:13:10.651Z,36.37
2018-10-16T13:15:39.703Z,30.90
2018-10-16T13:18:08.674Z,30.62
2018-10-16T13:20:37.651Z,32.10
2018-10-16T13:23:06.721Z,30.10
2018-10-16T13:25:35.670Z,27.02
2018-10-16T13:28:04.696Z,27.80
2018-10-16T13:30:33.639Z,27.35
2018-10-16T13:33:02.589Z,27.90
2018-10-16T13:35:31.532Z,28.70
2018-10-16T13:38:00.558Z,24.85
2018-10-16T13:40:29.514Z,25.90
2018-10-16T13:42:58.482Z,26.83
2018-10-16T13:45:27.426Z,26.93
2018-10-16T13:47:56.381Z,29.27
2018-10-16T13:50:25.352Z,28.98
2018-10-16T13:52:54.384Z,28.10
2018-10-16T13:55:23.346Z,28.90
2018-10-16T13:57:52.312Z,27.05
2018-10-16T14:00:21.762Z,27.30
2018-10-16T14:02:51.958Z,25.70
2018-10-16T14:05:20.970Z,26.12
2018-10-16T14:07:49.921Z,26.80
2018-10-16T14:10:18.961Z,25.53
2018-10-16T14:12:48.563Z,26.65
2018-10-16T14:15:18.476Z,27.40
2018-10-16T14:17:47.503Z,27.90
2018-10-16T14:20:16.588Z,25.80
2018-10-16T14:22:45.532Z,29.27
2018-10-16T14:25:15.564Z,28.52
2018-10-16T14:27:44.579Z,27.45
2018-10-16T14:30:14.856Z,28.00
2018-10-16T14:32:44.091Z,27.23
2018-10-16T14:35:13.581Z,28.57
2018-10-16T14:37:42.603Z,31.30
2018-10-16T14:40:13.690Z,32.58
2018-10-16T14:42:43.091Z,32.37
2018-10-16T14:45:12.972Z,33.38
2018-10-16T14:47:41.937Z,38.70
2018-10-16T14:50:12.019Z,38.80
2018-10-16T14:52:41.025Z,38.83
2018-10-16T14:55:10.010Z,37.00
2018-10-16T14:57:39.791Z,37.00
2018-10-16T15:00:10.337Z,37.85
2018-10-16T15:02:39.332Z,35.30
2018-10-16T15:05:09.131Z,37.15
2018-10-16T15:07:38.230Z,36.85
2018-10-16T15:10:07.853Z,34.20
2018-10-16T15:12:36.877Z,33.53
2018-10-16T15:15:07.316Z,34.60
2018-10-16T15:17:36.295Z,36.03
2018-10-16T15:20:07.286Z,35.97
2018-10-16T15:22:36.255Z,37.87
2018-10-16T15:25:06.671Z,35.83
2018-10-16T15:27:36.223Z,35.08
2018-10-16T15:30:07.080Z,36.63
2018-10-16T15:32:36.063Z,34.20
2018-10-16T15:35:05.991Z,34.73
2018-10-16T15:37:34.971Z,37.55
2018-10-16T15:40:04.295Z,33.85
2018-10-16T15:42:33.295Z,32.98
2018-10-16T15:45:02.248Z,33.50
2018-10-16T15:47:31.497Z,33.10
2018-10-16T15:50:00.443Z,34.00
2018-10-16T15:52:29.439Z,34.60
2018-10-16T15:54:58.401Z,33.67
2018-10-16T15:57:27.450Z,32.67
2018-10-16T15:59:56.520Z,35.83
2018-10-16T16:02:25.745Z,30.03
2018-10-16T16:04:54.824Z,32.48
2018-10-16T16:07:23.785Z,33.10
2018-10-16T16:09:52.844Z,35.13
2018-10-16T16:12:21.837Z,28.80
2018-10-16T16:14:50.880Z,30.37
2018-10-16T16:17:20.455Z,29.60
2018-10-16T16:19:49.493Z,29.17
2018-10-16T16:22:18.569Z,29.60
2018-10-16T16:24:47.572Z,27.33
2018-10-16T16:27:16.544Z,26.05
2018-10-16T16:29:45.570Z,27.10
2018-10-16T16:32:14.635Z,25.53
2018-10-16T16:34:43.603Z,24.87
2018-10-16T16:37:12.580Z,22.44
2018-10-16T16:39:41.569Z,22.07
2018-10-16T16:42:10.688Z,22.40
2018-10-16T16:44:39.624Z,20.65
2018-10-16T16:47:08.663Z,20.25
2018-10-16T16:49:37.659Z,20.72
2018-10-16T16:52:06.705Z,18.23
2018-10-16T16:54:35.816Z,20.55
2018-10-16T16:57:05.064Z,21.53
2018-10-16T16:59:34.050Z,20.25
2018-10-16T17:02:03.016Z,20.60
2018-10-16T17:04:32.095Z,21.37
2018-10-16T17:07:01.014Z,20.90
2018-10-16T17:09:30.047Z,21.02
2018-10-16T17:11:59.138Z,22.60
2018-10-16T17:14:28.466Z,22.83
2018-10-16T17:16:57.431Z,20.60
2018-10-16T17:19:26.387Z,21.00
2018-10-16T17:21:55.415Z,20.10
2018-10-16T17:24:24.479Z,21.23
2018-10-16T17:26:53.515Z,21.90
2018-10-16T17:29:22.541Z,22.50
2018-10-16T17:31:51.486Z,20.02
2018-10-16T17:34:20.507Z,21.82
2018-10-16T17:36:49.442Z,22.42
2018-10-16T17:39:18.374Z,22.52
2018-10-16T17:41:47.429Z,23.67
2018-10-16T17:44:16.360Z,23.50
2018-10-16T17:46:45.307Z,28.27
2018-10-16T17:49:14.266Z,28.25
2018-10-16T17:51:43.290Z,26.52
2018-10-16T17:54:12.212Z,26.40
2018-10-16T17:56:41.163Z,26.52
2018-10-16T17:59:10.084Z,25.32
2018-10-16T18:01:39.030Z,24.83
2018-10-16T18:04:07.986Z,24.27
2018-10-16T18:06:36.965Z,24.20
2018-10-16T18:09:07.064Z,23.57
2018-10-16T18:11:36.069Z,23.10
2018-10-16T18:14:05.842Z,21.97
2018-10-16T18:16:35.418Z,21.30
2018-10-16T18:19:04.426Z,21.40
2018-10-16T18:21:33.369Z,22.30
2018-10-16T18:24:02.316Z,21.47
2018-10-16T18:26:31.267Z,21.97
2018-10-16T18:29:00.191Z,21.30
2018-10-16T18:31:29.318Z,21.83
2018-10-16T18:33:58.272Z,22.37
2018-10-16T18:36:27.731Z,21.50
2018-10-16T18:38:57.064Z,22.10
2018-10-16T18:41:26.662Z,22.05
2018-10-16T18:43:55.609Z,20.50
2018-10-16T18:46:24.552Z,20.65
2018-10-16T18:48:53.559Z,21.80
2018-10-16T18:51:22.515Z,21.27
2018-10-16T18:53:51.555Z,22.95
2018-10-16T18:56:20.499Z,23.70
2018-10-16T18:58:49.468Z,23.75
2018-10-16T19:01:18.519Z,23.52
2018-10-16T19:03:47.489Z,22.20
2018-10-16T19:06:16.423Z,22.35
2018-10-16T19:08:45.382Z,22.30
2018-10-16T19:11:14.511Z,19.90
2018-10-16T19:13:43.702Z,21.07
2018-10-16T19:16:12.638Z,21.50
2018-10-16T19:18:41.651Z,22.32
2018-10-16T19:21:10.670Z,21.23
2018-10-16T19:23:39.634Z,20.75
2018-10-16T19:26:08.570Z,21.37
2018-10-16T19:28:37.619Z,19.70
2018-10-16T19:31:06.637Z,19.00
2018-10-16T19:33:35.582Z,19.40
2018-10-16T19:36:04.801Z,20.15
2018-10-16T19:38:33.762Z,31.62
2018-10-16T19:41:02.710Z,59.73
2018-10-16T19:43:31.659Z,42.73
2018-10-16T19:46:00.611Z,97.12
2018-10-16T19:48:29.659Z,93.22
2018-10-16T19:50:59.605Z,32.33
2018-10-16T19:53:28.650Z,17.02
2018-10-16T19:55:57.622Z,16.93
2018-10-16T19:58:26.572Z,16.52
2018-10-16T20:00:55.529Z,16.80
2018-10-16T20:03:24.491Z,15.48
2018-10-16T20:05:53.510Z,16.75
2018-10-16T20:08:22.460Z,17.33
2018-10-16T20:10:51.394Z,17.27
2018-10-16T20:13:20.390Z,16.82
2018-10-16T20:15:49.388Z,16.48
2018-10-16T20:18:18.360Z,17.90
2018-10-16T20:20:47.333Z,17.00
2018-10-16T20:23:16.278Z,15.90
2018-10-16T20:25:45.270Z,16.60
2018-10-16T20:28:14.203Z,15.50
2018-10-16T20:30:43.150Z,15.10
2018-10-16T20:33:12.095Z,15.58
2018-10-16T20:35:41.105Z,17.17
2018-10-16T20:38:10.128Z,17.10
2018-10-16T20:40:39.175Z,18.10
2018-10-16T20:43:08.144Z,17.25
2018-10-16T20:45:37.094Z,16.50
2018-10-16T20:48:06.246Z,17.67
2018-10-16T20:50:35.263Z,17.47
2018-10-16T20:53:04.747Z,17.00
2018-10-16T20:55:33.734Z,17.00
2018-10-16T20:58:02.766Z,15.93
2018-10-16T21:00:31.757Z,16.30
2018-10-16T21:03:00.715Z,16.37
2018-10-16T21:05:29.725Z,15.73
2018-10-16T21:07:58.630Z,14.93
2018-10-16T21:10:27.681Z,15.00
2018-10-16T21:12:56.632Z,14.43
2018-10-16T21:15:25.586Z,13.17
2018-10-16T21:17:54.558Z,13.72
2018-10-16T21:20:23.602Z,13.90
2018-10-16T21:22:52.548Z,13.83
2018-10-16T21:25:21.542Z,14.40
2018-10-16T21:27:51.419Z,15.05
2018-10-16T21:30:26.197Z,14.50
2018-10-16T21:32:55.162Z,14.90
2018-10-16T21:35:24.190Z,14.00
2018-10-16T21:37:53.141Z,13.98
2018-10-16T21:40:22.103Z,12.33
2018-10-16T21:42:51.187Z,13.03
2018-10-16T21:45:20.125Z,11.20
2018-10-16T21:47:49.246Z,11.03
2018-10-16T21:50:18.181Z,11.90
2018-10-16T21:52:48.206Z,12.80
2018-10-16T21:55:17.169Z,12.93
2018-10-16T21:57:46.229Z,12.23
2018-10-16T22:00:20.503Z,11.63
2018-10-16T22:02:50.430Z,11.60
2018-10-16T22:05:21.790Z,13.25
2018-10-16T22:07:52.551Z,13.77
2018-10-16T22:10:22.042Z,13.93
2018-10-16T22:12:51.274Z,14.57
2018-10-16T22:15:20.946Z,14.60
2018-10-16T22:17:50.468Z,14.45
2018-10-16T22:20:19.403Z,14.60
2018-10-16T22:22:48.385Z,14.02
2018-10-16T22:25:18.438Z,13.35
2018-10-16T22:27:48.229Z,12.40
2018-10-16T22:30:17.642Z,10.43
2018-10-16T22:32:46.650Z,11.30
2018-10-16T22:35:15.688Z,11.33
2018-10-16T22:37:44.630Z,10.20
2018-10-16T22:40:13.802Z,10.43
2018-10-16T22:42:42.998Z,10.50
2018-10-16T22:45:11.946Z,11.80
2018-10-16T22:47:41.006Z,11.80
2018-10-16T22:50:11.289Z,10.30
2018-10-16T22:52:40.282Z,11.22
2018-10-16T22:55:09.643Z,12.20
2018-10-16T22:57:38.889Z,11.48
2018-10-16T23:00:13.510Z,10.40
2018-10-16T23:02:42.939Z,9.90
2018-10-16T23:05:12.069Z,9.17
2018-10-16T23:07:41.094Z,8.88
2018-10-16T23:10:10.066Z,8.25
2018-10-16T23:12:39.031Z,7.13
2018-10-16T23:15:08.970Z,5.50
2018-10-16T23:17:38.077Z,6.47
2018-10-16T23:20:08.077Z,7.25
2018-10-16T23:22:37.033Z,7.00
2018-10-16T23:25:06.092Z,6.10
2018-10-16T23:27:35.402Z,6.30
2018-10-16T23:30:04.519Z,5.97
2018-10-16T23:32:33.486Z,6.00
2018-10-16T23:35:02.484Z,6.00
2018-10-16T23:37:31.442Z,6.03
2018-10-16T23:40:00.382Z,5.70
2018-10-16T23:42:29.337Z,6.10
2018-10-16T23:44:58.277Z,6.60
2018-10-16T23:47:27.229Z,7.20
2018-10-16T23:49:56.173Z,7.33
2018-10-16T23:52:25.116Z,8.13
2018-10-16T23:54:54.111Z,7.58
2018-10-16T23:57:23.097Z,8.80
2018-10-16T23:59:52.171Z,9.60
