createdAt,value
2023-02-26T00:01:40.124Z,99444.84
2023-02-26T00:04:09.261Z,99439.59
2023-02-26T00:06:39.172Z,99443.19
2023-02-26T00:09:06.903Z,99438.06
2023-02-26T00:11:34.296Z,99444.28
2023-02-26T00:14:01.558Z,99443.69
2023-02-26T00:16:36.209Z,99448.25
2023-02-26T00:19:07.031Z,99442.31
2023-02-26T00:21:36.383Z,99443.41
2023-02-26T00:24:03.676Z,99441.03
2023-02-26T00:26:32.507Z,99447.34
2023-02-26T00:29:00.441Z,99447.63
2023-02-26T00:31:28.215Z,99446.94
2023-02-26T00:33:58.339Z,99459.31
2023-02-26T00:36:46.283Z,99459.59
2023-02-26T00:39:51.355Z,99450.22
2023-02-26T00:42:18.965Z,99451.28
2023-02-26T00:44:46.393Z,99454.03
2023-02-26T00:47:43.438Z,99463.91
2023-02-26T00:50:47.255Z,99462.53
2023-02-26T00:53:24.924Z,99458.38
2023-02-26T00:55:51.952Z,99460.44
2023-02-26T00:58:19.155Z,99471.88
2023-02-26T01:00:47.028Z,99465.91
2023-02-26T01:03:14.295Z,99463.41
2023-02-26T01:05:41.521Z,99467.00
2023-02-26T01:08:28.394Z,99468.09
2023-02-26T01:10:55.457Z,99465.72
2023-02-26T01:13:22.724Z,99458.97
2023-02-26T01:16:09.510Z,99466.94
2023-02-26T01:18:48.120Z,99469.78
2023-02-26T01:21:30.473Z,99458.75
2023-02-26T01:23:58.726Z,99458.88
2023-02-26T01:26:29.410Z,99468.66
2023-02-26T01:28:57.185Z,99467.13
2023-02-26T01:31:35.390Z,99458.66
2023-02-26T01:34:15.579Z,99457.97
2023-02-26T01:36:56.537Z,99462.50
2023-02-26T01:39:45.813Z,99460.97
2023-02-26T01:42:21.025Z,99458.47
2023-02-26T01:45:11.205Z,99461.09
2023-02-26T01:48:26.785Z,99457.78
2023-02-26T01:50:53.762Z,99454.44
2023-02-26T01:53:22.395Z,99458.00
2023-02-26T01:56:04.623Z,99465.88
2023-02-26T01:58:35.870Z,99460.75
2023-02-26T02:01:04.300Z,99465.31
2023-02-26T02:03:38.127Z,99465.16
2023-02-26T02:06:27.715Z,99472.31
2023-02-26T02:08:55.132Z,99469.81
2023-02-26T02:11:23.764Z,99470.91
2023-02-26T02:14:20.227Z,99463.19
2023-02-26T02:17:19.929Z,99461.63
2023-02-26T02:20:15.417Z,99463.53
2023-02-26T02:23:10.458Z,99465.31
2023-02-26T02:26:18.358Z,99470.56
2023-02-26T02:29:25.225Z,99472.34
2023-02-26T02:32:11.741Z,99474.13
2023-02-26T02:34:53.096Z,99473.41
2023-02-26T02:38:14.308Z,99477.09
2023-02-26T02:40:47.878Z,99482.59
2023-02-26T02:43:20.409Z,99492.34
2023-02-26T02:46:07.424Z,99487.22
2023-02-26T02:49:13.155Z,99492.72
2023-02-26T02:51:53.244Z,99488.53
2023-02-26T02:54:47.288Z,99490.47
2023-02-26T02:57:23.883Z,99495.69
2023-02-26T03:00:01.347Z,99497.59
2023-02-26T03:03:11.637Z,99498.56
2023-02-26T03:05:38.590Z,99503.06
2023-02-26T03:08:12.151Z,99504.84
2023-02-26T03:10:39.562Z,99510.22
2023-02-26T03:13:06.860Z,99504.97
2023-02-26T03:15:54.302Z,99515.44
2023-02-26T03:18:53.115Z,99515.44
2023-02-26T03:21:33.574Z,99517.22
2023-02-26T03:24:29.285Z,99515.56
2023-02-26T03:27:55.209Z,99523.63
2023-02-26T03:30:34.592Z,99515.91
2023-02-26T03:33:38.786Z,99521.28
2023-02-26T03:36:17.008Z,99520.53
2023-02-26T03:39:12.817Z,99530.16
2023-02-26T03:42:11.639Z,99531.13
2023-02-26T03:45:07.839Z,99529.59
2023-02-26T03:47:38.569Z,99530.56
2023-02-26T03:50:21.955Z,99537.66
2023-02-26T03:53:14.966Z,99537.09
2023-02-26T03:56:04.273Z,99536.38
2023-02-26T03:58:49.888Z,99545.41
2023-02-26T04:02:10.636Z,99541.25
2023-02-26T04:05:04.914Z,99546.56
2023-02-26T04:07:32.391Z,99554.41
2023-02-26T04:09:59.405Z,99560.72
2023-02-26T04:12:29.456Z,99560.84
2023-02-26T04:14:57.324Z,99565.34
2023-02-26T04:17:25.566Z,99570.69
2023-02-26T04:19:52.488Z,99569.03
2023-02-26T04:22:19.832Z,99563.09
2023-02-26T04:24:46.853Z,99565.81
2023-02-26T04:27:15.331Z,99565.81
2023-02-26T04:29:42.338Z,99562.47
2023-02-26T04:32:09.478Z,99562.59
2023-02-26T04:34:37.200Z,99568.91
2023-02-26T04:37:04.647Z,99573.38
2023-02-26T04:39:31.617Z,99575.31
2023-02-26T04:41:58.676Z,99583.25
2023-02-26T04:44:25.613Z,99584.31
2023-02-26T04:46:53.209Z,99582.66
2023-02-26T04:49:20.632Z,99592.25
2023-02-26T04:51:47.738Z,99596.78
2023-02-26T04:54:16.396Z,99595.13
2023-02-26T04:56:43.386Z,99608.19
2023-02-26T04:59:10.509Z,99601.28
2023-02-26T05:01:37.541Z,99599.59
2023-02-26T05:04:08.088Z,99604.00
2023-02-26T05:06:35.611Z,99603.03
2023-02-26T05:09:02.587Z,99592.59
2023-02-26T05:11:30.802Z,99601.28
2023-02-26T05:13:57.733Z,99603.91
2023-02-26T05:16:25.133Z,99596.91
2023-02-26T05:18:52.299Z,99598.56
2023-02-26T05:21:19.258Z,99601.88
2023-02-26T05:23:46.201Z,99599.16
2023-02-26T05:26:13.200Z,99609.50
2023-02-26T05:28:41.118Z,99600.72
2023-02-26T05:31:08.578Z,99613.66
2023-02-26T05:33:35.812Z,99614.25
2023-02-26T05:36:02.751Z,99615.94
2023-02-26T05:38:29.659Z,99618.53
2023-02-26T05:40:58.042Z,99621.88
2023-02-26T05:43:25.901Z,99628.75
2023-02-26T05:45:53.813Z,99626.84
2023-02-26T05:48:21.056Z,99627.59
2023-02-26T05:50:50.292Z,99631.03
2023-02-26T05:53:17.553Z,99637.91
2023-02-26T05:55:44.719Z,99636.84
2023-02-26T05:58:11.635Z,99636.72
2023-02-26T06:00:38.854Z,99647.91
2023-02-26T06:03:06.291Z,99650.41
2023-02-26T06:05:33.843Z,99654.56
2023-02-26T06:08:00.755Z,99658.00
2023-02-26T06:10:27.696Z,99660.53
2023-02-26T06:12:54.757Z,99669.06
2023-02-26T06:15:21.679Z,99662.06
2023-02-26T06:17:49.088Z,99677.75
2023-02-26T06:20:16.135Z,99678.56
2023-02-26T06:22:43.092Z,99673.34
2023-02-26T06:25:10.162Z,99683.78
2023-02-26T06:27:37.127Z,99680.22
2023-02-26T06:30:05.274Z,99693.22
2023-02-26T06:32:32.285Z,99693.09
2023-02-26T06:34:59.218Z,99702.59
2023-02-26T06:37:26.144Z,99705.09
2023-02-26T06:39:53.674Z,99711.88
2023-02-26T06:42:20.585Z,99723.88
2023-02-26T06:44:47.634Z,99733.25
2023-02-26T06:47:14.805Z,99732.94
2023-02-26T06:49:41.723Z,99730.06
2023-02-26T06:52:08.714Z,99742.81
2023-02-26T06:54:35.695Z,99753.63
2023-02-26T06:57:03.192Z,99742.84
2023-02-26T06:59:31.020Z,99741.53
2023-02-26T07:01:58.047Z,99754.16
2023-02-26T07:04:25.173Z,99754.53
2023-02-26T07:06:52.271Z,99769.72
2023-02-26T07:09:20.230Z,99760.50
2023-02-26T07:11:47.242Z,99763.56
2023-02-26T07:14:14.247Z,99769.91
2023-02-26T07:16:41.258Z,99770.25
2023-02-26T07:19:08.238Z,99777.50
2023-02-26T07:21:35.165Z,99776.91
2023-02-26T07:24:02.180Z,99772.59
2023-02-26T07:26:29.185Z,99784.16
2023-02-26T07:28:56.172Z,99774.63
2023-02-26T07:31:23.225Z,99780.81
2023-02-26T07:33:50.257Z,99780.06
2023-02-26T07:36:17.183Z,99787.44
2023-02-26T07:38:44.179Z,99793.03
2023-02-26T07:41:11.313Z,99792.53
2023-02-26T07:43:38.310Z,99785.97
2023-02-26T07:46:05.600Z,99799.56
2023-02-26T07:48:32.565Z,99807.75
2023-02-26T07:50:59.499Z,99805.44
2023-02-26T07:53:26.554Z,99808.53
2023-02-26T07:55:53.573Z,99810.53
2023-02-26T07:58:20.610Z,99810.84
2023-02-26T08:00:47.592Z,99815.59
2023-02-26T08:03:15.430Z,99814.28
2023-02-26T08:05:42.388Z,99820.69
2023-02-26T08:08:09.374Z,99822.09
2023-02-26T08:10:36.869Z,99828.63
2023-02-26T08:13:03.800Z,99828.84
2023-02-26T08:15:30.866Z,99824.72
2023-02-26T08:17:58.110Z,99823.72
2023-02-26T08:20:25.036Z,99826.25
2023-02-26T08:22:52.224Z,99827.97
2023-02-26T08:25:19.364Z,99829.72
2023-02-26T08:27:46.394Z,99826.97
2023-02-26T08:30:13.982Z,99836.59
2023-02-26T08:32:42.401Z,99836.50
2023-02-26T08:35:10.522Z,99847.88
2023-02-26T08:37:38.446Z,99843.50
2023-02-26T08:40:09.014Z,99843.78
2023-02-26T08:42:36.679Z,99836.19
2023-02-26T08:45:04.377Z,99842.69
2023-02-26T08:47:31.986Z,99838.00
2023-02-26T08:49:59.088Z,99850.88
2023-02-26T08:52:26.336Z,99850.47
2023-02-26T08:54:53.296Z,99857.84
2023-02-26T08:57:20.197Z,99848.56
2023-02-26T08:59:47.156Z,99863.00
2023-02-26T09:02:14.664Z,99861.34
2023-02-26T09:04:41.650Z,99868.53
2023-02-26T09:07:08.592Z,99865.09
2023-02-26T09:09:35.571Z,99865.78
2023-02-26T09:12:02.499Z,99877.00
2023-02-26T09:14:29.465Z,99869.66
2023-02-26T09:16:56.467Z,99876.88
2023-02-26T09:19:23.516Z,99890.56
2023-02-26T09:21:50.476Z,99880.69
2023-02-26T09:24:17.457Z,99879.56
2023-02-26T09:26:44.351Z,99886.75
2023-02-26T09:29:11.525Z,99884.25
2023-02-26T09:31:38.638Z,99885.44
2023-02-26T09:34:05.825Z,99895.44
2023-02-26T09:36:33.653Z,99889.72
2023-02-26T09:39:00.821Z,99883.03
2023-02-26T09:41:39.841Z,99884.28
2023-02-26T09:44:32.533Z,99903.00
2023-02-26T09:47:04.288Z,99896.88
2023-02-26T09:50:06.083Z,99904.91
2023-02-26T09:52:46.974Z,99902.88
2023-02-26T09:55:31.403Z,99899.28
2023-02-26T09:58:05.855Z,99907.03
2023-02-26T10:00:38.531Z,99900.47
2023-02-26T10:03:38.162Z,99912.41
2023-02-26T10:06:30.843Z,99914.47
2023-02-26T10:09:25.963Z,99917.78
2023-02-26T10:12:11.701Z,99914.88
2023-02-26T10:15:24.677Z,99921.50
2023-02-26T10:18:18.063Z,99929.56
2023-02-26T10:21:02.224Z,99937.66
2023-02-26T10:23:56.846Z,99938.22
2023-02-26T10:26:33.051Z,99942.41
2023-02-26T10:29:27.051Z,99942.00
2023-02-26T10:32:06.437Z,99931.88
2023-02-26T10:34:56.968Z,99944.41
2023-02-26T10:37:48.037Z,99941.34
2023-02-26T10:40:42.433Z,99943.47
2023-02-26T10:43:20.094Z,99947.34
2023-02-26T10:46:17.637Z,99943.06
2023-02-26T10:49:22.161Z,99950.97
2023-02-26T10:51:52.668Z,99953.59
2023-02-26T10:54:36.954Z,99960.53
2023-02-26T10:57:04.064Z,99959.84
2023-02-26T10:59:31.673Z,99974.03
2023-02-26T11:01:59.244Z,99968.03
2023-02-26T11:04:28.145Z,99974.16
2023-02-26T11:07:02.691Z,99982.75
2023-02-26T11:09:34.250Z,99987.22
2023-02-26T11:12:17.850Z,99984.72
2023-02-26T11:14:47.989Z,99973.31
2023-02-26T11:17:29.537Z,99975.00
2023-02-26T11:20:01.661Z,99972.38
2023-02-26T11:22:33.337Z,99974.03
2023-02-26T11:25:00.561Z,99973.03
2023-02-26T11:27:35.707Z,99981.78
2023-02-26T11:30:18.411Z,99969.28
2023-02-26T11:32:49.800Z,99971.78
2023-02-26T11:35:20.188Z,99964.56
2023-02-26T11:37:59.855Z,99966.91
2023-02-26T11:40:41.771Z,99968.28
2023-02-26T11:43:17.949Z,99956.47
2023-02-26T11:46:00.765Z,99973.00
2023-02-26T11:48:47.905Z,99981.31
2023-02-26T11:51:25.628Z,99976.72
2023-02-26T11:54:01.587Z,99980.03
2023-02-26T11:56:41.935Z,99983.34
2023-02-26T11:59:20.644Z,99973.50
2023-02-26T12:01:49.933Z,99975.84
2023-02-26T12:04:26.685Z,99975.56
2023-02-26T12:06:55.902Z,99993.22
2023-02-26T12:09:24.832Z,99994.06
2023-02-26T12:12:29.127Z,99980.69
2023-02-26T12:15:41.828Z,99986.81
2023-02-26T12:18:35.997Z,99978.91
2023-02-26T12:21:39.955Z,99974.03
2023-02-26T12:25:01.674Z,99989.97
2023-02-26T12:27:52.572Z,99988.56
2023-02-26T12:30:57.723Z,99989.06
2023-02-26T12:33:27.485Z,99993.25
2023-02-26T12:36:47.871Z,99971.66
2023-02-26T12:39:40.464Z,99980.00
2023-02-26T12:42:22.393Z,99970.81
2023-02-26T12:45:06.253Z,99972.16
2023-02-26T12:48:00.426Z,99986.59
2023-02-26T12:51:03.700Z,99978.47
2023-02-26T12:54:18.024Z,99978.94
2023-02-26T12:57:37.051Z,99997.66
2023-02-26T13:00:51.396Z,99981.66
2023-02-26T13:03:32.191Z,99988.31
2023-02-26T13:06:33.494Z,99988.41
2023-02-26T13:09:08.823Z,99996.78
2023-02-26T13:11:57.368Z,99992.09
2023-02-26T13:14:58.854Z,99993.88
2023-02-26T13:17:57.161Z,99986.75
2023-02-26T13:20:28.994Z,99990.50
2023-02-26T13:23:21.215Z,99987.81
2023-02-26T13:26:01.149Z,100002.44
2023-02-26T13:28:40.313Z,99990.75
2023-02-26T13:31:39.103Z,100009.66
2023-02-26T13:34:15.812Z,100000.72
2023-02-26T13:36:44.965Z,99997.06
2023-02-26T13:39:46.196Z,99993.13
2023-02-26T13:42:29.866Z,99987.81
2023-02-26T13:45:20.762Z,99990.81
2023-02-26T13:48:02.422Z,99987.47
2023-02-26T13:50:58.886Z,99985.84
2023-02-26T13:53:40.993Z,99994.47
2023-02-26T13:56:44.909Z,99974.16
2023-02-26T13:59:16.411Z,99982.94
2023-02-26T14:02:23.426Z,99983.00
2023-02-26T14:04:58.781Z,99990.19
2023-02-26T14:07:52.996Z,99999.28
2023-02-26T14:10:27.595Z,99994.69
2023-02-26T14:13:19.661Z,100000.66
2023-02-26T14:16:13.612Z,100006.47
2023-02-26T14:18:40.531Z,100004.50
2023-02-26T14:21:49.801Z,100007.50
2023-02-26T14:24:37.680Z,100011.97
2023-02-26T14:27:30.406Z,100018.94
2023-02-26T14:29:57.357Z,100021.91
2023-02-26T14:32:46.772Z,100010.97
2023-02-26T14:35:28.035Z,100022.88
2023-02-26T14:38:24.035Z,100036.13
2023-02-26T14:41:14.189Z,100029.16
2023-02-26T14:43:46.990Z,100030.81
2023-02-26T14:46:14.145Z,100031.28
2023-02-26T14:48:41.721Z,100040.03
2023-02-26T14:52:01.645Z,100032.59
2023-02-26T14:54:56.772Z,100042.75
2023-02-26T14:58:06.084Z,100040.38
2023-02-26T15:00:39.584Z,100054.72
2023-02-26T15:03:18.682Z,100054.84
2023-02-26T15:06:13.236Z,100051.63
2023-02-26T15:08:54.972Z,100061.50
2023-02-26T15:11:55.688Z,100059.41
2023-02-26T15:14:56.982Z,100056.78
2023-02-26T15:17:33.658Z,100066.06
2023-02-26T15:20:30.780Z,100078.16
2023-02-26T15:23:12.671Z,100066.97
2023-02-26T15:25:43.612Z,100066.03
2023-02-26T15:28:28.558Z,100072.78
2023-02-26T15:30:57.057Z,100072.25
2023-02-26T15:33:25.748Z,100076.03
2023-02-26T15:35:57.736Z,100075.88
2023-02-26T15:38:25.528Z,100076.25
2023-02-26T15:40:56.441Z,100073.84
2023-02-26T15:43:28.651Z,100082.00
2023-02-26T15:45:58.482Z,100085.19
2023-02-26T15:48:31.355Z,100087.38
2023-02-26T15:51:02.432Z,100082.09
2023-02-26T15:53:32.945Z,100082.09
2023-02-26T15:56:06.321Z,100092.44
2023-02-26T15:58:43.403Z,100084.13
2023-02-26T16:01:17.618Z,100090.00
2023-02-26T16:03:44.857Z,100076.69
2023-02-26T16:06:18.697Z,100095.94
2023-02-26T16:08:47.087Z,100101.13
2023-02-26T16:11:14.979Z,100108.66
2023-02-26T16:13:44.185Z,100110.09
2023-02-26T16:16:28.706Z,100108.41
2023-02-26T16:18:57.495Z,100116.78
2023-02-26T16:21:36.425Z,100112.78
2023-02-26T16:24:08.009Z,100120.31
2023-02-26T16:26:43.379Z,100127.56
2023-02-26T16:29:25.766Z,100125.59
2023-02-26T16:31:57.186Z,100128.97
2023-02-26T16:34:35.527Z,100125.09
2023-02-26T16:37:29.348Z,100126.78
2023-02-26T16:40:25.252Z,100133.75
2023-02-26T16:43:20.819Z,100146.84
2023-02-26T16:45:54.629Z,100150.44
2023-02-26T16:48:36.418Z,100149.34
2023-02-26T16:51:06.951Z,100151.13
2023-02-26T16:53:49.698Z,100158.78
2023-02-26T16:56:22.330Z,100158.50
2023-02-26T16:59:11.785Z,100162.53
2023-02-26T17:01:55.618Z,100168.38
2023-02-26T17:04:31.766Z,100173.22
2023-02-26T17:06:59.071Z,100179.88
2023-02-26T17:09:44.862Z,100198.88
2023-02-26T17:12:18.059Z,100186.06
2023-02-26T17:14:52.144Z,100197.19
2023-02-26T17:17:19.241Z,100201.19
2023-02-26T17:19:46.160Z,100202.56
2023-02-26T17:22:17.517Z,100203.91
2023-02-26T17:24:45.599Z,100201.81
2023-02-26T17:27:25.595Z,100213.72
2023-02-26T17:29:52.570Z,100209.13
2023-02-26T17:32:27.001Z,100204.38
2023-02-26T17:34:54.901Z,100212.94
2023-02-26T17:37:35.932Z,100224.81
2023-02-26T17:40:06.956Z,100224.38
2023-02-26T17:42:34.357Z,100226.72
2023-02-26T17:45:01.340Z,100235.00
2023-02-26T17:47:28.329Z,100236.34
2023-02-26T17:49:55.413Z,100239.34
2023-02-26T17:52:22.469Z,100238.94
2023-02-26T17:54:49.397Z,100237.63
2023-02-26T17:57:20.107Z,100242.44
2023-02-26T17:59:48.567Z,100247.25
2023-02-26T18:02:23.222Z,100252.88
2023-02-26T18:04:50.327Z,100258.69
2023-02-26T18:07:18.639Z,100250.31
2023-02-26T18:09:47.651Z,100261.22
2023-02-26T18:12:21.260Z,100253.69
2023-02-26T18:14:49.227Z,100255.88
2023-02-26T18:17:27.498Z,100270.22
2023-02-26T18:19:54.690Z,100261.88
2023-02-26T18:22:25.138Z,100277.06
2023-02-26T18:24:53.464Z,100271.22
2023-02-26T18:27:23.931Z,100270.63
2023-02-26T18:29:51.109Z,100273.50
2023-02-26T18:32:23.962Z,100272.91
2023-02-26T18:34:51.528Z,100279.25
2023-02-26T18:37:23.262Z,100282.97
2023-02-26T18:39:50.804Z,100284.16
2023-02-26T18:42:27.081Z,100291.47
2023-02-26T18:44:54.675Z,100282.13
2023-02-26T18:47:22.744Z,100287.78
2023-02-26T18:49:50.918Z,100295.88
2023-02-26T18:52:18.677Z,100291.00
2023-02-26T18:54:45.641Z,100286.81
2023-02-26T18:57:12.645Z,100299.34
2023-02-26T18:59:39.600Z,100294.34
2023-02-26T19:02:07.573Z,100291.09
2023-02-26T19:04:34.909Z,100293.28
2023-02-26T19:07:02.088Z,100295.16
2023-02-26T19:09:29.471Z,100298.88
2023-02-26T19:11:57.408Z,100306.91
2023-02-26T19:14:25.014Z,100305.31
2023-02-26T19:16:52.269Z,100309.03
2023-02-26T19:19:19.260Z,100310.94
2023-02-26T19:21:46.321Z,100306.66
2023-02-26T19:24:14.576Z,100306.16
2023-02-26T19:26:42.912Z,100322.88
2023-02-26T19:29:15.187Z,100315.97
2023-02-26T19:31:42.839Z,100319.50
2023-02-26T19:34:10.107Z,100316.06
2023-02-26T19:36:37.349Z,100321.44
2023-02-26T19:39:05.541Z,100328.59
2023-02-26T19:41:33.388Z,100321.78
2023-02-26T19:44:00.332Z,100325.47
2023-02-26T19:46:27.330Z,100327.41
2023-02-26T19:48:54.307Z,100328.44
2023-02-26T19:51:21.246Z,100326.78
2023-02-26T19:53:48.251Z,100328.69
2023-02-26T19:56:15.217Z,100332.28
2023-02-26T19:58:43.456Z,100342.16
2023-02-26T20:01:10.562Z,100345.75
2023-02-26T20:03:37.565Z,100345.03
2023-02-26T20:06:04.976Z,100349.53
2023-02-26T20:08:32.201Z,100344.41
2023-02-26T20:10:59.348Z,100352.41
2023-02-26T20:13:29.736Z,100356.09
2023-02-26T20:16:01.812Z,100361.44
2023-02-26T20:18:31.231Z,100354.66
2023-02-26T20:21:04.801Z,100366.09
2023-02-26T20:23:34.687Z,100361.81
2023-02-26T20:26:02.458Z,100369.78
2023-02-26T20:28:29.748Z,100366.44
2023-02-26T20:30:57.060Z,100362.25
2023-02-26T20:33:25.081Z,100372.88
2023-02-26T20:35:54.168Z,100366.88
2023-02-26T20:38:22.902Z,100371.41
2023-02-26T20:40:50.017Z,100372.38
2023-02-26T20:43:17.038Z,100374.25
2023-02-26T20:45:44.064Z,100387.38
2023-02-26T20:48:11.524Z,100376.16
2023-02-26T20:50:39.147Z,100390.25
2023-02-26T20:53:08.011Z,100388.44
2023-02-26T20:55:36.128Z,100387.72
2023-02-26T20:58:04.352Z,100397.41
2023-02-26T21:00:32.023Z,100391.41
2023-02-26T21:02:59.109Z,100394.97
2023-02-26T21:05:26.089Z,100390.69
2023-02-26T21:07:53.119Z,100404.75
2023-02-26T21:10:20.533Z,100393.53
2023-02-26T21:12:47.706Z,100400.56
2023-02-26T21:15:14.817Z,100396.25
2023-02-26T21:17:43.472Z,100393.75
2023-02-26T21:20:14.581Z,100399.00
2023-02-26T21:22:41.532Z,100393.03
2023-02-26T21:25:09.391Z,100396.59
2023-02-26T21:27:36.956Z,100395.78
2023-02-26T21:30:07.017Z,100396.59
2023-02-26T21:32:34.536Z,100404.47
2023-02-26T21:35:01.556Z,100403.72
2023-02-26T21:37:29.941Z,100406.34
2023-02-26T21:39:57.001Z,100418.75
2023-02-26T21:42:24.095Z,100407.41
2023-02-26T21:44:51.157Z,100417.06
2023-02-26T21:47:18.291Z,100413.75
2023-02-26T21:49:45.246Z,100417.28
2023-02-26T21:52:12.554Z,100413.81
2023-02-26T21:54:39.708Z,100413.09
2023-02-26T21:57:06.935Z,100413.22
2023-02-26T21:59:34.561Z,100416.78
2023-02-26T22:02:02.505Z,100416.03
2023-02-26T22:04:29.591Z,100420.47
2023-02-26T22:06:56.831Z,100414.50
2023-02-26T22:09:23.944Z,100413.66
2023-02-26T22:11:50.840Z,100406.84
2023-02-26T22:14:18.062Z,100411.25
2023-02-26T22:16:45.220Z,100412.31
2023-02-26T22:19:12.262Z,100408.84
2023-02-26T22:21:39.147Z,100405.50
2023-02-26T22:24:06.866Z,100407.38
2023-02-26T22:26:33.879Z,100397.94
2023-02-26T22:29:00.922Z,100405.09
2023-02-26T22:31:29.254Z,100404.25
2023-02-26T22:33:57.275Z,100407.09
2023-02-26T22:36:25.632Z,100402.78
2023-02-26T22:38:52.711Z,100401.97
2023-02-26T22:41:19.691Z,100405.41
2023-02-26T22:43:46.589Z,100401.13
2023-02-26T22:46:13.526Z,100409.09
2023-02-26T22:48:40.562Z,100403.75
2023-02-26T22:51:07.522Z,100399.44
2023-02-26T22:53:34.437Z,100408.25
2023-02-26T22:56:01.399Z,100403.03
2023-02-26T22:58:28.687Z,100407.44
2023-02-26T23:01:04.912Z,100410.13
2023-02-26T23:03:32.622Z,100406.56
2023-02-26T23:06:00.235Z,100422.28
2023-02-26T23:08:27.825Z,100417.06
2023-02-26T23:10:57.977Z,100414.53
2023-02-26T23:13:26.075Z,100413.72
2023-02-26T23:15:53.237Z,100408.47
2023-02-26T23:18:20.183Z,100398.22
2023-02-26T23:20:48.945Z,100409.53
2023-02-26T23:23:16.743Z,100402.63
2023-02-26T23:25:44.708Z,100400.91
2023-02-26T23:28:12.030Z,100400.06
2023-02-26T23:30:39.801Z,100402.81
2023-02-26T23:33:07.231Z,100407.22
2023-02-26T23:35:35.105Z,100413.31
2023-02-26T23:38:03.412Z,100407.22
2023-02-26T23:40:31.409Z,100402.81
2023-02-26T23:42:58.680Z,100408.91
2023-02-26T23:45:25.629Z,100397.56
2023-02-26T23:47:52.572Z,100399.47
2023-02-26T23:50:19.581Z,100397.81
2023-02-26T23:52:46.562Z,100402.22
2023-02-26T23:55:13.521Z,100401.38
2023-02-26T23:57:40.510Z,100405.75
