createdAt,value
2022-09-06T00:02:55.660Z,16.43
2022-09-06T00:08:02.420Z,16.32
2022-09-06T00:13:14.695Z,16.36
2022-09-06T00:18:19.536Z,16.15
2022-09-06T00:23:24.360Z,16.04
2022-09-06T00:28:31.805Z,16.10
2022-09-06T00:33:37.090Z,16.19
2022-09-06T00:38:44.581Z,16.07
2022-09-06T00:43:52.081Z,15.95
2022-09-06T00:49:01.659Z,15.98
2022-09-06T00:54:08.455Z,15.96
2022-09-06T00:59:16.557Z,15.84
2022-09-06T01:04:21.667Z,15.89
2022-09-06T01:09:39.758Z,15.72
2022-09-06T01:15:03.460Z,15.61
2022-09-06T01:20:41.919Z,15.75
2022-09-06T01:26:03.487Z,15.75
2022-09-06T01:31:25.044Z,15.70
2022-09-06T01:36:36.025Z,15.72
2022-09-06T01:41:41.002Z,15.62
2022-09-06T01:46:58.324Z,15.58
2022-09-06T01:52:14.762Z,15.37
2022-09-06T01:57:37.765Z,15.32
2022-09-06T02:02:55.534Z,15.30
2022-09-06T02:08:05.046Z,15.33
2022-09-06T02:13:13.243Z,15.12
2022-09-06T02:18:25.236Z,15.04
2022-09-06T02:23:34.052Z,15.07
2022-09-06T02:28:41.585Z,15.09
2022-09-06T02:33:50.408Z,14.92
2022-09-06T02:38:57.435Z,14.88
2022-09-06T02:44:09.403Z,14.99
2022-09-06T02:49:19.101Z,14.98
2022-09-06T02:54:23.881Z,15.01
2022-09-06T02:59:28.758Z,15.03
2022-09-06T03:04:36.296Z,15.01
2022-09-06T03:09:41.637Z,14.81
2022-09-06T03:14:46.499Z,14.78
2022-09-06T03:19:53.912Z,14.77
2022-09-06T03:25:03.172Z,14.88
2022-09-06T03:30:11.336Z,14.78
2022-09-06T03:35:19.031Z,14.76
2022-09-06T03:40:24.220Z,14.87
2022-09-06T03:45:29.104Z,14.87
2022-09-06T03:50:36.592Z,14.79
2022-09-06T03:55:42.538Z,14.70
2022-09-06T04:00:47.706Z,14.84
2022-09-06T04:05:55.564Z,14.83
2022-09-06T04:11:01.258Z,14.88
2022-09-06T04:16:06.868Z,14.79
2022-09-06T04:21:14.490Z,14.83
2022-09-06T04:26:22.181Z,14.80
2022-09-06T04:31:27.332Z,14.81
2022-09-06T04:36:34.788Z,14.75
2022-09-06T04:41:39.946Z,14.90
2022-09-06T04:46:45.517Z,15.18
2022-09-06T04:51:53.002Z,16.20
2022-09-06T04:56:57.862Z,16.68
2022-09-06T05:02:03.319Z,16.29
2022-09-06T05:07:22.878Z,18.06
2022-09-06T05:12:27.810Z,16.84
2022-09-06T05:17:33.613Z,16.57
2022-09-06T05:22:48.197Z,16.15
2022-09-06T05:27:55.119Z,16.25
2022-09-06T05:33:01.030Z,16.00
2022-09-06T05:38:14.977Z,16.42
2022-09-06T05:43:20.483Z,17.88
2022-09-06T05:48:27.794Z,18.33
2022-09-06T05:53:40.015Z,18.98
2022-09-06T05:59:13.201Z,19.51
2022-09-06T06:04:34.286Z,19.32
2022-09-06T06:09:45.281Z,17.52
2022-09-06T06:14:54.421Z,18.13
2022-09-06T06:20:00.257Z,19.06
2022-09-06T06:25:09.307Z,19.49
2022-09-06T06:30:18.554Z,19.75
2022-09-06T06:35:25.998Z,18.42
2022-09-06T06:40:39.219Z,18.34
2022-09-06T06:45:44.865Z,18.38
2022-09-06T06:50:52.742Z,18.24
2022-09-06T06:56:00.463Z,18.44
2022-09-06T07:01:10.442Z,18.62
2022-09-06T07:06:19.425Z,18.42
2022-09-06T07:11:36.065Z,18.54
2022-09-06T07:16:41.358Z,18.88
2022-09-06T07:21:46.522Z,18.98
2022-09-06T07:32:25.947Z,19.05
2022-09-06T07:37:36.847Z,19.24
2022-09-06T07:42:51.823Z,19.10
2022-09-06T07:47:59.333Z,19.24
2022-09-06T07:53:11.299Z,19.15
2022-09-06T07:58:27.055Z,19.11
2022-09-06T08:03:34.307Z,19.36
2022-09-06T08:08:58.766Z,19.13
2022-09-06T08:14:10.514Z,19.14
2022-09-06T08:19:18.831Z,19.16
2022-09-06T08:24:28.096Z,19.03
2022-09-06T08:29:36.773Z,19.04
2022-09-06T08:34:45.084Z,19.11
2022-09-06T08:39:52.438Z,19.15
2022-09-06T08:45:04.017Z,19.25
2022-09-06T08:50:12.439Z,19.45
2022-09-06T08:55:35.485Z,19.40
2022-09-06T09:00:53.521Z,20.03
2022-09-06T09:06:00.304Z,20.26
2022-09-06T09:11:10.856Z,20.16
2022-09-06T09:16:23.353Z,20.17
2022-09-06T09:21:31.955Z,20.46
2022-09-06T09:26:44.504Z,20.67
2022-09-06T09:31:57.394Z,20.60
2022-09-06T09:42:47.742Z,20.65
2022-09-06T09:47:55.478Z,20.57
2022-09-06T09:53:11.102Z,20.68
2022-09-06T09:58:33.950Z,20.74
2022-09-06T10:09:23.760Z,20.71
2022-09-06T10:14:34.205Z,20.70
2022-09-06T10:19:47.793Z,20.59
2022-09-06T10:25:26.001Z,20.90
2022-09-06T10:30:34.896Z,20.85
2022-09-06T10:35:43.563Z,20.95
2022-09-06T10:41:03.557Z,21.17
2022-09-06T10:46:14.765Z,21.17
2022-09-06T10:51:40.759Z,21.58
2022-09-06T10:56:53.764Z,21.57
2022-09-06T11:02:13.867Z,21.71
2022-09-06T11:07:28.796Z,21.53
2022-09-06T11:12:41.097Z,21.41
2022-09-06T11:17:52.676Z,21.61
2022-09-06T11:23:26.714Z,21.74
2022-09-06T11:28:38.816Z,22.26
2022-09-06T11:33:44.393Z,22.40
2022-09-06T11:39:11.729Z,22.52
2022-09-06T11:44:52.388Z,22.94
2022-09-06T11:49:57.546Z,23.15
2022-09-06T11:55:07.015Z,24.04
2022-09-06T12:00:24.280Z,23.88
2022-09-06T12:05:32.446Z,23.81
2022-09-06T12:11:01.284Z,23.67
2022-09-06T12:16:06.664Z,24.32
2022-09-06T12:21:15.065Z,24.15
2022-09-06T12:26:55.757Z,24.21
2022-09-06T12:32:04.879Z,24.11
2022-09-06T12:37:17.559Z,24.54
2022-09-06T12:49:02.206Z,24.74
2022-09-06T12:54:55.794Z,25.76
2022-09-06T13:00:11.873Z,24.45
2022-09-06T13:05:54.118Z,24.70
2022-09-06T13:11:27.029Z,24.26
2022-09-06T13:23:06.473Z,24.18
2022-09-06T13:28:51.290Z,23.74
2022-09-06T13:34:05.990Z,23.56
2022-09-06T13:39:12.560Z,23.64
2022-09-06T13:44:22.874Z,23.74
2022-09-06T13:49:31.777Z,23.61
2022-09-06T13:54:37.306Z,23.58
2022-09-06T13:59:44.076Z,23.67
2022-09-06T14:04:51.563Z,22.25
2022-09-06T14:09:57.059Z,21.52
2022-09-06T14:15:02.142Z,20.36
2022-09-06T14:20:12.500Z,19.87
2022-09-06T14:25:17.726Z,19.91
2022-09-06T14:30:22.763Z,19.63
2022-09-06T14:35:30.580Z,20.02
2022-09-06T14:40:38.187Z,20.47
2022-09-06T14:45:43.247Z,20.59
2022-09-06T14:50:51.090Z,20.61
2022-09-06T14:55:56.243Z,20.19
2022-09-06T15:01:13.365Z,20.02
2022-09-06T15:06:22.817Z,20.00
2022-09-06T15:11:34.772Z,19.63
2022-09-06T15:16:40.005Z,19.91
2022-09-06T15:21:47.823Z,20.00
2022-09-06T15:26:53.064Z,19.97
2022-09-06T15:31:58.442Z,19.79
2022-09-06T15:37:07.536Z,19.81
2022-09-06T15:42:12.636Z,19.76
2022-09-06T15:47:17.780Z,19.69
2022-09-06T15:52:25.496Z,19.56
2022-09-06T15:57:31.180Z,19.20
2022-09-06T16:02:36.260Z,19.19
2022-09-06T16:07:44.830Z,19.04
2022-09-06T16:12:50.672Z,19.13
2022-09-06T16:17:58.971Z,19.18
2022-09-06T16:23:09.446Z,19.12
2022-09-06T16:28:14.665Z,19.21
2022-09-06T16:33:19.551Z,19.30
2022-09-06T16:38:27.355Z,19.58
2022-09-06T16:43:36.203Z,19.38
2022-09-06T16:48:43.297Z,19.48
2022-09-06T16:53:52.151Z,19.42
2022-09-06T16:59:00.268Z,19.20
2022-09-06T17:04:06.905Z,19.09
2022-09-06T17:09:15.203Z,19.06
2022-09-06T17:14:20.567Z,18.93
2022-09-06T17:19:25.700Z,18.89
2022-09-06T17:24:33.722Z,18.99
2022-09-06T17:29:40.521Z,18.99
2022-09-06T17:34:45.470Z,18.94
2022-09-06T17:39:53.258Z,18.61
2022-09-06T17:44:58.466Z,18.46
2022-09-06T17:50:03.538Z,18.39
2022-09-06T17:55:12.041Z,18.42
2022-09-06T18:00:18.499Z,18.43
2022-09-06T18:05:24.990Z,17.96
2022-09-06T18:10:35.879Z,18.03
2022-09-06T18:15:43.761Z,17.85
2022-09-06T18:20:50.311Z,17.71
2022-09-06T18:26:08.181Z,17.62
2022-09-06T18:31:16.017Z,17.28
2022-09-06T18:36:22.476Z,17.20
2022-09-06T18:41:42.580Z,17.23
2022-09-06T18:46:47.669Z,17.21
2022-09-06T18:51:52.932Z,17.02
2022-09-06T18:57:01.216Z,17.09
2022-09-06T19:02:06.512Z,17.07
2022-09-06T19:07:11.604Z,16.94
2022-09-06T19:12:19.324Z,16.95
2022-09-06T19:17:24.478Z,16.92
2022-09-06T19:22:29.683Z,16.75
2022-09-06T19:27:37.514Z,16.84
2022-09-06T19:32:42.698Z,16.86
2022-09-06T19:37:50.102Z,16.85
2022-09-06T19:42:58.577Z,16.82
2022-09-06T19:48:03.638Z,16.86
2022-09-06T19:53:08.799Z,17.05
2022-09-06T19:58:16.514Z,16.83
2022-09-06T20:03:21.735Z,16.80
2022-09-06T20:08:27.116Z,16.96
2022-09-06T20:13:37.804Z,17.01
2022-09-06T20:18:43.543Z,16.95
2022-09-06T20:23:52.367Z,16.89
2022-09-06T20:29:01.794Z,16.87
2022-09-06T20:34:08.166Z,16.72
2022-09-06T20:39:14.880Z,16.77
2022-09-06T20:44:22.644Z,16.86
2022-09-06T20:49:27.606Z,16.62
2022-09-06T20:54:33.094Z,16.53
2022-09-06T20:59:40.567Z,16.47
2022-09-06T21:04:45.539Z,16.48
2022-09-06T21:09:50.456Z,16.49
2022-09-06T21:14:58.139Z,16.31
2022-09-06T21:20:03.303Z,16.41
2022-09-06T21:25:09.210Z,16.40
2022-09-06T21:30:17.633Z,16.50
2022-09-06T21:35:22.518Z,16.25
2022-09-06T21:40:27.865Z,16.03
2022-09-06T21:45:40.313Z,16.02
2022-09-06T21:50:48.128Z,15.94
2022-09-06T21:55:53.225Z,15.92
2022-09-06T22:01:02.117Z,15.85
2022-09-06T22:06:12.007Z,15.81
2022-09-06T22:11:18.848Z,15.92
2022-09-06T22:16:27.522Z,15.76
2022-09-06T22:21:32.614Z,15.74
2022-09-06T22:26:38.855Z,15.69
2022-09-06T22:31:46.443Z,15.71
2022-09-06T22:36:52.728Z,15.68
2022-09-06T22:42:00.874Z,15.71
2022-09-06T22:47:08.666Z,15.62
2022-09-06T22:52:13.606Z,15.47
2022-09-06T22:57:18.775Z,15.51
2022-09-06T23:02:26.224Z,15.47
2022-09-06T23:07:31.954Z,15.45
2022-09-06T23:12:36.908Z,15.37
2022-09-06T23:17:44.568Z,15.35
2022-09-06T23:22:50.640Z,15.37
2022-09-06T23:27:56.059Z,15.35
2022-09-06T23:33:03.628Z,15.33
2022-09-06T23:38:09.533Z,15.31
2022-09-06T23:43:14.552Z,15.14
2022-09-06T23:48:22.146Z,15.19
2022-09-06T23:53:27.145Z,15.02
2022-09-06T23:58:32.411Z,15.07
