createdAt,value
2019-02-25T00:01:01.623Z,18.57
2019-02-25T00:02:17.219Z,14.03
2019-02-25T00:03:22.105Z,13.18
2019-02-25T00:04:27.048Z,13.18
2019-02-25T00:05:31.945Z,16.65
2019-02-25T00:06:36.737Z,11.80
2019-02-25T00:07:42.057Z,12.23
2019-02-25T00:08:47.088Z,11.95
2019-02-25T00:09:52.096Z,12.23
2019-02-25T00:10:56.963Z,11.83
2019-02-25T00:12:01.746Z,12.28
2019-02-25T00:13:09.422Z,12.07
2019-02-25T00:14:17.505Z,10.72
2019-02-25T00:15:22.266Z,12.90
2019-02-25T00:16:27.453Z,13.95
2019-02-25T00:17:32.366Z,15.65
2019-02-25T00:18:37.714Z,13.70
2019-02-25T00:19:42.576Z,13.50
2019-02-25T00:20:47.571Z,14.50
2019-02-25T00:21:52.420Z,18.77
2019-02-25T00:22:57.704Z,19.32
2019-02-25T00:24:07.574Z,16.90
2019-02-25T00:25:12.831Z,27.17
2019-02-25T00:26:17.690Z,24.55
2019-02-25T00:27:22.863Z,20.75
2019-02-25T00:28:27.749Z,18.92
2019-02-25T00:29:32.903Z,22.10
2019-02-25T00:30:37.887Z,16.50
2019-02-25T00:31:47.119Z,22.32
2019-02-25T00:32:52.082Z,18.82
2019-02-25T00:33:56.897Z,23.12
2019-02-25T00:35:01.708Z,21.00
2019-02-25T00:36:07.140Z,17.90
2019-02-25T00:37:12.201Z,24.25
2019-02-25T00:38:17.175Z,20.88
2019-02-25T00:39:22.077Z,20.55
2019-02-25T00:40:30.991Z,17.52
2019-02-25T00:41:35.831Z,18.87
2019-02-25T00:42:41.035Z,22.13
2019-02-25T00:43:45.827Z,15.10
2019-02-25T00:44:52.156Z,14.75
2019-02-25T00:45:57.086Z,18.50
2019-02-25T00:47:01.993Z,14.03
2019-02-25T00:48:06.857Z,12.37
2019-02-25T00:49:12.183Z,12.70
2019-02-25T00:50:17.044Z,12.07
2019-02-25T00:51:22.153Z,14.80
2019-02-25T00:52:27.231Z,16.30
2019-02-25T00:53:32.249Z,11.90
2019-02-25T00:54:37.067Z,13.15
2019-02-25T00:55:42.114Z,12.10
2019-02-25T00:56:47.233Z,14.23
2019-02-25T00:57:52.267Z,24.37
2019-02-25T00:58:58.327Z,18.37
2019-02-25T01:00:03.164Z,17.23
2019-02-25T01:01:07.932Z,15.55
2019-02-25T01:02:13.217Z,18.65
2019-02-25T01:03:18.089Z,14.70
2019-02-25T01:04:23.000Z,15.68
2019-02-25T01:05:27.842Z,12.33
2019-02-25T01:06:32.932Z,15.68
2019-02-25T01:07:38.232Z,16.27
2019-02-25T01:08:43.051Z,14.63
2019-02-25T01:09:47.824Z,17.27
2019-02-25T01:10:52.689Z,14.05
2019-02-25T01:12:02.499Z,15.05
2019-02-25T01:13:07.830Z,18.12
2019-02-25T01:14:12.753Z,13.90
2019-02-25T01:15:17.964Z,12.15
2019-02-25T01:16:22.734Z,12.73
2019-02-25T01:17:27.520Z,13.83
2019-02-25T01:18:32.804Z,14.15
2019-02-25T01:19:37.728Z,12.98
2019-02-25T01:20:42.848Z,14.20
2019-02-25T01:21:47.595Z,15.75
2019-02-25T01:22:52.383Z,14.63
2019-02-25T01:23:57.616Z,15.25
2019-02-25T01:25:02.387Z,9.80
2019-02-25T01:26:07.422Z,11.15
2019-02-25T01:27:12.408Z,12.88
2019-02-25T01:28:17.317Z,20.88
2019-02-25T01:29:22.195Z,43.75
2019-02-25T01:30:27.690Z,18.15
2019-02-25T01:31:32.715Z,20.05
2019-02-25T01:32:37.474Z,24.67
2019-02-25T01:33:42.517Z,16.17
2019-02-25T01:34:47.404Z,19.27
2019-02-25T01:35:52.308Z,25.82
2019-02-25T01:36:57.470Z,22.00
2019-02-25T01:38:02.734Z,20.97
2019-02-25T01:39:08.921Z,22.70
2019-02-25T01:40:13.891Z,18.90
2019-02-25T01:41:18.712Z,15.30
2019-02-25T01:42:24.091Z,17.50
2019-02-25T01:43:28.993Z,18.85
2019-02-25T01:44:34.099Z,20.97
2019-02-25T01:45:39.374Z,18.20
2019-02-25T01:46:44.386Z,16.85
2019-02-25T01:47:49.737Z,15.08
2019-02-25T01:48:55.075Z,27.25
2019-02-25T01:50:00.276Z,16.35
2019-02-25T01:51:05.328Z,15.60
2019-02-25T01:52:10.195Z,21.87
2019-02-25T01:53:15.791Z,18.17
2019-02-25T01:54:21.150Z,17.80
2019-02-25T01:55:27.955Z,23.90
2019-02-25T01:56:32.973Z,15.08
2019-02-25T01:57:38.102Z,25.55
2019-02-25T01:58:43.012Z,34.30
2019-02-25T01:59:48.037Z,17.85
2019-02-25T02:00:53.682Z,19.02
2019-02-25T02:02:02.043Z,16.25
2019-02-25T02:03:07.352Z,17.90
2019-02-25T02:04:12.286Z,15.20
2019-02-25T02:05:17.425Z,16.02
2019-02-25T02:06:25.421Z,18.82
2019-02-25T02:07:30.851Z,22.32
2019-02-25T02:08:35.756Z,13.25
2019-02-25T02:09:40.586Z,16.90
2019-02-25T02:10:46.452Z,14.28
2019-02-25T02:11:51.445Z,17.12
2019-02-25T02:12:56.316Z,16.12
2019-02-25T02:14:01.804Z,12.65
2019-02-25T02:15:08.491Z,17.82
2019-02-25T02:16:13.801Z,13.30
2019-02-25T02:17:19.185Z,13.90
2019-02-25T02:18:24.648Z,13.80
2019-02-25T02:19:29.693Z,12.05
2019-02-25T02:20:35.343Z,14.40
2019-02-25T02:21:40.195Z,12.13
2019-02-25T02:22:45.393Z,16.52
2019-02-25T02:23:50.434Z,16.00
2019-02-25T02:24:55.530Z,9.83
2019-02-25T02:26:01.150Z,11.48
2019-02-25T02:27:06.253Z,14.45
2019-02-25T02:28:11.343Z,17.73
2019-02-25T02:29:16.401Z,12.73
2019-02-25T02:30:21.671Z,15.13
2019-02-25T02:31:26.938Z,11.48
2019-02-25T02:32:31.855Z,12.20
2019-02-25T02:33:37.199Z,14.10
2019-02-25T02:34:45.227Z,11.05
2019-02-25T02:35:50.857Z,12.50
2019-02-25T02:36:56.187Z,12.90
2019-02-25T02:38:01.134Z,14.23
2019-02-25T02:39:07.521Z,10.40
2019-02-25T02:40:13.097Z,13.30
2019-02-25T02:41:18.307Z,16.85
2019-02-25T02:42:23.933Z,12.30
2019-02-25T02:43:29.365Z,13.65
2019-02-25T02:44:35.307Z,15.25
2019-02-25T02:46:20.968Z,13.22
2019-02-25T02:47:41.189Z,21.50
2019-02-25T02:48:52.914Z,18.20
2019-02-25T02:49:58.059Z,13.28
2019-02-25T02:51:03.671Z,13.85
2019-02-25T02:52:08.937Z,14.00
2019-02-25T02:53:13.765Z,16.17
2019-02-25T02:54:18.824Z,14.10
2019-02-25T02:55:24.319Z,17.20
2019-02-25T02:56:29.958Z,13.72
2019-02-25T02:57:35.497Z,13.20
2019-02-25T02:58:40.643Z,13.93
2019-02-25T02:59:45.911Z,14.25
2019-02-25T03:00:50.990Z,15.70
2019-02-25T03:01:56.156Z,13.18
2019-02-25T03:03:01.373Z,10.58
2019-02-25T03:04:06.197Z,12.13
2019-02-25T03:05:13.013Z,11.38
2019-02-25T03:06:17.886Z,14.15
2019-02-25T03:07:23.165Z,13.35
2019-02-25T03:08:28.501Z,18.85
2019-02-25T03:09:33.631Z,16.15
2019-02-25T03:10:59.076Z,14.58
2019-02-25T03:12:04.584Z,27.15
2019-02-25T03:13:09.399Z,10.95
2019-02-25T03:14:14.152Z,15.95
2019-02-25T03:15:21.082Z,16.90
2019-02-25T03:16:27.239Z,14.68
2019-02-25T03:17:32.106Z,20.05
2019-02-25T03:18:36.987Z,8.85
2019-02-25T03:19:43.947Z,12.33
2019-02-25T03:20:50.450Z,9.55
2019-02-25T03:21:55.633Z,10.58
2019-02-25T03:23:00.751Z,10.75
2019-02-25T03:24:05.875Z,9.75
2019-02-25T03:25:13.026Z,13.05
2019-02-25T03:26:18.039Z,10.55
2019-02-25T03:27:23.302Z,11.40
2019-02-25T03:28:28.122Z,11.12
2019-02-25T03:29:33.162Z,9.55
2019-02-25T03:30:39.193Z,11.28
2019-02-25T03:31:44.340Z,11.78
2019-02-25T03:32:49.630Z,12.88
2019-02-25T03:33:55.421Z,17.95
2019-02-25T03:35:00.472Z,12.45
2019-02-25T03:36:05.472Z,12.98
2019-02-25T03:37:10.328Z,15.00
2019-02-25T03:38:18.279Z,12.07
2019-02-25T03:39:26.100Z,15.53
2019-02-25T03:40:33.139Z,11.50
2019-02-25T03:41:38.984Z,16.90
2019-02-25T03:42:46.991Z,15.53
2019-02-25T03:43:51.907Z,11.12
2019-02-25T03:44:56.888Z,16.93
2019-02-25T03:46:02.160Z,12.28
2019-02-25T03:47:07.195Z,12.55
2019-02-25T03:48:16.374Z,10.78
2019-02-25T03:51:28.546Z,14.90
2019-02-25T03:52:38.391Z,10.90
2019-02-25T03:53:46.694Z,11.05
2019-02-25T03:55:06.805Z,14.07
2019-02-25T03:56:12.119Z,12.47
2019-02-25T03:57:16.983Z,15.38
2019-02-25T03:58:22.248Z,12.53
2019-02-25T03:59:27.519Z,11.30
2019-02-25T04:00:32.570Z,8.75
2019-02-25T04:01:38.036Z,12.80
2019-02-25T04:02:42.993Z,10.48
2019-02-25T04:03:49.831Z,10.18
2019-02-25T04:04:55.314Z,14.05
2019-02-25T04:06:01.145Z,12.65
2019-02-25T04:07:06.254Z,19.57
2019-02-25T04:08:10.975Z,13.28
2019-02-25T04:09:15.908Z,12.15
2019-02-25T04:10:20.790Z,8.65
2019-02-25T04:11:26.068Z,10.50
2019-02-25T04:12:32.114Z,10.95
2019-02-25T04:13:37.598Z,9.90
2019-02-25T04:14:42.939Z,13.35
2019-02-25T04:15:48.683Z,11.40
2019-02-25T04:16:54.701Z,10.18
2019-02-25T04:18:00.876Z,14.63
2019-02-25T04:19:05.848Z,12.05
2019-02-25T04:20:13.030Z,10.35
2019-02-25T04:21:20.741Z,10.82
2019-02-25T04:22:25.923Z,11.95
2019-02-25T04:23:30.743Z,15.93
2019-02-25T04:24:36.065Z,10.82
2019-02-25T04:25:40.737Z,10.50
2019-02-25T04:26:45.718Z,11.40
2019-02-25T04:27:51.371Z,11.28
2019-02-25T04:28:56.610Z,14.95
2019-02-25T04:30:01.778Z,12.47
2019-02-25T04:31:06.853Z,10.45
2019-02-25T04:34:19.210Z,11.48
2019-02-25T04:35:24.613Z,10.03
2019-02-25T04:36:29.922Z,9.73
2019-02-25T04:37:35.153Z,11.05
2019-02-25T04:38:39.913Z,8.20
2019-02-25T04:39:44.991Z,11.25
2019-02-25T04:40:55.154Z,10.68
2019-02-25T04:41:59.994Z,12.53
2019-02-25T04:43:06.284Z,9.30
2019-02-25T04:44:11.120Z,10.88
2019-02-25T04:45:17.479Z,9.38
2019-02-25T04:46:22.576Z,12.37
2019-02-25T04:47:27.377Z,12.53
2019-02-25T04:48:32.169Z,15.83
2019-02-25T04:49:37.255Z,9.98
2019-02-25T04:50:43.971Z,10.40
2019-02-25T04:51:48.832Z,10.00
2019-02-25T04:52:53.736Z,11.83
2019-02-25T04:53:58.606Z,11.68
2019-02-25T04:55:04.232Z,11.38
2019-02-25T04:56:09.490Z,10.18
2019-02-25T04:57:14.483Z,15.78
2019-02-25T04:58:19.767Z,9.50
2019-02-25T04:59:25.056Z,11.75
2019-02-25T05:00:30.230Z,10.15
2019-02-25T05:01:35.483Z,11.80
2019-02-25T05:02:40.355Z,9.93
2019-02-25T05:03:45.331Z,9.93
2019-02-25T05:04:50.546Z,13.90
2019-02-25T05:05:55.380Z,8.60
2019-02-25T05:07:00.500Z,10.43
2019-02-25T05:08:05.455Z,10.15
2019-02-25T05:09:10.423Z,9.73
2019-02-25T05:10:15.481Z,12.93
2019-02-25T05:11:22.105Z,12.73
2019-02-25T05:12:27.190Z,10.00
2019-02-25T05:13:35.194Z,11.25
2019-02-25T05:14:40.430Z,11.55
2019-02-25T05:15:45.420Z,9.40
2019-02-25T05:16:50.402Z,15.70
2019-02-25T05:17:55.218Z,11.78
2019-02-25T05:19:07.458Z,15.23
2019-02-25T05:20:13.190Z,13.80
2019-02-25T05:21:18.041Z,13.15
2019-02-25T05:22:25.995Z,14.38
2019-02-25T05:23:30.880Z,14.90
2019-02-25T05:24:35.848Z,13.38
2019-02-25T05:25:40.632Z,23.05
2019-02-25T05:26:47.233Z,20.95
2019-02-25T05:27:55.420Z,9.33
2019-02-25T05:29:00.207Z,14.53
2019-02-25T05:30:05.814Z,21.60
2019-02-25T05:31:10.549Z,13.78
2019-02-25T05:32:15.341Z,20.92
2019-02-25T05:33:20.154Z,19.77
2019-02-25T05:34:25.179Z,15.40
2019-02-25T05:35:30.014Z,16.35
2019-02-25T05:36:35.682Z,13.95
2019-02-25T05:37:40.522Z,12.05
2019-02-25T05:38:45.292Z,17.00
2019-02-25T05:39:50.520Z,13.30
2019-02-25T05:40:55.245Z,16.00
2019-02-25T05:42:00.027Z,11.95
2019-02-25T05:43:05.295Z,12.75
2019-02-25T05:44:10.418Z,13.53
2019-02-25T05:45:15.490Z,14.75
2019-02-25T05:46:20.276Z,17.02
2019-02-25T05:47:25.070Z,13.72
2019-02-25T05:48:29.942Z,13.05
2019-02-25T05:49:36.368Z,19.12
2019-02-25T05:50:41.345Z,18.65
2019-02-25T05:51:46.081Z,14.93
2019-02-25T05:52:51.165Z,12.33
2019-02-25T05:53:56.806Z,13.95
2019-02-25T05:55:02.478Z,13.65
2019-02-25T05:56:08.022Z,9.80
2019-02-25T05:57:12.796Z,10.70
2019-02-25T05:58:17.565Z,12.90
2019-02-25T05:59:22.332Z,12.20
2019-02-25T06:00:27.702Z,13.13
2019-02-25T06:01:33.146Z,16.55
2019-02-25T06:02:37.929Z,11.40
2019-02-25T06:03:42.737Z,22.25
2019-02-25T06:04:47.673Z,15.98
2019-02-25T06:05:57.850Z,17.27
2019-02-25T06:07:03.256Z,14.68
2019-02-25T06:08:08.611Z,17.87
2019-02-25T06:09:14.756Z,10.98
2019-02-25T06:10:20.144Z,12.88
2019-02-25T06:11:25.380Z,12.10
2019-02-25T06:12:31.208Z,18.82
2019-02-25T06:13:36.457Z,11.68
2019-02-25T06:14:41.261Z,12.00
2019-02-25T06:15:46.165Z,10.95
2019-02-25T06:16:50.981Z,10.13
2019-02-25T06:17:57.148Z,11.45
2019-02-25T06:19:03.240Z,13.22
2019-02-25T06:20:11.770Z,14.47
2019-02-25T06:21:16.873Z,11.18
2019-02-25T06:22:25.975Z,10.88
2019-02-25T06:23:31.097Z,10.75
2019-02-25T06:24:36.328Z,10.32
2019-02-25T06:25:41.159Z,12.00
2019-02-25T06:26:46.641Z,11.83
2019-02-25T06:27:51.480Z,10.60
2019-02-25T06:28:56.252Z,10.53
2019-02-25T06:30:33.170Z,13.55
2019-02-25T06:31:39.367Z,18.10
2019-02-25T06:32:44.856Z,20.52
2019-02-25T06:33:50.814Z,10.38
2019-02-25T06:34:55.649Z,9.43
2019-02-25T06:36:00.564Z,23.38
2019-02-25T06:37:05.612Z,10.63
2019-02-25T06:38:10.629Z,14.28
2019-02-25T06:39:16.130Z,9.78
2019-02-25T06:40:23.328Z,11.35
2019-02-25T06:41:28.270Z,19.85
2019-02-25T06:42:33.260Z,10.75
2019-02-25T06:43:38.065Z,12.93
2019-02-25T06:44:42.820Z,12.37
2019-02-25T06:45:47.861Z,15.20
2019-02-25T06:46:52.972Z,16.27
2019-02-25T06:47:57.825Z,8.68
2019-02-25T06:49:03.382Z,16.60
2019-02-25T06:50:08.796Z,12.65
2019-02-25T06:51:14.528Z,18.50
2019-02-25T06:52:20.130Z,19.27
2019-02-25T06:53:24.962Z,12.55
2019-02-25T06:54:32.264Z,12.88
2019-02-25T06:55:37.350Z,15.60
2019-02-25T06:56:42.395Z,10.98
2019-02-25T06:57:52.400Z,11.68
2019-02-25T06:58:57.768Z,15.50
2019-02-25T07:00:04.452Z,14.73
2019-02-25T07:01:13.153Z,11.95
2019-02-25T07:02:18.561Z,13.13
2019-02-25T07:03:24.730Z,22.58
2019-02-25T07:04:49.591Z,17.02
2019-02-25T07:06:19.052Z,14.90
2019-02-25T07:07:32.342Z,20.00
2019-02-25T07:08:47.293Z,22.30
2019-02-25T07:10:14.116Z,15.95
2019-02-25T07:11:27.413Z,20.10
2019-02-25T07:12:51.068Z,20.20
2019-02-25T07:14:21.232Z,24.92
2019-02-25T07:15:37.878Z,14.47
2019-02-25T07:17:07.236Z,11.65
2019-02-25T07:18:29.118Z,16.12
2019-02-25T07:19:48.750Z,16.73
2019-02-25T07:21:06.488Z,13.30
2019-02-25T07:22:48.329Z,17.15
2019-02-25T07:24:04.669Z,16.00
2019-02-25T07:25:49.194Z,15.88
2019-02-25T07:27:10.072Z,14.85
2019-02-25T07:28:32.203Z,15.65
2019-02-25T07:30:04.512Z,16.73
2019-02-25T07:31:19.744Z,15.10
2019-02-25T07:32:42.401Z,11.38
2019-02-25T07:34:06.198Z,14.80
2019-02-25T07:35:40.574Z,14.95
2019-02-25T07:37:10.229Z,14.63
2019-02-25T07:38:27.115Z,35.60
2019-02-25T07:39:54.340Z,19.10
2019-02-25T07:41:13.133Z,10.25
2019-02-25T07:42:36.166Z,15.48
2019-02-25T07:44:06.561Z,10.35
2019-02-25T07:45:51.128Z,23.10
2019-02-25T07:47:24.105Z,14.38
2019-02-25T07:48:47.513Z,17.45
2019-02-25T07:50:06.621Z,15.78
2019-02-25T07:51:35.080Z,11.35
2019-02-25T07:53:01.738Z,12.37
2019-02-25T07:54:25.548Z,11.30
2019-02-25T07:56:02.382Z,10.08
2019-02-25T07:57:16.033Z,14.70
2019-02-25T07:58:54.194Z,12.98
2019-02-25T08:00:28.566Z,10.93
2019-02-25T08:01:45.936Z,12.70
2019-02-25T08:03:17.151Z,14.07
2019-02-25T08:04:34.332Z,11.65
2019-02-25T08:05:58.388Z,11.97
2019-02-25T08:07:22.896Z,14.75
2019-02-25T08:09:04.914Z,11.70
2019-02-25T08:10:29.499Z,14.25
2019-02-25T08:11:54.250Z,11.80
2019-02-25T08:13:21.310Z,15.68
2019-02-25T08:14:48.490Z,12.80
2019-02-25T08:16:16.316Z,10.10
2019-02-25T08:17:33.348Z,18.80
2019-02-25T08:19:09.672Z,16.65
2019-02-25T08:20:40.790Z,19.87
2019-02-25T08:22:13.593Z,16.90
2019-02-25T08:23:42.277Z,14.13
2019-02-25T08:25:24.087Z,16.75
2019-02-25T08:26:58.371Z,13.43
2019-02-25T08:28:32.635Z,17.87
2019-02-25T08:29:57.666Z,10.28
2019-02-25T08:31:18.186Z,11.20
2019-02-25T08:32:41.758Z,11.97
2019-02-25T08:34:08.607Z,13.68
2019-02-25T08:35:55.151Z,11.50
2019-02-25T08:38:09.425Z,9.15
2019-02-25T08:39:34.128Z,10.08
2019-02-25T08:41:15.311Z,8.88
2019-02-25T08:42:37.080Z,9.45
2019-02-25T08:44:01.352Z,12.68
2019-02-25T08:45:18.005Z,10.38
2019-02-25T08:46:39.067Z,10.85
2019-02-25T08:48:02.753Z,15.88
2019-02-25T08:49:20.073Z,9.53
2019-02-25T08:50:25.181Z,14.98
2019-02-25T08:51:34.186Z,12.25
2019-02-25T08:52:42.816Z,10.82
2019-02-25T08:53:48.309Z,23.40
2019-02-25T08:54:53.483Z,9.78
2019-02-25T08:55:59.488Z,20.85
2019-02-25T08:57:08.221Z,16.35
2019-02-25T08:58:16.209Z,11.18
2019-02-25T08:59:22.812Z,11.78
2019-02-25T09:00:37.579Z,14.93
2019-02-25T09:01:42.942Z,11.55
2019-02-25T09:02:48.124Z,14.20
2019-02-25T09:03:54.021Z,11.78
2019-02-25T09:05:00.273Z,19.85
2019-02-25T09:06:11.380Z,14.78
2019-02-25T09:07:21.701Z,14.20
2019-02-25T09:08:31.449Z,10.90
2019-02-25T09:09:36.560Z,11.22
2019-02-25T09:10:44.880Z,8.75
2019-02-25T09:11:53.073Z,14.20
2019-02-25T09:13:01.262Z,9.75
2019-02-25T09:14:13.142Z,16.27
2019-02-25T09:15:16.896Z,8.93
2019-02-25T09:16:25.950Z,13.70
2019-02-25T09:17:31.497Z,11.03
2019-02-25T09:18:36.283Z,16.37
2019-02-25T09:19:42.297Z,18.50
2019-02-25T09:20:49.388Z,9.33
2019-02-25T09:22:01.480Z,8.30
2019-02-25T09:23:06.626Z,9.90
2019-02-25T09:24:11.646Z,23.85
2019-02-25T09:25:22.327Z,9.70
2019-02-25T09:26:36.074Z,13.38
2019-02-25T09:27:47.283Z,8.33
2019-02-25T09:29:03.993Z,12.53
2019-02-25T09:30:13.052Z,7.28
2019-02-25T09:31:32.938Z,11.05
2019-02-25T09:33:13.097Z,11.00
2019-02-25T09:34:19.714Z,10.80
2019-02-25T09:35:25.642Z,7.25
2019-02-25T09:39:21.622Z,11.22
2019-02-25T09:42:45.207Z,8.08
2019-02-25T09:43:50.836Z,8.13
2019-02-25T09:45:22.568Z,11.25
2019-02-25T09:47:21.077Z,13.43
2019-02-25T09:48:51.506Z,8.55
2019-02-25T09:50:27.277Z,7.90
2019-02-25T09:54:34.108Z,10.68
2019-02-25T09:55:59.601Z,11.53
2019-02-25T09:57:57.225Z,9.73
2019-02-25T10:01:28.830Z,9.08
2019-02-25T10:04:59.290Z,6.17
2019-02-25T10:07:15.123Z,6.40
2019-02-25T10:11:12.931Z,7.05
2019-02-25T10:12:25.331Z,9.35
2019-02-25T10:15:49.495Z,8.50
2019-02-25T10:16:56.019Z,9.08
2019-02-25T10:18:01.158Z,10.25
2019-02-25T10:19:06.547Z,8.93
2019-02-25T10:20:23.861Z,12.10
2019-02-25T10:21:30.394Z,10.08
2019-02-25T10:22:38.843Z,13.30
2019-02-25T10:23:44.092Z,8.10
2019-02-25T10:27:27.094Z,10.10
2019-02-25T10:28:46.171Z,5.83
2019-02-25T10:32:14.235Z,13.95
2019-02-25T10:34:02.480Z,9.00
2019-02-25T10:35:34.983Z,8.03
2019-02-25T10:37:05.720Z,16.70
2019-02-25T10:39:09.084Z,9.15
2019-02-25T10:40:22.176Z,9.80
2019-02-25T10:41:55.898Z,11.45
2019-02-25T10:43:13.081Z,8.13
2019-02-25T10:45:13.405Z,6.80
2019-02-25T10:49:10.899Z,13.68
2019-02-25T10:50:26.472Z,10.05
2019-02-25T10:51:35.125Z,13.20
2019-02-25T10:52:44.802Z,6.08
2019-02-25T10:53:51.589Z,5.55
2019-02-25T10:54:58.263Z,10.35
2019-02-25T10:56:34.898Z,8.30
2019-02-25T10:57:41.456Z,6.17
2019-02-25T10:58:52.128Z,8.23
2019-02-25T11:00:13.781Z,8.75
2019-02-25T11:01:24.569Z,7.78
2019-02-25T11:02:50.741Z,10.05
2019-02-25T11:03:58.009Z,6.85
2019-02-25T11:05:10.649Z,14.25
2019-02-25T11:06:18.009Z,14.98
2019-02-25T11:07:28.044Z,8.58
2019-02-25T11:08:46.583Z,10.90
2019-02-25T11:10:16.536Z,7.05
2019-02-25T11:11:27.140Z,8.13
2019-02-25T11:12:32.234Z,5.92
2019-02-25T11:13:38.311Z,5.00
2019-02-25T11:14:44.435Z,10.32
2019-02-25T11:15:50.584Z,6.42
2019-02-25T11:17:00.815Z,7.22
2019-02-25T11:18:31.124Z,6.83
2019-02-25T11:19:33.052Z,7.55
2019-02-25T11:20:43.639Z,5.70
2019-02-25T11:21:59.506Z,6.20
2019-02-25T11:23:23.940Z,14.38
2019-02-25T11:24:34.748Z,11.28
2019-02-25T11:25:56.197Z,5.10
2019-02-25T11:27:20.637Z,10.68
2019-02-25T11:28:31.742Z,5.58
2019-02-25T11:30:11.949Z,8.23
2019-02-25T11:31:38.632Z,6.70
2019-02-25T11:32:55.071Z,5.67
2019-02-25T11:34:01.218Z,7.87
2019-02-25T11:35:10.695Z,6.60
2019-02-25T11:36:20.205Z,9.55
2019-02-25T11:37:28.551Z,10.35
2019-02-25T11:38:37.454Z,6.92
2019-02-25T11:39:42.402Z,8.60
2019-02-25T11:40:53.628Z,13.13
2019-02-25T11:42:03.278Z,11.78
2019-02-25T11:43:13.076Z,12.23
2019-02-25T11:44:30.914Z,9.98
2019-02-25T11:45:39.295Z,14.98
2019-02-25T11:47:00.252Z,6.28
2019-02-25T11:48:17.371Z,10.40
2019-02-25T11:49:33.265Z,8.23
2019-02-25T11:50:56.520Z,8.55
2019-02-25T11:52:03.378Z,8.08
2019-02-25T11:53:08.335Z,8.70
2019-02-25T11:54:15.239Z,8.93
2019-02-25T11:55:22.072Z,10.65
2019-02-25T11:56:27.426Z,5.97
2019-02-25T11:57:36.342Z,7.37
2019-02-25T11:59:28.309Z,7.37
2019-02-25T12:00:39.826Z,12.00
2019-02-25T12:01:52.453Z,9.05
2019-02-25T12:03:15.933Z,6.03
2019-02-25T12:05:05.172Z,10.43
2019-02-25T12:06:16.113Z,7.53
2019-02-25T12:07:30.906Z,4.75
2019-02-25T12:08:56.379Z,7.45
2019-02-25T12:10:03.138Z,9.75
2019-02-25T12:11:18.209Z,10.43
2019-02-25T12:12:23.654Z,7.37
2019-02-25T12:13:35.967Z,4.97
2019-02-25T12:14:54.912Z,11.03
2019-02-25T12:16:15.097Z,5.90
2019-02-25T12:17:22.572Z,9.93
2019-02-25T12:18:27.804Z,6.00
2019-02-25T12:19:32.846Z,5.83
2019-02-25T12:20:38.960Z,9.85
2019-02-25T12:21:47.526Z,7.15
2019-02-25T12:23:07.812Z,4.70
2019-02-25T12:24:27.230Z,5.10
2019-02-25T12:25:40.566Z,10.95
2019-02-25T12:26:58.328Z,8.70
2019-02-25T12:28:12.362Z,7.22
2019-02-25T12:29:18.016Z,9.30
2019-02-25T12:30:24.094Z,6.62
2019-02-25T12:31:31.213Z,6.95
2019-02-25T12:32:39.574Z,4.25
2019-02-25T12:33:44.905Z,9.93
2019-02-25T12:34:52.524Z,8.38
2019-02-25T12:36:01.118Z,10.85
2019-02-25T12:37:09.336Z,20.48
2019-02-25T12:38:20.414Z,25.90
2019-02-25T12:39:32.758Z,10.68
2019-02-25T12:40:42.588Z,7.97
2019-02-25T12:41:48.147Z,5.67
2019-02-25T12:43:15.228Z,8.25
2019-02-25T12:44:21.210Z,9.50
2019-02-25T12:45:44.545Z,7.45
2019-02-25T12:46:59.690Z,8.95
2019-02-25T12:48:22.630Z,19.02
2019-02-25T12:49:27.511Z,27.00
2019-02-25T12:50:48.500Z,30.25
2019-02-25T12:52:05.765Z,11.45
2019-02-25T12:53:40.428Z,15.18
2019-02-25T12:55:50.317Z,16.20
2019-02-25T12:56:55.611Z,12.13
2019-02-25T12:58:01.140Z,13.18
2019-02-25T12:59:43.714Z,9.68
2019-02-25T13:00:58.034Z,18.37
2019-02-25T13:02:47.597Z,8.18
2019-02-25T13:06:32.718Z,11.22
2019-02-25T13:07:44.084Z,12.35
2019-02-25T13:08:52.368Z,6.85
2019-02-25T13:09:57.346Z,12.33
2019-02-25T13:11:09.304Z,27.67
2019-02-25T13:12:14.474Z,9.75
2019-02-25T13:13:38.587Z,15.63
2019-02-25T13:14:44.372Z,9.93
2019-02-25T13:15:53.655Z,13.03
2019-02-25T13:17:01.483Z,7.83
2019-02-25T13:18:06.721Z,17.02
2019-02-25T13:19:13.301Z,7.28
2019-02-25T13:20:22.716Z,6.37
2019-02-25T13:21:31.554Z,13.83
2019-02-25T13:22:37.092Z,9.13
2019-02-25T13:23:54.641Z,15.93
2019-02-25T13:25:00.823Z,18.15
2019-02-25T13:26:07.650Z,19.73
2019-02-25T13:27:25.714Z,23.07
2019-02-25T13:28:57.292Z,67.32
2019-02-25T13:30:19.796Z,18.17
2019-02-25T13:33:51.872Z,27.80
2019-02-25T13:34:57.756Z,33.73
2019-02-25T13:36:05.751Z,10.10
2019-02-25T13:37:15.381Z,19.77
2019-02-25T13:38:22.103Z,9.70
2019-02-25T13:39:29.201Z,13.78
2019-02-25T13:40:35.534Z,28.32
2019-02-25T13:41:43.822Z,22.73
2019-02-25T13:42:51.190Z,20.25
2019-02-25T13:44:02.000Z,9.40
2019-02-25T18:09:20.445Z,419.88
2019-02-25T18:11:41.207Z,398.23
2019-02-25T18:12:56.950Z,397.70
2019-02-25T18:17:31.389Z,478.70
2019-02-25T18:18:47.443Z,581.83
2019-02-25T18:19:56.742Z,498.88
2019-02-25T18:21:49.095Z,532.15
2019-02-25T18:23:26.250Z,558.30
2019-02-25T18:25:34.148Z,486.68
2019-02-25T18:32:32.836Z,363.65
2019-02-25T18:33:38.271Z,326.27
2019-02-25T18:34:44.196Z,342.23
2019-02-25T18:36:23.645Z,274.62
2019-02-25T18:37:35.481Z,303.98
2019-02-25T18:39:07.934Z,197.17
2019-02-25T18:40:19.035Z,135.65
2019-02-25T18:41:28.101Z,159.15
2019-02-25T18:42:45.241Z,135.22
2019-02-25T18:43:56.591Z,137.15
2019-02-25T18:45:37.824Z,112.10
2019-02-25T18:46:44.097Z,130.52
2019-02-25T18:47:53.117Z,121.22
2019-02-25T18:48:59.596Z,105.95
2019-02-25T18:50:08.630Z,165.35
2019-02-25T18:51:13.722Z,131.95
2019-02-25T18:52:22.177Z,95.07
2019-02-25T18:55:08.829Z,86.70
2019-02-25T18:59:20.303Z,86.17
2019-02-25T19:00:35.196Z,52.15
2019-02-25T19:02:01.328Z,77.47
2019-02-25T19:03:12.602Z,76.75
2019-02-25T19:05:41.458Z,68.20
2019-02-25T19:07:07.910Z,52.98
2019-02-25T19:08:29.925Z,59.35
2019-02-25T19:09:49.342Z,53.33
2019-02-25T19:13:20.129Z,48.70
2019-02-25T19:14:38.053Z,47.58
2019-02-25T19:17:01.937Z,55.90
2019-02-25T19:18:06.453Z,41.90
2019-02-25T19:19:17.116Z,38.10
2019-02-25T19:21:50.021Z,29.80
2019-02-25T19:23:02.606Z,29.67
2019-02-25T19:24:11.755Z,36.65
2019-02-25T19:25:25.784Z,38.55
2019-02-25T19:26:39.944Z,30.55
2019-02-25T19:27:50.622Z,26.17
2019-02-25T19:29:01.153Z,22.50
2019-02-25T19:30:17.427Z,22.15
2019-02-25T19:31:27.886Z,30.70
2019-02-25T19:32:45.655Z,29.48
2019-02-25T19:34:10.482Z,24.43
2019-02-25T19:35:17.092Z,43.60
2019-02-25T19:36:41.110Z,39.00
2019-02-25T19:39:04.935Z,35.13
2019-02-25T19:40:22.657Z,37.35
2019-02-25T19:41:31.156Z,31.50
2019-02-25T19:43:03.666Z,35.25
2019-02-25T19:44:10.379Z,23.27
2019-02-25T19:45:53.848Z,34.10
2019-02-25T19:47:25.662Z,23.38
2019-02-25T19:48:38.611Z,31.45
2019-02-25T19:50:21.409Z,32.17
2019-02-25T19:52:14.269Z,25.27
2019-02-25T19:54:45.806Z,22.40
2019-02-25T19:55:58.451Z,28.40
2019-02-25T19:57:08.195Z,24.37
2019-02-25T19:58:14.080Z,26.93
2019-02-25T19:59:24.521Z,22.52
2019-02-25T20:00:33.893Z,23.45
2019-02-25T20:01:41.112Z,27.37
2019-02-25T20:02:54.424Z,17.25
2019-02-25T20:04:25.072Z,25.72
2019-02-25T20:06:15.999Z,18.95
2019-02-25T20:07:25.893Z,24.82
2019-02-25T20:08:34.773Z,16.60
2019-02-25T20:10:03.250Z,18.07
2019-02-25T20:11:10.370Z,20.72
2019-02-25T20:12:20.453Z,15.05
2019-02-25T20:13:28.141Z,19.85
2019-02-25T20:14:42.514Z,36.23
2019-02-25T20:15:53.247Z,16.25
2019-02-25T20:17:02.564Z,19.67
2019-02-25T20:18:09.976Z,20.65
2019-02-25T20:19:20.614Z,18.42
2019-02-25T20:20:38.401Z,24.12
2019-02-25T20:21:48.238Z,22.25
2019-02-25T20:23:01.252Z,23.60
2019-02-25T20:24:14.376Z,25.77
2019-02-25T20:25:29.970Z,22.67
2019-02-25T20:26:32.678Z,20.65
2019-02-25T20:27:39.150Z,21.85
2019-02-25T20:28:50.533Z,20.43
2019-02-25T20:30:03.313Z,33.53
2019-02-25T20:31:19.192Z,20.60
2019-02-25T20:32:33.713Z,16.25
2019-02-25T20:33:39.171Z,21.35
2019-02-25T20:34:49.897Z,17.20
2019-02-25T20:36:08.198Z,22.05
2019-02-25T20:37:13.772Z,18.10
2019-02-25T20:38:26.855Z,20.02
2019-02-25T20:39:46.672Z,19.55
2019-02-25T20:41:07.213Z,30.32
2019-02-25T20:42:28.546Z,17.00
2019-02-25T20:43:44.529Z,20.85
2019-02-25T20:44:55.174Z,17.30
2019-02-25T20:46:08.653Z,20.23
2019-02-25T20:47:33.293Z,19.02
2019-02-25T20:48:46.403Z,22.10
2019-02-25T20:49:55.610Z,19.42