createdAt,value
2018-11-12T00:01:54.962Z,11.10
2018-11-12T00:03:59.338Z,11.10
2018-11-12T00:06:03.081Z,11.10
2018-11-12T00:08:06.757Z,11.10
2018-11-12T00:10:10.606Z,11.10
2018-11-12T00:12:14.897Z,11.00
2018-11-12T00:14:18.661Z,11.00
2018-11-12T00:16:22.587Z,11.10
2018-11-12T00:18:26.221Z,11.10
2018-11-12T00:20:30.453Z,11.00
2018-11-12T00:22:34.092Z,11.10
2018-11-12T00:24:37.796Z,11.10
2018-11-12T00:26:41.532Z,11.10
2018-11-12T00:28:45.225Z,11.10
2018-11-12T00:30:48.881Z,11.10
2018-11-12T00:32:52.621Z,11.10
2018-11-12T00:34:57.025Z,11.10
2018-11-12T00:37:00.750Z,11.10
2018-11-12T00:39:06.081Z,11.10
2018-11-12T00:41:09.948Z,11.10
2018-11-12T00:43:13.569Z,11.10
2018-11-12T00:45:17.263Z,11.10
2018-11-12T00:47:20.979Z,11.10
2018-11-12T00:49:24.716Z,11.10
2018-11-12T00:51:28.981Z,11.10
2018-11-12T00:53:32.834Z,11.10
2018-11-12T00:55:36.549Z,11.10
2018-11-12T00:57:41.035Z,11.10
2018-11-12T00:59:45.680Z,11.10
2018-11-12T01:01:51.734Z,11.10
2018-11-12T01:03:56.714Z,11.10
2018-11-12T01:06:00.328Z,11.10
2018-11-12T01:08:04.985Z,11.10
2018-11-12T01:10:10.246Z,11.10
2018-11-12T01:12:13.855Z,11.10
2018-11-12T01:14:17.857Z,11.10
2018-11-12T01:16:21.587Z,11.10
2018-11-12T01:18:25.913Z,11.10
2018-11-12T01:20:29.513Z,11.10
2018-11-12T01:22:34.349Z,11.10
2018-11-12T01:24:38.950Z,11.10
2018-11-12T01:26:43.386Z,11.10
2018-11-12T01:28:47.705Z,11.10
2018-11-12T01:30:51.841Z,11.10
2018-11-12T01:32:55.676Z,11.10
2018-11-12T01:34:59.373Z,11.10
2018-11-12T01:37:03.030Z,11.10
2018-11-12T01:39:09.157Z,11.10
2018-11-12T01:41:13.553Z,11.10
2018-11-12T01:43:17.285Z,11.10
2018-11-12T01:45:21.354Z,11.10
2018-11-12T01:47:25.045Z,11.10
2018-11-12T01:49:28.663Z,11.10
2018-11-12T01:51:32.509Z,11.10
2018-11-12T01:53:36.277Z,11.10
2018-11-12T01:55:39.985Z,11.10
2018-11-12T01:57:44.156Z,11.10
2018-11-12T01:59:49.065Z,11.10
2018-11-12T02:01:52.710Z,11.10
2018-11-12T02:03:56.316Z,11.10
2018-11-12T02:06:00.070Z,11.10
2018-11-12T02:08:03.817Z,11.10
2018-11-12T02:10:09.111Z,11.10
2018-11-12T02:12:12.933Z,11.10
2018-11-12T02:14:16.617Z,11.10
2018-11-12T02:16:20.856Z,11.10
2018-11-12T02:18:24.685Z,11.10
2018-11-12T02:20:28.429Z,11.10
2018-11-12T02:22:32.485Z,11.10
2018-11-12T02:24:36.189Z,11.10
2018-11-12T02:26:40.573Z,11.10
2018-11-12T02:28:44.417Z,11.10
2018-11-12T02:30:49.227Z,11.10
2018-11-12T02:32:53.529Z,11.10
2018-11-12T02:34:57.906Z,11.10
2018-11-12T02:37:01.717Z,11.10
2018-11-12T02:39:08.192Z,11.10
2018-11-12T02:41:11.876Z,11.10
2018-11-12T02:43:15.582Z,11.10
2018-11-12T02:45:19.949Z,11.10
2018-11-12T02:47:23.674Z,11.10
2018-11-12T02:49:27.473Z,11.00
2018-11-12T02:51:31.289Z,11.10
2018-11-12T02:53:35.468Z,11.10
2018-11-12T02:55:40.292Z,11.10
2018-11-12T02:57:44.796Z,11.00
2018-11-12T02:59:49.452Z,11.10
2018-11-12T03:01:53.371Z,11.10
2018-11-12T03:03:57.047Z,11.10
2018-11-12T03:06:00.749Z,11.10
2018-11-12T03:08:04.529Z,11.10
2018-11-12T03:10:14.389Z,11.10
2018-11-12T03:12:18.093Z,11.10
2018-11-12T03:14:22.294Z,11.10
2018-11-12T03:16:26.045Z,11.10
2018-11-12T03:18:30.341Z,11.10
2018-11-12T03:20:34.109Z,11.10
2018-11-12T03:22:37.933Z,11.10
2018-11-12T03:24:41.617Z,11.10
2018-11-12T03:26:45.312Z,11.10
2018-11-12T03:28:48.943Z,11.10
2018-11-12T03:30:53.235Z,11.10
2018-11-12T03:32:57.705Z,11.10
2018-11-12T03:35:02.049Z,11.20
2018-11-12T03:37:06.129Z,11.20
2018-11-12T03:39:10.545Z,11.20
2018-11-12T03:41:14.185Z,11.20
2018-11-12T03:43:17.833Z,11.20
2018-11-12T03:45:22.676Z,11.20
2018-11-12T03:47:26.301Z,11.30
2018-11-12T03:49:30.076Z,11.20
2018-11-12T03:51:33.773Z,11.20
2018-11-12T03:53:38.191Z,11.30
2018-11-12T03:55:41.869Z,11.30
2018-11-12T03:57:46.461Z,11.30
2018-11-12T03:59:50.204Z,11.20
2018-11-12T04:01:53.809Z,11.20
2018-11-12T04:03:58.365Z,11.20
2018-11-12T04:06:02.057Z,11.10
2018-11-12T04:08:05.761Z,11.20
2018-11-12T04:10:13.389Z,11.20
2018-11-12T04:12:17.793Z,11.20
2018-11-12T04:14:21.457Z,11.20
2018-11-12T04:16:25.095Z,11.20
2018-11-12T04:18:28.809Z,11.20
2018-11-12T04:20:33.939Z,11.20
2018-11-12T04:22:37.745Z,11.20
2018-11-12T04:24:42.731Z,11.20
2018-11-12T04:26:47.153Z,11.20
2018-11-12T04:28:51.138Z,11.20
2018-11-12T04:30:54.777Z,11.10
2018-11-12T04:32:58.437Z,11.00
2018-11-12T04:35:02.252Z,11.10
2018-11-12T04:37:06.137Z,11.10
2018-11-12T04:39:10.237Z,11.00
2018-11-12T04:41:13.974Z,11.00
2018-11-12T04:43:17.668Z,11.00
2018-11-12T04:45:23.273Z,11.00
2018-11-12T04:47:27.606Z,11.00
2018-11-12T04:49:31.365Z,10.90
2018-11-12T04:51:35.717Z,11.00
2018-11-12T04:53:39.563Z,11.00
2018-11-12T04:55:43.316Z,11.00
2018-11-12T04:57:48.209Z,11.00
2018-11-12T04:59:52.031Z,10.90
2018-11-12T05:01:55.664Z,10.90
2018-11-12T05:04:00.029Z,10.90
2018-11-12T05:06:07.225Z,10.90
2018-11-12T05:08:10.905Z,10.90
2018-11-12T05:10:17.380Z,10.90
2018-11-12T05:12:21.854Z,10.90
2018-11-12T05:14:26.555Z,10.90
2018-11-12T05:16:30.388Z,10.90
2018-11-12T05:18:34.192Z,10.90
2018-11-12T05:20:37.919Z,10.90
2018-11-12T05:22:42.857Z,10.90
2018-11-12T05:24:46.608Z,10.90
2018-11-12T05:26:50.286Z,10.90
2018-11-12T05:28:54.133Z,10.90
2018-11-12T05:30:59.340Z,10.90
2018-11-12T05:33:03.108Z,10.90
2018-11-12T05:35:07.417Z,11.00
2018-11-12T05:37:12.736Z,11.00
2018-11-12T05:39:16.420Z,11.00
2018-11-12T05:41:20.758Z,11.00
2018-11-12T05:43:24.681Z,11.00
2018-11-12T05:45:29.245Z,11.10
2018-11-12T05:47:32.930Z,11.10
2018-11-12T05:49:36.657Z,11.10
2018-11-12T05:51:40.409Z,11.10
2018-11-12T05:53:44.078Z,11.20
2018-11-12T05:55:47.829Z,11.20
2018-11-12T05:57:51.525Z,11.20
2018-11-12T05:59:55.114Z,11.20
2018-11-12T06:01:58.807Z,11.20
2018-11-12T06:04:02.454Z,11.20
2018-11-12T06:06:06.121Z,11.20
2018-11-12T06:08:09.893Z,11.30
2018-11-12T06:10:15.934Z,11.30
2018-11-12T06:12:19.590Z,11.30
2018-11-12T06:14:23.295Z,11.30
2018-11-12T06:16:28.485Z,11.30
2018-11-12T06:18:32.733Z,11.30
2018-11-12T06:20:36.424Z,11.30
2018-11-12T06:22:40.264Z,11.30
2018-11-12T06:24:43.984Z,11.30
2018-11-12T06:26:48.250Z,11.30
2018-11-12T06:28:51.948Z,11.20
2018-11-12T06:30:55.619Z,11.30
2018-11-12T06:33:00.108Z,11.30
2018-11-12T06:35:03.853Z,11.30
2018-11-12T06:37:07.481Z,11.30
2018-11-12T06:39:11.234Z,11.30
2018-11-12T06:41:15.617Z,11.30
2018-11-12T06:43:19.448Z,11.30
2018-11-12T06:45:25.441Z,11.30
2018-11-12T06:47:29.130Z,11.30
2018-11-12T06:49:32.804Z,11.30
2018-11-12T06:51:40.192Z,11.30
2018-11-12T06:53:43.965Z,11.30
2018-11-12T06:55:48.409Z,11.30
2018-11-12T06:57:52.401Z,11.30
2018-11-12T06:59:56.037Z,11.30
2018-11-12T07:02:00.304Z,11.30
2018-11-12T07:04:04.065Z,11.30
2018-11-12T07:06:07.773Z,11.30
2018-11-12T07:08:11.457Z,11.20
2018-11-12T07:10:16.498Z,11.20
2018-11-12T07:12:20.138Z,11.20
2018-11-12T07:14:23.735Z,11.10
2018-11-12T07:16:27.575Z,11.10
2018-11-12T07:18:31.326Z,11.10
2018-11-12T07:20:37.068Z,11.20
2018-11-12T07:22:40.780Z,11.20
2018-11-12T07:24:44.426Z,11.20
2018-11-12T07:26:48.137Z,11.20
2018-11-12T07:28:52.485Z,11.20
2018-11-12T07:30:57.532Z,11.20
2018-11-12T07:33:01.242Z,11.10
2018-11-12T07:35:05.619Z,11.20
2018-11-12T07:37:10.241Z,11.20
2018-11-12T07:39:14.473Z,11.20
2018-11-12T07:41:18.226Z,11.20
2018-11-12T07:43:22.104Z,11.20
2018-11-12T07:45:27.317Z,11.30
2018-11-12T07:47:31.314Z,11.30
2018-11-12T07:49:35.587Z,11.30
2018-11-12T07:51:39.307Z,11.30
2018-11-12T07:53:43.847Z,11.20
2018-11-12T07:55:47.782Z,11.20
2018-11-12T07:57:52.665Z,11.30
2018-11-12T07:59:56.597Z,11.30
2018-11-12T08:02:01.621Z,11.20
2018-11-12T08:04:05.360Z,11.20
2018-11-12T08:06:09.022Z,11.20
2018-11-12T08:08:12.894Z,11.20
2018-11-12T08:10:18.053Z,11.20
2018-11-12T08:12:22.002Z,11.30
2018-11-12T08:14:25.725Z,11.20
2018-11-12T08:16:29.590Z,11.30
2018-11-12T08:18:33.297Z,11.30
2018-11-12T08:20:37.252Z,11.30
2018-11-12T08:22:40.975Z,11.20
2018-11-12T08:24:44.732Z,11.30
2018-11-12T08:26:49.059Z,11.20
2018-11-12T08:28:52.705Z,11.30
2018-11-12T08:30:56.374Z,11.30
2018-11-12T08:33:01.000Z,11.20
2018-11-12T08:35:04.714Z,11.20
2018-11-12T08:37:09.493Z,11.30
2018-11-12T08:39:13.231Z,11.30
2018-11-12T08:41:16.904Z,11.30
2018-11-12T08:43:20.680Z,11.20
2018-11-12T08:45:24.330Z,11.30
2018-11-12T08:47:28.933Z,11.20
2018-11-12T08:49:32.771Z,11.30
2018-11-12T08:51:36.288Z,11.30
2018-11-12T08:53:40.054Z,11.30
2018-11-12T08:55:43.758Z,11.40
2018-11-12T08:57:50.133Z,11.30
2018-11-12T08:59:53.857Z,11.40
2018-11-12T09:01:57.661Z,11.30
2018-11-12T09:04:01.407Z,11.30
2018-11-12T09:06:05.434Z,11.40
2018-11-12T09:08:09.093Z,11.40
2018-11-12T09:10:14.788Z,11.40
2018-11-12T09:12:18.505Z,11.50
2018-11-12T09:14:22.126Z,11.50
2018-11-12T09:16:25.833Z,11.50
2018-11-12T09:18:29.498Z,11.50
2018-11-12T09:20:33.128Z,11.60
2018-11-12T09:22:36.850Z,11.60
2018-11-12T09:24:40.524Z,11.70
2018-11-12T09:26:44.317Z,11.60
2018-11-12T09:28:47.969Z,11.70
2018-11-12T09:30:53.392Z,11.70
2018-11-12T09:32:55.517Z,11.80
2018-11-12T09:34:59.245Z,11.80
2018-11-12T09:37:02.966Z,11.80
2018-11-12T09:39:08.914Z,11.80
2018-11-12T09:41:12.678Z,11.80
2018-11-12T09:43:16.362Z,11.80
2018-11-12T09:45:20.918Z,11.80
2018-11-12T09:47:24.761Z,11.80
2018-11-12T09:49:29.490Z,11.90
2018-11-12T09:51:33.138Z,11.80
2018-11-12T09:53:36.845Z,11.80
2018-11-12T09:55:40.654Z,11.80
2018-11-12T09:57:45.824Z,11.90
2018-11-12T09:59:49.739Z,11.90
2018-11-12T10:01:54.105Z,11.90
2018-11-12T10:03:58.237Z,11.90
2018-11-12T10:06:02.154Z,11.90
2018-11-12T10:08:10.639Z,12.00
2018-11-12T10:10:50.426Z,12.00
2018-11-12T10:12:53.405Z,12.00
2018-11-12T10:14:57.699Z,12.00
2018-11-12T10:17:02.396Z,12.00
2018-11-12T10:19:02.922Z,12.00
2018-11-12T10:21:06.933Z,11.90
2018-11-12T10:23:10.654Z,11.90
2018-11-12T10:25:14.261Z,11.80
2018-11-12T10:27:18.005Z,11.90
2018-11-12T10:29:22.046Z,11.90
2018-11-12T10:31:25.657Z,11.90
2018-11-12T10:33:29.385Z,12.00
2018-11-12T10:35:34.089Z,12.00
2018-11-12T10:37:38.473Z,12.00
2018-11-12T10:39:42.186Z,12.10
2018-11-12T10:41:45.836Z,12.00
2018-11-12T10:43:49.549Z,12.00
2018-11-12T10:45:53.293Z,12.00
2018-11-12T10:47:57.094Z,12.00
2018-11-12T10:50:02.176Z,12.00
2018-11-12T10:52:07.432Z,12.00
2018-11-12T10:54:11.750Z,12.00
2018-11-12T10:56:16.314Z,12.00
2018-11-12T10:58:22.096Z,12.00
2018-11-12T11:00:34.371Z,12.00
2018-11-12T11:02:44.884Z,12.00
2018-11-12T11:04:49.838Z,12.00
2018-11-12T11:06:53.920Z,12.00
2018-11-12T11:08:57.894Z,12.10
2018-11-12T11:11:01.719Z,12.10
2018-11-12T11:14:30.034Z,12.10
2018-11-12T11:16:33.708Z,12.10
2018-11-12T11:18:37.923Z,12.20
2018-11-12T11:20:41.616Z,12.20
2018-11-12T11:22:46.162Z,12.20
2018-11-12T11:24:49.932Z,12.20
2018-11-12T11:26:53.632Z,12.10
2018-11-12T11:28:57.277Z,12.20
2018-11-12T11:31:01.009Z,12.10
2018-11-12T11:33:04.710Z,12.20
2018-11-12T11:35:09.456Z,12.10
2018-11-12T11:37:13.347Z,12.20
2018-11-12T11:39:17.179Z,12.20
2018-11-12T11:41:20.844Z,12.20
2018-11-12T11:43:24.533Z,12.20
2018-11-12T11:45:29.306Z,12.20
2018-11-12T11:47:33.276Z,12.30
2018-11-12T11:49:37.751Z,12.30
2018-11-12T11:51:41.452Z,12.30
2018-11-12T11:53:45.655Z,12.30
2018-11-12T11:55:49.394Z,12.20
2018-11-12T11:57:53.453Z,12.30
2018-11-12T11:59:57.080Z,12.30
2018-11-12T12:02:00.811Z,12.30
2018-11-12T12:04:04.822Z,12.30
2018-11-12T12:06:09.012Z,12.30
2018-11-12T12:08:12.661Z,12.40
2018-11-12T12:10:17.147Z,12.40
2018-11-12T12:12:20.813Z,12.40
2018-11-12T12:14:25.108Z,12.40
2018-11-12T12:16:28.810Z,12.40
2018-11-12T12:18:32.567Z,12.40
2018-11-12T12:20:36.196Z,12.40
2018-11-12T12:22:40.529Z,12.40
2018-11-12T12:24:44.254Z,12.40
2018-11-12T12:26:48.417Z,12.40
2018-11-12T12:28:52.145Z,12.40
2018-11-12T12:30:55.793Z,12.40
2018-11-12T12:33:00.258Z,12.40
2018-11-12T12:35:03.954Z,12.40
2018-11-12T12:37:07.598Z,12.40
2018-11-12T12:39:11.885Z,12.40
2018-11-12T12:41:15.640Z,12.40
2018-11-12T12:43:19.331Z,12.40
2018-11-12T12:45:24.617Z,12.40
2018-11-12T12:47:28.206Z,12.40
2018-11-12T12:49:32.134Z,12.40
2018-11-12T12:51:35.829Z,12.30
2018-11-12T12:53:39.429Z,12.30
2018-11-12T12:55:43.153Z,12.20
2018-11-12T12:57:47.313Z,12.20
2018-11-12T12:59:51.016Z,12.20
2018-11-12T13:01:54.741Z,12.20
2018-11-12T13:03:58.510Z,12.20
2018-11-12T13:06:02.265Z,12.10
2018-11-12T13:08:06.032Z,12.20
2018-11-12T13:10:11.945Z,12.10
2018-11-12T13:12:15.591Z,12.00
2018-11-12T13:14:19.418Z,12.00
2018-11-12T13:16:23.111Z,12.00
2018-11-12T13:18:28.132Z,12.00
2018-11-12T13:20:31.772Z,12.00
2018-11-12T13:22:35.398Z,12.00
2018-11-12T13:24:39.063Z,12.00
2018-11-12T13:26:42.665Z,12.00
2018-11-12T13:28:46.679Z,12.00
2018-11-12T13:30:50.394Z,12.00
2018-11-12T13:32:54.113Z,12.00
2018-11-12T13:34:57.741Z,12.00
2018-11-12T13:37:01.443Z,12.00
2018-11-12T13:39:08.899Z,12.00
2018-11-12T13:41:12.566Z,11.90
2018-11-12T13:43:16.257Z,11.90
2018-11-12T13:45:20.247Z,11.90
2018-11-12T13:47:23.873Z,11.90
2018-11-12T13:49:27.653Z,11.90
2018-11-12T13:51:31.329Z,11.90
2018-11-12T13:53:36.517Z,11.90
2018-11-12T13:55:41.129Z,11.90
2018-11-12T13:57:44.782Z,11.90
2018-11-12T13:59:48.481Z,11.90
2018-11-12T14:01:52.196Z,11.90
2018-11-12T14:03:55.872Z,11.90
2018-11-12T14:05:59.622Z,11.90
2018-11-12T14:08:03.335Z,11.90
2018-11-12T14:10:08.526Z,11.80
2018-11-12T14:12:12.685Z,11.80
2018-11-12T14:14:16.450Z,11.80
2018-11-12T14:16:20.094Z,11.80
2018-11-12T14:18:23.850Z,11.80
2018-11-12T14:20:27.922Z,11.80
2018-11-12T14:22:31.555Z,11.60
2018-11-12T14:24:35.222Z,11.70
2018-11-12T14:26:39.197Z,11.70
2018-11-12T14:28:43.063Z,11.70
2018-11-12T14:30:46.728Z,11.70
2018-11-12T14:32:50.391Z,11.70
2018-11-12T14:34:54.041Z,11.70
2018-11-12T14:36:57.753Z,11.70
2018-11-12T14:39:01.457Z,11.70
2018-11-12T14:41:06.365Z,11.70
2018-11-12T14:43:09.968Z,11.70
2018-11-12T14:45:15.313Z,11.70
2018-11-12T14:47:18.890Z,11.70
2018-11-12T14:49:22.541Z,11.70
2018-11-12T14:51:26.277Z,11.70
2018-11-12T14:53:29.917Z,11.70
2018-11-12T14:55:33.513Z,11.70
2018-11-12T14:57:37.437Z,11.70
2018-11-12T14:59:41.111Z,11.70
2018-11-12T15:01:44.857Z,11.70
2018-11-12T15:03:49.544Z,11.70
2018-11-12T15:05:53.191Z,11.70
2018-11-12T15:07:56.997Z,11.70
2018-11-12T15:10:00.665Z,11.60
2018-11-12T15:12:05.618Z,11.60
2018-11-12T15:14:10.422Z,11.60
2018-11-12T15:16:14.165Z,11.50
2018-11-12T15:18:17.795Z,11.60
2018-11-12T15:20:21.465Z,11.60
2018-11-12T15:22:25.215Z,11.60
2018-11-12T15:24:28.869Z,11.60
2018-11-12T15:26:32.493Z,11.60
2018-11-12T15:28:36.126Z,11.60
2018-11-12T15:30:40.373Z,11.50
2018-11-12T15:32:45.570Z,11.50
2018-11-12T15:34:49.227Z,11.50
2018-11-12T15:36:53.088Z,11.50
2018-11-12T15:38:56.721Z,11.50
2018-11-12T15:41:00.388Z,11.50
2018-11-12T15:43:04.525Z,11.50
2018-11-12T15:45:10.421Z,11.50
2018-11-12T15:47:14.346Z,11.50
2018-11-12T15:49:17.964Z,11.50
2018-11-12T15:51:21.635Z,11.50
2018-11-12T15:53:25.257Z,11.50
2018-11-12T15:55:29.612Z,11.60
2018-11-12T15:57:33.498Z,11.50
2018-11-12T15:59:37.095Z,11.50
2018-11-12T16:01:41.542Z,11.50
2018-11-12T16:03:45.144Z,11.50
2018-11-12T16:05:48.893Z,11.50
2018-11-12T16:07:52.609Z,11.50
2018-11-12T16:09:57.193Z,11.50
2018-11-12T16:12:00.989Z,11.50
2018-11-12T16:14:04.809Z,11.50
2018-11-12T16:16:08.561Z,11.50
2018-11-12T16:18:12.887Z,11.50
2018-11-12T16:20:19.272Z,11.50
2018-11-12T16:22:22.957Z,11.50
2018-11-12T16:24:26.734Z,11.50
2018-11-12T16:26:30.725Z,11.50
2018-11-12T16:28:34.428Z,11.50
2018-11-12T16:30:38.141Z,11.50
2018-11-12T16:32:42.467Z,11.50
2018-11-12T16:34:46.021Z,11.50
2018-11-12T16:36:49.875Z,11.40
2018-11-12T16:38:53.510Z,11.40
2018-11-12T16:40:57.245Z,11.40
2018-11-12T16:43:00.954Z,11.40
2018-11-12T16:45:04.662Z,11.40
2018-11-12T16:47:08.977Z,11.40
2018-11-12T16:49:12.917Z,11.30
2018-11-12T16:51:16.701Z,11.40
2018-11-12T16:53:20.473Z,11.40
2018-11-12T16:55:24.433Z,11.40
2018-11-12T16:57:28.140Z,11.30
2018-11-12T16:59:31.913Z,11.30
2018-11-12T17:01:35.688Z,11.40
2018-11-12T17:03:39.284Z,11.30
2018-11-12T17:05:43.481Z,11.30
2018-11-12T17:07:47.520Z,11.30
2018-11-12T17:09:51.157Z,11.30
2018-11-12T17:11:55.008Z,11.30
2018-11-12T17:13:59.509Z,11.30
2018-11-12T17:16:03.793Z,11.30
2018-11-12T17:18:07.446Z,11.30
2018-11-12T17:20:12.773Z,11.30
2018-11-12T17:22:16.493Z,11.30
2018-11-12T17:24:20.181Z,11.20
2018-11-12T17:26:23.832Z,11.20
2018-11-12T17:28:27.560Z,11.20
2018-11-12T17:30:31.213Z,11.20
2018-11-12T17:32:34.912Z,11.20
2018-11-12T17:34:39.174Z,11.20
2018-11-12T17:36:42.937Z,11.20
2018-11-12T17:38:46.791Z,11.20
2018-11-12T17:40:50.473Z,11.30
2018-11-12T17:42:54.921Z,11.30
2018-11-12T17:44:58.622Z,11.20
2018-11-12T17:47:02.237Z,11.30
2018-11-12T17:49:06.021Z,11.20
2018-11-12T17:51:10.390Z,11.20
2018-11-12T17:53:15.486Z,11.20
2018-11-12T17:55:19.122Z,11.20
2018-11-12T17:57:22.813Z,11.30
2018-11-12T17:59:26.562Z,11.30
2018-11-12T18:01:30.333Z,11.30
2018-11-12T18:03:34.093Z,11.30
2018-11-12T18:05:37.790Z,11.30
2018-11-12T18:07:42.709Z,11.40
2018-11-12T18:09:46.305Z,11.40
2018-11-12T18:11:50.552Z,11.40
2018-11-12T18:13:54.588Z,11.40
2018-11-12T18:15:58.453Z,11.40
2018-11-12T18:18:02.068Z,11.40
2018-11-12T18:20:09.860Z,11.50
2018-11-12T18:22:13.514Z,11.40
2018-11-12T18:24:17.167Z,11.40
2018-11-12T18:26:20.910Z,11.40
2018-11-12T18:28:24.696Z,11.50
2018-11-12T18:30:30.958Z,11.50
2018-11-12T18:32:34.753Z,11.50
2018-11-12T18:34:39.098Z,11.50
2018-11-12T18:36:42.737Z,11.50
2018-11-12T18:38:46.581Z,11.50
2018-11-12T18:40:50.413Z,11.50
2018-11-12T18:42:54.057Z,11.50
2018-11-12T18:44:57.737Z,11.40
2018-11-12T18:47:01.400Z,11.40
2018-11-12T18:49:05.381Z,11.40
2018-11-12T18:51:10.176Z,11.40
2018-11-12T18:53:13.789Z,11.40
2018-11-12T18:55:17.497Z,11.40
2018-11-12T18:57:21.510Z,11.40
2018-11-12T18:59:25.321Z,11.20
2018-11-12T19:01:29.061Z,11.40
2018-11-12T19:03:32.717Z,11.40
2018-11-12T19:05:36.466Z,11.40
2018-11-12T19:07:41.557Z,11.40
2018-11-12T19:09:46.233Z,11.40
2018-11-12T19:11:53.360Z,11.40
2018-11-12T19:13:57.524Z,11.40
2018-11-12T19:16:01.197Z,11.40
2018-11-12T19:18:07.601Z,11.40
2018-11-12T19:20:12.389Z,11.40
2018-11-12T19:22:16.141Z,11.40
2018-11-12T19:24:19.998Z,11.40
2018-11-12T19:26:24.065Z,11.50
2018-11-12T19:28:27.769Z,11.50
2018-11-12T19:30:32.176Z,11.40
2018-11-12T19:32:35.901Z,11.50
2018-11-12T19:34:41.255Z,11.50
2018-11-12T19:36:45.014Z,11.50
2018-11-12T19:38:48.982Z,11.50
2018-11-12T19:40:52.637Z,11.50
2018-11-12T19:42:56.972Z,11.50
2018-11-12T19:45:00.657Z,11.50
2018-11-12T19:47:04.369Z,11.50
2018-11-12T19:49:08.101Z,11.50
2018-11-12T19:51:11.803Z,11.40
2018-11-12T19:53:15.509Z,11.50
2018-11-12T19:55:19.259Z,11.50
2018-11-12T19:57:22.925Z,11.40
2018-11-12T19:59:28.443Z,11.50
2018-11-12T20:01:32.074Z,11.40
2018-11-12T20:03:35.874Z,11.50
2018-11-12T20:05:39.549Z,11.50
2018-11-12T20:07:43.949Z,11.40
2018-11-12T20:09:47.717Z,11.50
2018-11-12T20:11:51.390Z,11.50
2018-11-12T20:13:55.090Z,11.50
2018-11-12T20:15:59.393Z,11.50
2018-11-12T20:18:03.100Z,11.60
2018-11-12T20:20:09.795Z,11.60
2018-11-12T20:22:13.606Z,11.60
2018-11-12T20:24:17.996Z,11.60
2018-11-12T20:26:21.641Z,11.60
2018-11-12T20:28:25.413Z,11.60
2018-11-12T20:30:32.717Z,11.60
2018-11-12T20:32:36.533Z,11.60
2018-11-12T20:34:40.373Z,11.60
2018-11-12T20:36:44.128Z,11.60
2018-11-12T20:38:47.774Z,11.60
2018-11-12T20:40:51.668Z,11.60
2018-11-12T20:42:55.341Z,11.60
2018-11-12T20:44:59.037Z,11.60
2018-11-12T20:47:03.296Z,11.60
2018-11-12T20:49:07.077Z,11.60
2018-11-12T20:51:10.776Z,11.60
2018-11-12T20:53:14.419Z,11.60
2018-11-12T20:55:18.793Z,11.60
2018-11-12T20:57:23.353Z,11.60
2018-11-12T20:59:27.124Z,11.60
2018-11-12T21:01:32.001Z,11.50
2018-11-12T21:03:35.669Z,11.60
2018-11-12T21:05:39.355Z,11.60
2018-11-12T21:07:42.984Z,11.60
2018-11-12T21:09:48.018Z,11.60
2018-11-12T21:11:53.184Z,11.60
2018-11-12T21:13:57.441Z,11.60
2018-11-12T21:16:01.518Z,11.60
2018-11-12T21:18:05.386Z,11.50
2018-11-12T21:20:13.075Z,11.50
2018-11-12T21:22:17.817Z,11.40
2018-11-12T21:24:21.456Z,11.50
2018-11-12T21:26:25.162Z,11.50
2018-11-12T21:28:28.837Z,11.50
2018-11-12T21:30:32.456Z,11.50
2018-11-12T21:32:36.038Z,11.40
2018-11-12T21:34:39.755Z,11.40
2018-11-12T21:36:43.765Z,11.40
2018-11-12T21:38:47.612Z,11.40
2018-11-12T21:40:51.697Z,11.40
2018-11-12T21:42:55.381Z,11.30
2018-11-12T21:44:59.053Z,11.30
2018-11-12T21:47:02.797Z,11.30
2018-11-12T21:49:06.716Z,11.30
2018-11-12T21:51:10.445Z,11.30
2018-11-12T21:53:14.186Z,11.30
2018-11-12T21:55:17.912Z,11.30
2018-11-12T21:57:21.637Z,11.20
2018-11-12T21:59:25.340Z,11.30
2018-11-12T22:01:29.055Z,11.30
2018-11-12T22:03:33.097Z,11.30
2018-11-12T22:05:36.926Z,11.30
2018-11-12T22:07:40.577Z,11.30
2018-11-12T22:09:44.305Z,11.30
2018-11-12T22:11:47.996Z,11.30
2018-11-12T22:13:52.524Z,11.30
2018-11-12T22:15:56.375Z,11.30
2018-11-12T22:18:00.537Z,11.30
2018-11-12T22:20:04.869Z,11.30
2018-11-12T22:22:08.605Z,11.40
2018-11-12T22:24:12.320Z,11.30
2018-11-12T22:26:16.137Z,11.30
2018-11-12T22:28:19.912Z,11.30
2018-11-12T22:30:25.610Z,11.30
2018-11-12T22:32:29.191Z,11.30
2018-11-12T22:34:32.782Z,11.30
2018-11-12T22:36:36.420Z,11.30
2018-11-12T22:38:40.346Z,11.30
2018-11-12T22:40:44.025Z,11.30
2018-11-12T22:42:49.230Z,11.30
2018-11-12T22:44:52.857Z,11.30
2018-11-12T22:46:56.457Z,11.30
2018-11-12T22:49:01.310Z,11.30
2018-11-12T22:51:05.054Z,11.30
2018-11-12T22:53:08.784Z,11.30
2018-11-12T22:55:13.999Z,11.30
2018-11-12T22:57:17.664Z,11.30
2018-11-12T22:59:21.393Z,11.30
2018-11-12T23:01:25.386Z,11.30
2018-11-12T23:03:30.174Z,11.40
2018-11-12T23:05:33.825Z,11.30
2018-11-12T23:07:37.601Z,11.30
2018-11-12T23:09:41.966Z,11.30
2018-11-12T23:11:45.758Z,11.30
2018-11-12T23:13:49.844Z,11.30
2018-11-12T23:15:53.636Z,11.30
2018-11-12T23:17:57.453Z,11.30
2018-11-12T23:20:01.201Z,11.30
2018-11-12T23:22:04.932Z,11.20
2018-11-12T23:24:09.141Z,11.30
2018-11-12T23:26:13.740Z,11.30
2018-11-12T23:28:17.559Z,11.40
2018-11-12T23:30:22.546Z,11.30
2018-11-12T23:32:26.258Z,11.30
2018-11-12T23:34:30.233Z,11.30
2018-11-12T23:36:33.911Z,11.30
2018-11-12T23:38:37.811Z,11.30
2018-11-12T23:40:41.437Z,11.30
2018-11-12T23:42:46.352Z,11.30
2018-11-12T23:44:50.014Z,11.30
2018-11-12T23:46:53.714Z,11.30
2018-11-12T23:48:57.417Z,11.30
2018-11-12T23:51:01.138Z,11.30
2018-11-12T23:53:05.092Z,11.30
2018-11-12T23:55:08.833Z,11.30
2018-11-12T23:57:12.544Z,11.30
2018-11-12T23:59:16.720Z,11.30
