createdAt,value
2022-12-25T00:00:47.490Z,9.711616
2022-12-25T00:01:47.364Z,9.711643
2022-12-25T00:02:47.446Z,9.711536
2022-12-25T00:03:47.500Z,9.711580
2022-12-25T00:04:47.349Z,9.711494
2022-12-25T00:05:47.329Z,9.711534
2022-12-25T00:06:47.331Z,9.711534
2022-12-25T00:07:47.308Z,9.711528
2022-12-25T00:08:47.293Z,9.711617
2022-12-25T00:09:47.291Z,9.711538
2022-12-25T00:10:47.284Z,9.711660
2022-12-25T00:11:47.276Z,9.711598
2022-12-25T00:12:47.343Z,9.711579
2022-12-25T00:13:47.251Z,9.711635
2022-12-25T00:14:47.254Z,9.711624
2022-12-25T00:15:47.301Z,9.711577
2022-12-25T00:16:47.342Z,9.711655
2022-12-25T00:17:47.231Z,9.711491
2022-12-25T00:18:47.249Z,9.711441
2022-12-25T00:19:47.225Z,9.711393
2022-12-25T00:20:47.197Z,9.711813
2022-12-25T00:21:47.200Z,9.711690
2022-12-25T00:22:47.219Z,9.711729
2022-12-25T00:23:47.203Z,9.711598
2022-12-25T00:24:47.165Z,9.711588
2022-12-25T00:40:28.812Z,9.712392
2022-12-25T00:41:27.848Z,9.712243
2022-12-25T00:42:27.852Z,9.711817
2022-12-25T00:43:27.837Z,9.711654
2022-12-25T00:44:27.836Z,9.711677
2022-12-25T00:45:27.921Z,9.711533
2022-12-25T00:46:27.905Z,9.711419
2022-12-25T00:47:27.812Z,9.711448
2022-12-25T00:48:27.789Z,9.711451
2022-12-25T00:49:27.786Z,9.711478
2022-12-25T00:50:27.773Z,9.711547
2022-12-25T00:51:27.768Z,9.711522
2022-12-25T00:52:27.771Z,9.711480
2022-12-25T00:53:27.756Z,9.711527
2022-12-25T00:54:27.752Z,9.711552
2022-12-25T00:55:27.747Z,9.711518
2022-12-25T00:56:27.735Z,9.711519
2022-12-25T00:57:27.720Z,9.711540
2022-12-25T00:58:27.716Z,9.711543
2022-12-25T00:59:27.709Z,9.711527
2022-12-25T01:00:27.704Z,9.711401
2022-12-25T01:01:27.800Z,9.711520
2022-12-25T01:02:27.925Z,9.711550
2022-12-25T01:03:27.774Z,9.711569
2022-12-25T01:04:27.683Z,9.711567
2022-12-25T01:05:27.652Z,9.711637
2022-12-25T01:06:27.645Z,9.711642
2022-12-25T01:07:27.648Z,9.711673
2022-12-25T01:08:27.622Z,9.711666
2022-12-25T01:09:27.647Z,9.711664
2022-12-25T01:10:27.643Z,9.711708
2022-12-25T01:11:27.610Z,9.711788
2022-12-25T01:12:29.330Z,9.711815
2022-12-25T01:13:28.333Z,9.711795
2022-12-25T01:14:27.589Z,9.711692
2022-12-25T01:15:27.566Z,9.711686
2022-12-25T01:16:27.692Z,9.711697
2022-12-25T01:17:27.553Z,9.711578
2022-12-25T01:18:28.241Z,9.711705
2022-12-25T01:19:27.543Z,9.711745
2022-12-25T01:20:28.316Z,9.711916
2022-12-25T01:21:27.527Z,9.711835
2022-12-25T01:22:27.521Z,9.711884
2022-12-25T01:23:27.504Z,9.711848
2022-12-25T01:24:27.506Z,9.711744
2022-12-25T01:25:27.495Z,9.711886
2022-12-25T01:26:27.480Z,9.711828
2022-12-25T01:27:27.483Z,9.711769
2022-12-25T01:28:27.473Z,9.711728
2022-12-25T01:29:27.468Z,9.711749
2022-12-25T01:30:27.457Z,9.711683
2022-12-25T01:31:27.481Z,9.711688
2022-12-25T01:32:27.434Z,9.711736
2022-12-25T01:33:27.463Z,9.711738
2022-12-25T01:34:27.418Z,9.711916
2022-12-25T01:35:27.414Z,9.711919
2022-12-25T01:36:27.412Z,9.711858
2022-12-25T01:37:27.395Z,9.711742
2022-12-25T01:38:27.411Z,9.711757
2022-12-25T01:39:27.407Z,9.711736
2022-12-25T01:40:27.395Z,9.711788
2022-12-25T01:41:27.854Z,9.711767
2022-12-25T01:42:27.357Z,9.711760
2022-12-25T01:43:27.345Z,9.711732
2022-12-25T01:44:27.334Z,9.712117
2022-12-25T01:45:27.375Z,9.711915
2022-12-25T01:46:27.336Z,9.711995
2022-12-25T01:47:27.320Z,9.711681
2022-12-25T01:48:27.309Z,9.712481
2022-12-25T01:49:27.310Z,9.711989
2022-12-25T01:50:27.305Z,9.711946
2022-12-25T01:51:27.280Z,9.711948
2022-12-25T01:52:27.304Z,9.711909
2022-12-25T01:53:27.285Z,9.712146
2022-12-25T01:54:27.254Z,9.711767
2022-12-25T01:55:27.252Z,9.711951
2022-12-25T01:56:28.822Z,9.711941
2022-12-25T01:57:27.276Z,9.711837
2022-12-25T01:58:27.222Z,9.711698
2022-12-25T01:59:27.220Z,9.711697
2022-12-25T02:00:27.228Z,9.711840
2022-12-25T02:01:27.391Z,9.711785
2022-12-25T02:02:27.299Z,9.711786
2022-12-25T02:03:27.273Z,9.711752
2022-12-25T02:04:27.226Z,9.711750
2022-12-25T02:05:27.167Z,9.712053
2022-12-25T02:06:27.823Z,9.711872
2022-12-25T02:07:27.151Z,9.711839
2022-12-25T02:08:27.148Z,9.711671
2022-12-25T02:09:27.134Z,9.711914
2022-12-25T02:10:27.122Z,9.711838
2022-12-25T02:11:27.113Z,9.712253
2022-12-25T02:12:27.131Z,9.712236
2022-12-25T02:13:27.107Z,9.712496
2022-12-25T02:14:27.100Z,9.712154
2022-12-25T02:15:27.087Z,9.712134
2022-12-25T02:16:27.799Z,9.711920
2022-12-25T02:17:27.174Z,9.711884
2022-12-25T02:18:59.809Z,9.712559
2022-12-25T02:19:27.053Z,9.712404
2022-12-25T02:20:27.039Z,9.712179
2022-12-25T02:21:27.085Z,9.712069
2022-12-25T02:22:27.033Z,9.712195
2022-12-25T02:23:27.042Z,9.711150
2022-12-25T02:24:27.027Z,9.711367
2022-12-25T02:25:27.035Z,9.711720
2022-12-25T02:26:27.001Z,9.712007
2022-12-25T02:27:26.986Z,9.711640
2022-12-25T02:28:26.992Z,9.711574
2022-12-25T02:29:27.007Z,9.711525
2022-12-25T02:30:26.966Z,9.711494
2022-12-25T02:31:26.987Z,9.711526
2022-12-25T02:32:26.971Z,9.711506
2022-12-25T02:33:26.945Z,9.711442
2022-12-25T02:34:27.883Z,9.711537
2022-12-25T02:35:26.936Z,9.711524
2022-12-25T02:36:26.908Z,9.711547
2022-12-25T02:37:26.913Z,9.711496
2022-12-25T02:38:26.903Z,9.711543
2022-12-25T02:39:26.905Z,9.711575
2022-12-25T02:40:26.922Z,9.711599
2022-12-25T02:41:27.876Z,9.711621
2022-12-25T02:42:27.781Z,9.711621
2022-12-25T02:43:26.865Z,9.711597
2022-12-25T02:44:26.861Z,9.711697
2022-12-25T02:45:26.858Z,9.711679
2022-12-25T02:46:26.925Z,9.711662
2022-12-25T02:47:26.832Z,9.711623
2022-12-25T02:48:26.855Z,9.711545
2022-12-25T02:49:26.824Z,9.711620
2022-12-25T02:50:26.808Z,9.711637
2022-12-25T02:51:26.811Z,9.711741
2022-12-25T02:52:26.799Z,9.711651
2022-12-25T02:53:26.798Z,9.711588
2022-12-25T02:54:26.790Z,9.711626
2022-12-25T02:55:26.786Z,9.711674
2022-12-25T02:56:26.773Z,9.711610
2022-12-25T02:57:26.746Z,9.711555
2022-12-25T02:58:26.756Z,9.711539
2022-12-25T02:59:26.749Z,9.711591
2022-12-25T03:00:26.735Z,9.711535
2022-12-25T03:01:26.808Z,9.711539
2022-12-25T03:02:26.801Z,9.711589
2022-12-25T03:03:26.705Z,9.711650
2022-12-25T03:04:26.708Z,9.711679
2022-12-25T03:05:26.676Z,9.711582
2022-12-25T03:06:26.673Z,9.711534
2022-12-25T03:07:26.659Z,9.711584
2022-12-25T03:08:26.661Z,9.711524
2022-12-25T03:09:26.646Z,9.711568
2022-12-25T03:10:26.639Z,9.711675
2022-12-25T03:11:26.637Z,9.711563
2022-12-25T03:12:26.650Z,9.711638
2022-12-25T03:13:26.630Z,9.711487
2022-12-25T03:14:26.659Z,9.711717
2022-12-25T03:15:26.597Z,9.711653
2022-12-25T03:16:26.685Z,9.711526
2022-12-25T03:17:26.577Z,9.711673
2022-12-25T03:18:26.609Z,9.711605
2022-12-25T03:19:26.587Z,9.711663
2022-12-25T03:20:26.576Z,9.711610
2022-12-25T03:21:26.553Z,9.711549
2022-12-25T03:22:26.558Z,9.711586
2022-12-25T03:23:26.536Z,9.711617
2022-12-25T03:24:26.540Z,9.711608
2022-12-25T03:25:26.535Z,9.711650
2022-12-25T03:26:26.506Z,9.711774
2022-12-25T03:27:26.496Z,9.711657
2022-12-25T03:28:26.505Z,9.711330
2022-12-25T03:29:31.620Z,9.711669
2022-12-25T03:30:28.554Z,9.711526
2022-12-25T03:31:26.544Z,9.711422
2022-12-25T03:32:27.296Z,9.711607
2022-12-25T03:33:44.303Z,9.711790
2022-12-25T03:34:28.443Z,9.711917
2022-12-25T03:35:26.433Z,9.711701
2022-12-25T03:36:26.448Z,9.711727
2022-12-25T03:37:26.425Z,9.711946
2022-12-25T03:38:26.442Z,9.711740
2022-12-25T03:39:26.405Z,9.711783
2022-12-25T03:40:26.417Z,9.711504
2022-12-25T03:41:26.384Z,9.711482
2022-12-25T03:42:26.407Z,9.711528
2022-12-25T03:43:26.371Z,9.711549
2022-12-25T03:44:26.367Z,9.711734
2022-12-25T03:45:26.367Z,9.711798
2022-12-25T03:46:26.388Z,9.711742
2022-12-25T03:47:26.339Z,9.711577
2022-12-25T03:48:26.327Z,9.711639
2022-12-25T03:49:26.344Z,9.711649
2022-12-25T03:50:26.333Z,9.712028
2022-12-25T03:51:26.312Z,9.711913
2022-12-25T03:57:35.016Z,9.711125
2022-12-25T03:58:34.200Z,9.711670
2022-12-25T03:59:34.193Z,9.711922
2022-12-25T04:00:34.201Z,9.711658
2022-12-25T04:01:34.258Z,9.711884
2022-12-25T04:02:34.379Z,9.711904
2022-12-25T04:03:34.273Z,9.711693
2022-12-25T04:04:34.157Z,9.711783
2022-12-25T04:05:34.142Z,9.712199
2022-12-25T04:06:34.170Z,9.712109
2022-12-25T04:07:34.131Z,9.711959
2022-12-25T04:08:34.121Z,9.712064
2022-12-25T04:09:34.113Z,9.712082
2022-12-25T04:10:34.101Z,9.711938
2022-12-25T04:11:34.103Z,9.711712
2022-12-25T04:12:34.085Z,9.711747
2022-12-25T04:13:34.105Z,9.711709
2022-12-25T04:14:34.103Z,9.711480
2022-12-25T04:15:34.074Z,9.711654
2022-12-25T04:16:34.054Z,9.711803
2022-12-25T04:17:34.067Z,9.712017
2022-12-25T04:18:34.039Z,9.712539
2022-12-25T04:19:35.541Z,9.712241
2022-12-25T04:20:34.030Z,9.711962
2022-12-25T04:21:34.023Z,9.711870
2022-12-25T04:22:34.019Z,9.711962
2022-12-25T04:23:34.026Z,9.711817
2022-12-25T04:24:34.051Z,9.712014
2022-12-25T04:25:33.989Z,9.711830
2022-12-25T04:26:33.990Z,9.711839
2022-12-25T04:27:33.982Z,9.712019
2022-12-25T04:28:33.961Z,9.712296
2022-12-25T04:29:33.965Z,9.712402
2022-12-25T04:30:33.956Z,9.712396
2022-12-25T04:31:33.963Z,9.712351
2022-12-25T04:32:33.930Z,9.712096
2022-12-25T04:33:33.952Z,9.711731
2022-12-25T04:34:33.921Z,9.711833
2022-12-25T04:35:33.912Z,9.712151
2022-12-25T04:36:33.902Z,9.712265
2022-12-25T04:37:33.890Z,9.712729
2022-12-25T04:38:33.884Z,9.712645
2022-12-25T04:39:33.875Z,9.712686
2022-12-25T04:40:33.880Z,9.712072
2022-12-25T04:41:33.887Z,9.712350
2022-12-25T04:42:33.862Z,9.712408
2022-12-25T04:43:33.845Z,9.711993
2022-12-25T04:44:33.850Z,9.711916
2022-12-25T04:45:33.827Z,9.712003
2022-12-25T04:46:34.001Z,9.712038
2022-12-25T04:47:33.810Z,9.712128
2022-12-25T04:48:33.808Z,9.712369
2022-12-25T04:49:33.788Z,9.712400
2022-12-25T04:50:33.787Z,9.712533
2022-12-25T04:51:33.807Z,9.712654
2022-12-25T04:52:33.775Z,9.712509
2022-12-25T04:53:33.768Z,9.712665
2022-12-25T04:54:33.752Z,9.712896
2022-12-25T04:55:33.734Z,9.712288
2022-12-25T04:56:38.602Z,9.711904
2022-12-25T04:57:34.741Z,9.711493
2022-12-25T04:58:33.711Z,9.712675
2022-12-25T04:59:33.701Z,9.712343
2022-12-25T05:00:33.692Z,9.711887
2022-12-25T05:01:33.821Z,9.712159
2022-12-25T05:02:34.013Z,9.712346
2022-12-25T05:03:34.741Z,9.712328
2022-12-25T05:04:33.665Z,9.712044
2022-12-25T05:05:33.657Z,9.712041
2022-12-25T05:06:33.648Z,9.711242
2022-12-25T05:07:33.659Z,9.711164
2022-12-25T05:08:33.640Z,9.711293
2022-12-25T05:09:33.630Z,9.711326
2022-12-25T05:10:33.623Z,9.711573
2022-12-25T05:11:33.610Z,9.711627
2022-12-25T05:12:33.636Z,9.711443
2022-12-25T05:13:34.522Z,9.711435
2022-12-25T05:14:34.105Z,9.711816
2022-12-25T05:15:33.673Z,9.711822
2022-12-25T05:16:33.667Z,9.711865
2022-12-25T05:17:35.120Z,9.711989
2022-12-25T05:18:33.561Z,9.711803
2022-12-25T05:19:34.523Z,9.711679
2022-12-25T05:20:39.704Z,9.711512
2022-12-25T05:21:35.599Z,9.711546
2022-12-25T05:22:33.527Z,9.711421
2022-12-25T05:23:33.522Z,9.711411
2022-12-25T05:24:33.513Z,9.711802
2022-12-25T05:25:33.494Z,9.712215
2022-12-25T05:26:33.486Z,9.712050
2022-12-25T05:27:34.039Z,9.711955
2022-12-25T05:28:33.468Z,9.711764
2022-12-25T05:29:33.468Z,9.711696
2022-12-25T05:30:33.457Z,9.711794
2022-12-25T05:31:33.519Z,9.711657
2022-12-25T05:32:33.442Z,9.711714
2022-12-25T05:33:33.425Z,9.711645
2022-12-25T05:34:33.428Z,9.711796
2022-12-25T05:35:33.421Z,9.711629
2022-12-25T05:36:33.407Z,9.711715
2022-12-25T05:37:33.393Z,9.711473
2022-12-25T05:38:33.412Z,9.711553
2022-12-25T05:39:33.383Z,9.711634
2022-12-25T05:40:33.378Z,9.711679
2022-12-25T05:41:34.637Z,9.711520
2022-12-25T05:42:34.349Z,9.711719
2022-12-25T05:43:34.030Z,9.711790
2022-12-25T05:44:33.390Z,9.711832
2022-12-25T05:45:33.341Z,9.712043
2022-12-25T05:46:33.403Z,9.711954
2022-12-25T05:47:33.318Z,9.711799
2022-12-25T05:48:34.159Z,9.711701
2022-12-25T05:49:33.311Z,9.711820
2022-12-25T05:50:33.292Z,9.711759
2022-12-25T05:51:33.295Z,9.711785
2022-12-25T05:52:33.280Z,9.711782
2022-12-25T05:53:33.292Z,9.711834
2022-12-25T05:54:33.299Z,9.711769
2022-12-25T05:55:33.248Z,9.711620
2022-12-25T05:56:33.253Z,9.711654
2022-12-25T05:57:33.261Z,9.711698
2022-12-25T05:58:33.216Z,9.711852
2022-12-25T05:59:33.225Z,9.711816
2022-12-25T06:00:33.218Z,9.711735
2022-12-25T06:01:33.328Z,9.711915
2022-12-25T06:02:33.492Z,9.712040
2022-12-25T06:03:33.229Z,9.712542
2022-12-25T06:04:33.173Z,9.712833
2022-12-25T06:05:33.177Z,9.713007
2022-12-25T06:06:33.167Z,9.712234
2022-12-25T06:07:33.183Z,9.712020
2022-12-25T06:08:33.139Z,9.711889
2022-12-25T06:09:34.552Z,9.711768
2022-12-25T06:10:33.162Z,9.711601
2022-12-25T06:11:33.137Z,9.711421
2022-12-25T06:12:33.144Z,9.711513
2022-12-25T06:13:33.115Z,9.711556
2022-12-25T06:14:33.110Z,9.711615
2022-12-25T06:15:34.027Z,9.711768
2022-12-25T06:16:37.991Z,9.711864
2022-12-25T06:17:35.084Z,9.711772
2022-12-25T06:18:33.065Z,9.711674
2022-12-25T06:19:33.074Z,9.712154
2022-12-25T06:20:33.051Z,9.711965
2022-12-25T06:21:33.046Z,9.711652
2022-12-25T06:22:33.029Z,9.712151
2022-12-25T06:23:33.085Z,9.711656
2022-12-25T06:24:33.057Z,9.711761
2022-12-25T06:25:33.016Z,9.711956
2022-12-25T06:26:33.039Z,9.711614
2022-12-25T06:27:32.996Z,9.711644
2022-12-25T06:28:32.996Z,9.711596
2022-12-25T06:29:33.608Z,9.711630
2022-12-25T06:30:33.544Z,9.712025
2022-12-25T06:31:33.012Z,9.712193
2022-12-25T06:32:32.966Z,9.712538
2022-12-25T06:33:32.966Z,9.712011
2022-12-25T06:34:32.952Z,9.712041
2022-12-25T06:35:32.931Z,9.712297
2022-12-25T06:36:32.927Z,9.712043
2022-12-25T06:37:32.959Z,9.712291
2022-12-25T06:38:32.904Z,9.711855
2022-12-25T06:39:32.927Z,9.711854
2022-12-25T06:40:32.898Z,9.712059
2022-12-25T06:41:32.886Z,9.712199
2022-12-25T06:42:32.873Z,9.711939
2022-12-25T06:43:32.871Z,9.712045
2022-12-25T06:44:32.867Z,9.711644
2022-12-25T06:45:32.912Z,9.712193
2022-12-25T06:46:33.543Z,9.712133
2022-12-25T06:47:32.838Z,9.711886
2022-12-25T06:48:32.836Z,9.711882
2022-12-25T06:49:32.831Z,9.712197
2022-12-25T06:50:32.829Z,9.712159
2022-12-25T06:51:32.829Z,9.711859
2022-12-25T06:52:32.932Z,9.711742
2022-12-25T06:53:39.816Z,9.711574
2022-12-25T06:54:34.788Z,9.711724
2022-12-25T06:55:32.782Z,9.711767
2022-12-25T06:56:32.773Z,9.711727
2022-12-25T06:57:32.825Z,9.711675
2022-12-25T06:58:32.767Z,9.711729
2022-12-25T06:59:32.743Z,9.711687
2022-12-25T07:00:32.759Z,9.711587
2022-12-25T07:01:32.804Z,9.711472
2022-12-25T07:02:32.904Z,9.711483
2022-12-25T07:03:32.717Z,9.711486
2022-12-25T07:04:32.711Z,9.711713
2022-12-25T07:05:33.149Z,9.711827
2022-12-25T07:06:32.697Z,9.711735
2022-12-25T07:07:32.703Z,9.711634
2022-12-25T07:08:32.678Z,9.711461
2022-12-25T07:09:33.547Z,9.711307
2022-12-25T07:10:32.663Z,9.711349
2022-12-25T07:11:32.637Z,9.711336
2022-12-25T07:12:32.647Z,9.711192
2022-12-25T07:13:32.631Z,9.711390
2022-12-25T07:14:32.650Z,9.711483
2022-12-25T07:15:33.638Z,9.711502
2022-12-25T07:16:32.683Z,9.711278
2022-12-25T07:17:32.601Z,9.711253
2022-12-25T07:18:32.590Z,9.711144
2022-12-25T07:19:32.594Z,9.711285
2022-12-25T07:20:32.603Z,9.711389
2022-12-25T07:21:32.567Z,9.711453
2022-12-25T07:22:32.569Z,9.711300
2022-12-25T07:23:32.552Z,9.711613
2022-12-25T07:24:32.542Z,9.711831
2022-12-25T07:25:37.197Z,9.712820
2022-12-25T07:26:34.528Z,9.713597
2022-12-25T07:27:32.541Z,9.713797
2022-12-25T07:28:32.538Z,9.713712
2022-12-25T07:29:32.512Z,9.712889
2022-12-25T07:30:32.495Z,9.712379
2022-12-25T07:31:32.500Z,9.712195
2022-12-25T07:32:32.506Z,9.712487
2022-12-25T07:33:32.498Z,9.712515
2022-12-25T07:34:32.504Z,9.712395
2022-12-25T07:35:32.449Z,9.712230
2022-12-25T07:36:33.055Z,9.712390
2022-12-25T07:37:32.461Z,9.712280
2022-12-25T07:38:32.432Z,9.712135
2022-12-25T07:39:32.431Z,9.712112
2022-12-25T07:40:32.459Z,9.712223
2022-12-25T07:41:32.426Z,9.712289
2022-12-25T07:42:32.406Z,9.712375
2022-12-25T07:43:32.389Z,9.712432
2022-12-25T07:44:32.407Z,9.712376
2022-12-25T07:45:32.418Z,9.712077
2022-12-25T07:46:32.365Z,9.711993
2022-12-25T07:47:32.371Z,9.712009
2022-12-25T07:48:32.365Z,9.712308
2022-12-25T07:49:32.361Z,9.712554
2022-12-25T07:50:32.377Z,9.712605
2022-12-25T07:51:32.343Z,9.712123
2022-12-25T07:52:36.622Z,9.711679
2022-12-25T07:53:33.310Z,9.711672
2022-12-25T07:54:32.281Z,9.711703
2022-12-25T07:55:33.289Z,9.711747
2022-12-25T07:56:32.295Z,9.711703
2022-12-25T07:57:32.285Z,9.711748
2022-12-25T07:58:32.275Z,9.711755
2022-12-25T07:59:32.272Z,9.711674
2022-12-25T08:00:32.273Z,9.711685
2022-12-25T08:01:32.384Z,9.711695
2022-12-25T08:02:32.521Z,9.711646
2022-12-25T08:03:32.441Z,9.711517
2022-12-25T08:04:32.226Z,9.711708
2022-12-25T08:05:32.206Z,9.711645
2022-12-25T08:06:32.201Z,9.711538
2022-12-25T08:07:33.136Z,9.711620
2022-12-25T08:08:32.191Z,9.711639
2022-12-25T08:09:32.175Z,9.711600
2022-12-25T08:10:32.174Z,9.711641
2022-12-25T08:11:32.178Z,9.711721
2022-12-25T08:12:32.172Z,9.711727
2022-12-25T08:13:32.161Z,9.711751
2022-12-25T08:14:32.141Z,9.711691
2022-12-25T08:15:32.128Z,9.711562
2022-12-25T08:16:32.147Z,9.711757
2022-12-25T08:17:32.124Z,9.711688
2022-12-25T08:18:32.121Z,9.711702
2022-12-25T08:19:33.171Z,9.711664
2022-12-25T08:20:34.645Z,9.711645
2022-12-25T08:21:32.098Z,9.711683
2022-12-25T08:22:32.068Z,9.711709
2022-12-25T08:23:32.057Z,9.711635
2022-12-25T08:24:37.575Z,9.711712
2022-12-25T08:25:38.675Z,9.711755
2022-12-25T08:26:32.107Z,9.711671
2022-12-25T08:27:32.054Z,9.711728
2022-12-25T08:28:32.021Z,9.711907
2022-12-25T08:29:32.041Z,9.711802
2022-12-25T08:30:32.044Z,9.711711
2022-12-25T08:31:32.053Z,9.711687
2022-12-25T08:32:33.664Z,9.711742
2022-12-25T08:33:31.994Z,9.711995
2022-12-25T08:34:32.060Z,9.712218
2022-12-25T08:35:31.967Z,9.712058
2022-12-25T08:36:31.959Z,9.711987
2022-12-25T08:37:31.944Z,9.711850
2022-12-25T08:38:31.944Z,9.711922
2022-12-25T08:39:31.929Z,9.711940
2022-12-25T08:40:31.923Z,9.711952
2022-12-25T08:41:31.923Z,9.711932
2022-12-25T08:42:31.915Z,9.711924
2022-12-25T08:43:31.902Z,9.711982
2022-12-25T08:44:31.904Z,9.711979
2022-12-25T08:45:35.151Z,9.711981
2022-12-25T08:46:33.026Z,9.712005
2022-12-25T08:47:31.869Z,9.711952
2022-12-25T08:48:32.645Z,9.711957
2022-12-25T08:49:31.851Z,9.711896
2022-12-25T08:50:31.845Z,9.711877
2022-12-25T08:51:31.855Z,9.711956
2022-12-25T08:52:31.828Z,9.712045
2022-12-25T08:53:31.843Z,9.712088
2022-12-25T08:54:31.816Z,9.712175
2022-12-25T08:55:31.813Z,9.712105
2022-12-25T08:56:31.798Z,9.712126
2022-12-25T08:57:31.787Z,9.712282
2022-12-25T08:58:31.787Z,9.712301
2022-12-25T08:59:31.774Z,9.712193
2022-12-25T09:00:31.780Z,9.712270
2022-12-25T09:01:31.861Z,9.712218
2022-12-25T09:02:32.037Z,9.712161
2022-12-25T09:03:31.795Z,9.712268
2022-12-25T09:04:31.731Z,9.712235
2022-12-25T09:05:31.727Z,9.712132
2022-12-25T09:06:31.727Z,9.712107
2022-12-25T09:07:31.729Z,9.712060
2022-12-25T09:08:33.788Z,9.712084
2022-12-25T09:09:31.683Z,9.712117
2022-12-25T09:10:31.673Z,9.711749
2022-12-25T09:11:31.679Z,9.711694
2022-12-25T09:12:31.661Z,9.711778
2022-12-25T09:13:31.655Z,9.711896
2022-12-25T09:14:31.644Z,9.711889
2022-12-25T09:15:31.699Z,9.711904
2022-12-25T09:16:31.716Z,9.711829
2022-12-25T09:17:31.634Z,9.711862
2022-12-25T09:18:31.607Z,9.711946
2022-12-25T09:19:31.611Z,9.711845
2022-12-25T09:20:31.590Z,9.711869
2022-12-25T09:21:31.633Z,9.711883
2022-12-25T09:22:31.674Z,9.711759
2022-12-25T09:23:31.596Z,9.711822
2022-12-25T09:24:31.568Z,9.711987
2022-12-25T09:25:31.545Z,9.712184
2022-12-25T09:26:31.561Z,9.712033
2022-12-25T09:27:31.666Z,9.712159
2022-12-25T09:28:31.546Z,9.712066
2022-12-25T09:29:31.525Z,9.712054
2022-12-25T09:30:31.566Z,9.712019
2022-12-25T09:31:31.623Z,9.712029
2022-12-25T09:32:31.506Z,9.711939
2022-12-25T09:33:31.494Z,9.711972
2022-12-25T09:34:31.506Z,9.711824
2022-12-25T09:35:31.486Z,9.711765
2022-12-25T09:36:31.467Z,9.711768
2022-12-25T09:37:31.466Z,9.711770
2022-12-25T09:38:31.455Z,9.711735
2022-12-25T09:39:31.459Z,9.711737
2022-12-25T09:40:31.472Z,9.711699
2022-12-25T09:41:31.434Z,9.711688
2022-12-25T09:42:31.455Z,9.711774
2022-12-25T09:43:31.411Z,9.711722
2022-12-25T09:44:31.681Z,9.711775
2022-12-25T09:45:31.404Z,9.711697
2022-12-25T09:46:37.091Z,9.711712
2022-12-25T09:47:33.380Z,9.711704
2022-12-25T09:48:31.406Z,9.711694
2022-12-25T09:49:31.548Z,9.711692
2022-12-25T09:50:31.367Z,9.711716
2022-12-25T09:51:32.153Z,9.711729
2022-12-25T09:52:31.347Z,9.711780
2022-12-25T09:53:31.346Z,9.711734
2022-12-25T09:54:31.328Z,9.711789
2022-12-25T09:55:31.335Z,9.711688
2022-12-25T09:56:31.318Z,9.711700
2022-12-25T09:57:32.095Z,9.711699
2022-12-25T09:58:31.310Z,9.711699
2022-12-25T09:59:31.286Z,9.711717
2022-12-25T10:00:31.290Z,9.711727
2022-12-25T10:01:31.367Z,9.711746
2022-12-25T10:02:31.445Z,9.711674
2022-12-25T10:03:31.312Z,9.711673
2022-12-25T10:04:33.687Z,9.711636
2022-12-25T10:05:32.248Z,9.711532
2022-12-25T10:06:31.225Z,9.711712
2022-12-25T10:07:32.172Z,9.711639
2022-12-25T10:08:31.209Z,9.711600
2022-12-25T10:09:31.215Z,9.711838
2022-12-25T10:10:31.224Z,9.711839
2022-12-25T10:11:31.188Z,9.711931
2022-12-25T10:12:31.245Z,9.712305
2022-12-25T10:13:31.164Z,9.712055
2022-12-25T10:14:31.174Z,9.712177
2022-12-25T10:15:31.263Z,9.712020
2022-12-25T10:16:31.199Z,9.712052
2022-12-25T10:17:31.154Z,9.712203
2022-12-25T10:18:31.135Z,9.712330
2022-12-25T10:19:31.131Z,9.711907
2022-12-25T10:20:31.144Z,9.711725
2022-12-25T10:21:31.108Z,9.711684
2022-12-25T10:22:31.098Z,9.711756
2022-12-25T10:23:31.086Z,9.711783
2022-12-25T10:24:31.165Z,9.711892
2022-12-25T10:25:31.067Z,9.711977
2022-12-25T10:26:31.151Z,9.711883
2022-12-25T10:27:31.061Z,9.712044
2022-12-25T10:28:31.061Z,9.711784
2022-12-25T10:29:31.061Z,9.711743
2022-12-25T10:30:31.038Z,9.711814
2022-12-25T10:31:31.054Z,9.711864
2022-12-25T10:32:31.024Z,9.712166
2022-12-25T10:33:31.025Z,9.712123
2022-12-25T10:34:30.996Z,9.711901
2022-12-25T10:35:31.057Z,9.711976
2022-12-25T10:36:31.002Z,9.711949
2022-12-25T10:37:30.971Z,9.711852
2022-12-25T10:38:31.099Z,9.711926
2022-12-25T10:39:30.998Z,9.712044
2022-12-25T10:40:30.961Z,9.711937
2022-12-25T10:41:30.943Z,9.711615
2022-12-25T10:42:31.586Z,9.711914
2022-12-25T10:43:30.938Z,9.711886
2022-12-25T10:44:30.917Z,9.711852
2022-12-25T10:45:32.559Z,9.711766
2022-12-25T10:46:30.972Z,9.711679
2022-12-25T10:47:30.893Z,9.711705
2022-12-25T10:48:30.912Z,9.711699
2022-12-25T10:49:31.674Z,9.711905
2022-12-25T10:50:30.885Z,9.711987
2022-12-25T10:51:31.690Z,9.711913
2022-12-25T10:52:30.859Z,9.711787
2022-12-25T10:53:30.847Z,9.711843
2022-12-25T10:54:30.848Z,9.711760
2022-12-25T10:55:32.572Z,9.711679
2022-12-25T10:56:30.840Z,9.711631
2022-12-25T10:57:30.829Z,9.711629
2022-12-25T10:58:30.804Z,9.711623
2022-12-25T10:59:30.821Z,9.711651
2022-12-25T11:00:30.795Z,9.711663
2022-12-25T11:01:30.939Z,9.711650
2022-12-25T11:02:30.978Z,9.711630
2022-12-25T11:03:30.817Z,9.711643
2022-12-25T11:04:30.786Z,9.711653
2022-12-25T21:31:25.145Z,9.711592
2022-12-25T21:32:25.000Z,9.711759
2022-12-25T21:33:24.992Z,9.711827
2022-12-25T21:34:24.983Z,9.711752
2022-12-25T21:35:24.984Z,9.711600
2022-12-25T21:36:24.969Z,9.711616
2022-12-25T21:37:24.957Z,9.711808
2022-12-25T21:38:24.948Z,9.711658
2022-12-25T21:39:24.982Z,9.711631
2022-12-25T21:40:24.920Z,9.711636
2022-12-25T21:41:24.950Z,9.711745
2022-12-25T21:42:24.935Z,9.711715
2022-12-25T21:43:24.911Z,9.711720
2022-12-25T21:44:24.897Z,9.711691
2022-12-25T21:45:24.907Z,9.711605
2022-12-25T21:46:24.963Z,9.711728
2022-12-25T21:47:24.871Z,9.711607
2022-12-25T21:48:24.861Z,9.711730
2022-12-25T21:49:24.858Z,9.711718
2022-12-25T21:50:24.849Z,9.711667
2022-12-25T21:51:24.845Z,9.711674
2022-12-25T21:52:24.839Z,9.711559
2022-12-25T21:53:24.833Z,9.711743
2022-12-25T21:54:24.847Z,9.711697
2022-12-25T21:55:24.806Z,9.711687
2022-12-25T21:56:24.808Z,9.711666
2022-12-25T21:57:24.788Z,9.711550
2022-12-25T21:58:24.795Z,9.711624
2022-12-25T21:59:24.796Z,9.711684
2022-12-25T22:00:24.792Z,9.711789
2022-12-25T22:01:24.871Z,9.711752
2022-12-25T22:02:25.007Z,9.711667
2022-12-25T22:03:24.770Z,9.711708
2022-12-25T22:04:24.730Z,9.711763
2022-12-25T22:05:24.732Z,9.711685
2022-12-25T22:06:25.723Z,9.711641
2022-12-25T22:07:24.707Z,9.711602
2022-12-25T22:08:24.703Z,9.711601
2022-12-25T22:09:24.707Z,9.711606
2022-12-25T22:10:24.704Z,9.711805
2022-12-25T22:11:24.682Z,9.711800
2022-12-25T22:12:30.210Z,9.711752
2022-12-25T22:13:26.725Z,9.711662
2022-12-25T22:14:52.288Z,9.712047
2022-12-25T22:15:25.644Z,9.711920
2022-12-25T22:16:24.751Z,9.711911
2022-12-25T22:17:24.637Z,9.711958
2022-12-25T22:18:24.624Z,9.711944
2022-12-25T22:19:24.671Z,9.711828
2022-12-25T22:20:24.604Z,9.711707
2022-12-25T22:21:24.601Z,9.711620
2022-12-25T22:22:27.136Z,9.711588
2022-12-25T22:23:24.579Z,9.711913
2022-12-25T22:24:24.582Z,9.712046
2022-12-25T22:25:24.574Z,9.712193
2022-12-25T22:26:24.550Z,9.712094
2022-12-25T22:27:24.563Z,9.711966
2022-12-25T22:28:24.545Z,9.711676
2022-12-25T22:29:24.532Z,9.711751
2022-12-25T22:30:26.195Z,9.711807