createdAt,value
2023-04-07T00:01:44.537Z,100.00
2023-04-07T00:04:46.318Z,100.00
2023-04-07T00:07:56.009Z,100.00
2023-04-07T00:10:58.557Z,100.00
2023-04-07T00:14:00.179Z,100.00
2023-04-07T00:17:01.780Z,100.00
2023-04-07T00:20:03.532Z,100.00
2023-04-07T00:23:05.362Z,100.00
2023-04-07T00:26:09.956Z,100.00
2023-04-07T00:29:11.496Z,100.00
2023-04-07T00:32:13.193Z,100.00
2023-04-07T00:35:14.786Z,100.00
2023-04-07T00:38:16.335Z,100.00
2023-04-07T00:41:17.876Z,100.00
2023-04-07T00:44:19.396Z,100.00
2023-04-07T00:47:20.981Z,100.00
2023-04-07T00:50:22.555Z,100.00
2023-04-07T00:53:24.242Z,100.00
2023-04-07T00:56:25.967Z,100.00
2023-04-07T00:59:29.266Z,100.00
2023-04-07T01:02:37.114Z,100.00
2023-04-07T01:05:45.655Z,100.00
2023-04-07T01:08:52.156Z,100.00
2023-04-07T01:12:03.877Z,100.00
2023-04-07T01:15:09.420Z,100.00
2023-04-07T01:18:14.140Z,100.00
2023-04-07T01:21:16.580Z,100.00
2023-04-07T01:24:34.925Z,100.00
2023-04-07T01:27:52.046Z,100.00
2023-04-07T01:30:53.608Z,100.00
2023-04-07T01:33:55.984Z,100.00
2023-04-07T01:36:57.812Z,100.00
2023-04-07T01:39:59.462Z,100.00
2023-04-07T01:43:01.100Z,100.00
2023-04-07T01:46:02.722Z,100.00
2023-04-07T01:49:04.349Z,100.00
2023-04-07T01:52:06.114Z,100.00
2023-04-07T01:55:09.840Z,100.00
2023-04-07T01:58:11.498Z,100.00
2023-04-07T02:01:13.861Z,100.00
2023-04-07T02:04:18.460Z,100.00
2023-04-07T02:07:22.316Z,100.00
2023-04-07T02:10:24.405Z,100.00
2023-04-07T02:13:26.098Z,100.00
2023-04-07T02:16:29.850Z,100.00
2023-04-07T02:19:33.007Z,100.00
2023-04-07T02:22:34.618Z,100.00
2023-04-07T02:25:38.290Z,100.00
2023-04-07T02:28:39.901Z,100.00
2023-04-07T02:31:41.477Z,100.00
2023-04-07T02:34:43.155Z,100.00
2023-04-07T02:37:45.043Z,100.00
2023-04-07T02:40:46.685Z,100.00
2023-04-07T02:43:48.253Z,100.00
2023-04-07T02:46:49.782Z,100.00
2023-04-07T02:49:51.391Z,100.00
2023-04-07T02:52:52.998Z,100.00
2023-04-07T02:55:54.623Z,100.00
2023-04-07T02:58:56.144Z,100.00
2023-04-07T03:01:57.940Z,100.00
2023-04-07T03:04:59.719Z,100.00
2023-04-07T03:08:01.333Z,100.00
2023-04-07T03:11:02.915Z,100.00
2023-04-07T03:14:04.550Z,100.00
2023-04-07T03:17:06.295Z,100.00
2023-04-07T03:20:08.359Z,100.00
2023-04-07T03:23:09.951Z,100.00
2023-04-07T03:26:11.486Z,100.00
2023-04-07T03:29:13.148Z,100.00
2023-04-07T03:32:14.736Z,100.00
2023-04-07T03:35:16.459Z,100.00
2023-04-07T03:38:18.160Z,100.00
2023-04-07T03:41:19.725Z,100.00
2023-04-07T03:44:21.369Z,100.00
2023-04-07T03:47:23.317Z,100.00
2023-04-07T03:50:24.844Z,100.00
2023-04-07T03:53:26.390Z,100.00
2023-04-07T03:56:28.951Z,100.00
2023-04-07T03:59:31.042Z,100.00
2023-04-07T04:02:32.769Z,100.00
2023-04-07T04:05:34.433Z,100.00
2023-04-07T04:08:35.955Z,100.00
2023-04-07T04:11:37.931Z,100.00
2023-04-07T04:14:39.569Z,100.00
2023-04-07T04:17:41.823Z,100.00
2023-04-07T04:20:43.398Z,100.00
2023-04-07T04:23:44.958Z,100.00
2023-04-07T04:26:46.508Z,100.00
2023-04-07T04:29:48.871Z,100.00
2023-04-07T04:32:50.517Z,100.00
2023-04-07T04:35:52.120Z,100.00
2023-04-07T04:38:53.715Z,100.00
2023-04-07T04:41:56.636Z,100.00
2023-04-07T04:44:58.234Z,100.00
2023-04-07T04:47:59.813Z,100.00
2023-04-07T04:51:01.433Z,100.00
2023-04-07T04:54:04.109Z,100.00
2023-04-07T04:57:05.646Z,100.00
2023-04-07T05:00:08.053Z,100.00
2023-04-07T05:03:10.017Z,100.00
2023-04-07T05:06:11.796Z,100.00
2023-04-07T05:09:13.435Z,100.00
2023-04-07T05:12:15.719Z,100.00
2023-04-07T05:15:17.306Z,100.00
2023-04-07T05:18:18.938Z,100.00
2023-04-07T05:21:22.082Z,100.00
2023-04-07T05:24:26.116Z,100.00
2023-04-07T05:27:27.747Z,100.00
2023-04-07T05:30:29.343Z,100.00
2023-04-07T05:33:31.296Z,100.00
2023-04-07T05:36:33.899Z,100.00
2023-04-07T05:39:35.794Z,100.00
2023-04-07T05:42:37.324Z,100.00
2023-04-07T05:45:38.930Z,100.00
2023-04-07T05:48:41.037Z,100.00
2023-04-07T05:51:42.700Z,100.00
2023-04-07T05:54:44.249Z,100.00
2023-04-07T05:57:46.161Z,100.00
2023-04-07T06:00:47.687Z,100.00
2023-04-07T06:03:49.535Z,100.00
2023-04-07T06:06:55.330Z,100.00
2023-04-07T06:09:56.942Z,100.00
2023-04-07T06:12:58.504Z,100.00
2023-04-07T06:16:00.190Z,100.00
2023-04-07T06:19:01.850Z,100.00
2023-04-07T06:22:06.118Z,100.00
2023-04-07T06:25:08.069Z,100.00
2023-04-07T06:28:09.629Z,100.00
2023-04-07T06:31:11.258Z,100.00
2023-04-07T06:34:12.846Z,100.00
2023-04-07T06:37:14.524Z,100.00
2023-04-07T06:40:16.262Z,100.00
2023-04-07T06:43:17.821Z,100.00
2023-04-07T06:46:19.497Z,100.00
2023-04-07T06:49:21.252Z,100.00
2023-04-07T06:52:22.935Z,100.00
2023-04-07T06:55:24.455Z,100.00
2023-04-07T06:58:26.262Z,100.00
2023-04-07T07:01:28.320Z,100.00
2023-04-07T07:04:30.231Z,100.00
2023-04-07T07:07:31.893Z,100.00
2023-04-07T07:10:33.493Z,100.00
2023-04-07T07:13:35.437Z,100.00
2023-04-07T07:16:37.314Z,100.00
2023-04-07T07:19:39.059Z,100.00
2023-04-07T07:22:41.461Z,100.00
2023-04-07T07:25:42.894Z,100.00
2023-04-07T07:28:44.533Z,100.00
2023-04-07T07:31:46.241Z,100.00
2023-04-07T07:34:47.798Z,100.00
2023-04-07T07:37:49.456Z,100.00
2023-04-07T07:40:51.020Z,100.00
2023-04-07T07:43:53.792Z,100.00
2023-04-07T07:46:55.441Z,100.00
2023-04-07T07:49:57.057Z,100.00
2023-04-07T07:52:58.621Z,100.00
2023-04-07T07:56:02.205Z,100.00
2023-04-07T07:59:06.451Z,100.00
2023-04-07T08:02:08.510Z,100.00
2023-04-07T08:05:10.082Z,100.00
2023-04-07T08:08:11.656Z,100.00
2023-04-07T08:11:13.336Z,100.00
2023-04-07T08:14:15.587Z,100.00
2023-04-07T08:17:17.326Z,100.00
2023-04-07T08:20:18.875Z,100.00
2023-04-07T08:23:20.587Z,100.00
2023-04-07T08:26:22.409Z,100.00
2023-04-07T08:29:24.164Z,100.00
2023-04-07T08:32:25.856Z,100.00
2023-04-07T08:35:27.495Z,100.00
2023-04-07T08:38:29.265Z,100.00
2023-04-07T08:41:36.756Z,100.00
2023-04-07T08:44:38.356Z,100.00
2023-04-07T08:47:40.354Z,100.00
2023-04-07T08:50:42.415Z,100.00
2023-04-07T08:53:50.231Z,100.00
2023-04-07T08:56:51.944Z,100.00
2023-04-07T08:59:57.154Z,100.00
2023-04-07T09:03:03.637Z,100.00
2023-04-07T09:06:05.344Z,100.00
2023-04-07T09:09:07.176Z,100.00
2023-04-07T09:12:08.753Z,100.00
2023-04-07T09:15:10.686Z,100.00
2023-04-07T09:18:12.286Z,100.00
2023-04-07T09:21:16.953Z,100.00
2023-04-07T09:24:28.993Z,100.00
2023-04-07T09:27:30.559Z,100.00
2023-04-07T09:30:33.193Z,100.00
2023-04-07T09:33:36.165Z,100.00
2023-04-07T09:36:41.501Z,100.00
2023-04-07T09:39:51.353Z,100.00
2023-04-07T09:42:52.943Z,100.00
2023-04-07T09:45:54.785Z,100.00
2023-04-07T09:49:08.279Z,100.00
2023-04-07T09:52:09.850Z,100.00
2023-04-07T09:55:11.691Z,100.00
2023-04-07T09:58:17.077Z,100.00
2023-04-07T10:01:19.000Z,100.00
2023-04-07T10:04:20.936Z,100.00
2023-04-07T10:07:22.635Z,100.00
2023-04-07T10:10:25.192Z,100.00
2023-04-07T10:13:27.012Z,100.00
2023-04-07T10:16:28.581Z,100.00
2023-04-07T10:19:34.131Z,100.00
2023-04-07T10:22:36.145Z,100.00
2023-04-07T10:25:37.786Z,100.00
2023-04-07T10:28:39.719Z,100.00
2023-04-07T10:31:41.324Z,100.00
2023-04-07T10:34:53.627Z,100.00
2023-04-07T10:38:07.634Z,100.00
2023-04-07T10:41:32.093Z,100.00
2023-04-07T10:44:43.231Z,100.00
2023-04-07T10:48:02.909Z,100.00
2023-04-07T10:51:04.726Z,100.00
2023-04-07T10:54:23.055Z,100.00
2023-04-07T10:57:24.968Z,100.00
2023-04-07T11:00:26.798Z,100.00
2023-04-07T11:03:29.461Z,100.00
2023-04-07T11:06:31.568Z,100.00
2023-04-07T11:09:33.214Z,100.00
2023-04-07T11:12:34.726Z,100.00
2023-04-07T11:15:39.398Z,100.00
2023-04-07T11:18:42.635Z,100.00
2023-04-07T11:21:44.452Z,100.00
2023-04-07T11:24:46.366Z,100.00
2023-04-07T11:27:48.421Z,100.00
2023-04-07T11:30:54.438Z,100.00
2023-04-07T11:33:58.977Z,100.00
2023-04-07T11:37:27.028Z,100.00
2023-04-07T11:40:36.952Z,100.00
2023-04-07T11:43:39.982Z,100.00
2023-04-07T11:46:57.482Z,100.00
2023-04-07T11:49:59.086Z,100.00
2023-04-07T11:53:00.706Z,100.00
2023-04-07T11:56:05.831Z,100.00
2023-04-07T11:59:23.256Z,100.00
2023-04-07T12:02:36.187Z,100.00
2023-04-07T12:05:47.975Z,100.00
2023-04-07T12:08:52.279Z,100.00
2023-04-07T12:11:53.937Z,100.00
2023-04-07T12:14:56.420Z,100.00
2023-04-07T12:17:59.537Z,100.00
2023-04-07T12:21:01.410Z,100.00
2023-04-07T12:24:03.288Z,100.00
2023-04-07T12:27:04.904Z,100.00
2023-04-07T12:30:16.707Z,100.00
2023-04-07T12:33:18.281Z,100.00
2023-04-07T12:36:22.045Z,100.00
2023-04-07T12:39:26.398Z,100.00
2023-04-07T12:42:28.132Z,100.00
2023-04-07T12:45:31.174Z,100.00
2023-04-07T12:48:32.855Z,100.00
2023-04-07T12:51:34.464Z,100.00
2023-04-07T12:54:36.066Z,100.00
2023-04-07T12:57:37.823Z,100.00
2023-04-07T13:00:42.627Z,100.00
2023-04-07T13:03:44.412Z,100.00
2023-04-07T13:06:51.185Z,100.00
2023-04-07T13:09:52.937Z,100.00
2023-04-07T13:12:54.898Z,99.65
2023-04-07T13:15:56.586Z,100.00
2023-04-07T13:18:58.322Z,100.00
2023-04-07T13:21:59.889Z,98.61
2023-04-07T13:25:01.993Z,94.64
2023-04-07T13:28:03.800Z,100.00
2023-04-07T13:31:08.028Z,99.71
2023-04-07T13:34:09.617Z,96.97
2023-04-07T13:37:11.453Z,91.73
2023-04-07T13:40:13.186Z,92.26
2023-04-07T13:43:14.794Z,94.91
2023-04-07T13:46:27.940Z,88.34
2023-04-07T13:49:29.915Z,90.07
2023-04-07T13:52:35.112Z,89.31
2023-04-07T13:55:36.991Z,86.21
2023-04-07T13:58:41.636Z,86.28
2023-04-07T14:01:43.294Z,89.27
2023-04-07T14:04:47.387Z,97.03
2023-04-07T14:07:49.924Z,100.00
2023-04-07T14:10:51.850Z,100.00
2023-04-07T14:13:53.556Z,100.00
2023-04-07T14:16:58.287Z,100.00
2023-04-07T14:19:59.818Z,100.00
2023-04-07T14:23:01.677Z,99.53
2023-04-07T14:26:03.628Z,93.29
2023-04-07T14:29:05.190Z,93.09
2023-04-07T14:32:09.372Z,100.00
2023-04-07T14:35:11.149Z,100.00
2023-04-07T14:38:12.749Z,100.00
2023-04-07T14:41:14.237Z,94.34
2023-04-07T14:44:16.214Z,98.22
2023-04-07T14:47:17.786Z,100.00
2023-04-07T14:50:19.399Z,100.00
2023-04-07T14:53:21.548Z,100.00
2023-04-07T14:56:24.885Z,100.00
2023-04-07T14:59:26.451Z,100.00
2023-04-07T15:02:29.323Z,100.00
2023-04-07T15:05:46.156Z,100.00
2023-04-07T15:08:47.796Z,100.00
2023-04-07T15:11:49.350Z,100.00
2023-04-07T15:14:51.352Z,100.00
2023-04-07T15:17:52.955Z,100.00
2023-04-07T15:20:54.514Z,100.00
2023-04-07T15:23:56.110Z,100.00
2023-04-07T15:26:57.622Z,100.00
2023-04-07T15:29:59.235Z,100.00
2023-04-07T15:33:01.122Z,100.00
2023-04-07T15:36:05.766Z,100.00
2023-04-07T15:39:07.357Z,100.00
2023-04-07T15:42:12.380Z,100.00
2023-04-07T15:45:13.908Z,100.00
2023-04-07T15:48:16.027Z,100.00
2023-04-07T15:51:17.871Z,100.00
2023-04-07T15:54:19.449Z,100.00
2023-04-07T15:57:22.158Z,100.00
2023-04-07T16:00:23.747Z,100.00
2023-04-07T16:03:25.496Z,100.00
2023-04-07T16:06:27.394Z,100.00
2023-04-07T16:09:28.940Z,100.00
2023-04-07T16:12:30.618Z,100.00
2023-04-07T16:15:40.186Z,100.00
2023-04-07T16:18:42.619Z,100.00
2023-04-07T16:21:47.524Z,100.00
2023-04-07T16:28:30.527Z,100.00
2023-04-07T17:19:39.048Z,100.00
2023-04-07T17:23:19.005Z,100.00
2023-04-07T17:30:09.545Z,100.00
2023-04-07T17:33:21.219Z,100.00
2023-04-07T17:36:29.033Z,100.00
2023-04-07T17:39:52.060Z,100.00
2023-04-07T17:43:18.870Z,100.00
2023-04-07T17:46:37.414Z,100.00
2023-04-07T17:49:41.161Z,100.00
2023-04-07T17:52:58.751Z,100.00
2023-04-07T17:56:21.791Z,100.00
2023-04-07T17:59:43.433Z,100.00
2023-04-07T18:03:03.855Z,100.00
2023-04-07T18:06:07.239Z,100.00
2023-04-07T18:09:43.075Z,100.00
2023-04-07T18:12:45.899Z,100.00
2023-04-07T18:15:50.959Z,100.00
2023-04-07T18:18:52.880Z,100.00
2023-04-07T18:21:54.689Z,100.00
2023-04-07T18:24:56.542Z,100.00
2023-04-07T18:27:59.036Z,100.00
2023-04-07T18:31:24.287Z,100.00
2023-04-07T18:34:26.397Z,100.00
2023-04-07T18:42:19.986Z,100.00
2023-04-07T18:48:47.081Z,100.00
2023-04-07T18:51:58.700Z,100.00
2023-04-07T18:56:06.763Z,100.00
2023-04-07T23:42:34.797Z,100.00
