createdAt,value
2018-10-06T00:01:18.347Z,13.90
2018-10-06T00:06:25.076Z,14.00
2018-10-06T00:11:29.049Z,14.10
2018-10-06T00:16:32.632Z,14.10
2018-10-06T00:21:36.230Z,14.00
2018-10-06T00:26:39.894Z,14.00
2018-10-06T00:31:44.487Z,14.00
2018-10-06T00:36:48.939Z,14.00
2018-10-06T00:41:52.759Z,14.00
2018-10-06T00:46:57.105Z,14.00
2018-10-06T00:52:01.028Z,14.00
2018-10-06T00:57:05.020Z,14.10
2018-10-06T01:02:08.622Z,14.20
2018-10-06T01:07:12.509Z,14.30
2018-10-06T01:12:23.922Z,14.30
2018-10-06T01:17:29.199Z,14.20
2018-10-06T01:22:33.087Z,14.20
2018-10-06T01:27:37.252Z,14.20
2018-10-06T01:32:40.816Z,14.10
2018-10-06T01:37:44.417Z,14.10
2018-10-06T01:42:48.694Z,14.10
2018-10-06T01:47:52.448Z,14.10
2018-10-06T01:52:56.103Z,14.10
2018-10-06T01:57:59.725Z,14.30
2018-10-06T02:03:03.345Z,14.30
2018-10-06T02:08:08.905Z,14.10
2018-10-06T02:13:12.517Z,14.20
2018-10-06T02:18:16.168Z,14.20
2018-10-06T02:23:20.752Z,14.30
2018-10-06T02:28:25.696Z,14.30
2018-10-06T02:33:29.255Z,14.40
2018-10-06T02:38:33.104Z,14.30
2018-10-06T02:43:36.731Z,14.40
2018-10-06T02:48:40.341Z,14.50
2018-10-06T02:53:44.664Z,14.50
2018-10-06T03:08:55.324Z,14.60
2018-10-06T03:19:02.986Z,14.60
2018-10-06T03:29:10.017Z,14.60
2018-10-06T03:34:13.627Z,14.70
2018-10-06T03:39:18.240Z,14.80
2018-10-06T03:44:21.855Z,14.80
2018-10-06T03:49:25.472Z,14.70
2018-10-06T03:54:29.064Z,14.70
2018-10-06T03:59:32.638Z,14.60
2018-10-06T04:04:36.279Z,14.60
2018-10-06T04:09:40.023Z,14.50
2018-10-06T04:14:44.976Z,14.40
2018-10-06T04:19:48.913Z,14.50
2018-10-06T04:24:52.528Z,14.40
2018-10-06T04:29:56.419Z,14.40
2018-10-06T04:35:00.912Z,14.40
2018-10-06T04:40:04.923Z,14.50
2018-10-06T04:45:08.953Z,14.50
2018-10-06T04:50:12.593Z,14.40
2018-10-06T04:55:16.204Z,14.50
2018-10-06T05:00:20.160Z,14.40
2018-10-06T05:05:24.192Z,14.50
2018-10-06T05:10:28.440Z,14.60
2018-10-06T05:15:33.399Z,14.50
2018-10-06T05:20:38.132Z,14.40
2018-10-06T05:25:42.261Z,14.30
2018-10-06T05:30:45.911Z,14.20
2018-10-06T05:35:49.587Z,14.30
2018-10-06T05:40:53.333Z,14.40
2018-10-06T05:45:57.078Z,14.40
2018-10-06T05:51:00.673Z,14.50
2018-10-06T05:56:04.782Z,14.50
2018-10-06T06:01:08.383Z,14.50
2018-10-06T06:06:12.124Z,14.60
2018-10-06T06:11:16.290Z,14.70
2018-10-06T06:16:19.887Z,14.70
2018-10-06T06:21:26.989Z,14.70
2018-10-06T06:26:33.301Z,14.70
2018-10-06T06:31:37.379Z,14.60
2018-10-06T06:36:41.239Z,14.60
2018-10-06T06:41:44.843Z,14.60
2018-10-06T06:46:48.603Z,14.60
2018-10-06T06:51:52.188Z,14.60
2018-10-06T06:56:56.465Z,14.60
2018-10-06T07:02:04.209Z,14.60
2018-10-06T07:07:07.987Z,14.60
2018-10-06T07:12:11.579Z,14.60
2018-10-06T07:17:15.201Z,14.60
2018-10-06T07:22:18.861Z,14.70
2018-10-06T07:27:22.463Z,14.70
2018-10-06T07:32:26.290Z,14.40
2018-10-06T07:37:29.891Z,14.50
2018-10-06T07:42:33.608Z,14.40
2018-10-06T07:47:37.217Z,14.40
2018-10-06T07:52:40.788Z,14.60
2018-10-06T07:57:45.047Z,14.80
2018-10-06T08:02:48.628Z,15.00
2018-10-06T08:07:52.231Z,15.10
2018-10-06T08:12:56.340Z,15.30
2018-10-06T08:17:59.949Z,15.50
2018-10-06T08:23:03.869Z,15.70
2018-10-06T08:28:07.513Z,15.80
2018-10-06T08:33:11.138Z,15.70
2018-10-06T08:38:14.747Z,15.40
2018-10-06T08:43:18.394Z,15.90
2018-10-06T08:48:22.062Z,15.90
2018-10-06T08:53:25.697Z,16.10
2018-10-06T08:58:29.983Z,16.30
2018-10-06T09:03:35.609Z,16.70
2018-10-06T09:08:41.351Z,17.40
2018-10-06T09:13:44.962Z,19.10
2018-10-06T09:18:48.572Z,20.60
2018-10-06T09:23:52.211Z,20.50
2018-10-06T09:28:56.346Z,20.20
2018-10-06T09:34:00.593Z,20.10
2018-10-06T09:39:05.863Z,20.90
2018-10-06T09:44:09.588Z,21.10
2018-10-06T09:49:14.499Z,21.40
2018-10-06T09:54:18.125Z,21.30
2018-10-06T09:59:21.771Z,22.30
2018-10-06T10:09:33.704Z,23.30
2018-10-06T10:14:37.389Z,23.30
2018-10-06T10:19:41.053Z,22.60
2018-10-06T10:24:45.644Z,22.20
2018-10-06T10:29:49.271Z,21.50
2018-10-06T10:34:53.057Z,21.40
2018-10-06T10:39:56.656Z,21.80
2018-10-06T10:45:00.500Z,21.70
2018-10-06T10:50:04.335Z,21.50
2018-10-06T10:55:08.233Z,21.40
2018-10-06T11:00:11.909Z,21.60
2018-10-06T11:05:15.936Z,21.60
2018-10-06T11:10:25.211Z,21.80
2018-10-06T11:15:28.863Z,22.00
2018-10-06T11:20:32.539Z,22.20
2018-10-06T11:25:36.383Z,22.40
2018-10-06T11:30:42.809Z,22.50
2018-10-06T11:35:46.488Z,22.50
2018-10-06T11:40:53.125Z,22.30
2018-10-06T11:45:57.355Z,22.40
2018-10-06T11:51:00.975Z,22.90
2018-10-06T11:56:04.591Z,23.00
2018-10-06T12:11:15.425Z,24.20
2018-10-06T12:16:19.123Z,24.10
2018-10-06T12:21:22.776Z,23.90
2018-10-06T12:26:26.700Z,24.20
2018-10-06T12:31:30.444Z,24.40
2018-10-06T12:36:34.105Z,24.50
2018-10-06T12:41:38.147Z,24.80
2018-10-06T12:46:42.684Z,25.00
2018-10-06T12:51:46.301Z,25.40
2018-10-06T12:56:50.142Z,26.10
2018-10-06T13:01:53.795Z,26.90
2018-10-06T13:06:58.010Z,26.80
2018-10-06T13:17:05.452Z,26.50
2018-10-06T13:22:09.398Z,26.40
2018-10-06T13:27:13.052Z,26.10
2018-10-06T13:32:17.424Z,25.40
2018-10-06T13:37:21.173Z,25.10
2018-10-06T13:47:28.236Z,25.60
2018-10-06T13:52:31.932Z,25.40
2018-10-06T13:57:35.614Z,24.90
2018-10-06T14:02:41.605Z,24.50
2018-10-06T14:07:45.667Z,24.70
2018-10-06T14:12:49.508Z,24.70
2018-10-06T14:17:53.134Z,24.70
2018-10-06T14:22:56.788Z,24.70
2018-10-06T14:28:00.455Z,24.50
2018-10-06T14:33:04.810Z,24.50
2018-10-06T14:38:08.416Z,24.80
2018-10-06T14:43:12.851Z,25.00
2018-10-06T14:48:16.773Z,25.20
2018-10-06T14:53:23.862Z,25.30
2018-10-06T14:58:27.549Z,25.30
2018-10-06T15:03:31.964Z,25.20
2018-10-06T15:08:36.685Z,25.00
2018-10-06T15:13:40.310Z,24.70
2018-10-06T15:18:43.981Z,24.30
2018-10-06T15:23:48.316Z,24.30
2018-10-06T15:28:52.357Z,23.90
2018-10-06T15:33:56.366Z,23.90
2018-10-06T15:44:03.604Z,23.70
2018-10-06T15:49:07.540Z,23.60
2018-10-06T15:59:15.352Z,23.20
2018-10-06T16:04:19.513Z,23.00
2018-10-06T16:09:23.131Z,22.90
2018-10-06T16:14:27.065Z,22.60
2018-10-06T16:29:37.248Z,21.80
2018-10-06T16:34:40.905Z,21.70
2018-10-06T16:39:44.618Z,21.50
2018-10-06T16:44:48.209Z,21.10
2018-10-06T16:49:51.828Z,21.20
2018-10-06T16:54:56.336Z,21.20
2018-10-06T17:00:02.104Z,21.00
2018-10-06T17:05:07.168Z,21.00
2018-10-06T17:15:15.863Z,20.70
2018-10-06T17:20:19.530Z,20.60
2018-10-06T17:25:23.230Z,20.40
2018-10-06T17:30:26.841Z,20.30
2018-10-06T17:35:30.527Z,20.10
2018-10-06T17:40:34.326Z,20.00
2018-10-06T17:45:38.984Z,19.80
2018-10-06T17:50:42.749Z,19.60
2018-10-06T17:55:46.257Z,19.50
2018-10-06T18:00:49.961Z,19.20
2018-10-06T18:05:54.136Z,19.00
2018-10-06T18:10:57.812Z,18.90
2018-10-06T18:16:01.540Z,18.70
2018-10-06T18:21:05.512Z,18.60
2018-10-06T18:26:10.210Z,18.50
2018-10-06T18:31:14.971Z,18.30
2018-10-06T18:36:18.670Z,18.20
2018-10-06T18:46:26.399Z,18.10
2018-10-06T18:51:29.985Z,18.00
2018-10-06T18:56:33.769Z,17.80
2018-10-06T19:01:37.376Z,17.80
2018-10-06T19:11:45.164Z,17.60
2018-10-06T19:16:48.863Z,17.50
2018-10-06T19:21:52.519Z,17.40
2018-10-06T19:26:56.474Z,17.30
2018-10-06T19:32:00.844Z,17.30
2018-10-06T19:37:04.688Z,17.20
2018-10-06T19:42:08.352Z,17.20
2018-10-06T19:47:11.983Z,17.10
2018-10-06T19:52:15.579Z,17.10
2018-10-06T19:57:21.392Z,17.10
2018-10-06T20:02:27.993Z,16.70
2018-10-06T20:07:31.808Z,16.70
2018-10-06T20:12:35.408Z,16.70
2018-10-06T20:17:39.145Z,16.70
2018-10-06T20:22:42.782Z,16.70
2018-10-06T20:27:47.171Z,16.80
2018-10-06T20:32:50.851Z,16.90
2018-10-06T20:37:54.460Z,16.90
2018-10-06T20:42:58.140Z,16.80
2018-10-06T20:48:03.096Z,16.90
2018-10-06T20:53:06.825Z,16.90
2018-10-06T21:03:15.061Z,16.80
2018-10-06T21:08:20.758Z,16.60
2018-10-06T21:13:24.589Z,16.70
2018-10-06T21:18:28.363Z,16.70
2018-10-06T21:23:31.956Z,16.70
2018-10-06T21:28:36.009Z,16.80
2018-10-06T21:33:39.652Z,16.80
2018-10-06T21:38:43.280Z,17.10
2018-10-06T21:43:48.350Z,17.10
2018-10-06T21:48:52.148Z,17.10
2018-10-06T21:53:55.731Z,17.00
2018-10-06T21:58:59.481Z,17.10
2018-10-06T22:04:03.360Z,16.90
2018-10-06T22:19:14.192Z,16.90
2018-10-06T22:24:17.920Z,16.90
2018-10-06T22:29:21.637Z,17.00
2018-10-06T22:34:25.215Z,17.00
2018-10-06T22:39:29.273Z,17.00
2018-10-06T22:44:32.980Z,17.00
2018-10-06T22:49:36.659Z,17.20
2018-10-06T22:54:40.727Z,17.20
2018-10-06T22:59:44.374Z,17.30
2018-10-06T23:04:48.100Z,17.30
2018-10-06T23:09:52.440Z,17.20
2018-10-06T23:14:56.056Z,17.10
2018-10-06T23:20:00.703Z,17.00
2018-10-06T23:25:04.322Z,17.00
2018-10-06T23:30:08.461Z,16.90
2018-10-06T23:35:12.587Z,16.90
2018-10-06T23:40:16.200Z,16.90
2018-10-06T23:45:20.628Z,16.80
2018-10-06T23:50:25.229Z,16.80
2018-10-06T23:55:29.329Z,16.80
