createdAt,value
2017-04-21T00:00:33.544Z,1027.33
2017-04-21T00:01:44.770Z,1027.35
2017-04-21T00:02:55.862Z,1027.31
2017-04-21T00:04:06.889Z,1027.33
2017-04-21T00:05:18.121Z,1027.3
2017-04-21T00:06:29.546Z,1027.3
2017-04-21T00:07:40.568Z,1027.29
2017-04-21T00:08:51.595Z,1027.26
2017-04-21T00:10:02.623Z,1027.26
2017-04-21T00:11:13.663Z,1027.23
2017-04-21T00:12:24.689Z,1027.15
2017-04-21T00:13:35.925Z,1027.16
2017-04-21T00:14:46.973Z,1027.15
2017-04-21T00:15:58.003Z,1027.1
2017-04-21T00:17:09.042Z,1027.08
2017-04-21T00:18:20.116Z,1027.09
2017-04-21T00:19:31.159Z,1027.04
2017-04-21T00:20:42.187Z,1027.01
2017-04-21T00:21:53.415Z,1027
2017-04-21T00:23:04.634Z,1027.03
2017-04-21T00:24:16.247Z,1027.03
2017-04-21T00:25:27.285Z,1027.02
2017-04-21T00:26:38.308Z,1026.99
2017-04-21T00:27:49.324Z,1026.96
2017-04-21T00:29:00.348Z,1026.92
2017-04-21T00:30:11.587Z,1026.9
2017-04-21T00:31:22.820Z,1026.91
2017-04-21T00:32:33.845Z,1026.89
2017-04-21T00:33:44.881Z,1026.91
2017-04-21T00:34:55.963Z,1026.91
2017-04-21T00:36:07.205Z,1026.89
2017-04-21T00:37:18.234Z,1026.85
2017-04-21T00:38:29.467Z,1026.84
2017-04-21T00:39:40.499Z,1026.84
2017-04-21T00:40:51.538Z,1026.77
2017-04-21T00:42:02.557Z,1026.81
2017-04-21T00:43:13.581Z,1026.81
2017-04-21T00:44:24.677Z,1026.79
2017-04-21T00:45:35.703Z,1026.74
2017-04-21T00:46:46.723Z,1026.73
2017-04-21T00:47:57.746Z,1026.74
2017-04-21T00:49:08.776Z,1026.71
2017-04-21T00:50:20.459Z,1026.66
2017-04-21T00:51:31.510Z,1026.69
2017-04-21T00:52:42.791Z,1026.67
2017-04-21T00:53:53.828Z,1026.62
2017-04-21T00:55:04.850Z,1026.64
2017-04-21T00:56:15.856Z,1026.65
2017-04-21T00:57:26.889Z,1026.67
2017-04-21T00:58:37.928Z,1026.63
2017-04-21T00:59:49.207Z,1026.65
2017-04-21T01:01:00.249Z,1026.64
2017-04-21T01:02:11.275Z,1026.61
2017-04-21T01:03:22.304Z,1026.59
2017-04-21T01:04:33.334Z,1026.62
2017-04-21T01:05:44.364Z,1026.58
2017-04-21T01:06:55.590Z,1026.62
2017-04-21T01:08:06.618Z,1026.57
2017-04-21T01:09:17.639Z,1026.62
2017-04-21T01:10:28.665Z,1026.61
2017-04-21T01:11:39.891Z,1026.59
2017-04-21T01:12:50.920Z,1026.6
2017-04-21T01:14:01.951Z,1026.61
2017-04-21T01:15:12.975Z,1026.6
2017-04-21T01:16:24.005Z,1026.61
2017-04-21T01:17:35.136Z,1026.59
2017-04-21T01:18:46.295Z,1026.61
2017-04-21T01:19:57.329Z,1026.64
2017-04-21T01:21:08.663Z,1026.6
2017-04-21T01:22:19.915Z,1026.55
2017-04-21T01:23:30.943Z,1026.56
2017-04-21T01:24:42.187Z,1026.55
2017-04-21T01:25:53.217Z,1026.57
2017-04-21T01:27:04.266Z,1026.55
2017-04-21T01:28:15.494Z,1026.55
2017-04-21T01:29:26.521Z,1026.53
2017-04-21T01:30:37.556Z,1026.56
2017-04-21T01:31:48.576Z,1026.54
2017-04-21T01:32:59.601Z,1026.51
2017-04-21T01:34:10.641Z,1026.46
2017-04-21T01:35:21.878Z,1026.46
2017-04-21T01:36:32.962Z,1026.45
2017-04-21T01:37:43.996Z,1026.45
2017-04-21T01:38:55.022Z,1026.4
2017-04-21T01:40:06.051Z,1026.4
2017-04-21T01:41:17.089Z,1026.37
2017-04-21T01:42:28.126Z,1026.37
2017-04-21T01:43:39.148Z,1026.38
2017-04-21T01:44:50.183Z,1026.41
2017-04-21T01:46:01.722Z,1026.39
2017-04-21T01:47:13.300Z,1026.33
2017-04-21T01:48:24.332Z,1026.31
2017-04-21T01:49:35.360Z,1026.3
2017-04-21T01:50:46.395Z,1026.32
2017-04-21T01:51:57.611Z,1026.32
2017-04-21T01:53:08.631Z,1026.36
2017-04-21T01:54:19.860Z,1026.31
2017-04-21T01:55:30.910Z,1026.34
2017-04-21T01:56:41.933Z,1026.35
2017-04-21T01:57:52.968Z,1026.32
2017-04-21T01:59:04.023Z,1026.29
2017-04-21T02:00:15.058Z,1026.28
2017-04-21T02:01:26.080Z,1026.3
2017-04-21T02:02:37.101Z,1026.3
2017-04-21T02:03:48.334Z,1026.24
2017-04-21T02:04:59.365Z,1026.27
2017-04-21T02:06:10.656Z,1026.3
2017-04-21T02:07:21.672Z,1026.26
2017-04-21T02:08:33.099Z,1026.24
2017-04-21T02:09:44.286Z,1026.27
2017-04-21T02:10:55.320Z,1026.3
2017-04-21T02:12:06.554Z,1026.28
2017-04-21T02:13:17.579Z,1026.24
2017-04-21T02:14:28.607Z,1026.23
2017-04-21T02:15:39.625Z,1026.25
2017-04-21T02:16:50.847Z,1026.17
2017-04-21T02:18:01.869Z,1026.22
2017-04-21T02:19:12.910Z,1026.18
2017-04-21T02:20:24.345Z,1026.17
2017-04-21T02:21:35.378Z,1026.14
2017-04-21T02:22:46.453Z,1026.11
2017-04-21T02:23:57.476Z,1026.12
2017-04-21T02:25:08.515Z,1026.09
2017-04-21T02:26:19.551Z,1026.06
2017-04-21T02:27:30.582Z,1026.07
2017-04-21T02:28:41.603Z,1026.04
2017-04-21T02:29:52.637Z,1026
2017-04-21T02:31:03.661Z,1025.99
2017-04-21T02:32:14.681Z,1025.97
2017-04-21T02:33:25.698Z,1026.02
2017-04-21T02:34:36.724Z,1025.99
2017-04-21T02:35:47.852Z,1025.94
2017-04-21T02:36:59.098Z,1025.99
2017-04-21T02:38:10.132Z,1025.97
2017-04-21T02:39:21.212Z,1026.03
2017-04-21T02:40:32.257Z,1025.94
2017-04-21T02:41:43.287Z,1025.96
2017-04-21T02:42:54.373Z,1025.9
2017-04-21T02:44:05.400Z,1025.87
2017-04-21T02:45:16.438Z,1025.87
2017-04-21T02:46:27.491Z,1025.88
2017-04-21T02:47:38.718Z,1025.85
2017-04-21T02:48:49.745Z,1025.87
2017-04-21T02:50:00.765Z,1025.84
2017-04-21T02:51:11.786Z,1025.81
2017-04-21T02:52:22.811Z,1025.82
2017-04-21T02:53:33.823Z,1025.85
2017-04-21T02:54:44.859Z,1025.84
2017-04-21T02:55:55.891Z,1025.83
2017-04-21T02:57:06.913Z,1025.84
2017-04-21T02:58:17.997Z,1025.79
2017-04-21T02:59:29.026Z,1025.8
2017-04-21T03:00:40.061Z,1025.75
2017-04-21T03:01:51.489Z,1025.82
2017-04-21T03:03:02.701Z,1025.77
2017-04-21T03:04:13.943Z,1025.77
2017-04-21T03:05:25.004Z,1025.79
2017-04-21T03:06:36.035Z,1025.78
2017-04-21T03:07:47.072Z,1025.76
2017-04-21T03:08:58.113Z,1025.72
2017-04-21T03:10:09.145Z,1025.76
2017-04-21T03:11:20.170Z,1025.73
2017-04-21T03:12:31.446Z,1025.73
2017-04-21T03:13:42.690Z,1025.74
2017-04-21T03:14:53.715Z,1025.72
2017-04-21T03:16:04.745Z,1025.7
2017-04-21T03:17:15.773Z,1025.7
2017-04-21T03:18:26.795Z,1025.71
2017-04-21T03:19:37.826Z,1025.66
2017-04-21T03:20:48.858Z,1025.64
2017-04-21T03:21:59.879Z,1025.63
2017-04-21T03:23:10.901Z,1025.61
2017-04-21T03:24:21.925Z,1025.62
2017-04-21T03:25:32.965Z,1025.66
2017-04-21T03:26:44.002Z,1025.63
2017-04-21T03:27:55.241Z,1025.66
2017-04-21T03:29:06.335Z,1025.66
2017-04-21T03:30:17.486Z,1025.68
2017-04-21T03:31:28.731Z,1025.65
2017-04-21T03:32:39.831Z,1025.64
2017-04-21T03:33:50.850Z,1025.61
2017-04-21T03:35:01.877Z,1025.62
2017-04-21T03:36:12.907Z,1025.61
2017-04-21T03:37:23.931Z,1025.6
2017-04-21T03:38:34.948Z,1025.6
2017-04-21T03:39:45.970Z,1025.63
2017-04-21T03:40:57.001Z,1025.59
2017-04-21T03:42:08.031Z,1025.55
2017-04-21T03:43:19.254Z,1025.57
2017-04-21T03:44:30.341Z,1025.57
2017-04-21T03:45:41.378Z,1025.55
2017-04-21T03:46:52.401Z,1025.54
2017-04-21T03:48:03.432Z,1025.5
2017-04-21T03:49:14.661Z,1025.49
2017-04-21T03:50:25.687Z,1025.5
2017-04-21T03:51:36.708Z,1025.45
2017-04-21T03:52:47.735Z,1025.45
2017-04-21T03:53:58.776Z,1025.48
2017-04-21T03:55:10.258Z,1025.45
2017-04-21T03:56:21.328Z,1025.44
2017-04-21T03:57:32.503Z,1025.45
2017-04-21T03:58:43.533Z,1025.43
2017-04-21T03:59:54.570Z,1025.42
2017-04-21T04:01:05.590Z,1025.42
2017-04-21T04:02:16.616Z,1025.39
2017-04-21T04:03:27.643Z,1025.39
2017-04-21T04:04:38.932Z,1025.38
2017-04-21T04:05:50.166Z,1025.37
2017-04-21T04:07:01.383Z,1025.39
2017-04-21T04:08:12.409Z,1025.34
2017-04-21T04:09:23.442Z,1025.33
2017-04-21T04:10:34.672Z,1025.33
2017-04-21T04:11:45.705Z,1025.3
2017-04-21T04:12:56.720Z,1025.31
2017-04-21T04:14:07.752Z,1025.3
2017-04-21T04:15:18.774Z,1025.31
2017-04-21T04:16:29.800Z,1025.27
2017-04-21T04:17:41.031Z,1025.31
2017-04-21T04:18:52.053Z,1025.31
2017-04-21T04:20:03.079Z,1025.31
2017-04-21T04:21:14.241Z,1025.32
2017-04-21T04:22:25.467Z,1025.35
2017-04-21T04:23:36.727Z,1025.35
2017-04-21T04:24:47.818Z,1025.36
2017-04-21T04:25:58.853Z,1025.35
2017-04-21T04:27:10.089Z,1025.39
2017-04-21T04:28:21.122Z,1025.33
2017-04-21T04:29:32.192Z,1025.34
2017-04-21T04:30:43.220Z,1025.29
2017-04-21T04:31:54.232Z,1025.27
2017-04-21T04:33:05.258Z,1025.29
2017-04-21T04:34:16.483Z,1025.27
2017-04-21T04:35:27.501Z,1025.26
2017-04-21T04:36:38.523Z,1025.32
2017-04-21T04:37:49.540Z,1025.32
2017-04-21T04:39:00.561Z,1025.31
2017-04-21T04:40:11.577Z,1025.3
2017-04-21T04:41:22.801Z,1025.33
2017-04-21T04:42:33.826Z,1025.37
2017-04-21T04:43:44.855Z,1025.35
2017-04-21T04:44:55.879Z,1025.35
2017-04-21T04:46:06.960Z,1025.39
2017-04-21T04:47:17.985Z,1025.37
2017-04-21T04:48:29.218Z,1025.31
2017-04-21T04:49:40.316Z,1025.29
2017-04-21T04:50:51.357Z,1025.28
2017-04-21T04:52:02.413Z,1025.34
2017-04-21T04:53:13.844Z,1025.33
2017-04-21T04:54:24.871Z,1025.32
2017-04-21T04:55:35.894Z,1025.35
2017-04-21T04:56:46.915Z,1025.3
2017-04-21T04:57:57.940Z,1025.3
2017-04-21T04:59:08.981Z,1025.3
2017-04-21T05:00:20.222Z,1025.28
2017-04-21T05:01:31.267Z,1025.27
2017-04-21T05:02:42.289Z,1025.25
2017-04-21T05:03:53.369Z,1025.31
2017-04-21T05:05:04.400Z,1025.28
2017-04-21T05:06:15.639Z,1025.24
2017-04-21T05:07:26.661Z,1025.21
2017-04-21T05:08:37.681Z,1025.25
2017-04-21T05:09:48.718Z,1025.26
2017-04-21T05:10:59.796Z,1025.26
2017-04-21T05:12:10.978Z,1025.24
2017-04-21T05:13:22.396Z,1025.28
2017-04-21T05:14:33.421Z,1025.28
2017-04-21T05:15:44.496Z,1025.27
2017-04-21T05:16:55.526Z,1025.29
2017-04-21T05:18:06.553Z,1025.33
2017-04-21T05:19:17.575Z,1025.33
2017-04-21T05:20:28.604Z,1025.33
2017-04-21T05:21:39.634Z,1025.33
2017-04-21T05:22:50.650Z,1025.32
2017-04-21T05:24:01.672Z,1025.31
2017-04-21T05:25:12.704Z,1025.37
2017-04-21T05:26:23.724Z,1025.34
2017-04-21T05:27:34.754Z,1025.29
2017-04-21T05:28:45.978Z,1025.29
2017-04-21T05:29:57.216Z,1025.27
2017-04-21T05:31:08.246Z,1025.25
2017-04-21T05:32:19.261Z,1025.29
2017-04-21T05:33:30.280Z,1025.31
2017-04-21T05:34:41.300Z,1025.23
2017-04-21T05:35:52.325Z,1025.3
2017-04-21T05:37:03.345Z,1025.28
2017-04-21T05:38:14.556Z,1025.31
2017-04-21T05:39:25.580Z,1025.22
2017-04-21T05:40:36.667Z,1025.32
2017-04-21T05:41:47.924Z,1025.29
2017-04-21T05:42:58.950Z,1025.31
2017-04-21T05:44:09.974Z,1025.3
2017-04-21T05:45:21.008Z,1025.31
2017-04-21T05:46:32.042Z,1025.27
2017-04-21T05:47:43.074Z,1025.26
2017-04-21T05:48:54.112Z,1025.3
2017-04-21T05:50:05.144Z,1025.32
2017-04-21T05:51:16.182Z,1025.27
2017-04-21T05:52:27.251Z,1025.28
2017-04-21T05:53:38.268Z,1025.29
2017-04-21T05:54:49.295Z,1025.3
2017-04-21T05:56:00.315Z,1025.24
2017-04-21T05:57:11.329Z,1025.25
2017-04-21T05:58:22.561Z,1025.25
2017-04-21T05:59:33.602Z,1025.24
2017-04-21T06:00:44.627Z,1025.24
2017-04-21T06:01:55.665Z,1025.2
2017-04-21T06:03:06.681Z,1025.2
2017-04-21T06:04:17.712Z,1025.21
2017-04-21T06:05:28.754Z,1025.23
2017-04-21T06:06:39.802Z,1025.24
2017-04-21T06:07:50.828Z,1025.23
2017-04-21T06:09:01.966Z,1025.25
2017-04-21T06:10:13.027Z,1025.25
2017-04-21T06:11:24.517Z,1025.25
2017-04-21T06:12:35.580Z,1025.24
2017-04-21T06:13:46.619Z,1025.25
2017-04-21T06:14:57.634Z,1025.25
2017-04-21T06:16:08.658Z,1025.18
2017-04-21T06:17:19.684Z,1025.21
2017-04-21T06:18:30.774Z,1025.17
2017-04-21T06:19:41.815Z,1025.17
2017-04-21T06:20:53.051Z,1025.2
2017-04-21T06:22:04.293Z,1025.16
2017-04-21T06:23:15.339Z,1025.2
2017-04-21T06:24:26.355Z,1025.15
2017-04-21T06:25:37.385Z,1025.18
2017-04-21T06:26:48.622Z,1025.16
2017-04-21T06:27:59.848Z,1025.2
2017-04-21T06:29:10.884Z,1025.19
2017-04-21T06:30:22.113Z,1025.16
2017-04-21T06:31:33.147Z,1025.2
2017-04-21T06:32:44.395Z,1025.17
2017-04-21T06:33:55.663Z,1025.21
2017-04-21T06:35:07.204Z,1025.17
2017-04-21T06:36:18.215Z,1025.21
2017-04-21T06:37:29.235Z,1025.19
2017-04-21T06:38:40.272Z,1025.2
2017-04-21T06:39:51.297Z,1025.19
2017-04-21T06:41:02.525Z,1025.15
2017-04-21T06:42:13.550Z,1025.18
2017-04-21T06:43:24.572Z,1025.21
2017-04-21T06:44:35.599Z,1025.19
2017-04-21T06:45:46.638Z,1025.23
2017-04-21T06:46:57.688Z,1025.21
2017-04-21T06:48:08.713Z,1025.2
2017-04-21T06:49:19.948Z,1025.19
2017-04-21T06:50:30.969Z,1025.2
2017-04-21T06:51:42.201Z,1025.22
2017-04-21T06:52:53.232Z,1025.24
2017-04-21T06:54:04.265Z,1025.22
2017-04-21T06:55:15.340Z,1025.22
2017-04-21T06:56:26.394Z,1025.23
2017-04-21T06:57:37.617Z,1025.23
2017-04-21T06:58:48.655Z,1025.25
2017-04-21T06:59:59.681Z,1025.25
2017-04-21T07:01:10.871Z,1025.2
2017-04-21T07:02:21.905Z,1025.16
2017-04-21T07:03:32.929Z,1025.18
2017-04-21T07:04:43.947Z,1025.12
2017-04-21T07:05:54.974Z,1025.09
2017-04-21T07:07:06.002Z,1025.16
2017-04-21T07:08:17.037Z,1025.07
2017-04-21T07:09:28.064Z,1025.14
2017-04-21T07:10:39.349Z,1025.08
2017-04-21T07:11:50.370Z,1025.11
2017-04-21T07:13:01.412Z,1025.15
2017-04-21T07:14:12.439Z,1025.12
2017-04-21T07:15:23.457Z,1025.12
2017-04-21T07:16:34.489Z,1025.08
2017-04-21T07:17:45.518Z,1025.16
2017-04-21T07:18:56.550Z,1025.09
2017-04-21T07:20:07.588Z,1025.05
2017-04-21T07:21:18.645Z,1025.1
2017-04-21T07:22:29.673Z,1025.09
2017-04-21T07:23:40.891Z,1025.05
2017-04-21T07:24:52.214Z,1025.07
2017-04-21T07:26:03.240Z,1025.02
2017-04-21T07:27:14.320Z,1025.05
2017-04-21T07:28:25.352Z,1025
2017-04-21T07:29:36.386Z,1025.01
2017-04-21T07:30:47.434Z,1024.99
2017-04-21T07:31:58.466Z,1025.04
2017-04-21T07:33:09.493Z,1025.01
2017-04-21T07:34:20.524Z,1024.99
2017-04-21T07:37:12.807Z,1025.05
2017-04-21T07:38:24.039Z,1025.04
2017-04-21T07:39:35.066Z,1025.01
2017-04-21T07:40:55.568Z,1025.05
2017-04-21T07:42:06.810Z,1025.05
2017-04-21T07:44:28.797Z,1025.04
2017-04-21T07:45:40.078Z,1025.05
2017-04-21T07:46:51.103Z,1025.07
2017-04-21T07:48:02.129Z,1025.03
2017-04-21T07:49:13.148Z,1025
2017-04-21T07:50:24.371Z,1025.06
2017-04-21T07:51:35.605Z,1025.01
2017-04-21T07:52:46.881Z,1025.03
2017-04-21T07:53:57.909Z,1025.05
2017-04-21T07:55:09.218Z,1025.03
2017-04-21T07:56:20.373Z,1025.04
2017-04-21T07:57:31.408Z,1025.08
2017-04-21T07:58:42.438Z,1025.1
2017-04-21T07:59:53.683Z,1025.08
2017-04-21T08:03:01.588Z,1025.12
2017-04-21T08:04:12.625Z,1025.11
2017-04-21T08:05:23.647Z,1025.08
2017-04-21T08:06:34.678Z,1025.05
2017-04-21T08:07:45.709Z,1025.1
2017-04-21T08:08:56.934Z,1025.1
2017-04-21T08:10:08.204Z,1025.1
2017-04-21T08:11:19.217Z,1025.12
2017-04-21T08:12:30.301Z,1025.14
2017-04-21T08:13:41.530Z,1025.13
2017-04-21T08:14:52.563Z,1025.2
2017-04-21T08:16:03.605Z,1025.24
2017-04-21T08:17:14.631Z,1025.28
2017-04-21T08:18:25.860Z,1025.31
2017-04-21T08:19:36.898Z,1025.32
2017-04-21T08:20:47.928Z,1025.28
2017-04-21T08:21:59.157Z,1025.17
2017-04-21T08:23:10.200Z,1025.22
2017-04-21T08:24:21.441Z,1025.26
2017-04-21T08:25:32.465Z,1025.29
2017-04-21T08:26:43.495Z,1025.27
2017-04-21T08:27:54.521Z,1025.29
2017-04-21T08:29:05.554Z,1025.55
2017-04-21T08:30:16.982Z,1025.66
2017-04-21T08:31:28.022Z,1025.69
2017-04-21T08:32:39.044Z,1025.62
2017-04-21T08:33:50.078Z,1025.51
2017-04-21T08:35:01.118Z,1025.66
2017-04-21T08:36:12.138Z,1025.59
2017-04-21T08:37:23.232Z,1025.71
2017-04-21T08:38:34.271Z,1025.76
2017-04-21T08:39:45.309Z,1025.59
2017-04-21T08:40:56.418Z,1025.81
2017-04-21T08:42:07.443Z,1025.58
2017-04-21T08:43:18.473Z,1025.68
2017-04-21T08:44:29.513Z,1025.51
2017-04-21T08:45:40.549Z,1025.74
2017-04-21T08:46:51.579Z,1025.77
2017-04-21T08:48:02.813Z,1025.85
2017-04-21T08:49:13.855Z,1026.05
2017-04-21T08:50:24.916Z,1025.94
2017-04-21T08:51:35.955Z,1025.5
2017-04-21T08:52:46.991Z,1025.52
2017-04-21T08:53:58.042Z,1025.45
2017-04-21T08:55:09.084Z,1025.44
2017-04-21T08:56:20.513Z,1026.12
2017-04-21T08:57:31.739Z,1028.54
2017-04-21T08:58:42.788Z,1031.29
2017-04-21T08:59:53.836Z,1030.98
2017-04-21T09:01:05.087Z,1031.88
2017-04-21T09:02:16.143Z,1031.6
2017-04-21T09:03:27.181Z,1027.58
2017-04-21T09:04:38.276Z,1031.62
2017-04-21T09:05:49.340Z,1031.65
2017-04-21T09:07:00.422Z,1031.56
2017-04-21T09:08:11.454Z,1032.35
2017-04-21T09:09:22.722Z,1029.75
2017-04-21T09:10:33.997Z,1026.8
2017-04-21T09:11:45.430Z,1029.99
2017-04-21T09:12:56.880Z,1028.1
2017-04-21T09:14:07.920Z,1028.37
2017-04-21T09:15:18.961Z,1027.87
2017-04-21T09:16:30.000Z,1029.12
2017-04-21T09:17:41.032Z,1029.75
2017-04-21T09:20:03.134Z,1028.85
2017-04-21T09:21:14.168Z,1028.33
2017-04-21T09:22:25.210Z,1028.32
2017-04-21T09:23:36.659Z,1028.1
2017-04-21T09:24:47.828Z,1028.39
2017-04-21T09:25:58.875Z,1027.92
2017-04-21T09:27:09.903Z,1028.29
2017-04-21T09:28:20.931Z,1028.04
2017-04-21T09:29:32.164Z,1027.82
2017-04-21T09:30:43.419Z,1027.37
2017-04-21T09:36:20.237Z,1025.97
2017-04-21T09:37:31.317Z,1026.11
2017-04-21T09:38:42.362Z,1025.99
2017-04-21T09:39:53.461Z,1025.9
2017-04-21T09:41:04.777Z,1025.79
2017-04-21T09:42:16.070Z,1025.45
2017-04-21T09:45:06.081Z,1025.54
2017-04-21T09:46:17.117Z,1025.54
2017-04-21T09:47:28.371Z,1025.53
2017-04-21T09:48:39.699Z,1025.39
2017-04-21T09:49:50.736Z,1025.22
2017-04-21T09:51:01.838Z,1025.35
2017-04-21T10:00:37.101Z,1024.98
2017-04-21T10:09:47.021Z,1024.71
2017-04-21T10:10:58.278Z,1025.02
2017-04-21T10:12:09.312Z,1024.97
2017-04-21T10:13:20.351Z,1024.85
2017-04-21T10:14:31.396Z,1024.76
2017-04-21T10:15:42.439Z,1024.77
2017-04-21T10:16:53.475Z,1024.72
2017-04-21T10:18:04.565Z,1024.7
2017-04-21T10:19:15.611Z,1024.68
2017-04-21T10:20:26.849Z,1024.69
2017-04-21T10:21:38.290Z,1024.61
2017-04-21T10:22:49.315Z,1024.56
2017-04-21T10:24:00.351Z,1024.54
2017-04-21T10:25:11.517Z,1024.52
2017-04-21T10:26:22.759Z,1024.47
2017-04-21T10:27:33.840Z,1024.52
2017-04-21T10:28:44.881Z,1024.47
2017-04-21T10:29:55.906Z,1024.5
2017-04-21T10:31:07.139Z,1024.46
2017-04-21T10:32:18.175Z,1024.43
2017-04-21T10:33:29.407Z,1024.36
2017-04-21T10:34:40.644Z,1024.32
2017-04-21T10:35:51.678Z,1024.36
2017-04-21T10:37:02.711Z,1024.37
2017-04-21T10:38:13.810Z,1024.31
2017-04-21T10:39:24.854Z,1024.31
2017-04-21T10:40:35.888Z,1024.28
2017-04-21T10:41:46.936Z,1024.28
2017-04-21T10:42:57.979Z,1024.27
2017-04-21T10:44:09.016Z,1024.21
2017-04-21T10:45:20.256Z,1024.24
2017-04-21T10:46:31.289Z,1024.18
2017-04-21T10:47:42.325Z,1024.14
2017-04-21T10:48:53.391Z,1024.05
2017-04-21T10:50:04.741Z,1024.01
2017-04-21T10:51:15.769Z,1023.96
2017-04-21T10:52:26.992Z,1023.96
2017-04-21T10:53:38.030Z,1023.98
2017-04-21T10:54:49.124Z,1023.91
2017-04-21T10:56:00.161Z,1023.88
2017-04-21T10:57:11.395Z,1023.95
2017-04-21T10:58:22.431Z,1024.05
2017-04-21T10:59:33.469Z,1024.07
2017-04-21T11:00:44.701Z,1024.04
2017-04-21T11:01:55.935Z,1024.02
2017-04-21T11:03:06.965Z,1024
2017-04-21T11:04:18.256Z,1024.03
2017-04-21T11:05:29.293Z,1024.03
2017-04-21T11:06:40.524Z,1023.94
2017-04-21T11:07:51.547Z,1023.9
2017-04-21T11:09:02.734Z,1023.94
2017-04-21T11:10:13.773Z,1023.91
2017-04-21T11:11:24.793Z,1023.84
2017-04-21T11:12:36.041Z,1023.9
2017-04-21T11:13:47.084Z,1023.81
2017-04-21T11:14:58.372Z,1023.76
2017-04-21T11:16:09.399Z,1023.74
2017-04-21T11:17:20.425Z,1023.76
2017-04-21T11:18:31.655Z,1023.77
2017-04-21T11:19:42.696Z,1023.75
2017-04-21T11:20:53.723Z,1023.71
2017-04-21T11:22:04.966Z,1023.67
2017-04-21T11:23:16.190Z,1023.63
2017-04-21T11:24:27.220Z,1023.64
2017-04-21T11:25:38.294Z,1023.62
2017-04-21T11:26:49.325Z,1023.55
2017-04-21T11:28:00.351Z,1023.55
2017-04-21T11:29:11.389Z,1023.51
2017-04-21T11:30:22.425Z,1023.52
2017-04-21T11:31:33.441Z,1023.46
2017-04-21T11:32:44.715Z,1023.46
2017-04-21T11:33:55.977Z,1023.44
2017-04-21T11:35:07.018Z,1023.44
2017-04-21T11:36:18.036Z,1023.37
2017-04-21T11:37:29.111Z,1023.37
2017-04-21T11:38:40.540Z,1023.4
2017-04-21T11:39:51.576Z,1023.45
2017-04-21T11:41:02.600Z,1023.48
2017-04-21T11:42:14.034Z,1023.42
2017-04-21T11:43:25.274Z,1023.43
2017-04-21T11:44:36.494Z,1023.39
2017-04-21T11:45:47.530Z,1023.34
2017-04-21T11:46:58.809Z,1023.34
2017-04-21T11:48:09.835Z,1023.31
2017-04-21T11:49:20.860Z,1023.29
2017-04-21T11:50:32.091Z,1023.28
2017-04-21T11:51:43.107Z,1023.26
2017-04-21T11:52:54.342Z,1023.28
2017-04-21T11:54:05.375Z,1023.29
2017-04-21T11:55:16.532Z,1023.29
2017-04-21T11:56:27.746Z,1023.23
2017-04-21T11:57:39.012Z,1023.27
2017-04-21T11:58:50.239Z,1023.28
2017-04-21T12:00:01.465Z,1023.35
2017-04-21T12:01:12.496Z,1023.31
2017-04-21T12:02:23.520Z,1023.29
2017-04-21T12:03:34.543Z,1023.31
2017-04-21T12:04:45.571Z,1023.32
2017-04-21T12:05:56.814Z,1023.28
2017-04-21T12:07:07.851Z,1023.3
2017-04-21T12:08:18.879Z,1023.24
2017-04-21T12:09:29.915Z,1023.25
2017-04-21T12:10:41.150Z,1023.24
2017-04-21T12:11:52.175Z,1023.25
2017-04-21T12:13:03.201Z,1023.27
2017-04-21T12:14:14.435Z,1023.21
2017-04-21T12:15:25.473Z,1023.23
2017-04-21T12:16:36.700Z,1023.16
2017-04-21T12:17:47.933Z,1023.21
2017-04-21T12:18:59.181Z,1023.15
2017-04-21T12:20:10.472Z,1023.19
2017-04-21T12:21:21.494Z,1023.15
2017-04-21T12:22:32.537Z,1023.1
2017-04-21T12:23:43.760Z,1023.14
2017-04-21T12:24:54.999Z,1023.09
2017-04-21T12:26:06.033Z,1023
2017-04-21T12:27:17.058Z,1023.05
2017-04-21T12:28:28.091Z,1023.14
2017-04-21T12:29:39.170Z,1023.09
2017-04-21T12:30:50.206Z,1023.04
2017-04-21T12:32:01.438Z,1023.03
2017-04-21T12:33:12.463Z,1023.06
2017-04-21T12:34:23.496Z,1022.99
2017-04-21T12:35:34.545Z,1022.98
2017-04-21T12:36:45.567Z,1022.96
2017-04-21T12:37:56.804Z,1022.91
2017-04-21T12:39:07.835Z,1022.88
2017-04-21T12:40:19.126Z,1022.84
2017-04-21T12:41:30.173Z,1022.89
2017-04-21T12:42:41.207Z,1022.87
2017-04-21T12:43:52.635Z,1022.9
2017-04-21T12:45:03.913Z,1022.95
2017-04-21T12:46:15.303Z,1022.96
2017-04-21T12:47:26.344Z,1022.96
2017-04-21T12:48:37.367Z,1022.87
2017-04-21T12:49:48.384Z,1022.85
2017-04-21T12:50:59.422Z,1022.92
2017-04-21T12:52:10.444Z,1022.85
2017-04-21T12:53:21.473Z,1022.89
2017-04-21T12:54:32.507Z,1022.79
2017-04-21T12:55:43.545Z,1022.94
2017-04-21T12:56:54.830Z,1022.86
2017-04-21T12:58:05.864Z,1022.89
2017-04-21T12:59:17.113Z,1022.87
2017-04-21T13:00:28.151Z,1022.79
2017-04-21T13:01:39.183Z,1022.81
2017-04-21T13:02:50.253Z,1022.74
2017-04-21T13:04:01.299Z,1022.79
2017-04-21T13:05:12.335Z,1022.76
2017-04-21T13:06:23.412Z,1022.74
2017-04-21T13:07:34.654Z,1022.7
2017-04-21T13:08:45.975Z,1022.7
2017-04-21T13:09:57.008Z,1022.6
2017-04-21T13:11:08.234Z,1022.56
2017-04-21T13:12:19.272Z,1022.57
2017-04-21T13:13:30.312Z,1022.58
2017-04-21T13:14:41.355Z,1022.54
2017-04-21T13:15:52.388Z,1022.52
2017-04-21T13:17:03.423Z,1022.5
2017-04-21T13:18:14.454Z,1022.42
2017-04-21T13:19:25.678Z,1022.44
2017-04-21T13:20:36.713Z,1022.41
2017-04-21T13:21:47.739Z,1022.43
2017-04-21T13:22:58.850Z,1022.45
2017-04-21T13:24:09.871Z,1022.41
2017-04-21T13:25:20.931Z,1022.45
2017-04-21T13:26:32.160Z,1022.45
2017-04-21T13:27:43.585Z,1022.42
2017-04-21T13:28:54.825Z,1022.39
2017-04-21T13:30:05.852Z,1022.34
2017-04-21T13:31:17.098Z,1022.38
2017-04-21T13:32:28.128Z,1022.35
2017-04-21T13:33:39.417Z,1022.28
2017-04-21T13:34:50.486Z,1022.37
2017-04-21T13:36:01.528Z,1022.35
2017-04-21T13:37:12.557Z,1022.33
2017-04-21T13:38:23.790Z,1022.27
2017-04-21T13:39:35.029Z,1022.24
2017-04-21T13:40:46.058Z,1022.23
2017-04-21T13:41:57.090Z,1022.25
2017-04-21T13:43:08.313Z,1022.21
2017-04-21T13:44:19.752Z,1022.16
2017-04-21T13:45:31.000Z,1022.14
2017-04-21T13:46:42.024Z,1022.16
2017-04-21T13:47:53.062Z,1022.17
2017-04-21T13:49:04.098Z,1022.11
2017-04-21T13:50:15.148Z,1022.1
2017-04-21T13:51:26.176Z,1022.08
2017-04-21T13:52:37.225Z,1022.11
2017-04-21T13:53:48.652Z,1022.08
2017-04-21T13:54:59.684Z,1022.06
2017-04-21T13:56:10.706Z,1022
2017-04-21T13:57:21.724Z,1022.1
2017-04-21T13:58:32.748Z,1022
2017-04-21T13:59:43.782Z,1022.08
2017-04-21T14:00:54.807Z,1021.94
2017-04-21T14:02:05.830Z,1022
2017-04-21T14:03:17.093Z,1021.89
2017-04-21T14:04:28.393Z,1021.89
2017-04-21T14:05:39.489Z,1021.89
2017-04-21T14:06:50.524Z,1021.86
2017-04-21T14:08:01.602Z,1021.86
2017-04-21T14:09:12.846Z,1021.87
2017-04-21T14:10:23.889Z,1021.84
2017-04-21T14:11:35.134Z,1021.78
2017-04-21T14:12:46.158Z,1021.81
2017-04-21T14:13:57.395Z,1021.77
2017-04-21T14:15:08.436Z,1021.77
2017-04-21T14:16:19.464Z,1021.72
2017-04-21T14:17:30.504Z,1021.67
2017-04-21T14:18:41.532Z,1021.63
2017-04-21T14:19:52.569Z,1021.67
2017-04-21T14:21:03.794Z,1021.66
2017-04-21T14:22:14.828Z,1021.64
2017-04-21T14:23:25.851Z,1021.63
2017-04-21T14:24:36.888Z,1021.57
2017-04-21T14:25:47.930Z,1021.48
2017-04-21T14:26:58.975Z,1021.42
2017-04-21T14:28:10.026Z,1021.46
2017-04-21T14:29:21.252Z,1021.44
2017-04-21T14:30:32.274Z,1021.45
2017-04-21T14:31:43.313Z,1021.42
2017-04-21T14:32:54.384Z,1021.4
2017-04-21T14:34:05.432Z,1021.37
2017-04-21T14:35:16.670Z,1021.35
2017-04-21T14:36:27.705Z,1021.32
2017-04-21T14:37:39.006Z,1021.31
2017-04-21T14:38:50.480Z,1021.29
2017-04-21T14:40:01.565Z,1021.26
2017-04-21T14:41:12.796Z,1021.23
2017-04-21T14:42:24.033Z,1021.24
2017-04-21T14:43:35.068Z,1021.22
2017-04-21T14:44:46.096Z,1021.25
2017-04-21T14:45:57.139Z,1021.21
2017-04-21T14:47:08.169Z,1021.15
2017-04-21T14:48:19.400Z,1021.14
2017-04-21T14:49:30.478Z,1021.11
2017-04-21T14:50:41.514Z,1021.12
2017-04-21T14:51:52.534Z,1021.07