createdAt,value
2018-12-29T00:00:58.411Z,1024.46
2018-12-29T00:01:57.484Z,1024.45
2018-12-29T00:02:57.918Z,1024.44
2018-12-29T00:03:57.998Z,1024.35
2018-12-29T00:04:56.979Z,1024.37
2018-12-29T00:05:57.993Z,1024.34
2018-12-29T00:06:57.991Z,1024.32
2018-12-29T00:07:57.993Z,1024.31
2018-12-29T00:08:57.922Z,1024.36
2018-12-29T00:09:57.560Z,1024.37
2018-12-29T00:10:57.763Z,1024.32
2018-12-29T00:11:57.601Z,1024.32
2018-12-29T00:12:57.375Z,1024.30
2018-12-29T00:13:57.852Z,1024.29
2018-12-29T00:14:57.598Z,1024.31
2018-12-29T00:15:57.143Z,1024.36
2018-12-29T00:16:56.987Z,1024.35
2018-12-29T00:17:56.950Z,1024.37
2018-12-29T00:18:57.303Z,1024.39
2018-12-29T00:19:57.427Z,1024.40
2018-12-29T00:20:59.423Z,1024.33
2018-12-29T00:21:59.428Z,1024.38
2018-12-29T00:22:59.450Z,1024.35
2018-12-29T00:23:57.451Z,1024.38
2018-12-29T00:24:57.457Z,1024.33
2018-12-29T00:25:57.455Z,1024.34
2018-12-29T00:26:57.459Z,1024.34
2018-12-29T00:28:57.482Z,1024.37
2018-12-29T00:29:57.462Z,1024.32
2018-12-29T00:30:57.449Z,1024.34
2018-12-29T00:31:57.429Z,1024.34
2018-12-29T00:32:57.364Z,1024.42
2018-12-29T00:33:57.459Z,1024.36
2018-12-29T00:34:57.372Z,1024.33
2018-12-29T00:35:57.433Z,1024.37
2018-12-29T00:36:57.441Z,1024.38
2018-12-29T00:37:57.446Z,1024.33
2018-12-29T00:38:57.476Z,1024.35
2018-12-29T00:39:57.480Z,1024.33
2018-12-29T00:40:56.594Z,1024.35
2018-12-29T00:41:57.221Z,1024.38
2018-12-29T00:42:57.147Z,1024.41
2018-12-29T00:43:57.044Z,1024.41
2018-12-29T00:45:02.376Z,1024.37
2018-12-29T00:46:03.097Z,1024.38
2018-12-29T00:46:57.035Z,1024.36
2018-12-29T00:48:03.500Z,1024.37
2018-12-29T00:48:57.104Z,1024.37
2018-12-29T00:49:56.618Z,1024.36
2018-12-29T00:50:57.548Z,1024.38
2018-12-29T00:51:56.555Z,1024.39
2018-12-29T00:52:57.072Z,1024.39
2018-12-29T00:53:56.535Z,1024.43
2018-12-29T00:54:57.035Z,1024.49
2018-12-29T00:55:57.091Z,1024.52
2018-12-29T00:56:57.073Z,1024.51
2018-12-29T00:57:57.071Z,1024.47
2018-12-29T00:58:57.447Z,1024.44
2018-12-29T00:59:56.484Z,1024.49
2018-12-29T01:00:57.095Z,1024.45
2018-12-29T01:01:57.061Z,1024.50
2018-12-29T01:02:57.096Z,1024.48
2018-12-29T01:03:57.224Z,1024.51
2018-12-29T01:04:57.029Z,1024.49
2018-12-29T01:05:57.109Z,1024.51
2018-12-29T01:07:03.010Z,1024.49
2018-12-29T01:07:57.142Z,1024.52
2018-12-29T01:08:57.088Z,1024.47
2018-12-29T01:09:57.094Z,1024.47
2018-12-29T01:10:57.099Z,1024.46
2018-12-29T01:11:57.096Z,1024.43
2018-12-29T01:12:57.099Z,1024.44
2018-12-29T01:13:56.737Z,1024.45
2018-12-29T01:14:56.601Z,1024.45
2018-12-29T01:15:56.716Z,1024.47
2018-12-29T01:16:56.900Z,1024.48
2018-12-29T01:17:58.615Z,1024.46
2018-12-29T01:18:56.704Z,1024.46
2018-12-29T01:19:56.858Z,1024.45
2018-12-29T01:20:56.624Z,1024.50
2018-12-29T01:21:56.336Z,1024.48
2018-12-29T01:22:56.764Z,1024.44
2018-12-29T01:23:56.647Z,1024.49
2018-12-29T01:24:56.763Z,1024.50
2018-12-29T01:25:56.642Z,1024.53
2018-12-29T01:26:56.696Z,1024.54
2018-12-29T01:27:56.619Z,1024.50
2018-12-29T01:28:56.630Z,1024.57
2018-12-29T01:29:56.659Z,1024.57
2018-12-29T01:30:56.685Z,1024.60
2018-12-29T01:31:56.669Z,1024.57
2018-12-29T01:32:56.662Z,1024.62
2018-12-29T01:33:56.590Z,1024.58
2018-12-29T01:34:56.631Z,1024.59
2018-12-29T01:35:56.593Z,1024.63
2018-12-29T01:36:56.589Z,1024.70
2018-12-29T01:37:56.224Z,1024.65
2018-12-29T01:38:56.558Z,1024.63
2018-12-29T01:39:56.604Z,1024.66
2018-12-29T01:40:56.587Z,1024.71
2018-12-29T01:41:56.608Z,1024.72
2018-12-29T01:42:56.656Z,1024.67
2018-12-29T01:43:56.831Z,1024.66
2018-12-29T01:44:56.274Z,1024.64
2018-12-29T01:45:56.581Z,1024.71
2018-12-29T01:46:56.606Z,1024.69
2018-12-29T01:47:56.609Z,1024.72
2018-12-29T01:48:56.607Z,1024.67
2018-12-29T01:49:56.627Z,1024.65
2018-12-29T01:50:56.619Z,1024.65
2018-12-29T01:51:57.660Z,1024.68
2018-12-29T01:52:56.525Z,1024.64
2018-12-29T01:53:56.856Z,1024.64
2018-12-29T01:54:56.126Z,1024.68
2018-12-29T01:55:56.634Z,1024.65
2018-12-29T01:56:56.024Z,1024.64
2018-12-29T01:57:56.617Z,1024.67
2018-12-29T01:58:56.624Z,1024.62
2018-12-29T01:59:56.588Z,1024.65
2018-12-29T02:00:56.660Z,1024.66
2018-12-29T02:01:56.581Z,1024.67
2018-12-29T02:02:56.625Z,1024.68
2018-12-29T02:03:55.575Z,1024.64
2018-12-29T02:04:56.103Z,1024.59
2018-12-29T02:05:56.597Z,1024.63
2018-12-29T02:06:56.590Z,1024.63
2018-12-29T02:07:56.590Z,1024.63
2018-12-29T02:08:56.559Z,1024.62
2018-12-29T02:09:56.574Z,1024.64
2018-12-29T02:10:55.951Z,1024.69
2018-12-29T02:11:56.643Z,1024.66
2018-12-29T02:13:00.569Z,1024.68
2018-12-29T02:13:58.108Z,1024.64
2018-12-29T02:14:56.268Z,1024.69
2018-12-29T02:15:58.462Z,1024.64
2018-12-29T02:16:56.955Z,1024.66
2018-12-29T02:17:56.955Z,1024.65
2018-12-29T02:18:58.463Z,1024.73
2018-12-29T02:19:56.524Z,1024.63
2018-12-29T02:20:56.462Z,1024.69
2018-12-29T02:21:56.422Z,1024.68
2018-12-29T02:22:56.900Z,1024.71
2018-12-29T02:23:56.461Z,1024.70
2018-12-29T02:24:56.482Z,1024.67
2018-12-29T02:25:56.492Z,1024.66
2018-12-29T02:26:56.463Z,1024.66
2018-12-29T02:27:56.481Z,1024.65
2018-12-29T02:28:56.430Z,1024.63
2018-12-29T02:29:56.405Z,1024.60
2018-12-29T02:30:56.503Z,1024.67
2018-12-29T02:31:56.485Z,1024.69
2018-12-29T02:32:56.476Z,1024.67
2018-12-29T02:33:56.449Z,1024.68
2018-12-29T02:34:57.818Z,1024.67
2018-12-29T02:35:56.477Z,1024.67
2018-12-29T02:36:56.481Z,1024.71
2018-12-29T02:37:56.394Z,1024.65
2018-12-29T02:38:56.384Z,1024.70
2018-12-29T02:39:56.499Z,1024.69
2018-12-29T02:40:57.567Z,1024.74
2018-12-29T02:41:56.493Z,1024.71
2018-12-29T02:42:56.608Z,1024.72
2018-12-29T02:43:56.474Z,1024.75
2018-12-29T02:44:56.481Z,1024.69
2018-12-29T02:45:56.463Z,1024.69
2018-12-29T02:46:55.994Z,1024.72
2018-12-29T02:47:56.483Z,1024.68
2018-12-29T02:48:56.489Z,1024.71
2018-12-29T02:49:56.487Z,1024.73
2018-12-29T02:50:56.752Z,1024.75
2018-12-29T02:51:56.434Z,1024.67
2018-12-29T02:52:56.435Z,1024.68
2018-12-29T02:53:56.455Z,1024.64
2018-12-29T02:54:56.478Z,1024.64
2018-12-29T02:55:56.455Z,1024.63
2018-12-29T02:56:56.482Z,1024.61
2018-12-29T02:57:56.487Z,1024.61
2018-12-29T02:58:56.492Z,1024.61
2018-12-29T02:59:56.533Z,1024.57
2018-12-29T03:00:56.481Z,1024.53
2018-12-29T03:01:56.614Z,1024.56
2018-12-29T03:02:56.474Z,1024.54
2018-12-29T03:03:56.441Z,1024.55
2018-12-29T03:04:56.483Z,1024.61
2018-12-29T03:05:56.466Z,1024.61
2018-12-29T03:06:56.110Z,1024.61
2018-12-29T03:07:56.117Z,1024.61
2018-12-29T03:08:56.618Z,1024.63
2018-12-29T03:09:56.506Z,1024.57
2018-12-29T03:10:55.970Z,1024.61
2018-12-29T03:11:56.138Z,1024.59
2018-12-29T03:12:55.869Z,1024.58
2018-12-29T03:13:55.923Z,1024.63
2018-12-29T03:14:55.966Z,1024.63
2018-12-29T03:15:55.928Z,1024.63
2018-12-29T03:16:55.927Z,1024.61
2018-12-29T03:17:55.797Z,1024.59
2018-12-29T03:18:55.963Z,1024.63
2018-12-29T03:19:55.938Z,1024.61
2018-12-29T03:20:55.926Z,1024.65
2018-12-29T03:21:55.939Z,1024.64
2018-12-29T03:22:55.795Z,1024.64
2018-12-29T03:23:55.975Z,1024.61
2018-12-29T03:24:55.974Z,1024.63
2018-12-29T03:25:55.965Z,1024.64
2018-12-29T03:26:55.934Z,1024.55
2018-12-29T03:27:55.943Z,1024.56
2018-12-29T03:28:55.931Z,1024.55
2018-12-29T03:29:55.941Z,1024.51
2018-12-29T03:30:55.971Z,1024.49
2018-12-29T03:31:55.962Z,1024.49
2018-12-29T03:32:55.993Z,1024.42
2018-12-29T03:33:53.765Z,1024.45
2018-12-29T03:34:55.968Z,1024.43
2018-12-29T03:35:55.997Z,1024.48
2018-12-29T03:36:55.974Z,1024.47
2018-12-29T03:37:55.982Z,1024.51
2018-12-29T03:38:55.878Z,1024.50
2018-12-29T03:39:55.963Z,1024.51
2018-12-29T03:40:56.057Z,1024.48
2018-12-29T03:41:55.440Z,1024.49
2018-12-29T03:42:55.991Z,1024.52
2018-12-29T03:43:55.932Z,1024.44
2018-12-29T03:44:55.993Z,1024.42
2018-12-29T03:45:55.972Z,1024.41
2018-12-29T03:46:55.956Z,1024.38
2018-12-29T03:47:55.905Z,1024.37
2018-12-29T03:48:56.000Z,1024.40
2018-12-29T03:49:55.970Z,1024.35
2018-12-29T03:50:55.980Z,1024.33
2018-12-29T03:51:55.921Z,1024.33
2018-12-29T03:52:55.965Z,1024.26
2018-12-29T03:53:55.959Z,1024.29
2018-12-29T03:54:55.935Z,1024.24
2018-12-29T03:55:56.023Z,1024.25
2018-12-29T03:56:56.045Z,1024.23
2018-12-29T03:57:55.965Z,1024.30
2018-12-29T03:58:56.060Z,1024.30
2018-12-29T03:59:55.981Z,1024.24
2018-12-29T04:00:55.612Z,1024.29
2018-12-29T04:01:55.978Z,1024.31
2018-12-29T04:02:55.944Z,1024.26
2018-12-29T04:03:55.973Z,1024.27
2018-12-29T04:04:55.976Z,1024.27
2018-12-29T04:05:55.976Z,1024.35
2018-12-29T04:06:56.069Z,1024.22
2018-12-29T04:07:55.684Z,1024.25
2018-12-29T04:08:55.625Z,1024.24
2018-12-29T04:09:55.408Z,1024.30
2018-12-29T04:10:55.194Z,1024.23
2018-12-29T04:11:55.407Z,1024.30
2018-12-29T04:12:55.354Z,1024.25
2018-12-29T04:13:54.964Z,1024.16
2018-12-29T04:14:55.165Z,1024.20
2018-12-29T04:15:58.306Z,1024.15
2018-12-29T04:16:54.965Z,1024.15
2018-12-29T04:18:02.096Z,1024.08
2018-12-29T04:18:55.144Z,1024.13
2018-12-29T04:19:55.274Z,1024.14
2018-12-29T04:20:55.124Z,1024.09
2018-12-29T04:21:55.130Z,1024.13
2018-12-29T04:22:55.181Z,1024.07
2018-12-29T04:23:55.090Z,1024.12
2018-12-29T04:24:55.119Z,1024.08
2018-12-29T04:26:01.094Z,1024.09
2018-12-29T04:26:55.091Z,1024.01
2018-12-29T04:27:55.111Z,1024.11
2018-12-29T04:28:55.463Z,1024.03
2018-12-29T04:29:55.048Z,1024.08
2018-12-29T04:30:55.232Z,1024.06
2018-12-29T04:31:55.090Z,1024.05
2018-12-29T04:32:54.889Z,1023.98
2018-12-29T04:33:54.680Z,1023.93
2018-12-29T04:34:55.245Z,1023.91
2018-12-29T04:35:54.751Z,1023.93
2018-12-29T04:36:55.380Z,1023.93
2018-12-29T04:37:55.118Z,1023.87
2018-12-29T04:38:54.343Z,1023.89
2018-12-29T04:39:54.708Z,1023.82
2018-12-29T04:40:55.078Z,1023.85
2018-12-29T04:41:55.130Z,1023.83
2018-12-29T04:42:55.094Z,1023.86
2018-12-29T04:43:55.471Z,1023.92
2018-12-29T04:44:55.424Z,1023.81
2018-12-29T04:45:55.391Z,1023.80
2018-12-29T04:46:55.571Z,1023.79
2018-12-29T04:47:55.443Z,1023.81
2018-12-29T04:48:55.111Z,1023.86
2018-12-29T04:49:55.313Z,1023.80
2018-12-29T04:50:55.289Z,1023.73
2018-12-29T04:51:55.090Z,1023.72
2018-12-29T04:52:54.985Z,1023.74
2018-12-29T04:53:54.658Z,1023.69
2018-12-29T04:54:55.158Z,1023.79
2018-12-29T04:55:54.747Z,1023.80
2018-12-29T04:56:55.075Z,1023.80
2018-12-29T04:57:55.100Z,1023.82
2018-12-29T04:58:55.087Z,1023.78
2018-12-29T04:59:55.214Z,1023.78
2018-12-29T05:00:54.535Z,1023.83
2018-12-29T05:01:55.078Z,1023.80
2018-12-29T05:02:54.480Z,1023.74
2018-12-29T05:03:55.150Z,1023.75
2018-12-29T05:04:55.100Z,1023.77
2018-12-29T05:05:55.248Z,1023.77
2018-12-29T05:06:55.149Z,1023.79
2018-12-29T05:07:54.512Z,1023.83
2018-12-29T05:08:54.826Z,1023.89
2018-12-29T05:09:54.743Z,1023.84
2018-12-29T05:10:54.810Z,1023.92
2018-12-29T05:11:56.609Z,1024.02
2018-12-29T05:12:54.864Z,1024.04
2018-12-29T05:13:56.892Z,1023.96
2018-12-29T05:14:54.622Z,1023.87
2018-12-29T05:15:54.631Z,1023.88
2018-12-29T05:16:54.621Z,1023.90
2018-12-29T05:17:54.663Z,1023.95
2018-12-29T05:18:54.636Z,1023.94
2018-12-29T05:19:55.019Z,1023.92
2018-12-29T05:20:54.969Z,1023.97
2018-12-29T05:21:54.851Z,1023.91
2018-12-29T05:22:54.989Z,1024.00
2018-12-29T05:23:54.947Z,1023.95
2018-12-29T05:24:55.049Z,1023.96
2018-12-29T05:25:54.992Z,1024.01
2018-12-29T05:26:54.973Z,1024.03
2018-12-29T05:27:55.049Z,1024.02
2018-12-29T05:29:01.354Z,1024.02
2018-12-29T05:29:54.469Z,1024.00
2018-12-29T05:30:54.470Z,1024.02
2018-12-29T05:31:54.952Z,1024.04
2018-12-29T05:32:54.951Z,1024.05
2018-12-29T05:33:54.946Z,1024.10
2018-12-29T05:34:54.870Z,1024.07
2018-12-29T05:35:55.032Z,1024.10
2018-12-29T05:36:55.014Z,1024.16
2018-12-29T05:37:54.954Z,1024.16
2018-12-29T05:38:54.506Z,1024.16
2018-12-29T05:39:54.909Z,1024.20
2018-12-29T05:40:54.970Z,1024.26
2018-12-29T05:41:55.944Z,1024.23
2018-12-29T05:42:54.976Z,1024.26
2018-12-29T05:43:55.252Z,1024.29
2018-12-29T05:44:55.017Z,1024.24
2018-12-29T05:45:54.485Z,1024.18
2018-12-29T05:46:54.920Z,1024.22
2018-12-29T05:47:55.258Z,1024.28
2018-12-29T05:48:54.985Z,1024.21
2018-12-29T05:49:55.007Z,1024.30
2018-12-29T05:50:54.986Z,1024.26
2018-12-29T05:51:56.007Z,1024.30
2018-12-29T05:52:54.992Z,1024.30
2018-12-29T05:53:55.024Z,1024.27
2018-12-29T05:54:54.992Z,1024.32
2018-12-29T05:55:55.014Z,1024.28
2018-12-29T05:56:54.992Z,1024.29
2018-12-29T05:57:55.433Z,1024.31
2018-12-29T05:58:54.638Z,1024.29
2018-12-29T05:59:54.030Z,1024.23
2018-12-29T06:00:54.603Z,1024.23
2018-12-29T06:02:02.344Z,1024.24
2018-12-29T06:02:54.586Z,1024.25
2018-12-29T06:03:54.624Z,1024.31
2018-12-29T06:04:54.001Z,1024.25
2018-12-29T06:05:57.978Z,1024.28
2018-12-29T06:06:54.881Z,1024.22
2018-12-29T06:07:54.416Z,1024.30
2018-12-29T06:08:55.750Z,1024.28
2018-12-29T06:09:56.132Z,1024.28
2018-12-29T06:10:54.234Z,1024.32
2018-12-29T06:11:54.211Z,1024.26
2018-12-29T06:12:54.250Z,1024.31
2018-12-29T06:13:54.321Z,1024.30
2018-12-29T06:14:54.132Z,1024.32
2018-12-29T06:15:54.148Z,1024.32
2018-12-29T06:16:54.151Z,1024.39
2018-12-29T06:17:54.261Z,1024.34
2018-12-29T06:18:54.417Z,1024.30
2018-12-29T06:19:54.454Z,1024.40
2018-12-29T06:20:54.444Z,1024.43
2018-12-29T06:21:54.383Z,1024.39
2018-12-29T06:22:54.479Z,1024.37
2018-12-29T06:23:54.252Z,1024.35
2018-12-29T06:24:54.459Z,1024.32
2018-12-29T06:25:54.474Z,1024.34
2018-12-29T06:26:56.438Z,1024.31
2018-12-29T06:27:54.451Z,1024.34
2018-12-29T06:28:53.976Z,1024.31
2018-12-29T06:29:54.487Z,1024.31
2018-12-29T06:30:54.508Z,1024.29
2018-12-29T06:31:54.460Z,1024.26
2018-12-29T06:32:54.478Z,1024.27
2018-12-29T06:33:54.480Z,1024.30
2018-12-29T06:34:54.449Z,1024.30
2018-12-29T06:35:54.392Z,1024.25
2018-12-29T06:36:53.980Z,1024.33
2018-12-29T06:37:54.188Z,1024.32
2018-12-29T06:38:54.343Z,1024.30
2018-12-29T06:39:54.238Z,1024.36
2018-12-29T06:40:54.259Z,1024.31
2018-12-29T06:41:54.376Z,1024.36
2018-12-29T06:42:54.550Z,1024.35
2018-12-29T06:43:54.360Z,1024.43
2018-12-29T06:44:54.328Z,1024.43
2018-12-29T06:45:54.327Z,1024.37
2018-12-29T06:46:54.515Z,1024.34
2018-12-29T06:47:54.417Z,1024.36
2018-12-29T06:48:54.328Z,1024.37
2018-12-29T06:50:00.263Z,1024.31
2018-12-29T06:50:53.949Z,1024.33
2018-12-29T06:51:54.351Z,1024.36
2018-12-29T06:52:54.481Z,1024.35
2018-12-29T06:53:54.523Z,1024.37
2018-12-29T06:54:54.476Z,1024.38
2018-12-29T06:55:54.758Z,1024.31
2018-12-29T06:56:54.075Z,1024.37
2018-12-29T06:57:53.603Z,1024.37
2018-12-29T06:58:53.693Z,1024.38
2018-12-29T06:59:54.108Z,1024.44
2018-12-29T07:00:54.188Z,1024.43
2018-12-29T07:01:54.140Z,1024.43
2018-12-29T07:02:54.113Z,1024.41
2018-12-29T07:03:54.124Z,1024.49
2018-12-29T07:04:55.171Z,1024.49
2018-12-29T07:05:55.635Z,1024.47
2018-12-29T07:06:55.662Z,1024.47
2018-12-29T07:07:55.630Z,1024.48
2018-12-29T07:08:55.702Z,1024.50
2018-12-29T07:09:53.957Z,1024.50
2018-12-29T07:10:53.530Z,1024.53
2018-12-29T07:11:53.792Z,1024.51
2018-12-29T07:12:53.728Z,1024.52
2018-12-29T07:13:53.848Z,1024.49
2018-12-29T07:14:53.753Z,1024.47
2018-12-29T07:15:53.875Z,1024.47
2018-12-29T07:16:53.319Z,1024.45
2018-12-29T07:17:53.418Z,1024.42
2018-12-29T07:18:53.640Z,1024.43
2018-12-29T07:19:53.583Z,1024.46
2018-12-29T07:20:53.310Z,1024.48
2018-12-29T07:21:53.428Z,1024.48
2018-12-29T07:22:53.760Z,1024.51
2018-12-29T07:23:53.326Z,1024.47
2018-12-29T07:24:53.588Z,1024.51
2018-12-29T07:25:59.593Z,1024.54
2018-12-29T07:26:53.328Z,1024.55
2018-12-29T07:27:53.575Z,1024.55
2018-12-29T07:28:53.832Z,1024.53
2018-12-29T07:29:53.972Z,1024.58
2018-12-29T07:30:53.944Z,1024.57
2018-12-29T07:31:53.977Z,1024.64
2018-12-29T07:32:53.979Z,1024.65
2018-12-29T07:33:53.832Z,1024.66
2018-12-29T07:34:53.816Z,1024.72
2018-12-29T07:35:53.329Z,1024.67
2018-12-29T07:36:53.575Z,1024.69
2018-12-29T07:37:59.639Z,1024.72
2018-12-29T07:38:53.717Z,1024.63
2018-12-29T07:39:53.563Z,1024.66
2018-12-29T07:40:53.889Z,1024.67
2018-12-29T07:41:54.061Z,1024.65
2018-12-29T07:42:53.988Z,1024.63
2018-12-29T07:43:54.007Z,1024.62
2018-12-29T07:44:54.088Z,1024.65
2018-12-29T07:45:53.999Z,1024.60
2018-12-29T07:46:54.458Z,1024.56
2018-12-29T07:47:53.188Z,1024.60
2018-12-29T07:48:53.940Z,1024.57
2018-12-29T07:49:53.781Z,1024.56
2018-12-29T07:50:53.933Z,1024.55
2018-12-29T07:51:53.915Z,1024.54
2018-12-29T07:52:53.872Z,1024.58
2018-12-29T07:53:53.357Z,1024.53
2018-12-29T07:54:53.861Z,1024.53
2018-12-29T07:55:53.785Z,1024.47
2018-12-29T07:56:53.152Z,1024.51
2018-12-29T07:57:53.817Z,1024.49
2018-12-29T07:58:53.932Z,1024.52
2018-12-29T07:59:53.869Z,1024.55
2018-12-29T08:00:53.491Z,1024.53
2018-12-29T08:01:53.945Z,1024.57
2018-12-29T08:02:53.247Z,1024.55
2018-12-29T08:03:53.954Z,1024.55
2018-12-29T08:04:53.846Z,1024.58
2018-12-29T08:05:55.382Z,1024.57
2018-12-29T08:06:55.417Z,1024.50
2018-12-29T08:07:53.511Z,1024.53
2018-12-29T08:08:53.195Z,1024.53
2018-12-29T08:09:53.477Z,1024.48
2018-12-29T08:10:53.454Z,1024.49
2018-12-29T08:11:53.434Z,1024.47
2018-12-29T08:12:53.495Z,1024.46
2018-12-29T08:13:54.115Z,1024.43
2018-12-29T08:14:54.131Z,1024.44
2018-12-29T08:15:53.524Z,1024.44
2018-12-29T08:16:56.780Z,1024.41
2018-12-29T08:17:53.484Z,1024.41
2018-12-29T08:18:53.441Z,1024.38
2018-12-29T08:19:53.483Z,1024.38
2018-12-29T08:20:53.475Z,1024.34
2018-12-29T08:21:53.486Z,1024.34
2018-12-29T08:22:53.519Z,1024.36
2018-12-29T08:23:53.519Z,1024.35
2018-12-29T08:24:53.382Z,1024.32
2018-12-29T08:25:53.502Z,1024.31
2018-12-29T08:26:53.520Z,1024.27
2018-12-29T08:27:53.476Z,1024.33
2018-12-29T08:28:53.491Z,1024.30
2018-12-29T08:29:53.497Z,1024.29
2018-12-29T08:30:53.940Z,1024.30
2018-12-29T08:31:52.790Z,1024.29
2018-12-29T08:32:53.410Z,1024.28
2018-12-29T08:33:53.343Z,1024.30
2018-12-29T08:34:52.828Z,1024.28
2018-12-29T08:35:53.379Z,1024.33
2018-12-29T08:36:53.085Z,1024.20
2018-12-29T08:37:52.960Z,1024.20
2018-12-29T08:38:54.389Z,1024.23
2018-12-29T08:39:53.313Z,1024.23
2018-12-29T08:40:53.478Z,1024.21
2018-12-29T08:41:55.432Z,1024.25
2018-12-29T08:42:52.911Z,1024.23
2018-12-29T08:43:53.434Z,1024.18
2018-12-29T08:44:53.307Z,1024.22
2018-12-29T08:45:53.348Z,1024.16
2018-12-29T08:46:53.379Z,1024.17
2018-12-29T08:47:53.450Z,1024.15
2018-12-29T08:48:52.936Z,1024.13
2018-12-29T08:49:52.689Z,1024.12
2018-12-29T08:50:53.563Z,1024.16
2018-12-29T08:51:53.481Z,1024.17
2018-12-29T08:52:53.378Z,1024.14
2018-12-29T08:53:53.408Z,1024.14
2018-12-29T08:54:53.386Z,1024.06
2018-12-29T08:55:53.352Z,1024.09
2018-12-29T08:56:53.544Z,1024.08
2018-12-29T08:57:53.240Z,1024.07
2018-12-29T08:58:52.513Z,1024.10
2018-12-29T08:59:53.174Z,1024.08
2018-12-29T09:00:52.737Z,1024.12
2018-12-29T09:01:52.490Z,1024.11
2018-12-29T09:02:53.502Z,1024.14
2018-12-29T09:03:53.585Z,1024.18
2018-12-29T09:04:53.268Z,1024.15
2018-12-29T09:05:54.910Z,1024.21
2018-12-29T09:06:53.407Z,1024.18
2018-12-29T09:07:52.985Z,1024.20
2018-12-29T09:09:54.909Z,1024.18
2018-12-29T09:10:54.869Z,1024.15
2018-12-29T09:11:52.898Z,1024.14
2018-12-29T09:12:53.463Z,1024.16
2018-12-29T09:13:53.000Z,1024.21
2018-12-29T09:14:52.721Z,1024.18
2018-12-29T09:15:52.559Z,1024.16
2018-12-29T09:16:53.021Z,1024.16
2018-12-29T09:17:52.502Z,1024.08
2018-12-29T09:18:53.487Z,1024.13
2018-12-29T09:19:52.994Z,1024.12
2018-12-29T09:20:53.026Z,1024.06
2018-12-29T09:21:53.169Z,1024.10
2018-12-29T09:22:52.959Z,1024.13
2018-12-29T09:23:52.995Z,1024.10
2018-12-29T09:24:52.998Z,1024.07
2018-12-29T09:25:53.439Z,1024.10
2018-12-29T09:26:52.483Z,1024.08
2018-12-29T09:27:52.395Z,1024.06
2018-12-29T09:28:53.299Z,1024.03
2018-12-29T09:29:53.081Z,1024.01
2018-12-29T09:30:53.029Z,1024.02
2018-12-29T09:31:53.105Z,1024.01
2018-12-29T09:32:53.043Z,1023.98
2018-12-29T09:33:53.443Z,1023.95
2018-12-29T09:34:52.970Z,1023.93
2018-12-29T09:35:52.989Z,1023.88
2018-12-29T09:36:52.998Z,1023.89
2018-12-29T09:37:53.001Z,1023.86
2018-12-29T09:38:53.418Z,1023.85
2018-12-29T09:39:52.846Z,1023.84
2018-12-29T09:40:52.747Z,1023.73
2018-12-29T09:41:52.907Z,1023.73
2018-12-29T09:42:52.928Z,1023.76
2018-12-29T09:43:52.248Z,1023.69
2018-12-29T09:44:52.931Z,1023.64
2018-12-29T09:45:53.071Z,1023.60
2018-12-29T09:46:50.696Z,1023.60
2018-12-29T09:47:52.836Z,1023.60
2018-12-29T09:48:53.095Z,1023.59
2018-12-29T09:49:52.934Z,1023.50
2018-12-29T09:50:52.621Z,1023.48
2018-12-29T09:51:52.816Z,1023.51
2018-12-29T09:52:52.988Z,1023.50
2018-12-29T09:53:52.942Z,1023.51
2018-12-29T09:54:52.889Z,1023.49
2018-12-29T09:55:52.231Z,1023.42
2018-12-29T09:56:52.994Z,1023.39
2018-12-29T09:57:53.455Z,1023.41
2018-12-29T09:58:52.840Z,1023.39
2018-12-29T09:59:53.010Z,1023.40
2018-12-29T10:00:52.932Z,1023.34
2018-12-29T10:01:53.048Z,1023.37
2018-12-29T10:02:53.013Z,1023.32
2018-12-29T10:03:52.999Z,1023.33
2018-12-29T10:04:53.028Z,1023.35
2018-12-29T10:05:52.997Z,1023.31
2018-12-29T10:06:53.000Z,1023.31
2018-12-29T10:07:54.490Z,1023.26
2018-12-29T10:08:53.049Z,1023.27
2018-12-29T10:09:52.046Z,1023.25
2018-12-29T10:10:54.511Z,1023.26
2018-12-29T10:11:53.090Z,1023.22
2018-12-29T10:12:52.922Z,1023.12
2018-12-29T10:13:52.078Z,1023.13
2018-12-29T10:14:52.473Z,1023.11
2018-12-29T10:15:52.952Z,1023.07
2018-12-29T10:17:52.460Z,1022.93
2018-12-29T10:18:52.896Z,1022.90
2018-12-29T10:19:51.971Z,1022.86
2018-12-29T10:20:52.165Z,1022.86
2018-12-29T10:21:52.237Z,1022.87
2018-12-29T10:22:52.740Z,1022.82
2018-12-29T10:23:52.164Z,1022.77
2018-12-29T10:24:51.796Z,1022.74
2018-12-29T10:25:52.171Z,1022.71
2018-12-29T10:26:52.488Z,1022.70
2018-12-29T10:27:52.119Z,1022.72
2018-12-29T10:28:52.383Z,1022.68
2018-12-29T10:29:52.133Z,1022.69
2018-12-29T10:30:52.551Z,1022.65
2018-12-29T10:31:52.516Z,1022.61
2018-12-29T10:32:52.756Z,1022.58
2018-12-29T10:33:52.215Z,1022.58
2018-12-29T10:34:52.259Z,1022.57
2018-12-29T10:35:52.131Z,1022.64
2018-12-29T10:36:52.075Z,1022.67
2018-12-29T10:37:51.846Z,1022.68
2018-12-29T10:38:51.798Z,1022.67
2018-12-29T10:39:52.145Z,1022.68
2018-12-29T10:40:52.068Z,1022.74
2018-12-29T10:41:51.790Z,1022.78
2018-12-29T10:42:52.088Z,1022.77
2018-12-29T10:43:52.269Z,1022.85
2018-12-29T10:44:52.081Z,1022.84
2018-12-29T10:45:52.644Z,1022.87
2018-12-29T10:46:52.626Z,1022.86
2018-12-29T10:47:51.682Z,1022.87
2018-12-29T10:48:51.913Z,1022.90
2018-12-29T10:49:51.660Z,1022.85
2018-12-29T10:50:52.956Z,1022.89
2018-12-29T10:51:52.213Z,1022.98
2018-12-29T10:52:52.256Z,1022.93
2018-12-29T10:53:52.299Z,1023.01
2018-12-29T10:54:51.696Z,1023.02
2018-12-29T10:55:52.145Z,1022.99
2018-12-29T10:56:52.004Z,1023.00
2018-12-29T10:57:52.954Z,1022.92
2018-12-29T10:58:52.289Z,1022.91
2018-12-29T10:59:52.115Z,1022.86
2018-12-29T11:00:52.089Z,1022.83
2018-12-29T11:01:52.087Z,1022.77
2018-12-29T11:02:52.057Z,1022.74
2018-12-29T11:03:52.975Z,1022.68
2018-12-29T11:04:51.608Z,1022.59
2018-12-29T11:05:52.244Z,1022.54
2018-12-29T11:06:52.517Z,1022.51
2018-12-29T11:07:52.558Z,1022.50
2018-12-29T11:08:52.726Z,1022.47
2018-12-29T11:09:52.599Z,1022.44
2018-12-29T11:10:54.036Z,1022.46
2018-12-29T11:11:52.322Z,1022.36
2018-12-29T11:12:52.791Z,1022.38
2018-12-29T11:13:52.389Z,1022.25
2018-12-29T11:14:58.486Z,1022.29
2018-12-29T11:15:52.022Z,1022.14
2018-12-29T11:16:52.040Z,1022.11
2018-12-29T11:17:51.991Z,1022.14
2018-12-29T11:18:52.016Z,1022.17
2018-12-29T11:19:51.997Z,1022.25
2018-12-29T11:20:52.023Z,1022.14
2018-12-29T11:21:54.107Z,1022.21
2018-12-29T11:22:52.013Z,1022.23
2018-12-29T11:23:52.018Z,1022.27
2018-12-29T11:24:52.006Z,1022.22
2018-12-29T11:25:51.989Z,1022.26
2018-12-29T11:26:52.460Z,1022.29
2018-12-29T11:27:51.356Z,1022.23
2018-12-29T11:28:51.763Z,1022.19
2018-12-29T11:29:51.938Z,1022.20
2018-12-29T11:30:52.050Z,1022.23
2018-12-29T11:31:51.994Z,1022.19
2018-12-29T11:32:51.998Z,1022.25
2018-12-29T11:33:52.283Z,1022.27
2018-12-29T11:34:52.000Z,1022.30
2018-12-29T11:35:52.026Z,1022.38
2018-12-29T11:36:52.023Z,1022.36
2018-12-29T11:37:52.029Z,1022.27
2018-12-29T11:38:52.446Z,1022.20
2018-12-29T11:39:51.603Z,1022.23
2018-12-29T11:40:51.737Z,1022.09
2018-12-29T11:41:51.522Z,1022.15
2018-12-29T11:42:52.006Z,1022.10
2018-12-29T11:43:52.110Z,1022.03
2018-12-29T11:44:51.815Z,1022.04
2018-12-29T11:45:57.872Z,1021.99
2018-12-29T11:46:51.845Z,1021.94
2018-12-29T11:47:51.902Z,1021.86
2018-12-29T11:48:51.689Z,1021.84
2018-12-29T11:49:51.651Z,1021.84
2018-12-29T11:50:51.925Z,1021.70
2018-12-29T11:51:51.440Z,1021.67
2018-12-29T11:52:51.736Z,1021.57
2018-12-29T11:53:51.973Z,1021.51
2018-12-29T11:54:52.050Z,1021.43
2018-12-29T11:55:52.018Z,1021.51
2018-12-29T11:56:52.089Z,1021.50
2018-12-29T11:57:52.022Z,1021.58
2018-12-29T11:58:52.021Z,1021.64
2018-12-29T11:59:51.979Z,1021.65
2018-12-29T12:00:51.075Z,1021.52
2018-12-29T12:01:51.857Z,1021.60
2018-12-29T12:02:51.595Z,1021.50
2018-12-29T12:03:51.068Z,1021.56
2018-12-29T12:04:51.031Z,1021.40
2018-12-29T12:05:51.593Z,1021.49
2018-12-29T12:06:51.685Z,1021.48
2018-12-29T12:07:52.468Z,1021.65
2018-12-29T12:08:51.752Z,1021.74