createdAt,value
2023-03-24T00:00:00.791Z,7.9
2023-03-24T00:05:00.786Z,7.9
2023-03-24T00:10:00.746Z,7.9
2023-03-24T00:15:00.803Z,8
2023-03-24T00:20:00.779Z,8
2023-03-24T00:25:00.725Z,8
2023-03-24T00:30:00.820Z,8
2023-03-24T00:35:00.770Z,8
2023-03-24T00:40:00.805Z,8.1
2023-03-24T00:45:00.798Z,8.1
2023-03-24T00:50:00.748Z,8.1
2023-03-24T00:55:00.822Z,8.1
2023-03-24T01:00:00.774Z,8.1
2023-03-24T01:05:00.762Z,8.1
2023-03-24T01:10:00.703Z,8
2023-03-24T01:15:00.702Z,8
2023-03-24T01:20:00.713Z,8
2023-03-24T01:25:00.700Z,8.1
2023-03-24T01:30:00.779Z,8.1
2023-03-24T01:35:00.790Z,8.1
2023-03-24T01:40:00.799Z,8
2023-03-24T01:45:00.859Z,8
2023-03-24T01:50:00.731Z,8
2023-03-24T01:55:00.826Z,7.9
2023-03-24T02:00:00.795Z,7.9
2023-03-24T02:05:00.772Z,7.9
2023-03-24T02:10:00.775Z,8
2023-03-24T02:15:00.953Z,7.9
2023-03-24T02:20:00.832Z,8
2023-03-24T02:25:00.834Z,7.9
2023-03-24T02:30:00.825Z,7.9
2023-03-24T02:35:00.773Z,8
2023-03-24T02:40:00.762Z,8.1
2023-03-24T02:45:00.782Z,8.1
2023-03-24T02:50:00.718Z,8.2
2023-03-24T02:55:00.793Z,8.2
2023-03-24T03:00:00.736Z,8.3
2023-03-24T03:05:00.748Z,8.3
2023-03-24T03:10:00.750Z,8.3
2023-03-24T03:15:00.755Z,8.3
2023-03-24T03:25:00.710Z,8.3
2023-03-24T03:30:00.748Z,8.2
2023-03-24T03:35:00.726Z,8.2
2023-03-24T03:40:00.725Z,8.2
2023-03-24T03:45:00.756Z,8.2
2023-03-24T03:50:00.806Z,8.1
2023-03-24T03:55:00.753Z,8.2
2023-03-24T04:00:00.747Z,8.1
2023-03-24T04:05:06.163Z,8.2
2023-03-24T04:10:00.888Z,8.1
2023-03-24T04:15:00.742Z,8.1
2023-03-24T04:20:00.749Z,8.1
2023-03-24T04:25:00.760Z,8.1
2023-03-24T04:30:00.803Z,8.2
2023-03-24T04:35:00.755Z,8.1
2023-03-24T04:40:00.756Z,8.1
2023-03-24T04:45:00.974Z,8.1
2023-03-24T04:50:00.768Z,8
2023-03-24T04:55:00.706Z,8.1
2023-03-24T05:00:00.855Z,8.1
2023-03-24T05:05:00.781Z,8
2023-03-24T05:10:00.834Z,8.1
2023-03-24T05:15:00.729Z,8.1
2023-03-24T05:20:00.731Z,8.2
2023-03-24T05:25:00.821Z,8.1
2023-03-24T05:30:00.720Z,8.2
2023-03-24T05:35:00.815Z,8.2
2023-03-24T05:40:00.757Z,8.2
2023-03-24T05:45:00.696Z,8.2
2023-03-24T05:50:00.740Z,8.2
2023-03-24T05:55:00.740Z,8.2
2023-03-24T06:00:00.808Z,8.2
2023-03-24T06:05:01.230Z,8.2
2023-03-24T06:10:00.703Z,8.2
2023-03-24T06:15:00.769Z,8.2
2023-03-24T06:25:00.750Z,8.2
2023-03-24T06:30:00.751Z,8.3
2023-03-24T06:35:00.786Z,8.3
2023-03-24T06:40:00.742Z,8.2
2023-03-24T06:45:00.761Z,8.3
2023-03-24T06:50:00.772Z,8.3
2023-03-24T06:55:00.729Z,8.4
2023-03-24T07:00:00.732Z,8.5
2023-03-24T07:05:00.723Z,8.5
2023-03-24T07:10:00.723Z,8.6
2023-03-24T07:15:00.829Z,8.5
2023-03-24T07:20:00.789Z,8.6
2023-03-24T07:25:00.835Z,8.5
2023-03-24T07:30:00.745Z,8.6
2023-03-24T07:35:00.789Z,8.6
2023-03-24T07:40:00.870Z,8.7
2023-03-24T07:45:00.823Z,8.7
2023-03-24T07:50:00.785Z,8.8
2023-03-24T07:55:00.815Z,8.7
2023-03-24T08:00:00.816Z,8.8
2023-03-24T08:05:00.770Z,8.8
2023-03-24T08:10:01.159Z,8.8
2023-03-24T08:15:00.771Z,8.8
2023-03-24T08:20:02.122Z,8.8
2023-03-24T08:25:00.807Z,8.9
2023-03-24T08:30:00.766Z,9
2023-03-24T08:35:00.701Z,8.9
2023-03-24T08:40:00.802Z,9
2023-03-24T08:45:00.723Z,8.9
2023-03-24T08:50:00.728Z,8.9
2023-03-24T08:55:00.782Z,9
2023-03-24T09:00:00.789Z,9.1
2023-03-24T09:05:00.823Z,9.1
2023-03-24T09:10:00.769Z,9.2
2023-03-24T09:15:00.686Z,9.3
2023-03-24T09:20:02.136Z,9.3
2023-03-24T09:30:00.702Z,9.3
2023-03-24T09:35:00.771Z,9.4
2023-03-24T09:40:00.726Z,9.4
2023-03-24T09:45:00.787Z,9.4
2023-03-24T09:50:00.765Z,9.4
2023-03-24T09:55:00.759Z,9.4
2023-03-24T10:05:00.703Z,9.2
2023-03-24T10:10:00.744Z,9.1
2023-03-24T10:15:00.740Z,8.9
2023-03-24T10:20:00.788Z,8.9
2023-03-24T10:25:00.766Z,9
2023-03-24T10:30:00.781Z,9
2023-03-24T10:35:00.687Z,9.1
2023-03-24T10:40:00.722Z,9.2
2023-03-24T10:45:00.823Z,9.1
2023-03-24T10:50:00.821Z,9.2
2023-03-24T10:55:00.792Z,9.2
2023-03-24T11:00:00.903Z,9.4
2023-03-24T11:05:00.801Z,9.2
2023-03-24T11:10:00.828Z,9.2
2023-03-24T11:15:05.154Z,9.2
2023-03-24T11:20:00.889Z,9.1
2023-03-24T11:25:00.736Z,9
2023-03-24T11:30:00.757Z,9.1
2023-03-24T11:35:00.955Z,9.2
2023-03-24T11:40:00.846Z,9.2
2023-03-24T11:45:00.762Z,9.3
2023-03-24T11:50:00.808Z,9.3
2023-03-24T11:55:00.815Z,9.3
2023-03-24T12:00:00.793Z,9.3
2023-03-24T12:05:00.773Z,9.2
2023-03-24T12:10:00.806Z,9.1
2023-03-24T12:15:00.809Z,9.1
2023-03-24T12:20:00.794Z,8.8
2023-03-24T12:25:00.781Z,8.6
2023-03-24T12:30:00.731Z,8.5
2023-03-24T12:35:00.767Z,8.6
2023-03-24T12:40:00.773Z,8.5
2023-03-24T12:45:00.890Z,8.5
2023-03-24T12:50:00.758Z,8.5
2023-03-24T12:55:00.742Z,8.4
2023-03-24T13:00:00.786Z,8.4
2023-03-24T13:05:00.742Z,8.3
2023-03-24T13:10:00.744Z,8.3
2023-03-24T13:15:00.801Z,8.3
2023-03-24T13:20:00.794Z,8.4
2023-03-24T13:25:00.689Z,8.3
2023-03-24T13:30:00.811Z,8.3
2023-03-24T13:35:00.727Z,8.4
2023-03-24T13:40:00.782Z,8.5
2023-03-24T13:45:00.789Z,8.4
2023-03-24T13:50:00.848Z,8.5
2023-03-24T13:55:00.810Z,8.5
2023-03-24T14:00:00.796Z,8.5
2023-03-24T14:05:00.807Z,8.5
2023-03-24T14:10:00.830Z,8.5
2023-03-24T14:15:00.783Z,8.5
2023-03-24T14:20:00.833Z,8.5
2023-03-24T14:25:00.860Z,8.5
2023-03-24T14:30:00.750Z,8.5
2023-03-24T14:35:00.806Z,8.4
2023-03-24T14:40:00.752Z,8.4
2023-03-24T14:45:00.757Z,8.4
2023-03-24T14:50:00.796Z,8.5
2023-03-24T14:55:00.736Z,8.4
2023-03-24T15:00:00.735Z,8.4
2023-03-24T15:05:00.807Z,8.4
2023-03-24T15:10:00.754Z,8.4
2023-03-24T15:15:00.886Z,8.3
2023-03-24T15:20:00.701Z,8.3
2023-03-24T15:25:00.837Z,8.4
2023-03-24T15:30:00.746Z,8.4
2023-03-24T15:35:00.893Z,8.4
2023-03-24T15:40:15.062Z,8.4
2023-03-24T15:45:00.844Z,8.4
2023-03-24T15:50:00.879Z,8.4
2023-03-24T15:55:00.859Z,8.4
2023-03-24T16:00:00.758Z,8.4
2023-03-24T16:05:10.608Z,8.3
2023-03-24T16:10:00.788Z,8.3
2023-03-24T16:15:00.779Z,8.3
2023-03-24T16:20:00.768Z,8.3
2023-03-24T16:25:00.799Z,8.3
2023-03-24T16:30:00.826Z,8.3
2023-03-24T16:35:00.808Z,8.3
2023-03-24T16:40:02.387Z,8.3
2023-03-24T16:45:00.786Z,8.3
2023-03-24T16:50:00.873Z,8.2
2023-03-24T16:55:00.801Z,8.3
2023-03-24T17:00:00.840Z,8.2
2023-03-24T17:05:00.819Z,8.2
2023-03-24T17:10:00.789Z,8.2
2023-03-24T17:15:00.860Z,8.1
2023-03-24T17:20:01.691Z,8.1
2023-03-24T17:25:00.786Z,8.1
2023-03-24T17:30:00.808Z,8
2023-03-24T17:35:00.815Z,8
2023-03-24T17:40:00.812Z,8
2023-03-24T17:45:00.716Z,7.9
2023-03-24T17:50:00.705Z,7.9
2023-03-24T17:55:00.876Z,7.9
2023-03-24T18:00:00.838Z,7.9
2023-03-24T18:05:00.893Z,7.8
2023-03-24T18:10:00.805Z,7.8
2023-03-24T18:15:00.740Z,7.7
2023-03-24T18:20:00.749Z,7.7
2023-03-24T18:25:00.843Z,7.6
2023-03-24T18:30:00.801Z,7.6
2023-03-24T18:35:00.736Z,7.6
2023-03-24T18:45:00.755Z,7.6
2023-03-24T18:50:00.924Z,7.6
2023-03-24T18:55:00.908Z,7.5
2023-03-24T19:00:00.932Z,7.5
2023-03-24T19:05:00.706Z,7.4
2023-03-24T19:10:00.785Z,7.4
2023-03-24T19:15:00.800Z,7.2
2023-03-24T19:20:00.756Z,7.1
2023-03-24T19:25:00.747Z,7.1
2023-03-24T19:30:00.725Z,7
2023-03-24T19:35:00.798Z,7
2023-03-24T19:40:00.804Z,7
2023-03-24T19:45:00.806Z,7
2023-03-24T19:50:00.773Z,6.9
2023-03-24T19:55:00.824Z,6.9
2023-03-24T20:00:00.821Z,6.8
2023-03-24T20:05:00.778Z,6.8
2023-03-24T20:10:00.773Z,6.7
2023-03-24T20:15:00.924Z,6.7
2023-03-24T20:20:00.737Z,6.7
2023-03-24T20:25:00.860Z,6.7
2023-03-24T20:30:00.722Z,6.7
2023-03-24T20:35:00.860Z,6.7
2023-03-24T20:45:00.888Z,6.5
2023-03-24T20:50:00.716Z,6.6
2023-03-24T20:55:00.736Z,6.6
2023-03-24T21:00:00.788Z,6.7
2023-03-24T21:10:00.757Z,6.7
2023-03-24T21:15:00.735Z,6.6
2023-03-24T21:20:00.765Z,6.6
2023-03-24T21:25:00.816Z,6.6
2023-03-24T21:30:00.732Z,6.5
2023-03-24T21:35:00.712Z,6.5
2023-03-24T21:40:00.771Z,6.5
2023-03-24T21:45:00.718Z,6.5
2023-03-24T21:50:00.728Z,6.6
2023-03-24T21:55:00.749Z,6.6
2023-03-24T22:00:00.816Z,6.6
2023-03-24T22:05:00.843Z,6.6
2023-03-24T22:10:00.778Z,6.5
2023-03-24T22:15:00.750Z,6.5
2023-03-24T22:20:00.846Z,6.6
2023-03-24T22:25:00.861Z,6.6
2023-03-24T22:30:00.685Z,6.6
2023-03-24T22:35:00.820Z,6.7
2023-03-24T22:40:00.766Z,6.6
2023-03-24T22:45:00.780Z,6.6
2023-03-24T22:50:00.769Z,6.6
2023-03-24T22:55:00.727Z,6.6
2023-03-24T23:00:00.777Z,6.7
2023-03-24T23:05:00.837Z,6.7
2023-03-24T23:10:00.745Z,6.8
2023-03-24T23:15:00.787Z,6.8
2023-03-24T23:20:00.819Z,6.9
2023-03-24T23:25:01.927Z,6.9
2023-03-24T23:30:00.867Z,6.9
2023-03-24T23:35:00.750Z,6.9
2023-03-24T23:40:00.738Z,6.9
2023-03-24T23:45:00.854Z,6.9
2023-03-24T23:50:00.892Z,7
2023-03-24T23:55:00.856Z,7
