createdAt,value
2022-07-25T00:01:53.457Z,1013.17
2022-07-25T00:06:50.583Z,1013.17
2022-07-25T00:11:49.841Z,1013.17
2022-07-25T00:16:50.132Z,1013.10
2022-07-25T00:21:48.443Z,1013.18
2022-07-25T00:26:47.765Z,1013.12
2022-07-25T00:31:47.131Z,1013.13
2022-07-25T00:36:47.276Z,1013.06
2022-07-25T00:41:45.596Z,1013.03
2022-07-25T00:46:45.803Z,1013.04
2022-07-25T00:51:43.963Z,1012.97
2022-07-25T00:56:43.087Z,1012.92
2022-07-25T01:01:43.446Z,1012.86
2022-07-25T01:06:41.579Z,1012.76
2022-07-25T01:11:40.905Z,1012.75
2022-07-25T01:16:40.309Z,1012.80
2022-07-25T01:21:39.440Z,1012.77
2022-07-25T01:26:38.742Z,1012.65
2022-07-25T01:31:38.125Z,1012.65
2022-07-25T01:36:39.266Z,1012.68
2022-07-25T01:41:38.574Z,1012.68
2022-07-25T01:46:36.946Z,1012.63
2022-07-25T01:51:36.121Z,1012.61
2022-07-25T01:56:35.425Z,1012.56
2022-07-25T02:01:34.777Z,1012.57
2022-07-25T02:06:32.892Z,1012.61
2022-07-25T02:11:32.231Z,1012.52
2022-07-25T02:16:31.422Z,1012.56
2022-07-25T02:21:30.581Z,1012.56
2022-07-25T02:26:29.760Z,1012.56
2022-07-25T02:31:28.936Z,1012.62
2022-07-25T02:36:29.100Z,1012.53
2022-07-25T02:41:28.239Z,1012.50
2022-07-25T02:46:27.584Z,1012.46
2022-07-25T02:51:25.904Z,1012.43
2022-07-25T02:56:25.234Z,1012.30
2022-07-25T03:01:24.705Z,1012.29
2022-07-25T03:06:23.849Z,1012.21
2022-07-25T03:11:23.213Z,1012.28
2022-07-25T03:16:22.368Z,1012.27
2022-07-25T03:21:23.490Z,1012.28
2022-07-25T03:26:20.808Z,1012.22
2022-07-25T03:31:20.257Z,1012.23
2022-07-25T03:36:20.395Z,1012.16
2022-07-25T03:41:18.742Z,1012.08
2022-07-25T03:46:18.957Z,1012.14
2022-07-25T03:51:16.119Z,1012.13
2022-07-25T03:56:16.261Z,1012.19
2022-07-25T04:01:15.665Z,1012.23
2022-07-25T04:06:14.816Z,1012.19
2022-07-25T04:11:13.932Z,1012.21
2022-07-25T04:16:14.817Z,1012.19
2022-07-25T04:21:14.504Z,1012.17
2022-07-25T04:26:13.812Z,1012.06
2022-07-25T04:31:11.172Z,1012.01
2022-07-25T04:36:11.322Z,1012.03
2022-07-25T04:41:10.469Z,1012.10
2022-07-25T04:46:08.683Z,1012.08
2022-07-25T04:51:08.831Z,1012.12
2022-07-25T04:56:06.945Z,1012.06
2022-07-25T05:01:05.315Z,1011.99
2022-07-25T05:06:05.450Z,1012.05
2022-07-25T05:11:05.756Z,1012.06
2022-07-25T05:16:04.112Z,1012.00
2022-07-25T05:21:03.277Z,1012.01
2022-07-25T05:26:04.605Z,1012.01
2022-07-25T05:31:02.004Z,1012.01
2022-07-25T05:36:02.219Z,1011.96
2022-07-25T05:41:00.312Z,1012.05
2022-07-25T05:46:00.633Z,1012.09
2022-07-25T05:50:57.921Z,1012.12
2022-07-25T05:55:58.238Z,1012.20
2022-07-25T06:00:57.517Z,1012.11
2022-07-25T06:05:56.865Z,1012.09
2022-07-25T06:10:57.148Z,1012.06
2022-07-25T06:15:56.470Z,1011.99
2022-07-25T06:20:54.610Z,1012.03
2022-07-25T06:25:55.927Z,1012.05
2022-07-25T06:30:55.257Z,1012.11
2022-07-25T06:35:52.558Z,1011.99
2022-07-25T06:40:52.880Z,1011.98
2022-07-25T06:45:52.164Z,1011.96
2022-07-25T06:50:51.446Z,1011.90
2022-07-25T06:55:50.753Z,1011.97
2022-07-25T07:00:49.093Z,1011.94
2022-07-25T07:05:49.391Z,1011.98
2022-07-25T07:10:47.663Z,1011.97
2022-07-25T07:15:47.071Z,1011.99
2022-07-25T07:20:49.229Z,1011.81
2022-07-25T07:25:46.538Z,1011.74
2022-07-25T07:31:14.628Z,1011.79
2022-07-25T07:35:44.923Z,1011.72
2022-07-25T07:40:43.219Z,1011.72
2022-07-25T07:45:42.527Z,1011.68
2022-07-25T07:50:42.854Z,1011.63
2022-07-25T07:55:41.156Z,1011.66
2022-07-25T08:00:40.467Z,1011.63
2022-07-25T08:05:41.763Z,1011.52
2022-07-25T08:10:39.045Z,1011.50
2022-07-25T08:15:39.435Z,1011.60
2022-07-25T08:20:39.113Z,1011.57
2022-07-25T08:25:36.774Z,1011.58
2022-07-25T08:30:37.070Z,1011.49
2022-07-25T08:35:35.466Z,1011.42
2022-07-25T08:40:34.630Z,1011.34
2022-07-25T08:45:33.970Z,1011.41
2022-07-25T08:50:34.307Z,1011.34
2022-07-25T08:55:32.438Z,1011.36
2022-07-25T09:00:33.697Z,1011.29
2022-07-25T09:05:31.796Z,1011.28
2022-07-25T09:10:31.160Z,1011.29
2022-07-25T09:15:28.315Z,1011.19
2022-07-25T09:20:29.494Z,1011.13
2022-07-25T09:25:27.814Z,1011.10
2022-07-25T09:30:27.175Z,1011.09
2022-07-25T09:35:25.311Z,1011.09
2022-07-25T09:40:25.470Z,1011.07
2022-07-25T09:45:31.117Z,1011.04
2022-07-25T09:50:23.807Z,1011.02
2022-07-25T09:55:25.119Z,1011.04
2022-07-25T10:00:24.424Z,1011.09
2022-07-25T10:05:22.727Z,1011.02
2022-07-25T10:10:21.015Z,1010.93
2022-07-25T10:15:20.336Z,1010.92
2022-07-25T10:20:19.660Z,1010.92
2022-07-25T10:25:18.978Z,1010.93
2022-07-25T10:30:18.282Z,1010.93
2022-07-25T10:35:17.591Z,1010.88
2022-07-25T10:40:16.897Z,1010.87
2022-07-25T10:45:16.266Z,1010.80
2022-07-25T10:50:40.320Z,1010.82
2022-07-25T10:55:15.590Z,1010.87
2022-07-25T11:00:13.924Z,1010.86
2022-07-25T11:05:13.227Z,1010.85
2022-07-25T11:10:13.534Z,1010.86
2022-07-25T11:15:17.142Z,1010.83
2022-07-25T11:20:12.007Z,1010.86
2022-07-25T11:25:11.316Z,1010.84
2022-07-25T11:30:09.617Z,1010.82
2022-07-25T11:35:08.914Z,1010.82
2022-07-25T11:40:11.272Z,1010.77
2022-07-25T11:45:07.547Z,1010.74
2022-07-25T11:50:06.964Z,1010.60
2022-07-25T11:55:06.112Z,1010.61
2022-07-25T12:00:07.246Z,1010.58
2022-07-25T12:05:05.570Z,1010.54
2022-07-25T12:10:04.760Z,1010.46
2022-07-25T12:15:02.904Z,1010.39
2022-07-25T12:20:02.214Z,1010.34
2022-07-25T12:25:01.556Z,1010.32
2022-07-25T12:30:01.710Z,1010.27
2022-07-25T12:35:00.198Z,1010.17
2022-07-25T12:40:01.287Z,1010.09
2022-07-25T12:44:58.598Z,1010.11
2022-07-25T12:49:58.957Z,1010.08
2022-07-25T12:54:59.271Z,1010.05
2022-07-25T12:59:57.568Z,1010.06
2022-07-25T13:04:55.871Z,1009.95
2022-07-25T13:09:57.181Z,1009.78
2022-07-25T13:14:54.490Z,1009.75
2022-07-25T13:19:54.803Z,1009.83
2022-07-25T13:24:53.118Z,1009.74
2022-07-25T13:29:52.455Z,1009.68
2022-07-25T13:34:51.635Z,1009.58
2022-07-25T13:39:51.954Z,1009.63
2022-07-25T13:44:50.282Z,1009.57
2022-07-25T13:49:50.585Z,1009.47
2022-07-25T13:54:50.884Z,1009.44
2022-07-25T13:59:48.183Z,1009.48
2022-07-25T14:04:49.607Z,1009.43
2022-07-25T14:09:47.744Z,1009.29
2022-07-25T14:14:46.094Z,1009.33
2022-07-25T14:19:46.203Z,1009.18
2022-07-25T14:24:44.485Z,1009.12
2022-07-25T14:29:43.819Z,1009.03
2022-07-25T14:34:43.131Z,1008.99
2022-07-25T14:39:42.436Z,1008.89
2022-07-25T14:44:43.766Z,1008.82
2022-07-25T14:49:41.018Z,1008.70
2022-07-25T14:54:41.339Z,1008.63
2022-07-25T14:59:39.677Z,1008.59
2022-07-25T15:04:40.062Z,1008.66
2022-07-25T15:09:38.242Z,1008.55
2022-07-25T15:14:39.560Z,1008.50
2022-07-25T15:19:36.868Z,1008.54
2022-07-25T15:24:57.622Z,1008.39
2022-07-25T15:29:36.381Z,1008.37
2022-07-25T15:34:35.510Z,1008.36
2022-07-25T15:39:33.856Z,1008.32
2022-07-25T15:44:35.001Z,1008.29
2022-07-25T15:49:33.329Z,1008.20
2022-07-25T15:54:32.677Z,1008.20
2022-07-25T15:59:30.824Z,1008.27
2022-07-25T16:04:30.160Z,1008.21
2022-07-25T16:09:29.311Z,1008.15
2022-07-25T16:14:30.625Z,1008.14
2022-07-25T16:19:27.948Z,1008.00
2022-07-25T16:24:27.267Z,1007.92
2022-07-25T16:29:26.415Z,1007.92
2022-07-25T16:34:29.049Z,1007.96
2022-07-25T16:39:24.988Z,1008.07
2022-07-25T16:44:24.310Z,1008.13
2022-07-25T16:49:24.557Z,1008.21
2022-07-25T16:54:23.775Z,1008.14
2022-07-25T16:59:23.082Z,1008.27
2022-07-25T17:04:21.455Z,1008.36
2022-07-25T17:09:20.632Z,1008.48
2022-07-25T17:14:19.756Z,1008.48
2022-07-25T17:19:18.913Z,1008.41
2022-07-25T17:24:18.245Z,1008.35
2022-07-25T17:29:18.394Z,1008.49
2022-07-25T17:34:16.730Z,1008.59
2022-07-25T17:39:15.875Z,1008.58
2022-07-25T17:44:17.249Z,1008.48
2022-07-25T17:49:14.374Z,1008.56
2022-07-25T17:54:13.435Z,1008.70
2022-07-25T17:59:12.479Z,1008.69
2022-07-25T18:04:12.853Z,1008.67
2022-07-25T18:09:10.962Z,1008.69
2022-07-25T18:14:10.302Z,1008.64
2022-07-25T18:19:09.269Z,1009.01
2022-07-25T18:24:08.913Z,1008.91
2022-07-25T18:29:07.790Z,1009.15
2022-07-25T18:34:07.306Z,1009.15
2022-07-25T18:39:06.465Z,1009.30
2022-07-25T18:44:05.930Z,1009.39
2022-07-25T18:49:05.867Z,1009.41
2022-07-25T18:54:06.403Z,1009.65
2022-07-25T18:59:04.414Z,1010.00
2022-07-25T19:04:02.643Z,1010.56
2022-07-25T19:09:02.779Z,1011.36
2022-07-25T19:14:01.140Z,1012.18
2022-07-25T19:19:00.247Z,1012.37
2022-07-25T19:23:59.576Z,1011.89
2022-07-25T19:29:00.980Z,1012.22
2022-07-25T19:33:58.123Z,1012.21
2022-07-25T19:38:59.483Z,1012.17
2022-07-25T19:43:56.601Z,1012.09
2022-07-25T19:48:56.970Z,1012.73
2022-07-25T19:53:56.113Z,1012.51
2022-07-25T19:58:55.445Z,1012.71
2022-07-25T20:03:53.772Z,1012.83
2022-07-25T20:08:52.894Z,1012.64
2022-07-25T20:13:52.213Z,1012.96
2022-07-25T20:18:53.367Z,1013.46
2022-07-25T20:23:50.506Z,1013.16
2022-07-25T20:28:49.624Z,1013.23
2022-07-25T20:33:48.932Z,1013.04
2022-07-25T20:38:50.271Z,1012.82
2022-07-25T20:43:47.416Z,1012.83
2022-07-25T20:48:47.558Z,1012.91
2022-07-25T20:53:53.117Z,1013.17
2022-07-25T20:58:44.921Z,1013.21
2022-07-25T21:03:46.047Z,1013.50
2022-07-25T21:08:43.394Z,1013.35
2022-07-25T21:13:43.561Z,1013.80
2022-07-25T21:18:42.677Z,1013.51
2022-07-25T21:23:41.023Z,1013.61
2022-07-25T21:28:39.174Z,1013.47
2022-07-25T21:33:40.530Z,1013.42
2022-07-25T21:38:39.640Z,1013.55
2022-07-25T21:43:38.967Z,1013.51
2022-07-25T21:48:36.273Z,1013.43
2022-07-25T21:53:37.503Z,1013.26
2022-07-25T21:58:35.608Z,1013.26
2022-07-25T22:03:35.972Z,1013.11
2022-07-25T22:08:35.246Z,1013.33
2022-07-25T22:13:33.531Z,1013.40
2022-07-25T22:18:32.836Z,1013.23
2022-07-25T22:23:33.136Z,1013.19
2022-07-25T22:28:32.451Z,1013.29
2022-07-25T22:33:30.753Z,1013.20
2022-07-25T22:38:30.076Z,1013.28
2022-07-25T22:43:58.648Z,1013.17
2022-07-25T22:48:28.626Z,1013.11
2022-07-25T22:53:26.739Z,1013.09
2022-07-25T22:58:27.114Z,1013.30
2022-07-25T23:03:26.322Z,1013.42
2022-07-25T23:08:26.439Z,1013.44
2022-07-25T23:13:24.764Z,1013.42
2022-07-25T23:18:23.912Z,1013.20
2022-07-25T23:23:24.230Z,1013.37
2022-07-25T23:28:22.537Z,1013.54
2022-07-25T23:33:25.293Z,1013.61
2022-07-25T23:38:21.189Z,1013.53
2022-07-25T23:43:27.759Z,1013.50
2022-07-25T23:48:19.688Z,1013.16
2022-07-25T23:53:20.992Z,1013.12
2022-07-25T23:58:17.301Z,1013.11
