createdAt,value
2018-12-09T00:00:22.210Z,55.58
2018-12-09T00:01:21.601Z,60.15
2018-12-09T00:03:15.760Z,57.17
2018-12-09T00:06:39.283Z,54.79
2018-12-09T00:07:29.440Z,54.60
2018-12-09T00:09:27.494Z,57.93
2018-12-09T00:10:26.975Z,55.17
2018-12-09T00:15:18.298Z,61.86
2018-12-09T00:16:17.975Z,55.55
2018-12-09T00:23:43.716Z,58.34
2018-12-09T00:28:58.661Z,55.55
2018-12-09T00:32:11.802Z,56.51
2018-12-09T00:32:50.111Z,63.96
2018-12-09T00:37:21.293Z,74.14
2018-12-09T00:43:59.088Z,76.14
2018-12-09T00:53:06.254Z,81.28
2018-12-09T00:54:06.433Z,78.80
2018-12-09T01:03:20.884Z,82.42
2018-12-09T01:04:26.064Z,88.75
2018-12-09T01:06:18.230Z,90.65
2018-12-09T01:07:23.757Z,87.13
2018-12-09T01:09:12.737Z,88.56
2018-12-09T01:10:11.388Z,90.75
2018-12-09T01:12:05.914Z,89.70
2018-12-09T01:13:08.294Z,89.79
2018-12-09T01:14:57.747Z,91.70
2018-12-09T01:16:02.518Z,88.65
2018-12-09T01:17:44.303Z,92.46
2018-12-09T01:23:03.724Z,89.61
2018-12-09T01:26:12.669Z,91.79
2018-12-09T01:29:32.197Z,93.60
2018-12-09T01:32:12.238Z,94.17
2018-12-09T01:33:11.857Z,92.36
2018-12-09T01:35:07.199Z,94.13
2018-12-09T01:38:00.831Z,95.22
2018-12-09T01:39:00.940Z,96.70
2018-12-09T01:40:58.395Z,96.27
2018-12-09T01:42:06.926Z,97.22
2018-12-09T01:43:52.709Z,97.17
2018-12-09T01:44:52.340Z,96.41
2018-12-09T01:46:46.979Z,96.79
2018-12-09T01:47:46.900Z,98.55
2018-12-09T01:51:17.697Z,96.60
2018-12-09T01:52:29.743Z,98.98
2018-12-09T01:54:10.516Z,99.69
2018-12-09T01:55:10.572Z,98.08
2018-12-09T01:57:04.894Z,98.13
2018-12-09T01:58:04.811Z,98.50
2018-12-09T01:59:59.257Z,99.13
2018-12-09T02:00:59.162Z,99.32
2018-12-09T02:03:02.159Z,96.70
2018-12-09T02:03:53.321Z,98.22
2018-12-09T02:05:47.692Z,99.46
2018-12-09T02:06:47.586Z,99.74
2018-12-09T02:08:40.947Z,99.08
2018-12-09T02:09:40.831Z,99.99
2018-12-09T02:11:34.192Z,99.99
2018-12-09T02:12:34.102Z,99.98
2018-12-09T02:14:28.536Z,99.99
2018-12-09T02:15:28.528Z,99.99
2018-12-09T02:17:21.724Z,99.99
2018-12-09T02:18:21.637Z,99.99
2018-12-09T02:20:16.088Z,99.17
2018-12-09T02:21:16.043Z,98.88
2018-12-09T02:23:09.353Z,99.84
2018-12-09T02:24:09.258Z,96.98
2018-12-09T02:26:03.464Z,99.99
2018-12-09T02:27:11.103Z,98.98
2018-12-09T02:28:56.840Z,98.88
2018-12-09T02:29:56.751Z,99.99
2018-12-09T02:31:50.096Z,97.17
2018-12-09T02:32:49.976Z,98.41
2018-12-09T02:34:44.261Z,99.08
2018-12-09T02:35:44.237Z,99.74
2018-12-09T02:37:38.637Z,97.36
2018-12-09T02:38:38.544Z,99.65
2018-12-09T02:40:33.943Z,96.79
2018-12-09T02:41:33.842Z,98.50
2018-12-09T02:43:28.237Z,97.84
2018-12-09T02:44:28.276Z,97.17
2018-12-09T02:46:22.579Z,98.22
2018-12-09T02:47:22.472Z,99.93
2018-12-09T02:49:16.814Z,97.84
2018-12-09T02:50:16.812Z,97.74
2018-12-09T02:52:11.124Z,97.46
2018-12-09T02:53:11.012Z,97.51
2018-12-09T02:55:05.347Z,97.17
2018-12-09T02:56:05.294Z,96.60
2018-12-09T02:57:59.594Z,94.74
2018-12-09T02:58:59.607Z,96.12
2018-12-09T03:00:52.864Z,91.75
2018-12-09T03:01:52.877Z,90.80
2018-12-09T03:03:47.242Z,89.27
2018-12-09T03:04:47.117Z,89.56
2018-12-09T03:06:40.379Z,90.89
2018-12-09T03:07:40.398Z,90.51
2018-12-09T03:09:33.753Z,93.27
2018-12-09T03:10:33.653Z,90.70
2018-12-09T03:12:28.074Z,89.56
2018-12-09T03:13:27.986Z,89.65
2018-12-09T03:15:22.364Z,91.17
2018-12-09T03:16:22.500Z,90.51
2018-12-09T03:18:16.635Z,90.13
2018-12-09T03:19:16.823Z,91.46
2018-12-09T03:21:10.928Z,89.84
2018-12-09T03:22:10.928Z,89.65
2018-12-09T03:24:05.114Z,90.22
2018-12-09T03:25:05.184Z,88.70
2018-12-09T03:26:59.591Z,87.85
2018-12-09T03:27:59.370Z,86.61
2018-12-09T03:29:53.734Z,86.61
2018-12-09T03:30:53.751Z,86.51
2018-12-09T03:32:47.061Z,84.42
2018-12-09T03:33:47.100Z,86.80
2018-12-09T03:35:40.437Z,86.70
2018-12-09T03:36:40.301Z,87.18
2018-12-09T03:38:34.661Z,83.75
2018-12-09T03:39:34.466Z,84.89
2018-12-09T03:41:28.961Z,84.61
2018-12-09T03:42:28.751Z,82.70
2018-12-09T03:44:32.460Z,81.95
2018-12-09T03:45:23.156Z,81.85
2018-12-09T03:47:17.585Z,80.90
2018-12-09T03:48:17.370Z,80.71
2018-12-09T03:50:11.721Z,83.37
2018-12-09T03:51:11.706Z,82.23
2018-12-09T03:53:06.111Z,78.71
2018-12-09T03:54:05.961Z,81.09
2018-12-09T03:56:00.265Z,82.04
2018-12-09T03:57:00.165Z,82.90
2018-12-09T03:58:53.422Z,85.08
2018-12-09T03:59:53.385Z,86.32
2018-12-09T04:01:46.685Z,87.94
2018-12-09T04:02:46.620Z,87.65
2018-12-09T04:04:39.936Z,88.70
2018-12-09T04:05:39.901Z,88.99
2018-12-09T04:07:34.351Z,90.51
2018-12-09T04:08:34.166Z,87.08
2018-12-09T04:10:27.462Z,81.37
2018-12-09T04:11:27.431Z,74.77
2018-12-09T04:13:21.738Z,67.41
2018-12-09T04:14:21.678Z,62.94
2018-12-09T04:16:15.010Z,61.87
2018-12-09T04:17:14.945Z,61.29
2018-12-09T04:19:08.256Z,66.05
2018-12-09T04:20:08.218Z,63.57
2018-12-09T04:22:01.531Z,69.66
2018-12-09T04:23:01.449Z,67.57
2018-12-09T04:24:54.763Z,66.33
2018-12-09T04:25:54.734Z,67.47
2018-12-09T04:27:48.017Z,67.60
2018-12-09T04:28:47.993Z,68.36
2018-12-09T04:30:41.286Z,68.74
2018-12-09T04:31:41.244Z,69.98
2018-12-09T04:33:34.539Z,72.74
2018-12-09T04:34:34.472Z,73.49
2018-12-09T04:36:27.816Z,72.11
2018-12-09T04:37:27.752Z,73.88
2018-12-09T04:39:21.053Z,75.43
2018-12-09T04:40:21.031Z,72.96
2018-12-09T04:42:14.331Z,76.96
2018-12-09T04:43:14.269Z,78.67
2018-12-09T04:45:07.573Z,81.24
2018-12-09T04:46:07.513Z,84.95
2018-12-09T04:48:00.849Z,83.81
2018-12-09T04:49:00.780Z,79.91
2018-12-09T04:50:54.079Z,85.04
2018-12-09T04:51:54.029Z,86.76
2018-12-09T04:53:47.369Z,84.56
2018-12-09T04:54:47.294Z,83.42
2018-12-09T04:56:40.607Z,84.95
2018-12-09T04:57:40.560Z,86.47
2018-12-09T04:59:33.884Z,89.18
2018-12-09T05:00:33.809Z,88.13
2018-12-09T05:02:27.140Z,86.99
2018-12-09T05:03:27.092Z,86.80
2018-12-09T05:05:20.385Z,86.80
2018-12-09T05:06:20.335Z,87.08
2018-12-09T05:08:13.660Z,85.94
2018-12-09T05:09:13.601Z,88.51
2018-12-09T05:11:06.899Z,83.85
2018-12-09T05:12:06.863Z,86.04
2018-12-09T05:14:00.180Z,78.29
2018-12-09T05:15:00.123Z,80.00
2018-12-09T05:16:54.415Z,75.91
2018-12-09T05:17:54.384Z,70.10
2018-12-09T05:19:47.707Z,72.11
2018-12-09T05:20:47.641Z,68.68
2018-12-09T05:22:40.962Z,67.44
2018-12-09T05:23:40.916Z,66.36
2018-12-09T05:25:34.239Z,63.79
2018-12-09T05:26:34.187Z,64.31
2018-12-09T05:28:27.501Z,61.32
2018-12-09T05:29:27.446Z,60.47
2018-12-09T05:31:20.762Z,63.42
2018-12-09T05:32:20.715Z,62.75
2018-12-09T05:34:15.039Z,59.33
2018-12-09T05:35:14.971Z,57.71
2018-12-09T05:37:08.294Z,57.33
2018-12-09T05:38:08.343Z,56.00
2018-12-09T05:40:01.565Z,59.90
2018-12-09T05:41:01.505Z,63.04
2018-12-09T05:42:54.810Z,60.75
2018-12-09T05:43:54.775Z,66.08
2018-12-09T05:45:48.124Z,65.70
2018-12-09T05:46:48.054Z,63.51
2018-12-09T05:48:41.353Z,68.17
2018-12-09T05:49:41.306Z,67.41
2018-12-09T05:51:35.622Z,69.06
2018-12-09T05:52:35.540Z,73.63
2018-12-09T05:54:28.898Z,78.38
2018-12-09T05:55:28.796Z,75.81
2018-12-09T05:57:22.097Z,81.14
2018-12-09T05:58:22.056Z,82.76
2018-12-09T06:00:15.386Z,82.00
2018-12-09T06:01:15.322Z,83.90
2018-12-09T06:03:08.626Z,80.47
2018-12-09T06:04:08.590Z,84.47
2018-12-09T06:06:01.916Z,86.28
2018-12-09T06:07:01.840Z,87.71
2018-12-09T06:08:55.152Z,84.95
2018-12-09T06:09:55.121Z,84.00
2018-12-09T06:11:49.437Z,90.18
2018-12-09T06:12:49.366Z,89.42
2018-12-09T06:14:42.695Z,90.66
2018-12-09T06:15:42.621Z,86.76
2018-12-09T06:17:35.958Z,90.28
2018-12-09T06:18:35.889Z,92.84
2018-12-09T06:20:29.464Z,90.94
2018-12-09T06:21:29.369Z,91.61
2018-12-09T06:23:23.679Z,90.32
2018-12-09T06:24:23.631Z,91.42
2018-12-09T06:26:16.920Z,93.70
2018-12-09T06:27:16.879Z,94.03
2018-12-09T06:29:10.203Z,93.65
2018-12-09T06:30:10.145Z,94.22
2018-12-09T06:32:13.085Z,93.74
2018-12-09T06:33:12.047Z,94.13
2018-12-09T06:34:57.697Z,95.65
2018-12-09T06:35:57.667Z,93.08
2018-12-09T06:37:52.003Z,91.46
2018-12-09T06:38:51.928Z,94.42
2018-12-09T06:40:46.208Z,95.17
2018-12-09T06:41:46.177Z,96.12
2018-12-09T06:43:39.489Z,96.60
2018-12-09T06:44:39.424Z,97.74
2018-12-09T06:46:32.726Z,96.98
2018-12-09T06:47:32.678Z,96.79
2018-12-09T06:49:26.004Z,97.17
2018-12-09T06:50:25.946Z,96.51
2018-12-09T06:52:19.284Z,95.56
2018-12-09T06:53:19.208Z,97.36
2018-12-09T06:55:12.507Z,95.56
2018-12-09T06:56:12.474Z,96.60
2018-12-09T06:58:05.805Z,96.60
2018-12-09T06:59:05.722Z,98.41
2018-12-09T07:00:59.036Z,96.70
2018-12-09T07:01:58.989Z,95.56
2018-12-09T07:03:52.300Z,99.99
2018-12-09T07:04:52.264Z,99.84
2018-12-09T07:06:46.560Z,97.17
2018-12-09T07:07:46.514Z,96.79
2018-12-09T07:09:40.830Z,98.13
2018-12-09T07:10:40.774Z,99.99
2018-12-09T07:12:34.079Z,99.99
2018-12-09T07:13:34.019Z,99.65
2018-12-09T07:15:27.306Z,99.99
2018-12-09T07:16:27.282Z,99.08
2018-12-09T07:18:20.623Z,99.84
2018-12-09T07:19:20.552Z,98.88
2018-12-09T07:21:14.826Z,97.46
2018-12-09T07:22:14.807Z,99.55
2018-12-09T07:24:08.151Z,99.27
2018-12-09T07:25:08.071Z,98.88
2018-12-09T07:27:02.404Z,99.74
2018-12-09T07:28:02.321Z,99.99
2018-12-09T07:30:02.069Z,99.99
2018-12-09T07:30:56.611Z,99.93
2018-12-09T07:32:50.875Z,98.79
2018-12-09T07:33:50.861Z,99.99
2018-12-09T07:35:44.187Z,99.99
2018-12-09T07:36:44.132Z,99.99
2018-12-09T07:38:37.457Z,99.84
2018-12-09T07:39:37.382Z,99.99
2018-12-09T07:41:30.702Z,99.99
2018-12-09T07:42:30.636Z,99.99
2018-12-09T07:44:23.966Z,99.99
2018-12-09T07:45:23.902Z,99.99
2018-12-09T07:47:17.240Z,99.99
2018-12-09T07:48:17.236Z,99.99
2018-12-09T07:50:10.538Z,99.99
2018-12-09T07:51:10.457Z,99.99
2018-12-09T07:53:04.769Z,99.99
2018-12-09T07:54:04.738Z,99.99
2018-12-09T07:55:58.064Z,99.99
2018-12-09T07:56:57.981Z,99.99
2018-12-09T07:58:51.277Z,99.74
2018-12-09T07:59:51.247Z,99.99
2018-12-09T08:01:44.582Z,98.88
2018-12-09T08:02:44.512Z,99.99
2018-12-09T08:04:37.864Z,97.93
2018-12-09T08:05:37.782Z,98.88
2018-12-09T08:07:32.087Z,99.65
2018-12-09T08:08:32.019Z,98.98
2018-12-09T08:10:25.331Z,97.93
2018-12-09T08:11:25.274Z,98.69
2018-12-09T08:13:18.579Z,98.22
2018-12-09T08:14:18.539Z,99.99
2018-12-09T08:16:11.847Z,99.46
2018-12-09T08:17:11.795Z,99.74
2018-12-09T08:19:05.099Z,99.65
2018-12-09T08:20:05.043Z,98.98
2018-12-09T08:21:59.374Z,99.55
2018-12-09T08:22:59.304Z,98.98
2018-12-09T08:24:52.624Z,99.46
2018-12-09T08:25:52.579Z,98.79
2018-12-09T08:27:45.910Z,97.84
2018-12-09T08:28:45.839Z,99.55
2018-12-09T08:30:39.173Z,99.99
2018-12-09T08:31:39.111Z,99.99
2018-12-09T08:33:32.422Z,99.99
2018-12-09T08:34:32.393Z,99.55
2018-12-09T08:36:25.715Z,99.74
2018-12-09T08:37:25.642Z,97.36
2018-12-09T08:39:18.972Z,99.99
2018-12-09T08:40:18.904Z,98.88
2018-12-09T08:42:12.218Z,99.46
2018-12-09T08:43:12.160Z,98.60
2018-12-09T08:45:05.453Z,96.60
2018-12-09T08:46:05.417Z,96.70
2018-12-09T08:47:58.743Z,94.79
2018-12-09T08:48:58.673Z,93.08
2018-12-09T08:50:51.974Z,93.84
2018-12-09T08:51:51.934Z,88.89
2018-12-09T08:53:45.273Z,89.75
2018-12-09T08:54:45.228Z,87.13
2018-12-09T08:56:38.529Z,86.47
2018-12-09T08:57:38.466Z,84.95
2018-12-09T08:59:31.788Z,83.33
2018-12-09T09:00:31.728Z,81.33
2018-12-09T09:02:25.063Z,80.95
2018-12-09T09:03:24.984Z,82.28
2018-12-09T09:05:18.288Z,80.66
2018-12-09T09:06:18.282Z,80.38
2018-12-09T09:08:11.581Z,80.66
2018-12-09T09:09:11.509Z,81.62
2018-12-09T09:11:04.814Z,81.81
2018-12-09T09:12:04.782Z,81.05
2018-12-09T09:13:58.172Z,81.05
2018-12-09T09:14:58.031Z,78.38
2018-12-09T09:16:51.456Z,81.33
2018-12-09T09:17:51.346Z,80.57
2018-12-09T09:19:44.716Z,78.77
2018-12-09T09:20:44.565Z,77.81
2018-12-09T09:22:37.866Z,79.52
2018-12-09T09:23:37.831Z,78.10
2018-12-09T09:25:31.171Z,77.72
2018-12-09T09:26:31.144Z,78.96
2018-12-09T09:28:24.415Z,78.38
2018-12-09T09:29:24.352Z,78.67
2018-12-09T09:31:18.649Z,79.33
2018-12-09T09:32:18.610Z,80.47
2018-12-09T09:34:11.942Z,80.66
2018-12-09T09:35:11.905Z,82.00
2018-12-09T09:37:05.205Z,76.86
2018-12-09T09:38:05.167Z,76.67
2018-12-09T09:39:58.471Z,76.96
2018-12-09T09:40:58.425Z,74.87
2018-12-09T09:42:52.705Z,72.77
2018-12-09T09:43:52.684Z,72.96
2018-12-09T09:45:46.972Z,72.39
2018-12-09T09:46:46.915Z,71.34
2018-12-09T09:48:40.216Z,70.87
2018-12-09T09:49:40.178Z,72.67
2018-12-09T09:51:33.517Z,72.77
2018-12-09T09:52:33.457Z,71.82
2018-12-09T09:54:26.762Z,74.29
2018-12-09T09:55:26.711Z,73.53
2018-12-09T09:57:20.000Z,74.10
2018-12-09T09:58:19.987Z,74.01
2018-12-09T10:00:13.286Z,73.91
2018-12-09T10:01:13.233Z,73.82
2018-12-09T10:03:06.536Z,74.10
2018-12-09T10:04:06.475Z,73.95
2018-12-09T10:05:59.802Z,74.62
2018-12-09T10:06:59.747Z,77.56
2018-12-09T10:08:53.068Z,77.76
2018-12-09T10:09:53.032Z,80.13
2018-12-09T10:11:46.331Z,80.71
2018-12-09T10:12:46.278Z,83.28
2018-12-09T10:14:39.616Z,84.33
2018-12-09T10:15:39.519Z,83.47
2018-12-09T10:17:32.848Z,83.28
2018-12-09T10:18:32.777Z,82.04
2018-12-09T10:20:26.100Z,80.23
2018-12-09T10:21:26.043Z,80.80
2018-12-09T10:23:19.392Z,79.43
2018-12-09T10:24:19.349Z,77.05
2018-12-09T10:26:12.673Z,72.39
2018-12-09T10:27:12.582Z,71.15
2018-12-09T10:29:05.884Z,68.77
2018-12-09T10:30:05.862Z,68.49
2018-12-09T10:31:59.228Z,66.87
2018-12-09T10:32:59.118Z,65.99
2018-12-09T10:34:52.393Z,70.54
2018-12-09T10:35:52.422Z,71.50
2018-12-09T10:37:45.689Z,70.74
2018-12-09T10:38:45.619Z,69.12
2018-12-09T10:40:38.928Z,72.07
2018-12-09T10:41:38.894Z,68.55
2018-12-09T10:43:32.196Z,67.79
2018-12-09T10:44:32.287Z,64.37
2018-12-09T10:46:25.444Z,64.94
2018-12-09T10:47:25.387Z,60.53
2018-12-09T10:49:18.699Z,64.24
2018-12-09T10:50:18.639Z,59.11
2018-12-09T10:52:11.943Z,60.53
2018-12-09T10:53:11.924Z,59.01
2018-12-09T10:55:05.230Z,59.01
2018-12-09T10:56:05.171Z,59.87
2018-12-09T10:57:58.483Z,61.39
2018-12-09T10:58:58.434Z,60.72
2018-12-09T11:00:51.764Z,60.35
2018-12-09T11:01:51.709Z,60.44
2018-12-09T11:03:44.994Z,63.29
2018-12-09T11:04:44.958Z,61.39
2018-12-09T11:06:38.270Z,60.35
2018-12-09T11:07:38.215Z,64.72
2018-12-09T11:09:31.535Z,62.91
2018-12-09T11:10:31.473Z,63.29
2018-12-09T11:12:24.777Z,68.99
2018-12-09T11:13:24.744Z,68.13
2018-12-09T11:15:18.061Z,66.33
2018-12-09T11:16:18.026Z,61.77
2018-12-09T11:18:11.301Z,63.86
2018-12-09T11:19:11.259Z,62.43
2018-12-09T11:21:04.589Z,66.80
2018-12-09T11:22:04.529Z,64.72
2018-12-09T11:23:57.831Z,69.18
2018-12-09T11:24:57.781Z,64.53
2018-12-09T11:26:51.109Z,69.66
2018-12-09T11:27:51.045Z,72.79
2018-12-09T11:29:44.372Z,73.36
2018-12-09T11:30:44.313Z,71.27
2018-12-09T11:32:37.607Z,70.42
2018-12-09T11:33:37.588Z,72.60
2018-12-09T11:35:30.897Z,74.03
2018-12-09T11:36:30.823Z,73.84
2018-12-09T11:38:24.136Z,70.89
2018-12-09T11:39:24.090Z,72.70
2018-12-09T11:41:17.427Z,70.79
2018-12-09T11:42:17.363Z,69.37
2018-12-09T11:44:10.661Z,72.22
2018-12-09T11:45:10.628Z,72.60
2018-12-09T11:47:03.964Z,74.69
2018-12-09T11:48:03.866Z,72.03
2018-12-09T11:49:57.148Z,74.12
2018-12-09T11:50:57.124Z,75.36
2018-12-09T11:52:50.603Z,75.64
2018-12-09T11:53:50.548Z,82.68
2018-12-09T11:55:43.852Z,77.83
2018-12-09T11:56:43.814Z,76.31
2018-12-09T11:58:37.123Z,76.03
2018-12-09T11:59:37.067Z,75.49
2018-12-09T12:01:30.365Z,78.34
2018-12-09T12:02:30.324Z,75.49
2018-12-09T12:04:23.629Z,75.40
2018-12-09T12:05:23.567Z,76.63
2018-12-09T12:07:16.885Z,74.73
2018-12-09T12:08:16.918Z,74.69
2018-12-09T12:10:10.125Z,74.44
2018-12-09T12:11:10.085Z,73.02
2018-12-09T12:13:03.433Z,71.69
2018-12-09T12:14:03.374Z,71.84
2018-12-09T12:15:56.694Z,69.98
2018-12-09T12:16:56.624Z,70.74
2018-12-09T12:18:49.951Z,68.46
2018-12-09T12:19:49.891Z,68.55
2018-12-09T12:21:43.203Z,70.93
2018-12-09T12:22:43.149Z,71.06
2018-12-09T12:24:36.474Z,79.43
2018-12-09T12:25:36.413Z,78.38
2018-12-09T12:27:29.780Z,76.76
2018-12-09T12:28:29.726Z,77.62
2018-12-09T12:30:23.022Z,77.53
2018-12-09T12:31:22.990Z,77.81
2018-12-09T12:33:16.324Z,74.39
2018-12-09T12:34:16.259Z,74.82
2018-12-09T12:36:09.554Z,74.39
2018-12-09T12:37:09.525Z,72.77
2018-12-09T12:39:02.835Z,72.96
2018-12-09T12:40:02.850Z,74.58
2018-12-09T12:41:56.071Z,72.77
2018-12-09T12:42:56.672Z,73.53
2018-12-09T12:44:51.021Z,74.29
2018-12-09T12:45:50.322Z,71.63
2018-12-09T12:48:02.927Z,72.77
2018-12-09T12:49:00.938Z,74.20
2018-12-09T12:50:56.583Z,72.86
2018-12-09T12:51:56.467Z,72.67
2018-12-09T12:54:43.676Z,74.29
2018-12-09T12:55:43.572Z,74.20
2018-12-09T12:57:36.877Z,73.34
2018-12-09T12:58:36.850Z,70.87
2018-12-09T13:00:30.147Z,74.24
2018-12-09T13:01:30.100Z,74.43
2018-12-09T13:03:23.401Z,74.43
2018-12-09T13:04:23.372Z,75.19
2018-12-09T13:06:17.687Z,76.81
2018-12-09T13:07:17.626Z,77.15
2018-12-09T13:09:18.559Z,76.52
2018-12-09T13:10:11.028Z,72.81
2018-12-09T13:12:06.372Z,72.01
2018-12-09T13:13:06.301Z,72.01
2018-12-09T13:15:00.665Z,66.11
2018-12-09T13:16:00.578Z,64.87
2018-12-09T13:18:01.447Z,60.78
2018-12-09T13:18:55.067Z,58.40
2018-12-09T13:20:48.802Z,59.42
2018-12-09T13:21:48.681Z,55.33
2018-12-09T13:23:41.537Z,50.87
2018-12-09T13:24:41.538Z,47.34
2018-12-09T13:26:35.018Z,50.68
2018-12-09T13:27:34.742Z,51.43
2018-12-09T13:29:29.263Z,46.56
2018-12-09T13:30:29.172Z,49.89
2018-12-09T13:32:24.555Z,48.66
2018-12-09T13:33:24.247Z,47.33
2018-12-09T13:35:18.734Z,49.70
2018-12-09T13:36:18.582Z,47.71
2018-12-09T13:38:13.973Z,44.00
2018-12-09T13:39:13.916Z,44.67
2018-12-09T13:41:11.139Z,44.09
2018-12-09T13:42:09.053Z,44.28
2018-12-09T13:44:02.372Z,44.19
2018-12-09T13:45:02.322Z,43.80
2018-12-09T13:46:57.788Z,40.48
2018-12-09T13:49:12.139Z,38.96
2018-12-09T13:50:11.993Z,41.81
2018-12-09T13:52:05.343Z,39.81
2018-12-09T13:53:05.590Z,41.05
2018-12-09T13:54:58.909Z,37.92
2018-12-09T13:55:58.884Z,38.68
2018-12-09T13:57:54.403Z,39.53
2018-12-09T13:58:54.214Z,39.25
2018-12-09T14:01:47.164Z,39.43
2018-12-09T14:02:42.160Z,38.77
2018-12-09T14:04:37.764Z,38.68
2018-12-09T14:05:37.728Z,38.20
2018-12-09T14:07:32.357Z,40.67
2018-12-09T14:08:32.648Z,40.77
2018-12-09T14:10:27.930Z,40.48
2018-12-09T14:11:29.049Z,39.72
2018-12-09T14:13:23.023Z,38.01
2018-12-09T14:14:22.830Z,39.81
2018-12-09T14:16:16.860Z,39.53
2018-12-09T14:17:16.199Z,38.48
2018-12-09T14:19:12.658Z,43.64
2018-12-09T14:20:12.391Z,42.88
2018-12-09T14:22:09.878Z,43.16
2018-12-09T14:23:09.161Z,43.52
2018-12-09T14:25:26.739Z,46.49
2018-12-09T14:26:26.642Z,44.87
2018-12-09T14:28:24.874Z,45.64
2018-12-09T14:29:24.729Z,46.97
2018-12-09T14:31:18.175Z,46.97
2018-12-09T14:32:18.029Z,47.92
2018-12-09T14:34:12.460Z,49.25
2018-12-09T14:35:12.346Z,50.10
2018-12-09T14:37:06.724Z,49.73
2018-12-09T14:38:15.344Z,50.68
2018-12-09T14:40:01.083Z,48.39
2018-12-09T14:42:15.811Z,48.21
2018-12-09T14:43:15.802Z,51.06
2018-12-09T14:45:12.527Z,48.68
2018-12-09T14:46:12.285Z,49.06
2018-12-09T14:48:09.149Z,47.82
2018-12-09T14:49:09.162Z,47.63
2018-12-09T14:51:02.480Z,47.73
2018-12-09T14:52:02.411Z,47.16
2018-12-09T14:53:57.139Z,48.58
2018-12-09T14:54:56.996Z,48.39
2018-12-09T14:57:09.796Z,47.82
2018-12-09T14:57:55.790Z,48.96
2018-12-09T14:59:51.180Z,49.73
2018-12-09T15:00:51.125Z,51.82
2018-12-09T15:04:09.198Z,50.01
2018-12-09T15:06:17.357Z,51.06
2018-12-09T15:07:17.412Z,51.15
2018-12-09T15:09:18.322Z,53.05
2018-12-09T15:11:44.617Z,55.24
2018-12-09T15:12:44.533Z,56.12
2018-12-09T15:15:42.756Z,55.71
2018-12-09T15:16:42.752Z,58.28
2018-12-09T15:20:03.874Z,60.85
2018-12-09T15:20:42.176Z,61.04
2018-12-09T15:22:36.612Z,58.95
2018-12-09T15:23:36.612Z,60.18
2018-12-09T15:25:31.939Z,58.76
2018-12-09T15:26:30.787Z,59.05
2018-12-09T15:28:26.185Z,58.09
2018-12-09T15:29:26.706Z,61.13
2018-12-09T15:31:20.542Z,62.27
2018-12-09T15:32:20.418Z,61.99
2018-12-09T15:34:15.796Z,64.50
2018-12-09T15:35:15.758Z,65.25
2018-12-09T15:37:10.696Z,63.32
2018-12-09T15:38:09.610Z,61.45
2018-12-09T15:44:07.635Z,58.37
2018-12-09T15:44:58.821Z,60.18
2018-12-09T15:46:54.189Z,64.94
2018-12-09T15:47:53.669Z,64.18
2018-12-09T15:50:11.145Z,65.22
2018-12-09T15:51:11.293Z,66.08
2018-12-09T15:53:34.612Z,65.41
2018-12-09T15:54:31.404Z,67.13
2018-12-09T15:59:11.788Z,66.74
2018-12-09T16:00:11.604Z,65.51
2018-12-09T16:03:11.498Z,64.56
2018-12-09T16:08:06.619Z,65.41
2018-12-09T16:09:04.990Z,65.22
2018-12-09T16:11:00.005Z,65.13
2018-12-09T16:11:59.989Z,66.27
2018-12-09T16:13:59.393Z,67.41
2018-12-09T16:14:54.285Z,68.55
2018-12-09T16:16:50.744Z,69.31
2018-12-09T16:17:50.434Z,68.36
2018-12-09T16:21:06.426Z,68.17
2018-12-09T16:22:06.161Z,72.07
2018-12-09T16:24:00.559Z,71.41
2018-12-09T16:25:00.518Z,72.26
2018-12-09T16:26:55.716Z,73.49
2018-12-09T16:27:55.697Z,72.92
2018-12-09T16:29:50.009Z,73.30
2018-12-09T16:30:50.594Z,73.78
2018-12-09T16:32:45.914Z,73.02
2018-12-09T16:33:45.976Z,72.26
2018-12-09T16:35:41.731Z,71.69
2018-12-09T16:36:41.108Z,72.83
2018-12-09T16:38:35.659Z,74.73
2018-12-09T16:39:35.415Z,75.30
2018-12-09T16:41:29.706Z,75.96
2018-12-09T16:42:29.655Z,75.59
2018-12-09T16:44:23.045Z,77.77
2018-12-09T16:45:22.871Z,79.11
2018-12-09T16:47:18.830Z,79.20
2018-12-09T16:48:18.236Z,76.06
2018-12-09T16:50:13.682Z,81.01
2018-12-09T16:51:13.472Z,79.11
2018-12-09T16:53:07.645Z,79.86
2018-12-09T16:54:06.941Z,81.20
2018-12-09T16:56:00.415Z,80.82
2018-12-09T16:57:00.278Z,80.63
2018-12-09T16:58:54.647Z,78.72
2018-12-09T16:59:54.903Z,79.96
2018-12-09T17:01:51.910Z,79.11
2018-12-09T17:02:51.916Z,80.44
2018-12-09T17:04:46.321Z,80.91
2018-12-09T17:05:46.261Z,79.49
2018-12-09T17:07:42.331Z,79.20
2018-12-09T17:08:40.380Z,80.53
2018-12-09T17:10:35.021Z,77.77
2018-12-09T17:11:34.691Z,78.06
2018-12-09T17:13:28.072Z,78.97
2018-12-09T17:14:27.996Z,79.96
2018-12-09T17:16:22.247Z,77.87
2018-12-09T17:17:22.267Z,78.40
2018-12-09T17:19:16.593Z,78.16
2018-12-09T17:20:16.597Z,77.20
2018-12-09T17:22:10.845Z,79.30
2018-12-09T17:23:10.731Z,77.01
2018-12-09T17:25:05.162Z,78.11
2018-12-09T17:26:05.163Z,77.58
2018-12-09T17:27:58.091Z,79.49
2018-12-09T17:29:05.232Z,77.45
2018-12-09T17:30:51.308Z,79.96
2018-12-09T17:31:51.189Z,79.35
2018-12-09T17:33:45.597Z,80.02
2018-12-09T17:34:45.580Z,78.21
2018-12-09T17:36:40.011Z,78.34
2018-12-09T17:37:39.874Z,77.87
2018-12-09T17:39:34.143Z,77.39
2018-12-09T17:40:34.048Z,75.78
2018-12-09T17:42:28.462Z,73.65
2018-12-09T17:43:28.430Z,74.22
2018-12-09T17:45:22.888Z,70.70
2018-12-09T17:46:22.907Z,71.08
2018-12-09T17:48:16.089Z,68.13
2018-12-09T17:49:15.897Z,72.32
2018-12-09T17:51:09.373Z,69.09
2018-12-09T17:52:09.127Z,71.56
2018-12-09T17:54:03.702Z,71.75
2018-12-09T17:55:03.572Z,71.75
2018-12-09T17:56:56.727Z,68.80
2018-12-09T17:57:56.690Z,68.42
2018-12-09T17:59:50.784Z,67.09
2018-12-09T18:00:50.177Z,66.14
2018-12-09T18:02:43.328Z,68.52
2018-12-09T18:03:43.202Z,68.33
2018-12-09T18:05:36.643Z,69.37
2018-12-09T18:06:36.424Z,68.52
2018-12-09T18:08:29.823Z,69.94
2018-12-09T18:09:30.079Z,70.61
2018-12-09T18:11:24.228Z,69.85
2018-12-09T18:12:24.359Z,69.18
2018-12-09T18:14:18.440Z,68.23
2018-12-09T18:15:18.358Z,68.23
2018-12-09T18:17:12.799Z,69.56
2018-12-09T18:18:12.630Z,68.90
2018-12-09T18:20:06.905Z,68.71
2018-12-09T18:21:06.915Z,67.66
2018-12-09T18:23:01.165Z,68.04
2018-12-09T18:24:01.155Z,67.57
2018-12-09T18:25:55.670Z,69.09
2018-12-09T18:26:55.446Z,66.05
2018-12-09T18:28:49.855Z,63.01
2018-12-09T18:29:49.636Z,61.87
2018-12-09T18:31:43.141Z,60.91
2018-12-09T18:32:42.922Z,57.68
2018-12-09T18:34:37.432Z,54.93
2018-12-09T18:35:37.685Z,52.36
2018-12-09T18:37:30.817Z,48.18
2018-12-09T18:38:30.896Z,46.66
2018-12-09T18:40:26.927Z,42.55
2018-12-09T18:41:24.974Z,40.46
2018-12-09T18:43:20.932Z,37.04
2018-12-09T18:44:21.266Z,40.75
2018-12-09T18:46:15.307Z,45.40
2018-12-09T18:47:15.117Z,52.62
2018-12-09T18:49:08.096Z,63.07
2018-12-09T18:50:07.959Z,57.65
2018-12-09T18:52:02.248Z,53.19
2018-12-09T18:53:02.193Z,51.26
2018-12-09T18:54:57.608Z,50.62
2018-12-09T18:55:57.492Z,50.53
2018-12-09T18:57:51.850Z,48.63
2018-12-09T18:58:51.731Z,47.58
2018-12-09T19:00:46.202Z,47.75
2018-12-09T19:01:46.222Z,46.14
2018-12-09T19:03:41.549Z,45.76
2018-12-09T19:04:41.472Z,43.57
2018-12-09T19:06:35.791Z,46.23
2018-12-09T19:07:35.636Z,44.81
2018-12-09T19:09:30.977Z,46.04
2018-12-09T19:10:31.007Z,45.19
2018-12-09T19:12:25.350Z,47.09
2018-12-09T19:13:25.287Z,44.90
2018-12-09T19:15:18.848Z,45.38
2018-12-09T19:16:18.464Z,44.81
2018-12-09T19:18:11.948Z,48.06
2018-12-09T19:19:11.788Z,48.82
2018-12-09T19:21:05.276Z,50.72
2018-12-09T19:22:05.091Z,52.72
2018-12-09T19:23:58.971Z,52.24
2018-12-09T19:24:58.404Z,52.91
2018-12-09T19:26:51.753Z,53.85
2018-12-09T19:27:51.674Z,54.80
2018-12-09T19:29:45.109Z,54.05
2018-12-09T19:30:48.340Z,54.71
2018-12-09T19:32:39.412Z,56.89
2018-12-09T19:33:39.429Z,58.13
2018-12-09T19:35:32.504Z,59.65
2018-12-09T19:36:32.437Z,57.94
2018-12-09T19:38:26.956Z,59.36
2018-12-09T19:39:26.903Z,60.03
2018-12-09T19:41:33.730Z,63.26
2018-12-09T19:42:33.660Z,62.78
2018-12-09T19:44:28.158Z,64.78
2018-12-09T19:45:27.949Z,62.69
2018-12-09T19:47:22.173Z,63.64
2018-12-09T19:48:22.128Z,63.73
2018-12-09T19:50:15.547Z,63.07
2018-12-09T19:51:15.721Z,67.15