createdAt,value
2019-03-22T00:00:34.917Z,9.14
2019-03-22T00:05:40.995Z,9.11
2019-03-22T00:10:47.089Z,9.07
2019-03-22T00:15:53.361Z,9.06
2019-03-22T00:20:59.390Z,9.07
2019-03-22T00:26:05.295Z,9.05
2019-03-22T00:31:11.216Z,9.02
2019-03-22T00:36:17.304Z,8.99
2019-03-22T00:41:23.180Z,9.03
2019-03-22T00:46:29.088Z,9.07
2019-03-22T00:51:35.089Z,9.05
2019-03-22T00:56:41.281Z,9.09
2019-03-22T01:01:47.516Z,9.11
2019-03-22T01:06:53.441Z,9.11
2019-03-22T01:11:59.689Z,9.10
2019-03-22T01:17:05.665Z,9.06
2019-03-22T01:22:11.640Z,9.08
2019-03-22T01:27:17.494Z,9.05
2019-03-22T01:32:24.117Z,9.04
2019-03-22T01:37:30.060Z,9.02
2019-03-22T01:42:36.289Z,9.03
2019-03-22T01:47:42.455Z,9.06
2019-03-22T01:52:48.900Z,9.11
2019-03-22T01:57:54.910Z,9.13
2019-03-22T02:03:00.800Z,9.11
2019-03-22T02:08:06.749Z,9.13
2019-03-22T02:13:15.655Z,9.14
2019-03-22T02:18:21.564Z,9.14
2019-03-22T02:23:27.481Z,9.18
2019-03-22T02:28:33.366Z,9.18
2019-03-22T02:33:39.294Z,9.17
2019-03-22T02:38:45.258Z,9.23
2019-03-22T02:43:54.442Z,9.24
2019-03-22T02:48:58.867Z,9.17
2019-03-22T02:54:04.857Z,9.04
2019-03-22T02:59:10.730Z,8.99
2019-03-22T03:04:16.634Z,8.94
2019-03-22T03:09:22.553Z,8.98
2019-03-22T03:14:28.470Z,9.07
2019-03-22T03:19:34.335Z,9.12
2019-03-22T03:24:40.350Z,9.15
2019-03-22T03:29:46.505Z,9.18
2019-03-22T03:34:52.401Z,9.22
2019-03-22T03:39:58.421Z,9.26
2019-03-22T03:45:04.459Z,9.26
2019-03-22T03:50:10.649Z,9.22
2019-03-22T03:55:16.598Z,9.21
2019-03-22T04:00:22.617Z,9.20
2019-03-22T04:05:28.539Z,9.18
2019-03-22T04:10:34.583Z,9.13
2019-03-22T04:15:40.686Z,9.08
2019-03-22T04:20:46.775Z,8.98
2019-03-22T04:25:52.633Z,8.83
2019-03-22T04:30:58.522Z,8.62
2019-03-22T04:36:04.484Z,8.51
2019-03-22T04:41:10.391Z,8.50
2019-03-22T04:46:17.820Z,8.44
2019-03-22T04:51:24.920Z,8.42
2019-03-22T04:56:33.952Z,8.33
2019-03-22T05:01:41.800Z,8.24
2019-03-22T05:06:49.910Z,8.13
2019-03-22T05:11:57.665Z,8.10
2019-03-22T05:17:04.711Z,8.08
2019-03-22T05:22:13.840Z,8.05
2019-03-22T05:27:21.215Z,7.97
2019-03-22T05:32:27.166Z,7.97
2019-03-22T05:37:33.100Z,7.99
2019-03-22T05:42:39.070Z,7.96
2019-03-22T05:47:44.940Z,7.94
2019-03-22T05:52:52.763Z,7.99
2019-03-22T05:57:58.559Z,7.94
2019-03-22T06:03:04.441Z,7.94
2019-03-22T06:08:10.427Z,7.94
2019-03-22T06:13:16.593Z,7.96
2019-03-22T06:18:22.484Z,7.97
2019-03-22T06:23:28.411Z,7.96
2019-03-22T06:28:34.480Z,7.86
2019-03-22T06:33:40.485Z,7.85
2019-03-22T06:38:46.375Z,7.94
2019-03-22T06:43:52.434Z,7.95
2019-03-22T06:48:58.351Z,7.97
2019-03-22T06:54:04.366Z,8.09
2019-03-22T06:59:10.348Z,8.22
2019-03-22T07:04:16.310Z,8.39
2019-03-22T07:09:22.252Z,8.58
2019-03-22T07:14:28.249Z,8.83
2019-03-22T07:19:34.425Z,9.06
2019-03-22T07:24:40.375Z,9.24
2019-03-22T07:29:46.360Z,9.37
2019-03-22T07:34:52.305Z,9.54
2019-03-22T07:40:00.397Z,9.74
2019-03-22T07:45:06.678Z,9.84
2019-03-22T07:50:12.899Z,9.76
2019-03-22T07:55:18.806Z,9.80
2019-03-22T08:00:30.607Z,10.01
2019-03-22T08:05:32.470Z,10.18
2019-03-22T08:10:38.620Z,10.35
2019-03-22T08:15:44.601Z,10.36
2019-03-22T08:20:50.764Z,10.46
2019-03-22T08:25:58.909Z,10.42
2019-03-22T08:31:05.696Z,10.45
2019-03-22T08:36:14.797Z,10.58
2019-03-22T08:41:19.752Z,10.68
2019-03-22T08:46:26.022Z,10.83
2019-03-22T08:51:32.107Z,10.90
2019-03-22T08:56:38.113Z,10.95
2019-03-22T09:01:44.050Z,11.07
2019-03-22T09:06:50.150Z,11.25
2019-03-22T09:11:56.271Z,11.35
2019-03-22T09:17:02.185Z,11.51
2019-03-22T09:22:08.495Z,11.86
2019-03-22T09:27:14.545Z,12.35
2019-03-22T09:32:20.485Z,12.84
2019-03-22T09:37:26.453Z,13.70
2019-03-22T09:42:32.779Z,13.62
2019-03-22T09:47:38.760Z,13.45
2019-03-22T09:52:44.966Z,13.02
2019-03-22T09:57:51.014Z,12.93
2019-03-22T10:02:57.032Z,13.29
2019-03-22T10:08:03.508Z,13.65
2019-03-22T10:13:09.497Z,13.61
2019-03-22T10:18:15.524Z,13.93
2019-03-22T10:23:22.530Z,13.64
2019-03-22T10:28:28.568Z,14.28
2019-03-22T10:33:34.565Z,14.71
2019-03-22T10:38:40.644Z,14.38
2019-03-22T10:43:46.745Z,14.60
2019-03-22T10:48:52.659Z,14.38
2019-03-22T10:53:58.566Z,14.55
2019-03-22T10:59:04.810Z,14.09
2019-03-22T11:04:10.967Z,12.52
2019-03-22T11:09:17.090Z,11.83
2019-03-22T11:14:23.097Z,11.74
2019-03-22T11:19:29.370Z,11.41
2019-03-22T11:24:35.715Z,11.24
2019-03-22T11:29:41.651Z,11.97
2019-03-22T11:34:47.665Z,12.04
2019-03-22T11:39:54.048Z,11.67
2019-03-22T11:45:00.020Z,12.65
2019-03-22T11:50:09.666Z,12.90
2019-03-22T11:55:15.855Z,12.26
2019-03-22T12:00:22.885Z,11.72
2019-03-22T12:05:28.915Z,11.63
2019-03-22T12:10:35.153Z,11.45
2019-03-22T12:15:41.301Z,11.72
2019-03-22T12:20:47.606Z,12.03
2019-03-22T12:25:53.927Z,12.12
2019-03-22T12:30:59.930Z,13.28
2019-03-22T12:36:06.090Z,13.08
2019-03-22T12:41:12.046Z,14.16
2019-03-22T12:46:18.055Z,13.52
2019-03-22T12:51:24.436Z,13.09
2019-03-22T12:56:30.630Z,13.42
2019-03-22T13:01:37.781Z,13.93
2019-03-22T13:06:43.839Z,14.20
2019-03-22T13:11:51.740Z,14.38
2019-03-22T13:16:57.717Z,13.70
2019-03-22T13:22:03.932Z,13.79
2019-03-22T13:27:09.974Z,12.57
2019-03-22T13:32:15.960Z,12.68
2019-03-22T13:37:21.925Z,12.70
2019-03-22T13:42:27.961Z,13.41
2019-03-22T13:47:33.945Z,13.72
2019-03-22T13:52:40.420Z,13.47
2019-03-22T13:57:46.411Z,13.30
2019-03-22T14:03:02.115Z,14.04
2019-03-22T14:08:00.219Z,14.00
2019-03-22T14:13:07.864Z,14.37
2019-03-22T14:18:13.976Z,14.32
2019-03-22T14:23:20.377Z,14.09
2019-03-22T14:28:26.470Z,13.70
2019-03-22T14:33:32.449Z,13.36
2019-03-22T14:38:39.649Z,13.47
2019-03-22T14:43:45.673Z,13.04
2019-03-22T14:48:51.731Z,12.90
2019-03-22T14:54:00.606Z,12.67
2019-03-22T14:59:06.571Z,12.54
2019-03-22T15:04:12.778Z,12.38
2019-03-22T15:09:18.979Z,12.42
2019-03-22T15:14:37.296Z,12.90
2019-03-22T15:20:02.797Z,12.76
2019-03-22T15:25:28.602Z,12.58
2019-03-22T15:30:43.069Z,12.39
2019-03-22T15:35:59.108Z,12.25
2019-03-22T15:41:07.633Z,12.20
2019-03-22T15:46:13.710Z,12.16
2019-03-22T15:51:19.836Z,12.16
2019-03-22T15:56:25.737Z,12.65
2019-03-22T16:01:34.399Z,12.90
2019-03-22T16:06:40.483Z,12.31
2019-03-22T16:11:46.565Z,12.09
2019-03-22T16:16:54.321Z,11.99
2019-03-22T16:22:00.400Z,11.93
2019-03-22T16:27:06.650Z,12.03
2019-03-22T16:32:12.536Z,11.82
2019-03-22T16:37:18.496Z,11.47
2019-03-22T16:42:24.406Z,11.21
2019-03-22T16:47:30.625Z,11.19
2019-03-22T16:52:36.765Z,11.14
2019-03-22T16:57:43.646Z,11.06
2019-03-22T17:02:49.705Z,11.02
2019-03-22T17:07:55.861Z,11.02
2019-03-22T17:13:01.892Z,10.91
2019-03-22T17:18:08.201Z,10.91
2019-03-22T17:23:16.270Z,10.83
2019-03-22T17:28:24.077Z,10.75
2019-03-22T17:33:30.122Z,10.77
2019-03-22T17:38:36.611Z,10.78
2019-03-22T17:43:42.700Z,10.84
2019-03-22T17:48:48.792Z,10.76
2019-03-22T17:53:54.952Z,10.83
2019-03-22T17:59:00.899Z,10.84
2019-03-22T18:04:07.116Z,10.76
2019-03-22T18:09:13.132Z,10.88
2019-03-22T18:14:19.155Z,10.79
2019-03-22T18:19:25.780Z,11.02
2019-03-22T18:24:31.786Z,11.09
2019-03-22T18:29:38.853Z,10.98
2019-03-22T18:34:44.985Z,11.02
2019-03-22T18:39:51.361Z,11.04
2019-03-22T18:44:57.849Z,11.10
2019-03-22T18:50:06.003Z,11.04
2019-03-22T18:55:12.805Z,10.90
2019-03-22T19:00:19.136Z,11.04
2019-03-22T19:05:25.081Z,11.13
2019-03-22T19:10:31.133Z,10.98
2019-03-22T19:15:40.125Z,10.91
2019-03-22T19:20:48.146Z,10.92
2019-03-22T19:25:57.196Z,10.95
2019-03-22T19:31:03.686Z,11.00
2019-03-22T19:36:09.825Z,11.19
2019-03-22T19:41:16.070Z,11.24
2019-03-22T19:46:22.030Z,11.21
2019-03-22T19:51:27.980Z,10.85
2019-03-22T19:56:34.295Z,11.05
2019-03-22T20:01:40.281Z,11.19
2019-03-22T20:06:46.340Z,11.31
2019-03-22T20:11:52.410Z,11.39
2019-03-22T20:16:58.510Z,11.41
2019-03-22T20:22:04.557Z,11.20
2019-03-22T20:27:10.555Z,11.19
2019-03-22T20:32:16.946Z,11.08
2019-03-22T20:37:22.953Z,11.11
2019-03-22T20:42:29.333Z,11.18
2019-03-22T20:47:35.609Z,11.16
2019-03-22T20:52:41.725Z,11.20
2019-03-22T20:57:47.760Z,11.29
2019-03-22T21:02:54.294Z,11.12
2019-03-22T21:08:00.370Z,10.96
2019-03-22T21:13:06.761Z,11.01
2019-03-22T21:18:13.101Z,10.99
2019-03-22T21:23:19.177Z,10.85
2019-03-22T21:28:26.085Z,10.89
2019-03-22T21:33:32.637Z,10.84
2019-03-22T21:38:38.957Z,10.87
2019-03-22T21:43:45.337Z,10.98
2019-03-22T21:48:51.518Z,10.98
2019-03-22T21:53:57.580Z,10.92
2019-03-22T21:59:03.657Z,10.89
2019-03-22T22:04:09.680Z,10.97
2019-03-22T22:09:15.762Z,10.92
2019-03-22T22:14:21.752Z,10.89
2019-03-22T22:19:27.836Z,11.01
2019-03-22T22:24:33.836Z,11.02
2019-03-22T22:29:39.767Z,10.90
2019-03-22T22:34:46.007Z,10.92
2019-03-22T22:39:52.025Z,10.89
2019-03-22T22:44:58.100Z,10.97
2019-03-22T22:50:04.326Z,10.83
2019-03-22T22:55:10.635Z,10.83
2019-03-22T23:00:17.573Z,10.98
2019-03-22T23:05:23.604Z,11.09
2019-03-22T23:10:29.711Z,11.11
2019-03-22T23:15:35.689Z,11.05
2019-03-22T23:20:42.113Z,11.23
2019-03-22T23:25:48.181Z,11.37
2019-03-22T23:30:54.714Z,11.45
2019-03-22T23:36:00.847Z,11.50
2019-03-22T23:41:07.096Z,11.64
2019-03-22T23:46:13.045Z,11.32
2019-03-22T23:51:19.330Z,11.39
2019-03-22T23:56:25.478Z,11.28
