createdAt,value
2023-04-09T00:04:36.101Z,101542.00
2023-04-09T00:07:09.904Z,101533.00
2023-04-09T00:09:50.641Z,101535.00
2023-04-09T00:15:27.966Z,101525.00
2023-04-09T00:18:12.501Z,101522.00
2023-04-09T00:20:50.426Z,101521.00
2023-04-09T00:23:21.058Z,101523.00
2023-04-09T00:25:54.986Z,101523.00
2023-04-09T00:31:12.947Z,101528.00
2023-04-09T00:33:41.094Z,101529.00
2023-04-09T00:36:13.762Z,101522.00
2023-04-09T00:38:42.523Z,101529.00
2023-04-09T00:41:14.655Z,101521.00
2023-04-09T00:43:48.698Z,101519.00
2023-04-09T00:46:20.952Z,101525.00
2023-04-09T00:48:52.345Z,101525.00
2023-04-09T00:51:25.681Z,101523.00
2023-04-09T00:53:58.479Z,101515.00
2023-04-09T00:56:49.969Z,101509.00
2023-04-09T00:59:18.864Z,101521.00
2023-04-09T01:01:46.779Z,101519.00
2023-04-09T01:04:15.109Z,101512.00
2023-04-09T01:06:57.233Z,101513.00
2023-04-09T01:09:29.309Z,101513.00
2023-04-09T01:12:34.844Z,101520.00
2023-04-09T01:15:18.196Z,101511.00
2023-04-09T01:18:11.096Z,101517.00
2023-04-09T01:20:57.811Z,101508.00
2023-04-09T01:23:38.329Z,101508.00
2023-04-09T01:26:26.318Z,101506.00
2023-04-09T01:28:57.893Z,101504.00
2023-04-09T01:31:34.903Z,101505.00
2023-04-09T01:34:03.409Z,101502.00
2023-04-09T01:36:32.587Z,101494.00
2023-04-09T01:39:05.191Z,101492.00
2023-04-09T01:41:34.883Z,101496.00
2023-04-09T01:44:04.915Z,101493.00
2023-04-09T01:46:36.896Z,101493.00
2023-04-09T01:49:05.583Z,101496.00
2023-04-09T01:51:34.765Z,101500.00
2023-04-09T01:54:03.387Z,101501.00
2023-04-09T01:56:45.642Z,101494.00
2023-04-09T01:59:14.476Z,101495.00
2023-04-09T02:01:50.815Z,101498.00
2023-04-09T02:04:34.874Z,101503.00
2023-04-09T02:07:16.067Z,101495.00
2023-04-09T02:09:47.006Z,101494.00
2023-04-09T02:12:18.625Z,101490.00
2023-04-09T02:14:52.616Z,101492.00
2023-04-09T02:17:21.279Z,101496.00
2023-04-09T02:19:50.210Z,101494.00
2023-04-09T02:22:19.047Z,101497.00
2023-04-09T02:24:48.099Z,101502.00
2023-04-09T02:27:16.736Z,101510.00
2023-04-09T02:29:45.005Z,101504.00
2023-04-09T02:32:14.822Z,101497.00
2023-04-09T02:34:42.986Z,101500.00
2023-04-09T02:37:11.282Z,101499.00
2023-04-09T02:39:39.654Z,101497.00
2023-04-09T02:42:08.186Z,101502.00
2023-04-09T02:44:36.628Z,101502.00
2023-04-09T02:47:05.097Z,101497.00
2023-04-09T02:49:33.416Z,101504.00
2023-04-09T02:52:01.609Z,101497.00
2023-04-09T02:54:29.838Z,101493.00
2023-04-09T02:56:57.951Z,101499.00
2023-04-09T02:59:26.026Z,101503.00
2023-04-09T03:01:54.408Z,101500.00
2023-04-09T03:04:22.631Z,101498.00
2023-04-09T03:06:51.945Z,101497.00
2023-04-09T03:09:20.079Z,101498.00
2023-04-09T03:11:48.324Z,101487.00
2023-04-09T03:14:16.592Z,101484.00
2023-04-09T03:16:46.259Z,101478.00
2023-04-09T03:19:14.613Z,101487.00
2023-04-09T03:21:43.273Z,101477.00
2023-04-09T03:24:11.728Z,101476.00
2023-04-09T03:26:41.289Z,101487.00
2023-04-09T03:29:14.093Z,101478.00
2023-04-09T03:31:42.890Z,101488.00
2023-04-09T03:34:11.593Z,101490.00
2023-04-09T03:36:39.711Z,101484.00
2023-04-09T03:39:22.862Z,101486.00
2023-04-09T03:41:51.075Z,101476.00
2023-04-09T03:44:20.683Z,101486.00
2023-04-09T03:46:58.748Z,101482.00
2023-04-09T03:49:27.810Z,101482.00
2023-04-09T03:51:59.936Z,101483.00
2023-04-09T03:54:36.999Z,101481.00
2023-04-09T03:57:10.688Z,101488.00
2023-04-09T03:59:41.261Z,101476.00
2023-04-09T04:05:51.589Z,101488.00
2023-04-09T04:08:20.684Z,101488.00
2023-04-09T04:10:49.002Z,101489.00
2023-04-09T04:13:20.335Z,101486.00
2023-04-09T04:15:54.173Z,101491.00
2023-04-09T04:18:24.340Z,101496.00
2023-04-09T04:20:54.482Z,101493.00
2023-04-09T04:23:25.442Z,101494.00
2023-04-09T04:26:00.101Z,101494.00
2023-04-09T04:28:35.390Z,101495.00
2023-04-09T04:31:07.573Z,101497.00
2023-04-09T04:33:35.634Z,101502.00
2023-04-09T04:36:15.528Z,101499.00
2023-04-09T04:38:48.369Z,101505.00
2023-04-09T04:41:31.682Z,101505.00
2023-04-09T04:44:09.899Z,101506.00
2023-04-09T04:46:39.214Z,101503.00
2023-04-09T04:49:07.285Z,101494.00
2023-04-09T04:51:42.442Z,101500.00
2023-04-09T04:54:16.746Z,101511.00
2023-04-09T04:56:54.382Z,101497.00
2023-04-09T04:59:39.452Z,101507.00
2023-04-09T05:02:10.140Z,101503.00
2023-04-09T05:04:58.665Z,101498.00
2023-04-09T05:07:35.441Z,101507.00
2023-04-09T05:10:04.124Z,101511.00
2023-04-09T05:12:38.488Z,101509.00
2023-04-09T05:15:08.447Z,101510.00
2023-04-09T05:17:38.656Z,101509.00
2023-04-09T05:20:16.708Z,101503.00
2023-04-09T05:22:53.270Z,101510.00
2023-04-09T05:25:28.393Z,101518.00
2023-04-09T05:27:57.549Z,101511.00
2023-04-09T05:30:26.752Z,101517.00
2023-04-09T05:32:56.173Z,101519.00
2023-04-09T05:35:27.403Z,101520.00
2023-04-09T05:37:55.938Z,101513.00
2023-04-09T05:40:24.641Z,101526.00
2023-04-09T05:42:54.173Z,101523.00
2023-04-09T05:45:36.460Z,101524.00
2023-04-09T05:48:04.912Z,101524.00
2023-04-09T05:50:38.176Z,101519.00
2023-04-09T05:53:15.932Z,101526.00
2023-04-09T05:55:45.249Z,101523.00
2023-04-09T05:58:14.405Z,101522.00
2023-04-09T06:00:42.586Z,101520.00
2023-04-09T06:03:11.466Z,101519.00
2023-04-09T06:05:39.658Z,101526.00
2023-04-09T06:08:08.574Z,101524.00
2023-04-09T06:10:38.796Z,101531.00
2023-04-09T06:13:07.630Z,101532.00
2023-04-09T06:15:39.566Z,101531.00
2023-04-09T06:18:08.015Z,101523.00
2023-04-09T06:20:36.350Z,101531.00
2023-04-09T06:23:04.928Z,101537.00
2023-04-09T06:25:33.170Z,101536.00
2023-04-09T06:28:01.513Z,101538.00
2023-04-09T06:30:31.361Z,101543.00
2023-04-09T06:32:59.581Z,101543.00
2023-04-09T06:35:28.572Z,101545.00
2023-04-09T06:37:57.260Z,101545.00
2023-04-09T06:40:25.402Z,101546.00
2023-04-09T06:42:53.386Z,101554.00
2023-04-09T06:45:28.036Z,101547.00
2023-04-09T06:47:57.522Z,101539.00
2023-04-09T06:50:25.823Z,101550.00
2023-04-09T06:52:54.511Z,101544.00
2023-04-09T06:55:22.686Z,101553.00
2023-04-09T06:57:50.772Z,101541.00
2023-04-09T07:00:19.500Z,101550.00
2023-04-09T07:02:48.360Z,101548.00
2023-04-09T07:05:16.822Z,101554.00
2023-04-09T07:07:44.899Z,101551.00
2023-04-09T07:10:12.972Z,101554.00
2023-04-09T07:12:41.161Z,101550.00
2023-04-09T07:15:09.671Z,101553.00
2023-04-09T07:17:37.959Z,101556.00
2023-04-09T07:20:06.976Z,101557.00
2023-04-09T07:22:36.512Z,101553.00
2023-04-09T07:25:05.057Z,101562.00
2023-04-09T07:27:33.741Z,101556.00
2023-04-09T07:30:02.392Z,101567.00
2023-04-09T07:32:31.129Z,101567.00
2023-04-09T07:34:59.780Z,101560.00
2023-04-09T07:37:28.100Z,101562.00
2023-04-09T07:39:56.054Z,101562.00
2023-04-09T07:42:24.414Z,101559.00
2023-04-09T07:44:52.484Z,101568.00
2023-04-09T07:47:20.872Z,101566.00
2023-04-09T07:49:49.389Z,101568.00
2023-04-09T07:52:18.009Z,101564.00
2023-04-09T07:54:46.342Z,101561.00
2023-04-09T07:57:14.624Z,101559.00
2023-04-09T07:59:42.672Z,101565.00
2023-04-09T08:02:14.347Z,101566.00
2023-04-09T08:04:43.270Z,101573.00
2023-04-09T08:07:12.444Z,101576.00
2023-04-09T08:09:42.895Z,101571.00
2023-04-09T08:12:11.576Z,101575.00
2023-04-09T08:14:39.637Z,101572.00
2023-04-09T08:17:08.511Z,101571.00
2023-04-09T08:19:37.555Z,101566.00
2023-04-09T08:22:06.714Z,101568.00
2023-04-09T08:24:34.944Z,101573.00
2023-04-09T08:27:03.195Z,101565.00
2023-04-09T08:29:32.284Z,101572.00
2023-04-09T08:32:00.282Z,101570.00
2023-04-09T08:34:28.892Z,101566.00
2023-04-09T08:36:57.320Z,101565.00
2023-04-09T08:39:25.666Z,101567.00
2023-04-09T08:41:53.722Z,101562.00
2023-04-09T08:44:22.393Z,101568.00
2023-04-09T08:46:51.846Z,101564.00
2023-04-09T08:49:21.597Z,101562.00
2023-04-09T08:51:50.640Z,101569.00
2023-04-09T08:54:21.953Z,101564.00
2023-04-09T08:56:49.831Z,101569.00
2023-04-09T08:59:21.203Z,101563.00
2023-04-09T09:01:54.457Z,101567.00
2023-04-09T09:04:22.628Z,101560.00
2023-04-09T09:06:51.122Z,101565.00
2023-04-09T09:09:19.350Z,101561.00
2023-04-09T09:11:50.644Z,101565.00
2023-04-09T09:14:19.904Z,101557.00
2023-04-09T09:16:58.012Z,101561.00
2023-04-09T09:19:26.449Z,101558.00
2023-04-09T09:22:02.729Z,101567.00
2023-04-09T09:24:32.573Z,101555.00
2023-04-09T09:27:01.762Z,101563.00
2023-04-09T09:29:30.174Z,101565.00
2023-04-09T09:31:58.146Z,101565.00
2023-04-09T09:34:27.218Z,101567.00
2023-04-09T09:36:56.705Z,101574.00
2023-04-09T09:39:24.945Z,101560.00
2023-04-09T09:42:08.519Z,101575.00
2023-04-09T09:44:36.580Z,101573.00
2023-04-09T09:47:05.326Z,101565.00
2023-04-09T09:49:33.551Z,101569.00
2023-04-09T09:52:03.266Z,101561.00
2023-04-09T09:54:42.986Z,101559.00
2023-04-09T09:57:13.911Z,101563.00
2023-04-09T09:59:56.875Z,101562.00
2023-04-09T10:02:27.265Z,101570.00
2023-04-09T10:04:55.782Z,101569.00
2023-04-09T10:07:24.610Z,101568.00
2023-04-09T10:09:53.967Z,101569.00
2023-04-09T10:12:26.446Z,101564.00
2023-04-09T10:14:56.825Z,101562.00
2023-04-09T10:17:24.886Z,101562.00
2023-04-09T10:20:15.167Z,101559.00
2023-04-09T10:22:47.537Z,101562.00
2023-04-09T10:25:16.022Z,101554.00
2023-04-09T10:27:49.573Z,101558.00
2023-04-09T10:30:34.593Z,101555.00
2023-04-09T10:33:17.081Z,101547.00
2023-04-09T10:35:49.461Z,101550.00
2023-04-09T10:38:18.310Z,101546.00
2023-04-09T10:40:51.353Z,101550.00
2023-04-09T10:43:23.917Z,101535.00
2023-04-09T10:45:55.381Z,101540.00
2023-04-09T10:48:27.526Z,101534.00
2023-04-09T10:50:55.612Z,101542.00
2023-04-09T10:53:26.338Z,101539.00
2023-04-09T10:55:55.554Z,101541.00
2023-04-09T10:58:23.776Z,101534.00
2023-04-09T11:00:54.259Z,101532.00
2023-04-09T11:03:32.630Z,101536.00
2023-04-09T11:06:06.806Z,101524.00
2023-04-09T11:08:35.709Z,101527.00
2023-04-09T11:11:05.110Z,101516.00
2023-04-09T11:13:34.851Z,101524.00
2023-04-09T11:16:08.147Z,101516.00
2023-04-09T11:18:38.492Z,101526.00
2023-04-09T11:21:07.150Z,101521.00
2023-04-09T11:23:35.753Z,101517.00
2023-04-09T11:26:04.383Z,101526.00
2023-04-09T11:28:33.336Z,101521.00
2023-04-09T11:31:01.978Z,101526.00
2023-04-09T11:33:34.902Z,101520.00
2023-04-09T11:36:07.237Z,101511.00
2023-04-09T11:38:37.176Z,101506.00
2023-04-09T11:41:05.574Z,101512.00
2023-04-09T11:43:36.977Z,101514.00
2023-04-09T11:46:06.840Z,101522.00
2023-04-09T11:48:36.123Z,101514.00
2023-04-09T11:51:05.940Z,101509.00
2023-04-09T11:53:34.645Z,101510.00
2023-04-09T11:56:03.556Z,101511.00
2023-04-09T11:58:33.029Z,101507.00
2023-04-09T12:01:02.244Z,101504.00
2023-04-09T12:03:37.472Z,101504.00
2023-04-09T12:06:07.515Z,101503.00
2023-04-09T12:08:43.331Z,101509.00
2023-04-09T12:11:13.665Z,101510.00
2023-04-09T12:13:43.684Z,101500.00
2023-04-09T12:16:16.375Z,101503.00
2023-04-09T12:18:45.280Z,101502.00
2023-04-09T12:21:15.895Z,101494.00
2023-04-09T12:23:45.553Z,101499.00
2023-04-09T12:26:14.429Z,101496.00
2023-04-09T12:28:43.227Z,101496.00
2023-04-09T12:31:12.438Z,101495.00
2023-04-09T12:33:43.227Z,101491.00
2023-04-09T12:36:12.729Z,101486.00
2023-04-09T12:38:41.572Z,101487.00
2023-04-09T12:41:11.506Z,101477.00
2023-04-09T12:43:39.957Z,101483.00
2023-04-09T12:46:08.534Z,101475.00
2023-04-09T12:48:36.655Z,101477.00
2023-04-09T12:51:05.216Z,101478.00
2023-04-09T12:53:33.603Z,101488.00
2023-04-09T12:56:01.990Z,101479.00
2023-04-09T12:58:30.183Z,101476.00
2023-04-09T13:01:00.118Z,101470.00
2023-04-09T13:03:29.483Z,101466.00
2023-04-09T13:06:02.398Z,101469.00
2023-04-09T13:08:32.471Z,101464.00
2023-04-09T13:11:01.218Z,101462.00
2023-04-09T13:13:31.299Z,101464.00
2023-04-09T13:15:59.702Z,101465.00
2023-04-09T13:18:27.788Z,101470.00
2023-04-09T13:20:59.113Z,101457.00
2023-04-09T13:23:27.376Z,101460.00
2023-04-09T13:25:55.865Z,101461.00
2023-04-09T13:28:24.094Z,101466.00
2023-04-09T13:30:55.411Z,101466.00
2023-04-09T13:33:23.681Z,101466.00
2023-04-09T13:35:52.237Z,101458.00
2023-04-09T13:38:21.011Z,101461.00
2023-04-09T13:40:49.623Z,101453.00
2023-04-09T13:43:18.653Z,101457.00
2023-04-09T13:45:47.727Z,101450.00
2023-04-09T13:48:16.289Z,101447.00
2023-04-09T13:50:45.135Z,101446.00
2023-04-09T13:53:14.659Z,101442.00
2023-04-09T13:55:43.785Z,101438.00
2023-04-09T13:58:12.971Z,101448.00
2023-04-09T14:00:42.227Z,101438.00
2023-04-09T14:03:15.701Z,101439.00
2023-04-09T14:05:44.482Z,101433.00
2023-04-09T14:08:14.193Z,101433.00
2023-04-09T14:10:43.230Z,101433.00
2023-04-09T14:13:12.991Z,101437.00
2023-04-09T14:15:42.139Z,101440.00
2023-04-09T14:18:11.305Z,101435.00
2023-04-09T14:20:42.718Z,101432.00
2023-04-09T14:23:12.720Z,101435.00
2023-04-09T14:25:44.859Z,101436.00
2023-04-09T14:28:14.346Z,101430.00
2023-04-09T14:30:47.328Z,101428.00
2023-04-09T14:33:17.138Z,101433.00
2023-04-09T14:35:47.061Z,101426.00
2023-04-09T14:38:15.628Z,101427.00
2023-04-09T14:40:44.438Z,101427.00
2023-04-09T14:43:15.343Z,101426.00
2023-04-09T14:45:56.964Z,101429.00
2023-04-09T14:48:25.240Z,101415.00
2023-04-09T14:50:53.587Z,101417.00
2023-04-09T14:53:21.778Z,101412.00
2023-04-09T14:55:50.380Z,101408.00
2023-04-09T14:58:18.856Z,101411.00
2023-04-09T15:00:49.212Z,101407.00
2023-04-09T15:03:17.936Z,101411.00
2023-04-09T15:05:48.653Z,101414.00
2023-04-09T15:08:17.946Z,101404.00
2023-04-09T15:10:47.330Z,101405.00
2023-04-09T15:13:15.830Z,101404.00
2023-04-09T15:15:54.521Z,101417.00
2023-04-09T15:18:22.733Z,101405.00
2023-04-09T15:20:51.578Z,101414.00
2023-04-09T15:23:19.977Z,101417.00
2023-04-09T15:25:49.214Z,101411.00
2023-04-09T15:28:17.931Z,101408.00
2023-04-09T15:30:48.141Z,101414.00
2023-04-09T15:33:17.527Z,101407.00
2023-04-09T15:35:46.346Z,101404.00
2023-04-09T15:38:14.535Z,101400.00
2023-04-09T15:40:45.418Z,101401.00
2023-04-09T15:43:15.132Z,101401.00
2023-04-09T15:45:45.438Z,101393.00
2023-04-09T15:48:13.886Z,101393.00
2023-04-09T15:50:43.260Z,101393.00
2023-04-09T15:53:11.856Z,101380.00
2023-04-09T15:55:40.488Z,101383.00
2023-04-09T15:58:09.269Z,101387.00
2023-04-09T16:00:41.613Z,101393.00
2023-04-09T16:03:11.160Z,101384.00
2023-04-09T16:05:40.669Z,101387.00
2023-04-09T16:08:09.428Z,101376.00
2023-04-09T16:10:44.804Z,101379.00
2023-04-09T16:13:13.797Z,101378.00
2023-04-09T16:15:42.086Z,101380.00
2023-04-09T16:18:12.214Z,101383.00
2023-04-09T16:20:41.665Z,101383.00
2023-04-09T16:23:11.092Z,101378.00
2023-04-09T16:25:40.898Z,101375.00
2023-04-09T16:28:09.553Z,101368.00
2023-04-09T16:30:40.477Z,101378.00
2023-04-09T16:33:12.447Z,101377.00
2023-04-09T16:35:41.370Z,101372.00
2023-04-09T16:38:11.048Z,101374.00
2023-04-09T16:40:43.239Z,101368.00
2023-04-09T16:43:12.681Z,101366.00
2023-04-09T16:45:41.217Z,101364.00
2023-04-09T16:48:13.368Z,101362.00
2023-04-09T16:50:45.334Z,101362.00
2023-04-09T16:53:16.101Z,101364.00
2023-04-09T16:55:45.359Z,101362.00
2023-04-09T16:58:14.450Z,101357.00
2023-04-09T17:00:46.950Z,101356.00
2023-04-09T17:03:16.663Z,101347.00
2023-04-09T17:05:50.211Z,101344.00
2023-04-09T17:08:21.933Z,101343.00
2023-04-09T17:10:55.218Z,101340.00
2023-04-09T17:13:23.342Z,101339.00
2023-04-09T17:15:52.457Z,101336.00
2023-04-09T17:18:21.229Z,101335.00
2023-04-09T17:20:50.512Z,101339.00
2023-04-09T17:23:18.755Z,101344.00
2023-04-09T17:25:48.851Z,101343.00
2023-04-09T17:28:18.825Z,101345.00
2023-04-09T17:30:47.701Z,101343.00
2023-04-09T17:33:15.822Z,101343.00
2023-04-09T17:35:44.372Z,101340.00
2023-04-09T17:38:17.734Z,101341.00
2023-04-09T17:40:46.823Z,101347.00
2023-04-09T17:43:15.018Z,101351.00
2023-04-09T17:45:43.740Z,101348.00
2023-04-09T17:48:12.316Z,101342.00
2023-04-09T17:50:42.562Z,101341.00
2023-04-09T17:53:11.964Z,101333.00
2023-04-09T17:55:40.916Z,101333.00
2023-04-09T17:58:09.194Z,101333.00
2023-04-09T18:00:38.020Z,101336.00
2023-04-09T18:03:06.415Z,101340.00
2023-04-09T18:05:35.558Z,101332.00
2023-04-09T18:08:05.101Z,101335.00
2023-04-09T18:10:33.418Z,101344.00
2023-04-09T18:13:01.537Z,101343.00
2023-04-09T18:15:31.536Z,101348.00
2023-04-09T18:18:00.863Z,101349.00
2023-04-09T18:20:29.049Z,101355.00
2023-04-09T18:22:57.347Z,101347.00
2023-04-09T18:25:25.863Z,101351.00
2023-04-09T18:27:54.111Z,101356.00
2023-04-09T18:30:22.434Z,101350.00
2023-04-09T18:32:52.133Z,101347.00
2023-04-09T18:35:20.565Z,101346.00
2023-04-09T18:37:48.573Z,101356.00
2023-04-09T18:40:18.873Z,101349.00
2023-04-09T18:42:54.130Z,101358.00
2023-04-09T18:45:22.578Z,101349.00
2023-04-09T18:47:50.846Z,101361.00
2023-04-09T18:50:19.386Z,101367.00
2023-04-09T18:52:47.632Z,101349.00
2023-04-09T18:55:16.574Z,101364.00
2023-04-09T18:57:48.433Z,101364.00
2023-04-09T19:00:16.889Z,101362.00
2023-04-09T19:02:45.652Z,101363.00
2023-04-09T19:05:14.501Z,101363.00
2023-04-09T19:07:42.738Z,101362.00
2023-04-09T19:10:11.360Z,101364.00
2023-04-09T19:12:39.611Z,101371.00
2023-04-09T19:15:08.406Z,101371.00
2023-04-09T19:17:37.564Z,101374.00
2023-04-09T19:20:06.517Z,101370.00
2023-04-09T19:22:34.635Z,101366.00
2023-04-09T19:25:02.921Z,101364.00
2023-04-09T19:27:31.315Z,101368.00
2023-04-09T19:30:01.379Z,101374.00
2023-04-09T19:32:30.154Z,101379.00
2023-04-09T19:34:58.275Z,101370.00
2023-04-09T19:37:28.369Z,101369.00
2023-04-09T19:39:56.888Z,101365.00
2023-04-09T19:42:25.444Z,101363.00
2023-04-09T19:44:54.840Z,101363.00
2023-04-09T19:47:23.925Z,101358.00
2023-04-09T19:49:52.264Z,101359.00
2023-04-09T19:52:21.116Z,101349.00
2023-04-09T19:54:53.560Z,101348.00
2023-04-09T19:57:22.088Z,101351.00
2023-04-09T19:59:53.978Z,101343.00
2023-04-09T20:02:24.875Z,101342.00
2023-04-09T20:04:54.705Z,101346.00
2023-04-09T20:07:22.662Z,101344.00
2023-04-09T20:09:51.054Z,101343.00
2023-04-09T20:12:22.176Z,101341.00
2023-04-09T20:14:50.308Z,101340.00
2023-04-09T20:17:20.689Z,101333.00
2023-04-09T20:19:50.115Z,101333.00
2023-04-09T20:22:18.563Z,101343.00
2023-04-09T20:24:46.890Z,101343.00
2023-04-09T20:27:15.499Z,101336.00
2023-04-09T20:29:43.773Z,101345.00
2023-04-09T20:32:12.445Z,101337.00
2023-04-09T20:34:41.128Z,101343.00
2023-04-09T20:37:09.671Z,101345.00
2023-04-09T20:39:38.123Z,101337.00
2023-04-09T20:42:06.792Z,101348.00
2023-04-09T20:44:35.718Z,101343.00
2023-04-09T20:47:03.852Z,101336.00
2023-04-09T20:49:32.151Z,101341.00
2023-04-09T20:52:01.667Z,101346.00
2023-04-09T20:54:30.698Z,101338.00
2023-04-09T20:56:58.950Z,101342.00
2023-04-09T20:59:28.427Z,101338.00
2023-04-09T21:01:57.579Z,101326.00
2023-04-09T21:04:26.392Z,101331.00
2023-04-09T21:06:55.068Z,101337.00
2023-04-09T21:09:25.470Z,101336.00
2023-04-09T21:11:53.767Z,101333.00
2023-04-09T21:14:21.912Z,101333.00
2023-04-09T21:16:50.730Z,101340.00
2023-04-09T21:19:19.373Z,101339.00
2023-04-09T21:21:47.917Z,101341.00
2023-04-09T21:24:17.203Z,101344.00
2023-04-09T21:26:51.535Z,101343.00
2023-04-09T21:29:23.214Z,101346.00
2023-04-09T21:31:51.798Z,101346.00
2023-04-09T21:34:20.040Z,101348.00
2023-04-09T21:36:50.624Z,101341.00
2023-04-09T21:39:19.897Z,101343.00
2023-04-09T21:41:48.494Z,101347.00
2023-04-09T21:44:16.822Z,101348.00
2023-04-09T21:46:45.708Z,101345.00
2023-04-09T21:49:14.362Z,101346.00
2023-04-09T21:51:42.938Z,101342.00
2023-04-09T21:54:11.834Z,101339.00
2023-04-09T21:56:40.945Z,101341.00
2023-04-09T21:59:09.533Z,101330.00
2023-04-09T22:01:38.165Z,101336.00
2023-04-09T22:04:07.196Z,101340.00
2023-04-09T22:06:35.591Z,101341.00
2023-04-09T22:09:04.288Z,101334.00
2023-04-09T22:11:34.501Z,101342.00
2023-04-09T22:14:03.019Z,101337.00
2023-04-09T22:16:31.647Z,101336.00
2023-04-09T22:19:00.077Z,101341.00
2023-04-09T22:21:28.143Z,101342.00
2023-04-09T22:23:56.348Z,101335.00
2023-04-09T22:26:25.380Z,101335.00
2023-04-09T22:28:53.987Z,101343.00
2023-04-09T22:31:23.068Z,101340.00
2023-04-09T22:33:51.383Z,101342.00
2023-04-09T22:36:19.541Z,101339.00
2023-04-09T22:38:50.390Z,101337.00
2023-04-09T22:41:20.316Z,101342.00
2023-04-09T22:43:48.967Z,101343.00
2023-04-09T22:46:17.163Z,101343.00
2023-04-09T22:48:48.859Z,101339.00
2023-04-09T22:51:18.108Z,101347.00
2023-04-09T22:53:48.194Z,101344.00
2023-04-09T22:56:17.136Z,101337.00
2023-04-09T22:58:45.814Z,101337.00
2023-04-09T23:01:14.114Z,101345.00
2023-04-09T23:03:42.383Z,101345.00
2023-04-09T23:06:10.701Z,101342.00
2023-04-09T23:08:40.845Z,101339.00
2023-04-09T23:11:09.237Z,101347.00
2023-04-09T23:13:37.896Z,101351.00
2023-04-09T23:16:10.659Z,101350.00
2023-04-09T23:18:39.444Z,101339.00
2023-04-09T23:21:09.234Z,101349.00
2023-04-09T23:23:38.293Z,101359.00
2023-04-09T23:26:07.676Z,101362.00
2023-04-09T23:28:36.845Z,101357.00
2023-04-09T23:31:08.247Z,101361.00
2023-04-09T23:33:36.619Z,101345.00
2023-04-09T23:36:05.324Z,101355.00
2023-04-09T23:38:37.248Z,101347.00
2023-04-09T23:41:06.609Z,101347.00
2023-04-09T23:43:35.130Z,101338.00
2023-04-09T23:46:03.772Z,101339.00
2023-04-09T23:48:32.441Z,101335.00
2023-04-09T23:51:01.144Z,101341.00
2023-04-09T23:53:29.191Z,101342.00
2023-04-09T23:55:57.086Z,101339.00
2023-04-09T23:58:25.060Z,101329.00
