createdAt,value
2023-05-20T00:00:09.270Z,100.00
2023-05-20T00:01:01.141Z,99.98
2023-05-20T00:01:33.189Z,100.00
2023-05-20T00:02:05.646Z,99.99
2023-05-20T00:02:37.763Z,100.00
2023-05-20T00:03:10.234Z,100.00
2023-05-20T00:03:42.585Z,100.00
2023-05-20T00:04:14.903Z,100.00
2023-05-20T00:04:47.366Z,100.00
2023-05-20T00:05:19.788Z,100.00
2023-05-20T00:05:51.760Z,100.00
2023-05-20T00:06:23.805Z,100.00
2023-05-20T00:06:55.862Z,100.00
2023-05-20T00:07:28.304Z,100.00
2023-05-20T00:08:00.417Z,100.00
2023-05-20T00:08:32.555Z,100.00
2023-05-20T00:09:04.569Z,100.00
2023-05-20T00:09:39.041Z,100.00
2023-05-20T00:10:11.316Z,100.00
2023-05-20T00:10:43.372Z,100.00
2023-05-20T00:11:15.341Z,100.00
2023-05-20T00:11:47.385Z,100.00
2023-05-20T00:12:19.356Z,100.00
2023-05-20T00:12:51.388Z,100.00
2023-05-20T00:13:24.378Z,100.00
2023-05-20T00:13:56.309Z,100.00
2023-05-20T00:14:28.264Z,100.00
2023-05-20T00:15:01.535Z,100.00
2023-05-20T00:15:35.814Z,100.00
2023-05-20T00:16:08.175Z,100.00
2023-05-20T00:16:40.787Z,100.00
2023-05-20T00:17:12.733Z,100.00
2023-05-20T00:17:44.665Z,100.00
2023-05-20T00:18:16.619Z,100.00
2023-05-20T00:18:48.702Z,100.00
2023-05-20T00:19:20.744Z,100.00
2023-05-20T00:19:52.684Z,100.00
2023-05-20T00:20:24.854Z,100.00
2023-05-20T00:20:56.921Z,100.00
2023-05-20T00:21:29.442Z,100.00
2023-05-20T00:22:01.675Z,100.00
2023-05-20T00:22:33.736Z,100.00
2023-05-20T00:23:05.894Z,100.00
2023-05-20T00:23:38.046Z,100.00
2023-05-20T00:24:10.107Z,100.00
2023-05-20T00:24:42.153Z,100.00
2023-05-20T00:25:14.611Z,100.00
2023-05-20T00:25:46.682Z,100.00
2023-05-20T00:26:19.072Z,100.00
2023-05-20T00:26:51.376Z,100.00
2023-05-20T00:27:23.434Z,100.00
2023-05-20T00:27:55.387Z,100.00
2023-05-20T00:28:27.433Z,100.00
2023-05-20T00:28:59.521Z,100.00
2023-05-20T00:29:31.655Z,100.00
2023-05-20T00:30:04.085Z,100.00
2023-05-20T00:30:35.989Z,100.00
2023-05-20T00:31:08.408Z,100.00
2023-05-20T00:31:40.795Z,100.00
2023-05-20T00:32:13.976Z,100.00
2023-05-20T00:32:46.227Z,100.00
2023-05-20T00:33:18.440Z,100.00
2023-05-20T00:33:50.643Z,100.00
2023-05-20T00:34:22.897Z,100.00
2023-05-20T00:34:59.406Z,100.00
2023-05-20T00:35:31.283Z,100.00
2023-05-20T00:36:03.819Z,100.00
2023-05-20T00:36:36.396Z,100.00
2023-05-20T00:37:08.540Z,100.00
2023-05-20T00:37:40.419Z,100.00
2023-05-20T00:38:12.462Z,100.00
2023-05-20T00:38:44.720Z,100.00
2023-05-20T00:39:16.877Z,100.00
2023-05-20T00:39:49.125Z,100.00
2023-05-20T00:40:23.160Z,100.00
2023-05-20T00:40:55.230Z,100.00
2023-05-20T00:41:27.425Z,100.00
2023-05-20T00:42:01.987Z,100.00
2023-05-20T00:42:34.211Z,100.00
2023-05-20T00:43:06.140Z,100.00
2023-05-20T00:43:38.304Z,100.00
2023-05-20T00:44:10.446Z,100.00
2023-05-20T00:44:42.678Z,100.00
2023-05-20T00:45:14.770Z,100.00
2023-05-20T00:45:47.744Z,100.00
2023-05-20T00:46:20.019Z,100.00
2023-05-20T00:46:52.966Z,100.00
2023-05-20T00:47:31.487Z,100.00
2023-05-20T00:48:04.841Z,100.00
2023-05-20T00:48:42.324Z,100.00
2023-05-20T00:49:15.631Z,100.00
2023-05-20T00:49:50.786Z,100.00
2023-05-20T00:50:23.098Z,100.00
2023-05-20T00:50:55.448Z,100.00
2023-05-20T00:51:27.931Z,100.00
2023-05-20T00:51:59.930Z,100.00
2023-05-20T00:52:32.840Z,100.00
2023-05-20T00:53:06.250Z,100.00
2023-05-20T00:53:38.778Z,100.00
2023-05-20T00:54:11.322Z,100.00
2023-05-20T00:54:43.507Z,100.00
2023-05-20T00:55:15.773Z,100.00
2023-05-20T00:55:48.002Z,100.00
2023-05-20T00:56:21.820Z,99.94
2023-05-20T00:56:54.575Z,99.82
2023-05-20T00:57:27.175Z,99.83
2023-05-20T00:57:59.503Z,99.85
2023-05-20T00:58:32.486Z,99.89
2023-05-20T00:59:05.363Z,99.94
2023-05-20T00:59:38.377Z,100.00
2023-05-20T01:00:11.525Z,99.96
2023-05-20T01:00:43.950Z,100.00
2023-05-20T01:01:16.153Z,99.98
2023-05-20T01:01:48.977Z,100.00
2023-05-20T01:02:22.060Z,99.99
2023-05-20T01:02:56.823Z,99.99
2023-05-20T01:03:29.979Z,100.00
2023-05-20T01:04:02.718Z,99.97
2023-05-20T01:04:34.806Z,99.95
2023-05-20T01:05:07.552Z,99.99
2023-05-20T01:05:41.516Z,99.99
2023-05-20T01:06:14.402Z,99.91
2023-05-20T01:06:47.587Z,99.99
2023-05-20T01:07:20.188Z,99.97
2023-05-20T01:07:52.090Z,99.97
2023-05-20T01:08:28.455Z,100.00
2023-05-20T01:09:00.925Z,100.00
2023-05-20T01:09:33.736Z,100.00
2023-05-20T01:10:06.954Z,100.00
2023-05-20T01:10:42.381Z,100.00
2023-05-20T01:12:08.765Z,100.00
2023-05-20T01:12:50.357Z,100.00
2023-05-20T01:13:27.817Z,100.00
2023-05-20T01:14:06.196Z,100.00
2023-05-20T01:14:46.812Z,100.00
2023-05-20T01:15:20.415Z,100.00
2023-05-20T01:15:56.112Z,100.00
2023-05-20T01:16:31.356Z,100.00
2023-05-20T01:17:09.397Z,100.00
2023-05-20T01:17:46.873Z,100.00
2023-05-20T01:18:20.330Z,100.00
2023-05-20T01:18:55.744Z,100.00
2023-05-20T01:19:45.320Z,100.00
2023-05-20T01:20:18.595Z,100.00
2023-05-20T01:20:54.469Z,100.00
2023-05-20T01:21:27.620Z,100.00
2023-05-20T01:22:00.904Z,100.00
2023-05-20T01:22:33.058Z,100.00
2023-05-20T01:23:05.097Z,100.00
2023-05-20T01:23:41.246Z,100.00
2023-05-20T01:24:13.301Z,100.00
2023-05-20T01:24:49.464Z,100.00
2023-05-20T01:25:22.338Z,100.00
2023-05-20T01:25:54.378Z,100.00
2023-05-20T01:26:26.725Z,100.00
2023-05-20T01:26:59.083Z,100.00
2023-05-20T01:27:31.250Z,100.00
2023-05-20T01:28:04.280Z,100.00
2023-05-20T01:28:38.863Z,100.00
2023-05-20T01:29:13.540Z,100.00
2023-05-20T01:29:47.977Z,100.00
2023-05-20T01:30:20.920Z,100.00
2023-05-20T01:30:58.620Z,100.00
2023-05-20T01:31:36.461Z,100.00
2023-05-20T01:32:15.818Z,100.00
2023-05-20T01:32:52.347Z,100.00
2023-05-20T01:33:26.167Z,100.00
2023-05-20T01:33:59.460Z,100.00
2023-05-20T01:34:33.558Z,100.00
2023-05-20T01:35:07.030Z,100.00
2023-05-20T01:35:40.980Z,100.00
2023-05-20T01:36:14.023Z,100.00
2023-05-20T01:36:46.981Z,100.00
2023-05-20T01:37:21.697Z,100.00
2023-05-20T01:37:55.522Z,100.00
2023-05-20T01:38:28.373Z,100.00
2023-05-20T01:39:02.614Z,100.00
2023-05-20T01:39:41.264Z,100.00
2023-05-20T01:40:16.122Z,100.00
2023-05-20T01:40:49.569Z,100.00
2023-05-20T01:41:23.789Z,100.00
2023-05-20T01:41:56.638Z,100.00
2023-05-20T01:42:29.204Z,100.00
2023-05-20T01:43:02.491Z,100.00
2023-05-20T01:43:34.939Z,100.00
2023-05-20T01:44:07.644Z,100.00
2023-05-20T01:44:39.760Z,100.00
2023-05-20T01:45:12.542Z,100.00
2023-05-20T01:45:45.102Z,100.00
2023-05-20T01:46:17.224Z,100.00
2023-05-20T01:46:50.672Z,100.00
2023-05-20T01:47:22.792Z,100.00
2023-05-20T01:47:55.262Z,100.00
2023-05-20T01:48:27.312Z,100.00
2023-05-20T01:49:00.072Z,100.00
2023-05-20T01:49:32.116Z,100.00
2023-05-20T01:50:04.697Z,100.00
2023-05-20T01:50:37.969Z,100.00
2023-05-20T01:51:10.033Z,100.00
2023-05-20T01:51:41.975Z,100.00
2023-05-20T01:52:13.928Z,100.00
2023-05-20T01:52:46.077Z,100.00
2023-05-20T01:53:18.120Z,100.00
2023-05-20T01:53:50.171Z,100.00
2023-05-20T01:54:22.140Z,100.00
2023-05-20T01:54:54.207Z,100.00
2023-05-20T01:55:26.427Z,100.00
2023-05-20T01:55:58.681Z,100.00
2023-05-20T01:56:30.975Z,100.00
2023-05-20T01:57:03.208Z,100.00
2023-05-20T01:57:35.588Z,100.00
2023-05-20T01:58:07.612Z,100.00
2023-05-20T01:58:39.585Z,100.00
2023-05-20T01:59:12.036Z,100.00
2023-05-20T01:59:44.284Z,100.00
2023-05-20T02:00:16.555Z,100.00
2023-05-20T02:00:48.828Z,100.00
2023-05-20T02:01:21.063Z,100.00
2023-05-20T02:01:53.269Z,100.00
2023-05-20T02:02:25.767Z,100.00
2023-05-20T02:02:57.880Z,100.00
2023-05-20T02:03:30.228Z,100.00
2023-05-20T02:04:02.467Z,100.00
2023-05-20T02:04:34.487Z,100.00
2023-05-20T02:05:07.491Z,100.00
2023-05-20T02:05:39.594Z,100.00
2023-05-20T02:06:11.890Z,100.00
2023-05-20T02:06:43.990Z,100.00
2023-05-20T02:07:18.278Z,100.00
2023-05-20T02:07:50.166Z,100.00
2023-05-20T02:08:22.119Z,100.00
2023-05-20T02:08:54.074Z,100.00
2023-05-20T02:09:26.199Z,100.00
2023-05-20T02:09:58.477Z,100.00
2023-05-20T02:10:30.542Z,100.00
2023-05-20T02:11:02.501Z,100.00
2023-05-20T02:11:34.560Z,100.00
2023-05-20T02:12:07.720Z,100.00
2023-05-20T02:12:39.752Z,100.00
2023-05-20T02:13:11.563Z,100.00
2023-05-20T02:13:43.589Z,100.00
2023-05-20T02:14:15.619Z,100.00
2023-05-20T02:14:48.978Z,100.00
2023-05-20T02:15:21.265Z,100.00
2023-05-20T02:15:53.414Z,100.00
2023-05-20T02:16:25.797Z,100.00
2023-05-20T02:16:58.104Z,100.00
2023-05-20T02:17:30.600Z,100.00
2023-05-20T02:18:05.126Z,100.00
2023-05-20T02:18:37.040Z,100.00
2023-05-20T02:19:12.395Z,100.00
2023-05-20T02:19:46.153Z,100.00
2023-05-20T02:20:18.726Z,100.00
2023-05-20T02:20:50.453Z,100.00
2023-05-20T02:21:22.499Z,100.00
2023-05-20T02:21:54.483Z,100.00
2023-05-20T02:22:26.428Z,100.00
2023-05-20T02:22:58.679Z,100.00
2023-05-20T02:23:33.868Z,100.00
2023-05-20T02:24:07.192Z,100.00
2023-05-20T02:24:39.444Z,100.00
2023-05-20T02:25:11.920Z,100.00
2023-05-20T02:25:44.330Z,100.00
2023-05-20T02:26:17.050Z,100.00
2023-05-20T02:26:50.953Z,100.00
2023-05-20T02:27:23.012Z,100.00
2023-05-20T02:27:55.236Z,99.96
2023-05-20T02:28:27.295Z,100.00
2023-05-20T02:28:59.459Z,99.97
2023-05-20T02:29:31.700Z,100.00
2023-05-20T02:30:04.158Z,100.00
2023-05-20T02:30:39.701Z,99.99
2023-05-20T02:31:12.053Z,99.98
2023-05-20T02:31:44.032Z,99.99
2023-05-20T02:32:16.163Z,99.87
2023-05-20T02:32:48.284Z,99.98
2023-05-20T02:33:20.713Z,99.93
2023-05-20T02:33:53.503Z,99.93
2023-05-20T02:34:26.326Z,99.80
2023-05-20T02:34:59.082Z,99.63
2023-05-20T02:35:31.279Z,99.73
2023-05-20T02:36:04.023Z,99.83
2023-05-20T02:36:36.060Z,99.68
2023-05-20T02:37:08.306Z,99.62
2023-05-20T02:37:40.574Z,99.60
2023-05-20T02:38:12.936Z,99.75
2023-05-20T02:38:45.102Z,99.43
2023-05-20T02:39:17.252Z,99.52
2023-05-20T02:39:49.695Z,99.51
2023-05-20T02:40:22.651Z,99.51
2023-05-20T02:40:56.379Z,99.49
2023-05-20T02:41:28.508Z,99.41
2023-05-20T02:42:00.885Z,99.31
2023-05-20T02:42:32.960Z,99.28
2023-05-20T02:43:05.802Z,99.19
2023-05-20T02:43:38.766Z,99.29
2023-05-20T02:44:10.827Z,99.17
2023-05-20T02:44:42.765Z,98.97
2023-05-20T02:45:14.733Z,98.99
2023-05-20T02:45:47.228Z,98.83
2023-05-20T02:46:19.506Z,98.85
2023-05-20T02:46:51.793Z,98.89
2023-05-20T02:47:24.998Z,98.78
2023-05-20T02:47:57.312Z,98.85
2023-05-20T02:48:29.487Z,98.87
2023-05-20T02:49:01.439Z,98.71
2023-05-20T02:49:33.506Z,98.63
2023-05-20T02:50:06.671Z,98.60
2023-05-20T02:50:39.853Z,98.53
2023-05-20T02:51:12.000Z,98.60
2023-05-20T02:51:44.063Z,98.59
2023-05-20T02:52:16.212Z,98.51
2023-05-20T02:52:48.154Z,98.50
2023-05-20T02:53:20.611Z,98.47
2023-05-20T02:53:52.878Z,98.38
2023-05-20T02:54:25.337Z,98.56
2023-05-20T02:54:57.903Z,98.46
2023-05-20T02:55:29.758Z,98.40
2023-05-20T02:56:03.962Z,98.50
2023-05-20T02:56:36.319Z,98.48
2023-05-20T02:57:08.493Z,98.36
2023-05-20T02:57:40.813Z,98.48
2023-05-20T02:58:13.086Z,98.49
2023-05-20T02:58:45.029Z,98.45
2023-05-20T02:59:17.404Z,98.48
2023-05-20T02:59:49.657Z,98.49
2023-05-20T03:00:23.323Z,98.48
2023-05-20T03:00:57.455Z,98.48
2023-05-20T03:01:29.690Z,98.48
2023-05-20T03:02:02.864Z,98.40
2023-05-20T03:02:34.960Z,98.45
2023-05-20T03:03:07.948Z,98.44
2023-05-20T03:03:40.536Z,98.41
2023-05-20T03:04:12.643Z,98.47
2023-05-20T03:04:47.062Z,98.41
2023-05-20T03:05:19.382Z,98.43
2023-05-20T03:05:51.522Z,98.40
2023-05-20T03:06:23.786Z,98.49
2023-05-20T03:06:57.614Z,98.48
2023-05-20T03:07:30.061Z,98.46
2023-05-20T03:08:02.231Z,98.53
2023-05-20T03:08:34.411Z,98.56
2023-05-20T03:09:06.421Z,98.67
2023-05-20T03:09:38.659Z,98.62
2023-05-20T03:10:10.719Z,98.75
2023-05-20T03:10:43.017Z,98.83
2023-05-20T03:11:15.734Z,98.86
2023-05-20T03:11:48.219Z,98.84
2023-05-20T03:12:20.354Z,98.94
2023-05-20T03:12:52.494Z,99.03
2023-05-20T03:13:24.460Z,99.03
2023-05-20T03:13:56.502Z,99.07
2023-05-20T03:14:28.649Z,99.03
2023-05-20T03:15:00.827Z,99.32
2023-05-20T03:15:33.033Z,99.24
2023-05-20T03:16:05.542Z,99.42
2023-05-20T03:16:37.666Z,99.36
2023-05-20T03:17:11.259Z,99.46
2023-05-20T03:17:43.373Z,99.47
2023-05-20T03:18:15.233Z,99.50
2023-05-20T03:18:47.390Z,99.47
2023-05-20T03:19:19.616Z,99.53
2023-05-20T03:19:51.677Z,99.63
2023-05-20T03:20:23.889Z,99.66
2023-05-20T03:20:55.952Z,99.61
2023-05-20T03:21:28.918Z,99.65
2023-05-20T03:22:01.850Z,99.58
2023-05-20T03:22:33.701Z,99.65
2023-05-20T03:23:06.395Z,99.70
2023-05-20T03:23:38.410Z,99.70
2023-05-20T03:24:10.363Z,99.75
2023-05-20T03:24:43.973Z,99.78
2023-05-20T03:25:15.826Z,99.68
2023-05-20T03:25:48.291Z,99.76
2023-05-20T03:26:21.455Z,99.84
2023-05-20T03:26:53.345Z,99.82
2023-05-20T03:27:28.473Z,99.88
2023-05-20T03:28:00.390Z,99.87
2023-05-20T03:28:32.354Z,99.84
2023-05-20T03:29:05.337Z,99.94
2023-05-20T03:29:37.359Z,99.91
2023-05-20T03:30:10.037Z,99.99
2023-05-20T03:30:41.882Z,99.98
2023-05-20T03:31:13.815Z,99.97
2023-05-20T03:31:46.103Z,100.00
2023-05-20T03:32:18.137Z,100.00
2023-05-20T03:32:50.434Z,100.00
2023-05-20T03:33:25.823Z,100.00
2023-05-20T03:33:57.767Z,100.00
2023-05-20T03:34:30.023Z,100.00
2023-05-20T03:35:02.087Z,100.00
2023-05-20T03:35:34.634Z,100.00
2023-05-20T03:36:06.929Z,100.00
2023-05-20T03:36:39.162Z,100.00
2023-05-20T03:37:11.082Z,100.00
2023-05-20T03:37:43.372Z,100.00
2023-05-20T03:38:15.520Z,100.00
2023-05-20T03:38:47.767Z,100.00
2023-05-20T03:39:19.715Z,100.00
2023-05-20T03:39:51.784Z,100.00
2023-05-20T03:40:23.827Z,100.00
2023-05-20T03:40:55.786Z,100.00
2023-05-20T03:41:28.256Z,100.00
2023-05-20T03:42:00.512Z,100.00
2023-05-20T03:42:33.878Z,100.00
2023-05-20T03:43:06.448Z,100.00
2023-05-20T03:43:38.397Z,100.00
2023-05-20T03:44:10.636Z,100.00
2023-05-20T03:44:42.594Z,100.00
2023-05-20T03:45:14.495Z,100.00
2023-05-20T03:45:46.826Z,100.00
2023-05-20T03:46:19.003Z,100.00
2023-05-20T03:46:51.085Z,100.00
2023-05-20T03:47:23.173Z,100.00
2023-05-20T03:47:55.931Z,100.00
2023-05-20T03:48:27.876Z,100.00
2023-05-20T03:49:01.776Z,100.00
2023-05-20T03:49:34.120Z,100.00
2023-05-20T03:50:07.411Z,100.00
2023-05-20T03:50:39.465Z,100.00
2023-05-20T03:51:11.402Z,100.00
2023-05-20T03:51:43.654Z,100.00
2023-05-20T03:52:15.722Z,100.00
2023-05-20T03:52:47.676Z,100.00
2023-05-20T03:53:20.533Z,100.00
2023-05-20T03:53:52.490Z,100.00
2023-05-20T03:54:24.747Z,100.00
2023-05-20T03:54:57.140Z,100.00
2023-05-20T03:55:29.163Z,100.00
2023-05-20T03:56:01.197Z,100.00
2023-05-20T03:56:33.373Z,100.00
2023-05-20T03:57:05.714Z,100.00
2023-05-20T03:57:38.016Z,100.00
2023-05-20T03:58:10.221Z,100.00
2023-05-20T03:58:42.613Z,100.00
2023-05-20T03:59:14.861Z,100.00
2023-05-20T03:59:46.796Z,100.00
2023-05-20T04:00:18.846Z,100.00
2023-05-20T04:00:50.792Z,100.00
2023-05-20T04:01:25.298Z,100.00
2023-05-20T04:01:57.508Z,100.00
2023-05-20T04:02:30.030Z,100.00
2023-05-20T04:03:02.826Z,100.00
2023-05-20T04:03:35.016Z,100.00
2023-05-20T04:04:07.302Z,100.00
2023-05-20T04:04:42.872Z,100.00
2023-05-20T04:05:15.134Z,100.00
2023-05-20T04:05:48.171Z,100.00
2023-05-20T04:06:22.164Z,100.00
2023-05-20T04:06:54.229Z,100.00
2023-05-20T04:07:26.266Z,100.00
2023-05-20T04:07:58.547Z,100.00
2023-05-20T04:08:31.307Z,100.00
2023-05-20T04:09:03.750Z,100.00
2023-05-20T04:09:36.802Z,100.00
2023-05-20T04:10:09.737Z,100.00
2023-05-20T04:10:44.728Z,100.00
2023-05-20T04:11:16.778Z,100.00
2023-05-20T04:11:49.139Z,100.00
2023-05-20T04:12:21.106Z,100.00
2023-05-20T04:12:53.752Z,100.00
2023-05-20T04:13:25.666Z,100.00
2023-05-20T04:14:00.024Z,100.00
2023-05-20T04:14:34.576Z,100.00
2023-05-20T04:15:07.223Z,100.00
2023-05-20T04:15:39.339Z,100.00
2023-05-20T04:16:12.333Z,100.00
2023-05-20T04:16:45.337Z,100.00
2023-05-20T04:17:17.329Z,100.00
2023-05-20T04:17:50.239Z,100.00
2023-05-20T04:18:22.257Z,100.00
2023-05-20T04:18:54.755Z,100.00
2023-05-20T04:19:28.080Z,100.00
2023-05-20T04:20:00.343Z,100.00
2023-05-20T04:20:32.958Z,100.00
2023-05-20T04:21:05.074Z,100.00
2023-05-20T04:21:37.134Z,100.00
2023-05-20T04:22:09.390Z,100.00
2023-05-20T04:22:41.735Z,100.00
2023-05-20T04:23:13.794Z,100.00
2023-05-20T04:23:46.054Z,100.00
2023-05-20T04:24:18.001Z,100.00
2023-05-20T04:24:50.164Z,100.00
2023-05-20T04:25:22.320Z,100.00
2023-05-20T04:25:54.874Z,100.00
2023-05-20T04:26:27.020Z,100.00
2023-05-20T04:26:59.007Z,100.00
2023-05-20T04:27:33.377Z,100.00
2023-05-20T04:28:05.537Z,100.00
2023-05-20T04:28:38.598Z,100.00
2023-05-20T04:29:11.587Z,100.00
2023-05-20T04:29:47.137Z,100.00
2023-05-20T04:30:19.676Z,100.00
2023-05-20T04:31:04.237Z,100.00
2023-05-20T04:31:36.300Z,100.00
2023-05-20T04:32:10.691Z,100.00
2023-05-20T04:32:42.990Z,100.00
2023-05-20T04:33:15.806Z,100.00
2023-05-20T04:33:47.885Z,100.00
2023-05-20T04:34:26.415Z,100.00
2023-05-20T04:34:59.537Z,100.00
2023-05-20T04:35:31.881Z,100.00
2023-05-20T04:36:06.729Z,100.00
2023-05-20T04:36:39.308Z,100.00
2023-05-20T04:37:12.862Z,100.00
2023-05-20T04:37:47.893Z,100.00
2023-05-20T04:38:19.841Z,100.00
2023-05-20T04:38:51.917Z,100.00
2023-05-20T04:39:23.979Z,100.00
2023-05-20T04:39:56.195Z,100.00
2023-05-20T04:40:28.568Z,100.00
2023-05-20T04:41:01.351Z,100.00
2023-05-20T04:41:33.381Z,100.00
2023-05-20T04:42:06.177Z,100.00
2023-05-20T04:42:38.400Z,100.00
2023-05-20T04:43:10.774Z,100.00
2023-05-20T04:43:43.730Z,100.00
2023-05-20T04:44:15.858Z,100.00
2023-05-20T04:44:48.591Z,100.00
2023-05-20T04:45:22.959Z,100.00
2023-05-20T04:45:59.432Z,100.00
2023-05-20T04:46:31.680Z,100.00
2023-05-20T04:47:04.092Z,100.00
2023-05-20T04:47:38.642Z,100.00
2023-05-20T04:48:11.070Z,100.00
2023-05-20T04:48:47.684Z,100.00
2023-05-20T04:49:19.822Z,100.00
2023-05-20T04:49:52.697Z,100.00
2023-05-20T04:50:24.963Z,100.00
2023-05-20T04:50:57.100Z,100.00
2023-05-20T04:51:29.861Z,100.00
2023-05-20T04:52:02.343Z,100.00
2023-05-20T04:52:34.103Z,100.00
2023-05-20T04:53:06.026Z,100.00
2023-05-20T04:53:38.279Z,100.00
2023-05-20T04:54:10.442Z,100.00
2023-05-20T04:54:42.785Z,100.00
2023-05-20T04:55:15.798Z,100.00
2023-05-20T04:55:49.394Z,100.00
2023-05-20T04:56:22.179Z,100.00
2023-05-20T04:56:54.182Z,100.00
2023-05-20T04:57:27.072Z,100.00
2023-05-20T04:57:59.206Z,100.00
2023-05-20T04:58:31.464Z,100.00
2023-05-20T04:59:03.815Z,100.00
2023-05-20T04:59:36.044Z,100.00
2023-05-20T05:00:10.086Z,100.00
2023-05-20T05:00:42.728Z,100.00
2023-05-20T05:01:14.733Z,100.00
2023-05-20T05:01:46.798Z,100.00
2023-05-20T05:02:18.989Z,100.00
2023-05-20T05:02:51.417Z,100.00
2023-05-20T05:03:23.824Z,100.00
2023-05-20T05:03:56.605Z,100.00
2023-05-20T05:04:29.158Z,100.00
2023-05-20T05:05:01.331Z,100.00
2023-05-20T05:05:35.617Z,100.00
2023-05-20T05:06:07.780Z,100.00
2023-05-20T05:06:39.756Z,100.00
2023-05-20T05:07:11.764Z,100.00
2023-05-20T05:07:43.945Z,100.00
2023-05-20T05:08:17.093Z,100.00
2023-05-20T05:08:49.244Z,100.00
2023-05-20T05:09:21.303Z,100.00
2023-05-20T05:09:53.861Z,100.00
2023-05-20T05:10:26.133Z,100.00
2023-05-20T05:10:58.295Z,100.00
2023-05-20T05:11:30.872Z,100.00
2023-05-20T05:12:03.229Z,100.00
2023-05-20T05:12:35.464Z,100.00
2023-05-20T05:13:07.499Z,100.00
2023-05-20T05:13:39.657Z,100.00
2023-05-20T05:14:11.499Z,100.00
2023-05-20T05:14:43.765Z,100.00
2023-05-20T05:15:16.023Z,100.00
2023-05-20T05:15:48.208Z,100.00
2023-05-20T05:16:20.611Z,100.00
2023-05-20T05:16:54.944Z,100.00
2023-05-20T05:17:28.432Z,100.00
2023-05-20T05:18:00.600Z,100.00
2023-05-20T05:18:32.535Z,100.00
2023-05-20T05:19:04.646Z,100.00
2023-05-20T05:19:36.846Z,100.00
2023-05-20T05:20:09.721Z,100.00
2023-05-20T05:20:41.877Z,100.00
2023-05-20T05:21:14.246Z,100.00
2023-05-20T05:21:48.009Z,100.00
2023-05-20T05:22:20.275Z,100.00
2023-05-20T05:22:52.332Z,100.00
2023-05-20T05:23:24.494Z,100.00
2023-05-20T05:23:58.520Z,100.00
2023-05-20T05:24:30.624Z,100.00
2023-05-20T05:25:03.572Z,100.00
2023-05-20T05:25:35.863Z,100.00
2023-05-20T05:26:08.475Z,100.00
2023-05-20T05:26:40.605Z,100.00
2023-05-20T05:27:12.737Z,100.00
2023-05-20T05:27:44.796Z,100.00
2023-05-20T05:28:17.040Z,100.00
2023-05-20T05:28:49.187Z,100.00
2023-05-20T05:29:21.543Z,100.00
2023-05-20T05:29:53.401Z,100.00
2023-05-20T05:30:25.936Z,100.00
2023-05-20T05:30:58.024Z,100.00
2023-05-20T05:31:30.617Z,100.00
2023-05-20T05:32:02.990Z,100.00
2023-05-20T05:32:37.844Z,100.00
2023-05-20T05:33:10.503Z,100.00
2023-05-20T05:33:42.729Z,100.00
2023-05-20T05:34:15.149Z,100.00
2023-05-20T05:34:47.098Z,100.00
2023-05-20T05:35:19.460Z,100.00
2023-05-20T05:35:51.501Z,100.00
2023-05-20T05:36:25.573Z,100.00
2023-05-20T05:36:57.554Z,100.00
2023-05-20T05:37:29.512Z,100.00
2023-05-20T05:38:01.559Z,100.00
2023-05-20T05:38:33.589Z,100.00
2023-05-20T05:39:05.952Z,100.00
2023-05-20T05:39:38.124Z,100.00
2023-05-20T05:40:10.721Z,100.00
2023-05-20T05:40:42.799Z,100.00
2023-05-20T05:41:14.872Z,100.00
2023-05-20T05:41:47.184Z,100.00
2023-05-20T05:42:19.307Z,100.00
2023-05-20T05:42:51.462Z,100.00
2023-05-20T05:43:23.909Z,100.00
2023-05-20T05:43:56.165Z,100.00
2023-05-20T05:44:30.784Z,100.00
2023-05-20T05:45:03.055Z,100.00
2023-05-20T05:45:35.606Z,100.00
2023-05-20T05:46:09.388Z,100.00
2023-05-20T05:46:41.573Z,100.00
2023-05-20T05:47:13.747Z,100.00
2023-05-20T05:47:46.084Z,100.00
2023-05-20T05:48:18.421Z,100.00
2023-05-20T05:48:50.679Z,100.00
2023-05-20T05:49:22.711Z,100.00
2023-05-20T05:49:55.279Z,100.00
2023-05-20T05:50:27.382Z,100.00
2023-05-20T05:50:59.384Z,100.00
2023-05-20T05:51:31.428Z,100.00
2023-05-20T05:52:04.029Z,100.00
2023-05-20T05:52:36.350Z,100.00
2023-05-20T05:53:09.019Z,100.00
2023-05-20T05:53:41.177Z,100.00
2023-05-20T05:54:13.262Z,100.00
2023-05-20T05:54:45.391Z,100.00
2023-05-20T05:55:18.200Z,100.00
2023-05-20T05:55:50.314Z,100.00
2023-05-20T05:56:22.659Z,100.00
2023-05-20T05:56:58.521Z,100.00
2023-05-20T05:57:30.679Z,100.00
2023-05-20T05:58:02.820Z,100.00
2023-05-20T05:58:35.422Z,100.00
2023-05-20T05:59:07.437Z,100.00
2023-05-20T05:59:39.398Z,100.00
2023-05-20T06:00:12.153Z,100.00
2023-05-20T06:00:44.460Z,100.00
2023-05-20T06:01:16.522Z,100.00
2023-05-20T06:01:48.969Z,100.00
2023-05-20T06:02:22.652Z,100.00
2023-05-20T06:02:55.828Z,100.00
2023-05-20T06:03:29.855Z,100.00
2023-05-20T06:04:02.153Z,100.00
2023-05-20T06:04:34.418Z,100.00
2023-05-20T06:05:07.683Z,99.99
2023-05-20T06:05:39.652Z,100.00
2023-05-20T06:06:11.885Z,99.99
2023-05-20T06:06:44.042Z,99.97
2023-05-20T06:07:16.497Z,99.90
2023-05-20T06:07:48.660Z,99.98
2023-05-20T06:08:20.926Z,99.95
2023-05-20T06:08:53.057Z,99.96
2023-05-20T06:09:25.242Z,99.93
2023-05-20T06:09:57.370Z,99.98
2023-05-20T06:10:29.571Z,99.81
2023-05-20T06:11:01.696Z,99.73
2023-05-20T06:11:33.863Z,99.69
2023-05-20T06:12:06.414Z,99.70
2023-05-20T06:12:38.398Z,99.60
2023-05-20T06:13:10.701Z,99.54
2023-05-20T06:13:42.752Z,99.40
2023-05-20T06:14:14.791Z,99.32
2023-05-20T06:14:47.579Z,99.49
2023-05-20T06:15:19.724Z,99.59
2023-05-20T06:15:53.317Z,99.63
2023-05-20T06:16:25.379Z,99.67
2023-05-20T06:16:57.686Z,99.89
2023-05-20T06:17:29.721Z,99.78
2023-05-20T06:18:01.903Z,99.65
2023-05-20T06:18:34.100Z,99.38
2023-05-20T06:19:08.499Z,99.24
2023-05-20T06:19:41.139Z,99.24
2023-05-20T06:20:13.216Z,99.22
2023-05-20T06:20:45.373Z,99.19
2023-05-20T06:21:17.312Z,99.19
2023-05-20T06:21:49.579Z,99.31
2023-05-20T06:22:21.547Z,99.14
2023-05-20T06:22:53.468Z,99.05
2023-05-20T06:23:26.464Z,98.98
2023-05-20T06:23:58.828Z,99.04
2023-05-20T06:24:31.042Z,99.04
2023-05-20T06:25:03.747Z,99.28
2023-05-20T06:25:36.174Z,99.23
2023-05-20T06:26:08.253Z,99.31
2023-05-20T06:26:40.508Z,99.45
2023-05-20T06:27:12.696Z,99.45
2023-05-20T06:27:45.109Z,99.45
2023-05-20T06:28:18.409Z,99.45
2023-05-20T06:28:50.953Z,99.28
2023-05-20T06:29:23.739Z,99.13
2023-05-20T06:29:55.883Z,99.00
2023-05-20T06:30:28.249Z,99.02
2023-05-20T06:31:00.355Z,99.07
2023-05-20T06:31:33.290Z,99.12
2023-05-20T06:32:06.035Z,99.12
2023-05-20T06:32:38.239Z,99.13
2023-05-20T06:33:11.375Z,99.17
2023-05-20T06:33:43.516Z,99.17
2023-05-20T06:34:15.684Z,99.32
2023-05-20T06:34:47.731Z,99.23
2023-05-20T06:35:19.980Z,99.33
2023-05-20T06:35:56.636Z,99.33
2023-05-20T06:36:28.804Z,99.33
2023-05-20T06:37:01.055Z,99.38
2023-05-20T06:37:33.237Z,99.35
2023-05-20T06:38:05.892Z,99.32
2023-05-20T06:38:38.265Z,99.39
2023-05-20T06:39:13.148Z,99.42
2023-05-20T06:39:47.296Z,99.39
2023-05-20T06:40:19.443Z,99.36
2023-05-20T06:40:51.559Z,99.45
2023-05-20T06:41:23.485Z,99.41
2023-05-20T06:41:55.668Z,99.49
2023-05-20T06:42:27.728Z,99.47
2023-05-20T06:42:59.622Z,99.42
2023-05-20T06:43:33.143Z,99.41
2023-05-20T06:44:06.860Z,99.23
2023-05-20T06:44:38.817Z,99.34
2023-05-20T06:45:11.689Z,99.34
2023-05-20T06:45:43.877Z,99.34
2023-05-20T06:46:15.914Z,99.27
2023-05-20T06:46:48.116Z,99.21
2023-05-20T06:47:21.118Z,99.21
2023-05-20T06:47:53.995Z,99.22
2023-05-20T06:48:26.035Z,99.23
2023-05-20T06:48:58.081Z,99.30
2023-05-20T06:49:30.519Z,99.33
2023-05-20T06:50:02.677Z,99.31
2023-05-20T06:50:34.833Z,99.32
2023-05-20T06:51:08.992Z,99.41
2023-05-20T06:51:40.878Z,99.29
2023-05-20T06:52:12.928Z,99.38
2023-05-20T06:52:44.893Z,99.35
2023-05-20T06:53:17.073Z,99.37