createdAt,value
2022-07-29T00:00:55.398Z,17.73
2022-07-29T00:01:55.608Z,17.73
2022-07-29T00:02:55.709Z,17.74
2022-07-29T00:03:55.845Z,17.74
2022-07-29T00:04:55.932Z,17.75
2022-07-29T00:05:56.070Z,17.75
2022-07-29T00:06:56.191Z,17.75
2022-07-29T00:07:56.531Z,17.75
2022-07-29T00:08:56.399Z,17.75
2022-07-29T00:09:56.548Z,17.74
2022-07-29T00:10:56.718Z,17.74
2022-07-29T00:11:56.817Z,17.74
2022-07-29T00:12:57.063Z,17.74
2022-07-29T00:13:57.049Z,17.74
2022-07-29T00:14:57.147Z,17.74
2022-07-29T00:15:57.260Z,17.75
2022-07-29T00:16:58.339Z,17.74
2022-07-29T00:17:57.628Z,17.73
2022-07-29T00:19:00.658Z,17.73
2022-07-29T00:19:57.706Z,17.72
2022-07-29T00:20:57.876Z,17.71
2022-07-29T00:21:57.968Z,17.70
2022-07-29T00:22:58.187Z,17.70
2022-07-29T00:23:58.224Z,17.69
2022-07-29T00:24:58.358Z,17.68
2022-07-29T00:25:58.511Z,17.67
2022-07-29T00:26:58.604Z,17.67
2022-07-29T00:27:58.716Z,17.65
2022-07-29T00:29:31.880Z,17.64
2022-07-29T00:29:59.917Z,17.63
2022-07-29T00:30:59.026Z,17.61
2022-07-29T00:31:59.227Z,17.60
2022-07-29T00:32:59.246Z,17.60
2022-07-29T00:33:59.649Z,17.59
2022-07-29T00:34:59.532Z,17.59
2022-07-29T00:35:59.634Z,17.58
2022-07-29T00:36:59.755Z,17.58
2022-07-29T00:37:59.874Z,17.58
2022-07-29T00:39:00.021Z,17.57
2022-07-29T00:40:00.189Z,17.57
2022-07-29T00:41:00.275Z,17.57
2022-07-29T00:42:00.363Z,17.56
2022-07-29T00:43:00.528Z,17.56
2022-07-29T00:44:00.578Z,17.56
2022-07-29T00:45:00.843Z,17.56
2022-07-29T00:46:00.783Z,17.57
2022-07-29T00:47:00.933Z,17.57
2022-07-29T00:48:00.984Z,17.58
2022-07-29T00:49:01.128Z,17.58
2022-07-29T00:50:01.363Z,17.59
2022-07-29T00:51:01.335Z,17.59
2022-07-29T00:52:01.443Z,17.59
2022-07-29T00:53:01.692Z,17.59
2022-07-29T00:54:01.684Z,17.61
2022-07-29T00:55:07.986Z,17.62
2022-07-29T00:56:02.921Z,17.64
2022-07-29T00:57:01.994Z,17.65
2022-07-29T00:58:02.201Z,17.66
2022-07-29T00:59:02.253Z,17.67
2022-07-29T01:00:02.331Z,17.68
2022-07-29T01:01:02.671Z,17.69
2022-07-29T01:02:02.689Z,17.69
2022-07-29T01:03:02.740Z,17.69
2022-07-29T01:04:02.939Z,17.68
2022-07-29T01:05:02.969Z,17.68
2022-07-29T01:06:03.310Z,17.66
2022-07-29T01:07:03.242Z,17.63
2022-07-29T01:08:03.367Z,17.58
2022-07-29T01:09:03.505Z,17.54
2022-07-29T01:10:03.682Z,17.53
2022-07-29T01:11:03.848Z,17.52
2022-07-29T01:12:03.891Z,17.51
2022-07-29T01:13:04.038Z,17.50
2022-07-29T01:14:04.188Z,17.49
2022-07-29T01:15:04.307Z,17.49
2022-07-29T01:16:04.521Z,17.50
2022-07-29T01:17:04.488Z,17.50
2022-07-29T01:18:04.637Z,17.50
2022-07-29T01:19:04.808Z,17.49
2022-07-29T01:20:04.929Z,17.48
2022-07-29T01:21:05.007Z,17.46
2022-07-29T01:22:05.137Z,17.44
2022-07-29T01:23:05.296Z,17.42
2022-07-29T01:24:05.505Z,17.41
2022-07-29T01:25:05.576Z,17.41
2022-07-29T01:26:05.893Z,17.40
2022-07-29T01:27:05.786Z,17.39
2022-07-29T01:28:05.877Z,17.38
2022-07-29T01:29:07.591Z,17.36
2022-07-29T01:30:06.357Z,17.34
2022-07-29T01:31:06.287Z,17.32
2022-07-29T01:32:06.491Z,17.29
2022-07-29T01:33:06.517Z,17.27
2022-07-29T01:34:06.657Z,17.25
2022-07-29T01:35:06.855Z,17.23
2022-07-29T01:36:06.887Z,17.22
2022-07-29T01:37:06.984Z,17.21
2022-07-29T01:38:07.087Z,17.20
2022-07-29T01:39:07.234Z,17.19
2022-07-29T01:40:07.452Z,17.17
2022-07-29T01:41:07.552Z,17.15
2022-07-29T01:42:07.522Z,17.12
2022-07-29T01:43:07.693Z,17.10
2022-07-29T01:44:07.772Z,17.09
2022-07-29T01:45:07.933Z,17.08
2022-07-29T01:46:08.187Z,17.07
2022-07-29T01:47:08.234Z,17.06
2022-07-29T01:48:08.262Z,17.05
2022-07-29T01:49:08.459Z,17.04
2022-07-29T01:50:08.532Z,17.04
2022-07-29T01:51:08.682Z,17.03
2022-07-29T01:52:08.745Z,17.02
2022-07-29T01:53:08.889Z,17.00
2022-07-29T01:54:08.983Z,16.99
2022-07-29T01:55:09.093Z,16.97
2022-07-29T01:56:09.301Z,16.95
2022-07-29T01:57:09.336Z,16.94
2022-07-29T01:58:09.414Z,16.92
2022-07-29T01:59:09.596Z,16.90
2022-07-29T02:00:09.680Z,16.88
2022-07-29T02:01:09.882Z,16.86
2022-07-29T02:02:10.036Z,16.84
2022-07-29T02:03:09.991Z,16.83
2022-07-29T02:04:10.111Z,16.82
2022-07-29T02:05:10.262Z,16.82
2022-07-29T02:06:10.397Z,16.81
2022-07-29T02:07:10.438Z,16.80
2022-07-29T02:08:10.530Z,16.79
2022-07-29T02:09:10.658Z,16.78
2022-07-29T02:10:10.799Z,16.77
2022-07-29T02:11:11.025Z,16.77
2022-07-29T02:12:11.057Z,16.76
2022-07-29T02:13:11.339Z,16.75
2022-07-29T02:14:11.338Z,16.74
2022-07-29T02:15:11.556Z,16.73
2022-07-29T02:16:11.656Z,16.73
2022-07-29T02:17:11.715Z,16.73
2022-07-29T02:18:11.883Z,16.73
2022-07-29T02:19:11.952Z,16.74
2022-07-29T02:20:12.025Z,16.75
2022-07-29T02:21:15.101Z,16.76
2022-07-29T02:22:12.246Z,16.76
2022-07-29T02:23:12.416Z,16.75
2022-07-29T02:24:12.793Z,16.75
2022-07-29T02:25:14.133Z,16.76
2022-07-29T02:26:12.706Z,16.77
2022-07-29T02:27:12.835Z,16.78
2022-07-29T02:28:13.000Z,16.78
2022-07-29T02:29:13.159Z,16.78
2022-07-29T02:30:13.214Z,16.78
2022-07-29T02:31:13.370Z,16.77
2022-07-29T02:32:13.445Z,16.76
2022-07-29T02:33:13.687Z,16.75
2022-07-29T02:34:14.043Z,16.74
2022-07-29T02:35:14.804Z,16.74
2022-07-29T02:36:13.931Z,16.73
2022-07-29T02:37:14.033Z,16.72
2022-07-29T02:38:14.135Z,16.72
2022-07-29T02:39:14.276Z,16.73
2022-07-29T02:40:14.353Z,16.74
2022-07-29T02:41:14.513Z,16.75
2022-07-29T02:42:14.643Z,16.76
2022-07-29T02:43:14.892Z,16.77
2022-07-29T02:44:15.350Z,16.78
2022-07-29T02:45:15.049Z,16.78
2022-07-29T02:46:29.507Z,16.78
2022-07-29T02:47:16.242Z,16.77
2022-07-29T02:48:15.389Z,16.76
2022-07-29T02:49:15.740Z,16.76
2022-07-29T02:50:15.640Z,16.76
2022-07-29T02:51:43.811Z,16.76
2022-07-29T02:52:16.859Z,16.76
2022-07-29T02:53:15.968Z,16.76
2022-07-29T02:54:16.690Z,16.76
2022-07-29T02:55:16.251Z,16.75
2022-07-29T02:56:16.377Z,16.72
2022-07-29T02:57:16.504Z,16.69
2022-07-29T02:58:16.590Z,16.66
2022-07-29T02:59:16.924Z,16.62
2022-07-29T03:00:16.890Z,16.57
2022-07-29T03:01:21.590Z,16.52
2022-07-29T03:02:18.170Z,16.49
2022-07-29T03:03:17.231Z,16.46
2022-07-29T03:04:17.902Z,16.43
2022-07-29T03:05:17.608Z,16.40
2022-07-29T03:06:30.974Z,16.38
2022-07-29T03:07:18.783Z,16.35
2022-07-29T03:08:17.920Z,16.33
2022-07-29T03:09:18.137Z,16.32
2022-07-29T03:10:18.228Z,16.30
2022-07-29T03:11:18.278Z,16.28
2022-07-29T03:12:18.368Z,16.26
2022-07-29T03:13:18.458Z,16.24
2022-07-29T03:14:19.218Z,16.23
2022-07-29T03:15:18.746Z,16.22
2022-07-29T03:16:18.917Z,16.21
2022-07-29T03:17:18.968Z,16.21
2022-07-29T03:18:19.113Z,16.21
2022-07-29T03:19:19.377Z,16.21
2022-07-29T03:20:19.409Z,16.20
2022-07-29T03:21:19.435Z,16.18
2022-07-29T03:22:19.586Z,16.15
2022-07-29T03:23:19.685Z,16.13
2022-07-29T03:24:19.936Z,16.12
2022-07-29T03:25:20.096Z,16.10
2022-07-29T03:26:20.048Z,16.10
2022-07-29T03:27:20.125Z,16.10
2022-07-29T03:28:20.265Z,16.12
2022-07-29T03:29:20.408Z,16.15
2022-07-29T03:30:21.988Z,16.17
2022-07-29T03:31:20.705Z,16.19
2022-07-29T03:32:23.892Z,16.21
2022-07-29T03:33:20.892Z,16.22
2022-07-29T03:34:21.023Z,16.22
2022-07-29T03:35:21.293Z,16.20
2022-07-29T03:36:21.272Z,16.18
2022-07-29T03:37:21.402Z,16.16
2022-07-29T03:38:21.556Z,16.13
2022-07-29T03:39:21.663Z,16.10
2022-07-29T03:40:21.842Z,16.09
2022-07-29T03:41:22.542Z,16.09
2022-07-29T03:42:22.032Z,16.10
2022-07-29T03:43:22.184Z,16.12
2022-07-29T03:44:22.282Z,16.13
2022-07-29T03:45:23.112Z,16.14
2022-07-29T03:46:22.657Z,16.15
2022-07-29T03:47:22.670Z,16.15
2022-07-29T03:48:22.791Z,16.15
2022-07-29T03:49:22.993Z,16.15
2022-07-29T03:50:23.619Z,16.15
2022-07-29T03:51:34.049Z,16.15
2022-07-29T03:52:24.311Z,16.15
2022-07-29T03:53:23.411Z,16.13
2022-07-29T03:54:23.499Z,16.12
2022-07-29T03:55:23.589Z,16.10
2022-07-29T03:56:23.808Z,16.06
2022-07-29T03:57:23.862Z,16.03
2022-07-29T03:58:23.979Z,16.00
2022-07-29T03:59:24.071Z,15.97
2022-07-29T04:00:24.239Z,15.95
2022-07-29T04:01:24.390Z,15.94
2022-07-29T04:02:30.215Z,15.93
2022-07-29T04:03:25.700Z,15.93
2022-07-29T04:04:24.718Z,15.93
2022-07-29T04:05:25.031Z,15.93
2022-07-29T04:06:24.948Z,15.94
2022-07-29T04:07:25.088Z,15.94
2022-07-29T04:08:25.186Z,15.95
2022-07-29T04:09:25.347Z,15.95
2022-07-29T04:10:30.367Z,15.96
2022-07-29T04:11:26.547Z,15.97
2022-07-29T04:12:25.665Z,15.97
2022-07-29T04:13:25.830Z,15.97
2022-07-29T04:14:25.978Z,15.98
2022-07-29T04:15:26.238Z,16.00
2022-07-29T04:16:27.406Z,16.01
2022-07-29T04:17:26.306Z,16.02
2022-07-29T04:18:26.466Z,16.02
2022-07-29T04:19:26.590Z,16.03
2022-07-29T04:20:26.678Z,16.05
2022-07-29T04:21:26.815Z,16.06
2022-07-29T04:22:27.150Z,16.07
2022-07-29T04:23:27.076Z,16.08
2022-07-29T04:24:27.225Z,16.08
2022-07-29T04:25:27.324Z,16.08
2022-07-29T04:26:27.434Z,16.09
2022-07-29T04:27:27.635Z,16.09
2022-07-29T04:28:27.612Z,16.09
2022-07-29T04:29:27.745Z,16.09
2022-07-29T04:30:27.914Z,16.10
2022-07-29T04:31:28.258Z,16.10
2022-07-29T04:32:28.294Z,16.11
2022-07-29T04:33:28.368Z,16.12
2022-07-29T04:34:28.441Z,16.13
2022-07-29T04:35:28.512Z,16.14
2022-07-29T04:36:29.943Z,16.14
2022-07-29T04:37:28.922Z,16.15
2022-07-29T04:38:28.872Z,16.15
2022-07-29T04:39:30.449Z,16.15
2022-07-29T04:40:29.153Z,16.15
2022-07-29T04:41:33.175Z,16.15
2022-07-29T04:42:29.796Z,16.15
2022-07-29T04:43:29.548Z,16.14
2022-07-29T04:44:30.692Z,16.13
2022-07-29T04:45:30.862Z,16.12
2022-07-29T04:46:30.063Z,16.11
2022-07-29T04:47:30.230Z,16.11
2022-07-29T04:48:30.258Z,16.11
2022-07-29T04:49:30.432Z,16.12
2022-07-29T04:50:30.498Z,16.12
2022-07-29T04:51:30.641Z,16.13
2022-07-29T04:52:30.901Z,16.12
2022-07-29T04:53:30.898Z,16.12
2022-07-29T04:54:31.040Z,16.11
2022-07-29T04:55:31.197Z,16.11
2022-07-29T04:56:31.308Z,16.11
2022-07-29T04:57:31.582Z,16.10
2022-07-29T04:58:31.574Z,16.09
2022-07-29T04:59:31.698Z,16.07
2022-07-29T05:00:33.595Z,16.05
2022-07-29T05:01:32.027Z,16.03
2022-07-29T05:02:32.331Z,16.00
2022-07-29T05:03:32.277Z,15.97
2022-07-29T05:04:32.358Z,15.95
2022-07-29T05:05:32.489Z,15.94
2022-07-29T05:06:32.649Z,15.93
2022-07-29T05:07:32.916Z,15.92
2022-07-29T05:08:32.917Z,15.92
2022-07-29T05:09:33.017Z,15.91
2022-07-29T05:10:33.119Z,15.91
2022-07-29T05:11:33.268Z,15.90
2022-07-29T05:12:33.578Z,15.89
2022-07-29T05:13:45.993Z,15.88
2022-07-29T05:14:34.655Z,15.87
2022-07-29T05:15:33.888Z,15.86
2022-07-29T05:16:33.915Z,15.86
2022-07-29T05:17:34.114Z,15.87
2022-07-29T05:18:34.128Z,15.87
2022-07-29T05:19:34.275Z,15.87
2022-07-29T05:20:35.389Z,15.86
2022-07-29T05:21:34.505Z,15.84
2022-07-29T05:22:35.725Z,15.81
2022-07-29T05:23:34.789Z,15.78
2022-07-29T05:24:34.892Z,15.76
2022-07-29T05:25:40.743Z,15.74
2022-07-29T05:26:36.111Z,15.72
2022-07-29T05:27:35.301Z,15.70
2022-07-29T05:28:35.394Z,15.69
2022-07-29T05:29:44.297Z,15.69
2022-07-29T05:30:36.647Z,15.71
2022-07-29T05:31:35.762Z,15.73
2022-07-29T05:32:36.033Z,15.75
2022-07-29T05:33:37.043Z,15.78
2022-07-29T05:34:36.173Z,15.81
2022-07-29T05:35:36.330Z,15.83
2022-07-29T05:36:36.442Z,15.85
2022-07-29T05:37:36.674Z,15.86
2022-07-29T05:38:36.851Z,15.89
2022-07-29T05:39:47.360Z,15.93
2022-07-29T05:40:37.919Z,15.97
2022-07-29T05:41:37.032Z,16.00
2022-07-29T05:42:37.313Z,16.04
2022-07-29T05:43:37.281Z,16.07
2022-07-29T05:44:37.410Z,16.11
2022-07-29T05:45:49.816Z,16.13
2022-07-29T05:46:38.796Z,16.13
2022-07-29T05:47:37.851Z,16.12
2022-07-29T05:48:37.973Z,16.12
2022-07-29T05:49:38.169Z,16.13
2022-07-29T05:50:38.191Z,16.15
2022-07-29T05:51:39.297Z,16.18
2022-07-29T05:52:38.741Z,16.22
2022-07-29T05:53:38.567Z,16.27
2022-07-29T05:54:38.704Z,16.32
2022-07-29T05:55:38.849Z,16.36
2022-07-29T05:56:38.977Z,16.39
2022-07-29T05:57:39.169Z,16.42
2022-07-29T05:58:39.434Z,16.43
2022-07-29T05:59:39.400Z,16.44
2022-07-29T06:00:39.544Z,16.44
2022-07-29T06:01:39.717Z,16.45
2022-07-29T06:02:40.002Z,16.46
2022-07-29T06:03:40.097Z,16.47
2022-07-29T06:04:40.119Z,16.46
2022-07-29T06:05:40.221Z,16.47
2022-07-29T06:06:40.346Z,16.49
2022-07-29T06:07:40.652Z,16.51
2022-07-29T06:08:41.616Z,16.53
2022-07-29T06:09:40.764Z,16.56
2022-07-29T06:10:40.886Z,16.59
2022-07-29T06:11:40.986Z,16.60
2022-07-29T06:12:41.188Z,16.60
2022-07-29T06:13:41.271Z,16.60
2022-07-29T06:14:41.338Z,16.61
2022-07-29T06:15:41.532Z,16.61
2022-07-29T06:16:41.608Z,16.60
2022-07-29T06:17:59.907Z,16.59
2022-07-29T06:18:42.866Z,16.58
2022-07-29T06:19:41.947Z,16.58
2022-07-29T06:20:42.078Z,16.58
2022-07-29T06:21:42.252Z,16.60
2022-07-29T06:22:42.303Z,16.65
2022-07-29T06:23:42.467Z,16.72
2022-07-29T06:24:42.503Z,16.79
2022-07-29T06:25:42.666Z,16.85
2022-07-29T06:26:42.764Z,16.89
2022-07-29T06:27:42.863Z,16.92
2022-07-29T06:28:43.024Z,16.95
2022-07-29T06:29:43.072Z,16.99
2022-07-29T06:30:43.305Z,17.03
2022-07-29T06:31:43.362Z,17.06
2022-07-29T06:32:43.605Z,17.07
2022-07-29T06:33:43.692Z,17.08
2022-07-29T06:34:43.805Z,17.10
2022-07-29T06:35:46.626Z,17.12
2022-07-29T06:36:45.042Z,17.12
2022-07-29T06:37:44.162Z,17.14
2022-07-29T06:38:49.167Z,17.15
2022-07-29T06:39:45.423Z,17.16
2022-07-29T06:40:44.512Z,17.16
2022-07-29T06:41:44.621Z,17.16
2022-07-29T06:42:44.754Z,17.15
2022-07-29T06:43:52.139Z,17.14
2022-07-29T06:44:46.026Z,17.13
2022-07-29T06:45:45.178Z,17.10
2022-07-29T06:46:45.309Z,17.08
2022-07-29T06:47:45.409Z,17.07
2022-07-29T06:48:45.687Z,17.06
2022-07-29T06:49:45.649Z,17.06
2022-07-29T06:50:45.789Z,17.05
2022-07-29T06:51:45.939Z,17.04
2022-07-29T06:52:46.119Z,17.04
2022-07-29T06:53:59.791Z,17.04
2022-07-29T06:54:47.419Z,17.04
2022-07-29T06:55:46.458Z,17.02
2022-07-29T06:56:46.548Z,17.01
2022-07-29T06:57:46.698Z,17.01
2022-07-29T06:58:46.848Z,17.02
2022-07-29T06:59:46.929Z,17.04
2022-07-29T07:00:47.105Z,17.06
2022-07-29T07:01:47.301Z,17.08
2022-07-29T07:02:47.492Z,17.09
2022-07-29T07:03:47.526Z,17.09
2022-07-29T07:04:47.567Z,17.09
2022-07-29T07:05:47.717Z,17.10
2022-07-29T07:06:47.820Z,17.10
2022-07-29T07:07:47.925Z,17.09
2022-07-29T07:08:48.097Z,17.09
2022-07-29T07:09:48.235Z,17.09
2022-07-29T07:10:48.305Z,17.10
2022-07-29T07:11:49.536Z,17.12
2022-07-29T07:12:48.554Z,17.15
2022-07-29T07:13:48.705Z,17.18
2022-07-29T07:14:48.756Z,17.21
2022-07-29T07:15:48.864Z,17.24
2022-07-29T07:16:49.169Z,17.27
2022-07-29T07:17:49.094Z,17.31
2022-07-29T07:18:49.274Z,17.36
2022-07-29T07:19:49.354Z,17.42
2022-07-29T07:20:49.474Z,17.50
2022-07-29T07:21:49.742Z,17.58
2022-07-29T07:22:49.738Z,17.65
2022-07-29T07:23:49.845Z,17.75
2022-07-29T07:24:49.961Z,17.86
2022-07-29T07:25:50.070Z,17.98
2022-07-29T07:26:50.341Z,18.09
2022-07-29T07:27:50.301Z,18.16
2022-07-29T07:28:50.394Z,18.20
2022-07-29T07:29:50.592Z,18.23
2022-07-29T07:30:50.692Z,18.26
2022-07-29T07:31:50.839Z,18.33
2022-07-29T07:32:50.937Z,18.39
2022-07-29T07:33:51.080Z,18.45
2022-07-29T07:34:51.404Z,18.51
2022-07-29T07:35:51.373Z,18.58
2022-07-29T07:36:51.483Z,18.65
2022-07-29T07:37:51.592Z,18.70
2022-07-29T07:38:51.691Z,18.79
2022-07-29T07:39:51.921Z,18.92
2022-07-29T07:40:51.924Z,19.08
2022-07-29T07:41:52.022Z,19.26
2022-07-29T07:42:52.131Z,19.49
2022-07-29T07:43:52.262Z,19.71
2022-07-29T07:45:12.485Z,19.89
2022-07-29T07:45:53.563Z,19.98
2022-07-29T07:46:52.610Z,20.03
2022-07-29T07:47:52.731Z,20.04
2022-07-29T07:48:52.899Z,20.03
2022-07-29T07:49:53.090Z,19.97
2022-07-29T07:50:54.060Z,19.89
2022-07-29T07:51:53.230Z,19.80
2022-07-29T07:52:53.353Z,19.74
2022-07-29T07:53:53.461Z,19.69
2022-07-29T07:54:53.750Z,19.65
2022-07-29T07:56:09.890Z,19.65
2022-07-29T07:56:54.890Z,19.72
2022-07-29T07:57:53.969Z,19.88
2022-07-29T07:58:54.090Z,20.07
2022-07-29T07:59:54.241Z,20.22
2022-07-29T08:00:54.334Z,20.29
2022-07-29T08:01:56.111Z,20.33
2022-07-29T08:02:54.537Z,20.40
2022-07-29T08:03:54.711Z,20.51
2022-07-29T08:04:54.760Z,20.64
2022-07-29T08:05:54.899Z,20.76
2022-07-29T08:06:55.001Z,20.83
2022-07-29T08:07:55.168Z,20.78
2022-07-29T08:08:56.432Z,20.65
2022-07-29T08:09:55.389Z,20.54
2022-07-29T08:10:55.578Z,20.51
2022-07-29T08:11:55.649Z,20.60
2022-07-29T08:12:55.760Z,20.78
2022-07-29T08:13:55.871Z,20.98
2022-07-29T08:14:55.965Z,21.20
2022-07-29T08:15:56.220Z,21.43
2022-07-29T08:16:56.360Z,21.63
2022-07-29T08:17:56.375Z,21.69
2022-07-29T08:18:56.490Z,21.65
2022-07-29T08:19:56.587Z,21.57
2022-07-29T08:20:56.827Z,21.47
2022-07-29T08:21:56.889Z,21.40
2022-07-29T08:22:57.002Z,21.38
2022-07-29T08:24:00.781Z,21.42
2022-07-29T08:24:58.221Z,21.47
2022-07-29T08:25:57.548Z,21.53
2022-07-29T08:26:57.496Z,21.67
2022-07-29T08:27:57.613Z,21.90
2022-07-29T08:28:57.732Z,22.15
2022-07-29T08:29:57.827Z,22.40
2022-07-29T08:30:58.097Z,22.62
2022-07-29T08:31:58.290Z,22.78
2022-07-29T08:32:58.289Z,22.77
2022-07-29T08:33:58.347Z,22.63
2022-07-29T08:34:58.478Z,22.44
2022-07-29T08:35:58.599Z,22.24
2022-07-29T08:36:58.719Z,22.04
2022-07-29T08:37:59.013Z,21.86
2022-07-29T08:38:58.976Z,21.69
2022-07-29T08:39:59.087Z,21.47
2022-07-29T08:40:59.406Z,21.25
2022-07-29T08:41:59.434Z,21.09
2022-07-29T08:42:59.407Z,21.00
2022-07-29T08:43:59.566Z,20.92
2022-07-29T08:44:59.658Z,20.84
2022-07-29T08:45:59.924Z,20.77
2022-07-29T08:47:00.055Z,20.70
2022-07-29T08:48:00.068Z,20.61
2022-07-29T08:49:00.256Z,20.54
2022-07-29T08:50:00.295Z,20.51
2022-07-29T08:51:00.616Z,20.47
2022-07-29T08:52:00.563Z,20.43
2022-07-29T08:53:00.656Z,20.36
2022-07-29T08:54:00.753Z,20.29
2022-07-29T08:55:00.964Z,20.23
2022-07-29T08:56:01.145Z,20.17
2022-07-29T08:57:01.423Z,20.12
2022-07-29T08:58:01.264Z,20.07
2022-07-29T08:59:01.356Z,20.04
2022-07-29T09:00:06.478Z,20.00
2022-07-29T09:01:02.783Z,19.98
2022-07-29T09:02:01.827Z,19.96
2022-07-29T09:03:01.915Z,19.95
2022-07-29T09:04:02.065Z,19.95
2022-07-29T09:05:02.161Z,19.96
2022-07-29T09:06:02.264Z,19.96
2022-07-29T09:07:02.574Z,19.97
2022-07-29T09:08:02.632Z,19.96
2022-07-29T09:09:02.566Z,19.95
2022-07-29T09:10:02.739Z,19.96
2022-07-29T09:11:03.801Z,19.98
2022-07-29T09:12:03.134Z,20.00
2022-07-29T09:13:03.064Z,20.00
2022-07-29T09:14:03.201Z,19.98
2022-07-29T09:15:03.314Z,19.98
2022-07-29T09:16:08.571Z,19.99
2022-07-29T09:17:04.942Z,19.99
2022-07-29T09:18:03.762Z,19.98
2022-07-29T09:19:03.804Z,19.98
2022-07-29T09:20:03.917Z,19.97
2022-07-29T09:21:04.031Z,19.95
2022-07-29T09:22:04.301Z,19.96
2022-07-29T09:23:04.224Z,19.99
2022-07-29T09:24:04.340Z,20.04
2022-07-29T09:25:04.482Z,20.11
2022-07-29T09:26:04.692Z,20.17
2022-07-29T09:27:04.724Z,20.21
2022-07-29T09:28:04.841Z,20.26
2022-07-29T09:29:04.942Z,20.33
2022-07-29T09:30:05.056Z,20.41
2022-07-29T09:31:05.184Z,20.49
2022-07-29T09:32:05.344Z,20.58
2022-07-29T09:33:05.473Z,20.66
2022-07-29T09:34:05.561Z,20.75
2022-07-29T09:35:05.661Z,20.84
2022-07-29T09:36:06.037Z,20.95
2022-07-29T09:37:05.931Z,21.03
2022-07-29T09:38:06.031Z,21.12
2022-07-29T09:39:06.137Z,21.30
2022-07-29T09:40:11.489Z,21.58
2022-07-29T09:41:07.400Z,21.92
2022-07-29T09:42:06.509Z,22.29
2022-07-29T09:43:06.689Z,22.60
2022-07-29T09:44:06.731Z,22.83
2022-07-29T09:45:06.829Z,22.98
2022-07-29T09:46:10.307Z,23.08
2022-07-29T09:47:08.207Z,23.14
2022-07-29T09:48:07.382Z,23.20
2022-07-29T09:49:07.398Z,23.31
2022-07-29T09:50:07.471Z,23.48
2022-07-29T09:51:07.640Z,23.65
2022-07-29T09:52:07.841Z,23.74
2022-07-29T09:53:07.829Z,23.76
2022-07-29T09:54:08.050Z,23.65
2022-07-29T09:55:08.094Z,23.42
2022-07-29T09:56:08.240Z,23.14
2022-07-29T09:57:08.430Z,22.86
2022-07-29T09:58:08.701Z,22.63
2022-07-29T09:59:08.589Z,22.40
2022-07-29T10:00:08.690Z,22.19
2022-07-29T10:01:08.875Z,22.06
2022-07-29T10:02:08.889Z,22.10
2022-07-29T10:03:09.360Z,22.34
2022-07-29T10:04:09.287Z,22.68
2022-07-29T10:05:09.279Z,23.01
2022-07-29T10:06:09.399Z,23.25
2022-07-29T10:07:09.494Z,23.48
2022-07-29T10:08:09.669Z,23.71
2022-07-29T10:09:09.779Z,23.93
2022-07-29T10:10:09.869Z,24.09
2022-07-29T10:11:10.027Z,24.16
2022-07-29T10:12:10.191Z,24.13
2022-07-29T10:13:15.186Z,24.08
2022-07-29T10:14:11.398Z,24.05
2022-07-29T10:15:10.529Z,24.10
2022-07-29T10:16:10.747Z,24.22
2022-07-29T10:17:10.819Z,24.30
2022-07-29T10:18:11.039Z,24.30
2022-07-29T10:19:11.189Z,24.26
2022-07-29T10:20:16.112Z,24.20
2022-07-29T10:21:35.216Z,24.02
2022-07-29T10:22:12.499Z,23.83
2022-07-29T10:23:11.748Z,23.74
2022-07-29T10:24:14.807Z,23.71
2022-07-29T10:25:11.888Z,23.69
2022-07-29T10:26:11.998Z,23.73
2022-07-29T10:27:12.089Z,23.73
2022-07-29T10:28:16.231Z,23.66
2022-07-29T10:29:12.408Z,23.54
2022-07-29T10:30:12.490Z,23.41
2022-07-29T10:31:12.632Z,23.39
2022-07-29T10:32:12.706Z,23.48
2022-07-29T10:33:12.977Z,23.53
2022-07-29T10:34:12.982Z,23.52
2022-07-29T10:35:13.088Z,23.50
2022-07-29T10:36:13.206Z,23.55
2022-07-29T10:37:13.296Z,23.71
2022-07-29T10:38:16.537Z,23.94
2022-07-29T10:39:15.551Z,24.18
2022-07-29T10:40:13.709Z,24.41
2022-07-29T10:41:13.756Z,24.63
2022-07-29T10:42:16.934Z,24.84
2022-07-29T10:43:15.096Z,25.02
2022-07-29T10:44:17.175Z,25.17
2022-07-29T10:45:14.249Z,25.25
2022-07-29T10:46:14.433Z,25.30
2022-07-29T10:47:14.525Z,25.33
2022-07-29T10:48:14.905Z,25.34
2022-07-29T10:49:15.282Z,25.31
2022-07-29T10:50:17.290Z,25.26
2022-07-29T10:51:14.994Z,25.20
2022-07-29T10:52:15.134Z,25.15
2022-07-29T10:53:15.205Z,25.13
2022-07-29T10:54:15.365Z,25.16
2022-07-29T10:55:15.449Z,25.24
2022-07-29T10:56:16.139Z,25.33
2022-07-29T10:57:15.843Z,25.44
2022-07-29T10:58:15.850Z,25.58
2022-07-29T10:59:15.963Z,25.72
2022-07-29T11:00:16.961Z,25.86
2022-07-29T11:01:16.295Z,25.90
2022-07-29T11:02:40.855Z,25.89
2022-07-29T11:03:17.687Z,25.88
2022-07-29T11:04:16.602Z,25.92
2022-07-29T11:05:16.745Z,25.98
2022-07-29T11:06:17.040Z,25.99
2022-07-29T11:07:17.040Z,26.00
2022-07-29T11:08:19.476Z,26.07
2022-07-29T11:09:17.350Z,26.14
2022-07-29T11:10:17.470Z,26.17
2022-07-29T11:11:17.819Z,26.17
2022-07-29T11:12:17.732Z,26.13
2022-07-29T11:13:17.931Z,26.02
2022-07-29T11:14:17.950Z,25.83
2022-07-29T11:15:18.060Z,25.70
2022-07-29T11:16:20.214Z,25.65
2022-07-29T11:17:18.263Z,25.66
2022-07-29T11:18:18.442Z,25.75
2022-07-29T11:19:26.281Z,25.89
2022-07-29T11:20:19.639Z,26.00
2022-07-29T11:21:18.783Z,26.08
2022-07-29T11:22:18.850Z,26.15
2022-07-29T11:23:19.988Z,26.22
2022-07-29T11:24:28.728Z,26.30
2022-07-29T11:25:50.949Z,26.33
2022-07-29T11:26:20.378Z,26.27
2022-07-29T11:27:20.185Z,26.19
2022-07-29T11:28:22.747Z,26.08
2022-07-29T11:29:20.847Z,25.93
2022-07-29T11:30:19.842Z,25.85
2022-07-29T11:31:20.977Z,25.88
2022-07-29T11:32:23.394Z,25.98
2022-07-29T11:33:20.376Z,26.10
2022-07-29T11:34:21.377Z,26.21
2022-07-29T11:35:36.752Z,26.24
2022-07-29T11:37:25.673Z,26.05
2022-07-29T11:38:21.947Z,25.91
2022-07-29T11:39:21.014Z,25.81
2022-07-29T11:40:21.406Z,25.82
2022-07-29T11:41:21.256Z,25.92
2022-07-29T11:42:32.459Z,26.04
2022-07-29T11:43:22.603Z,26.13
2022-07-29T11:44:21.794Z,26.22
2022-07-29T11:47:23.009Z,26.42
2022-07-29T11:48:28.774Z,26.48
2022-07-29T11:49:32.325Z,26.47
2022-07-29T11:50:23.404Z,26.33
2022-07-29T11:52:23.668Z,25.98
2022-07-29T11:53:22.907Z,26.02
2022-07-29T11:54:27.618Z,26.14
2022-07-29T11:55:23.952Z,26.24
2022-07-29T11:56:25.757Z,26.31
2022-07-29T11:57:36.035Z,26.34
2022-07-29T11:58:25.213Z,26.38
2022-07-29T11:59:23.439Z,26.43
2022-07-29T12:00:24.572Z,26.51
2022-07-29T12:01:23.711Z,26.59
2022-07-29T12:02:37.066Z,26.65
2022-07-29T12:03:35.065Z,26.61
2022-07-29T12:04:25.359Z,26.52
2022-07-29T12:05:36.244Z,26.44
2022-07-29T12:06:25.321Z,26.33
2022-07-29T12:07:02.021Z,26.29
2022-07-29T12:07:24.448Z,26.23
2022-07-29T12:08:25.621Z,26.16
2022-07-29T12:09:24.719Z,26.05
2022-07-29T12:10:29.824Z,26.03
2022-07-29T12:11:25.940Z,26.11
2022-07-29T12:12:25.041Z,26.22
2022-07-29T12:13:37.875Z,26.31
2022-07-29T12:14:26.427Z,26.28
2022-07-29T12:15:46.375Z,26.26
2022-07-29T12:16:29.743Z,26.32
2022-07-29T12:17:25.687Z,26.45
2022-07-29T12:18:26.807Z,26.62
2022-07-29T12:19:25.973Z,26.79
2022-07-29T12:20:26.078Z,26.94
2022-07-29T12:21:26.208Z,27.09
2022-07-29T12:22:26.308Z,27.18
2022-07-29T12:23:29.441Z,27.17
2022-07-29T12:24:27.605Z,27.10
2022-07-29T12:25:34.673Z,26.96
2022-07-29T12:26:27.882Z,26.89
2022-07-29T12:27:29.567Z,26.93
2022-07-29T12:28:27.738Z,26.95
2022-07-29T12:29:34.701Z,26.88
2022-07-29T12:30:28.346Z,26.76
2022-07-29T12:31:42.240Z,26.57
2022-07-29T12:32:28.628Z,26.31
2022-07-29T12:33:27.676Z,26.04
2022-07-29T12:34:27.837Z,25.83
2022-07-29T12:35:27.937Z,25.70
2022-07-29T12:36:28.167Z,25.70
2022-07-29T12:37:40.932Z,25.81
2022-07-29T12:38:29.326Z,25.97
2022-07-29T12:39:28.457Z,26.07
2022-07-29T12:40:28.628Z,26.17
2022-07-29T12:41:28.785Z,26.32
2022-07-29T12:42:28.824Z,26.52
2022-07-29T12:43:28.945Z,26.70
2022-07-29T12:44:29.056Z,26.91
2022-07-29T12:45:29.168Z,27.12
2022-07-29T12:46:29.422Z,27.19
2022-07-29T12:47:29.515Z,27.14
2022-07-29T12:48:29.505Z,27.00
2022-07-29T12:49:29.674Z,26.80
2022-07-29T12:50:30.785Z,26.67
2022-07-29T12:51:29.992Z,26.67
2022-07-29T12:52:30.080Z,26.77
2022-07-29T12:53:30.164Z,26.90
2022-07-29T12:54:30.265Z,26.93
2022-07-29T12:55:30.386Z,26.81
2022-07-29T12:56:42.909Z,26.59
2022-07-29T12:57:31.645Z,26.42