createdAt,value
2022-08-23T00:08:36.609Z,15.23
2022-08-23T00:19:00.062Z,15.11
2022-08-23T00:29:07.175Z,15.01
2022-08-23T00:39:09.525Z,14.98
2022-08-23T00:49:13.565Z,14.90
2022-08-23T00:59:42.310Z,14.82
2022-08-23T01:09:54.204Z,14.71
2022-08-23T01:20:07.319Z,14.58
2022-08-23T01:30:25.015Z,14.55
2022-08-23T01:40:35.620Z,14.47
2022-08-23T01:50:39.833Z,14.41
2022-08-23T02:00:44.717Z,14.29
2022-08-23T02:10:53.855Z,14.21
2022-08-23T02:21:02.457Z,14.21
2022-08-23T02:31:12.348Z,14.21
2022-08-23T02:41:23.140Z,14.14
2022-08-23T02:51:34.005Z,14.03
2022-08-23T03:01:44.415Z,13.99
2022-08-23T03:11:55.028Z,13.95
2022-08-23T03:22:02.129Z,13.84
2022-08-23T03:32:09.812Z,13.80
2022-08-23T03:42:13.759Z,13.76
2022-08-23T03:52:16.092Z,13.79
2022-08-23T04:02:18.749Z,13.72
2022-08-23T04:12:22.367Z,13.64
2022-08-23T04:22:25.162Z,13.56
2022-08-23T04:32:28.428Z,13.47
2022-08-23T04:42:31.372Z,13.47
2022-08-23T04:52:34.014Z,13.48
2022-08-23T05:02:37.146Z,13.48
2022-08-23T05:12:40.165Z,13.54
2022-08-23T05:22:43.426Z,13.70
2022-08-23T05:32:45.913Z,13.87
2022-08-23T05:42:49.251Z,14.11
2022-08-23T05:52:54.942Z,14.46
2022-08-23T06:03:00.648Z,14.82
2022-08-23T06:13:05.073Z,15.19
2022-08-23T06:23:12.169Z,15.57
2022-08-23T06:33:19.561Z,15.96
2022-08-23T06:43:43.403Z,16.32
2022-08-23T06:53:47.202Z,16.70
2022-08-23T07:04:01.720Z,17.13
2022-08-23T07:14:15.718Z,17.53
2022-08-23T07:24:39.878Z,17.99
2022-08-23T07:34:50.234Z,18.39
2022-08-23T07:45:36.878Z,18.98
2022-08-23T07:55:40.412Z,19.52
2022-08-23T08:05:43.753Z,20.15
2022-08-23T08:15:47.648Z,20.64
2022-08-23T08:26:02.042Z,21.05
2022-08-23T08:36:07.458Z,21.47
2022-08-23T08:46:29.539Z,21.96
2022-08-23T08:56:48.686Z,22.39
2022-08-23T09:07:16.645Z,22.92
2022-08-23T09:17:34.735Z,23.42
2022-08-23T09:27:42.629Z,23.75
2022-08-23T09:38:53.693Z,24.13
2022-08-23T09:49:02.262Z,24.42
2022-08-23T09:59:59.422Z,24.87
2022-08-23T10:10:25.087Z,25.27
2022-08-23T10:21:07.169Z,25.61
2022-08-23T10:31:32.225Z,25.88
2022-08-23T10:41:41.747Z,26.19
2022-08-23T10:51:51.908Z,26.54
2022-08-23T11:02:10.351Z,26.78
2022-08-23T11:12:28.006Z,27.23
2022-08-23T11:22:34.486Z,27.33
2022-08-23T11:43:07.468Z,28.00
2022-08-23T11:53:47.222Z,28.33
2022-08-23T12:04:19.816Z,28.64
2022-08-23T12:25:09.071Z,29.30
2022-08-23T12:35:27.686Z,29.65
2022-08-23T12:46:31.196Z,29.92
2022-08-23T12:57:02.081Z,30.22
2022-08-23T13:19:13.688Z,30.82
2022-08-23T13:29:21.029Z,30.97
2022-08-23T13:39:37.403Z,30.91
2022-08-23T13:49:44.119Z,31.50
2022-08-23T13:59:56.149Z,31.53
2022-08-23T14:09:59.266Z,32.08
2022-08-23T14:30:33.127Z,31.78
2022-08-23T14:40:40.411Z,31.93
2022-08-23T14:50:45.395Z,32.05
2022-08-23T15:00:50.214Z,31.03
2022-08-23T15:21:20.483Z,29.16
2022-08-23T15:31:24.014Z,28.49
2022-08-23T15:41:28.214Z,28.12
2022-08-23T15:51:32.774Z,27.81
2022-08-23T16:01:36.193Z,27.34
2022-08-23T16:11:39.038Z,27.11
2022-08-23T16:21:42.092Z,26.84
2022-08-23T16:31:46.463Z,26.46
2022-08-23T16:41:50.148Z,26.10
2022-08-23T16:51:54.686Z,26.00
2022-08-23T17:02:10.815Z,25.89
2022-08-23T17:12:16.823Z,25.51
2022-08-23T17:22:19.906Z,25.37
2022-08-23T17:32:22.571Z,24.73
2022-08-23T17:42:25.283Z,24.22
2022-08-23T17:52:36.883Z,23.53
2022-08-23T18:02:47.837Z,22.88
2022-08-23T18:12:50.565Z,22.21
2022-08-23T18:22:54.516Z,21.65
2022-08-23T18:32:57.948Z,21.19
2022-08-23T18:43:00.846Z,20.74
2022-08-23T18:53:03.770Z,20.38
2022-08-23T19:03:08.081Z,20.03
2022-08-23T19:13:11.664Z,19.72
2022-08-23T19:23:14.271Z,19.40
2022-08-23T19:33:17.753Z,19.06
2022-08-23T19:43:20.621Z,18.79
2022-08-23T19:53:23.292Z,18.51
2022-08-23T20:03:29.654Z,18.32
2022-08-23T20:13:32.931Z,18.15
2022-08-23T20:23:54.448Z,17.95
2022-08-23T20:34:01.533Z,17.77
2022-08-23T20:44:07.445Z,17.65
2022-08-23T20:54:10.903Z,17.50
2022-08-23T21:04:13.459Z,17.35
2022-08-23T21:14:17.722Z,17.23
2022-08-23T21:24:21.057Z,17.06
2022-08-23T21:34:23.669Z,16.93
2022-08-23T21:44:26.099Z,16.75
2022-08-23T21:54:28.613Z,16.62
2022-08-23T22:04:31.197Z,16.47
2022-08-23T22:14:33.848Z,16.33
2022-08-23T22:24:36.199Z,16.15
2022-08-23T22:34:38.434Z,16.02
2022-08-23T22:44:40.678Z,15.92
2022-08-23T22:54:43.344Z,15.78
2022-08-23T23:04:45.867Z,15.65
2022-08-23T23:14:49.039Z,15.53
2022-08-23T23:24:51.281Z,15.40
2022-08-23T23:34:54.545Z,15.30
2022-08-23T23:44:59.485Z,15.21
2022-08-23T23:55:04.127Z,15.08
