createdAt,value
2023-02-22T00:02:11.484Z,8.40
2023-02-22T00:04:39.747Z,8.40
2023-02-22T00:07:07.789Z,8.40
2023-02-22T00:09:34.964Z,8.40
2023-02-22T00:12:02.316Z,8.40
2023-02-22T00:14:29.492Z,8.40
2023-02-22T00:16:59.973Z,8.40
2023-02-22T00:19:30.880Z,8.40
2023-02-22T00:21:58.427Z,8.40
2023-02-22T00:24:25.985Z,8.40
2023-02-22T00:26:58.397Z,8.30
2023-02-22T00:29:26.313Z,8.30
2023-02-22T00:31:54.222Z,8.30
2023-02-22T00:34:23.593Z,8.30
2023-02-22T00:36:50.979Z,8.30
2023-02-22T00:39:18.519Z,8.30
2023-02-22T00:41:45.820Z,8.30
2023-02-22T00:44:13.079Z,8.30
2023-02-22T00:46:40.288Z,8.30
2023-02-22T00:49:07.512Z,8.30
2023-02-22T00:51:34.838Z,8.30
2023-02-22T00:54:02.000Z,8.30
2023-02-22T00:56:29.172Z,8.30
2023-02-22T00:58:56.443Z,8.30
2023-02-22T01:01:24.203Z,8.30
2023-02-22T01:03:52.141Z,8.30
2023-02-22T01:06:20.172Z,8.30
2023-02-22T01:08:48.801Z,8.30
2023-02-22T01:11:18.145Z,8.20
2023-02-22T01:13:45.524Z,8.30
2023-02-22T01:16:12.778Z,8.20
2023-02-22T01:18:40.586Z,8.20
2023-02-22T01:21:08.564Z,8.20
2023-02-22T01:23:35.630Z,8.20
2023-02-22T01:26:05.920Z,8.20
2023-02-22T01:28:34.019Z,8.20
2023-02-22T01:31:03.211Z,8.20
2023-02-22T01:33:31.096Z,8.20
2023-02-22T01:35:58.225Z,8.20
2023-02-22T01:38:26.235Z,8.20
2023-02-22T01:40:55.059Z,8.20
2023-02-22T01:43:31.719Z,8.20
2023-02-22T01:46:23.474Z,8.20
2023-02-22T01:49:06.015Z,8.20
2023-02-22T01:51:40.907Z,8.20
2023-02-22T01:54:26.336Z,8.20
2023-02-22T01:57:32.314Z,8.20
2023-02-22T02:00:17.308Z,8.20
2023-02-22T02:02:52.372Z,8.20
2023-02-22T02:05:25.240Z,8.20
2023-02-22T02:07:53.463Z,8.10
2023-02-22T02:10:21.990Z,8.20
2023-02-22T02:12:51.395Z,8.20
2023-02-22T02:15:33.348Z,8.10
2023-02-22T02:18:08.058Z,8.20
2023-02-22T02:20:41.177Z,8.20
2023-02-22T02:23:45.222Z,8.20
2023-02-22T02:27:06.445Z,8.10
2023-02-22T02:29:50.923Z,8.20
2023-02-22T02:32:54.339Z,8.10
2023-02-22T02:35:50.162Z,8.10
2023-02-22T02:38:41.424Z,8.10
2023-02-22T02:41:27.997Z,8.20
2023-02-22T02:44:15.841Z,8.10
2023-02-22T02:47:01.789Z,8.10
2023-02-22T02:50:01.464Z,8.10
2023-02-22T02:52:31.385Z,8.10
2023-02-22T02:54:58.893Z,8.10
2023-02-22T02:57:26.489Z,8.10
2023-02-22T02:59:53.813Z,8.10
2023-02-22T03:02:55.974Z,8.10
2023-02-22T03:05:54.244Z,8.10
2023-02-22T03:08:58.395Z,8.10
2023-02-22T03:11:34.530Z,8.10
2023-02-22T03:14:22.994Z,8.00
2023-02-22T03:17:01.211Z,8.10
2023-02-22T03:20:01.921Z,8.00
2023-02-22T03:22:55.686Z,8.00
2023-02-22T03:25:34.060Z,8.00
2023-02-22T03:28:07.890Z,8.00
2023-02-22T03:30:49.307Z,8.00
2023-02-22T03:33:28.827Z,8.00
2023-02-22T03:36:02.725Z,7.90
2023-02-22T03:38:33.443Z,7.90
2023-02-22T03:41:03.749Z,8.00
2023-02-22T03:44:02.417Z,7.90
2023-02-22T03:46:30.718Z,7.90
2023-02-22T03:49:48.032Z,7.90
2023-02-22T03:52:15.502Z,7.90
2023-02-22T03:54:43.791Z,7.90
2023-02-22T03:57:27.061Z,7.90
2023-02-22T04:00:08.601Z,7.90
2023-02-22T04:02:42.434Z,7.90
2023-02-22T04:05:15.458Z,7.90
2023-02-22T04:07:42.852Z,7.90
2023-02-22T04:10:13.895Z,7.90
2023-02-22T04:12:41.328Z,7.80
2023-02-22T04:15:11.667Z,7.90
2023-02-22T04:17:38.932Z,7.80
2023-02-22T04:20:07.275Z,7.80
2023-02-22T04:22:53.712Z,7.80
2023-02-22T04:25:23.446Z,7.80
2023-02-22T04:27:51.558Z,7.80
2023-02-22T04:30:23.432Z,7.70
2023-02-22T04:32:51.002Z,7.70
2023-02-22T04:35:21.397Z,7.70
2023-02-22T04:37:48.606Z,7.70
2023-02-22T04:40:17.720Z,7.60
2023-02-22T04:42:45.071Z,7.60
2023-02-22T04:45:13.526Z,7.60
2023-02-22T04:47:40.800Z,7.60
2023-02-22T04:50:09.922Z,7.60
2023-02-22T04:52:37.226Z,7.60
2023-02-22T04:55:05.854Z,7.60
2023-02-22T04:57:33.620Z,7.60
2023-02-22T05:00:00.785Z,7.60
2023-02-22T05:02:28.492Z,7.50
2023-02-22T05:04:55.756Z,7.60
2023-02-22T05:07:22.889Z,7.60
2023-02-22T05:09:50.009Z,7.60
2023-02-22T05:12:17.156Z,7.60
2023-02-22T05:14:44.564Z,7.60
2023-02-22T05:17:11.757Z,7.60
2023-02-22T05:19:39.112Z,7.60
2023-02-22T05:22:06.150Z,7.60
2023-02-22T05:24:33.399Z,7.60
2023-02-22T05:27:00.644Z,7.50
2023-02-22T05:29:27.736Z,7.60
2023-02-22T05:31:55.015Z,7.50
2023-02-22T05:34:22.182Z,7.50
2023-02-22T05:36:49.248Z,7.50
2023-02-22T05:39:16.473Z,7.50
2023-02-22T05:41:43.743Z,7.50
2023-02-22T05:44:10.840Z,7.50
2023-02-22T05:46:38.028Z,7.40
2023-02-22T05:49:05.372Z,7.40
2023-02-22T05:51:33.506Z,7.50
2023-02-22T05:54:00.803Z,7.40
2023-02-22T05:56:30.346Z,7.40
2023-02-22T05:58:58.410Z,7.40
2023-02-22T06:01:27.093Z,7.40
2023-02-22T06:03:54.292Z,7.40
2023-02-22T06:06:22.567Z,7.40
2023-02-22T06:08:50.417Z,7.30
2023-02-22T06:11:19.682Z,7.30
2023-02-22T06:13:52.428Z,7.30
2023-02-22T06:16:21.903Z,7.30
2023-02-22T06:18:49.210Z,7.30
2023-02-22T06:21:17.729Z,7.30
2023-02-22T06:23:45.113Z,7.30
2023-02-22T06:26:12.303Z,7.20
2023-02-22T06:28:39.489Z,7.20
2023-02-22T06:31:06.675Z,7.20
2023-02-22T06:33:33.909Z,7.20
2023-02-22T06:36:01.279Z,7.20
2023-02-22T06:38:28.376Z,7.20
2023-02-22T06:40:56.023Z,7.20
2023-02-22T06:43:24.651Z,7.20
2023-02-22T06:45:53.475Z,7.20
2023-02-22T06:48:20.877Z,7.10
2023-02-22T06:50:47.989Z,7.20
2023-02-22T06:53:15.262Z,7.20
2023-02-22T06:55:42.519Z,7.10
2023-02-22T06:58:09.595Z,7.10
2023-02-22T07:00:36.811Z,7.00
2023-02-22T07:03:05.085Z,7.10
2023-02-22T07:05:32.430Z,7.10
2023-02-22T07:08:06.367Z,7.10
2023-02-22T07:10:35.688Z,7.10
2023-02-22T07:13:04.065Z,7.10
2023-02-22T07:15:33.175Z,7.10
2023-02-22T07:18:01.416Z,7.10
2023-02-22T07:20:30.543Z,7.10
2023-02-22T07:22:58.109Z,7.10
2023-02-22T07:25:26.354Z,7.10
2023-02-22T07:27:53.890Z,7.20
2023-02-22T07:30:31.592Z,7.20
2023-02-22T07:33:02.575Z,7.20
2023-02-22T07:35:33.561Z,7.20
2023-02-22T07:38:00.731Z,7.20
2023-02-22T07:40:28.604Z,7.20
2023-02-22T07:43:12.939Z,7.30
2023-02-22T07:45:40.206Z,7.30
2023-02-22T07:48:08.181Z,7.20
2023-02-22T07:50:36.158Z,7.20
2023-02-22T07:53:07.105Z,7.30
2023-02-22T07:55:34.799Z,7.20
2023-02-22T07:58:08.774Z,7.20
2023-02-22T08:00:40.253Z,7.20
2023-02-22T08:03:13.932Z,7.20
2023-02-22T08:05:46.633Z,7.30
2023-02-22T08:08:19.767Z,7.30
2023-02-22T08:10:48.156Z,7.40
2023-02-22T08:13:16.624Z,7.50
2023-02-22T08:15:53.606Z,7.60
2023-02-22T08:18:22.992Z,7.60
2023-02-22T08:20:52.782Z,7.60
2023-02-22T08:23:22.655Z,7.60
2023-02-22T08:25:49.839Z,7.60
2023-02-22T08:28:21.593Z,7.70
2023-02-22T08:30:49.058Z,7.80
2023-02-22T08:33:19.684Z,7.70
2023-02-22T08:35:49.837Z,7.70
2023-02-22T08:38:27.965Z,7.70
2023-02-22T08:40:55.390Z,7.60
2023-02-22T08:43:23.839Z,7.60
2023-02-22T08:45:52.092Z,7.70
2023-02-22T08:48:20.410Z,7.70
2023-02-22T08:50:47.797Z,7.70
2023-02-22T08:53:16.444Z,7.70
2023-02-22T08:55:44.627Z,7.70
2023-02-22T08:58:12.330Z,7.80
2023-02-22T09:00:40.999Z,7.80
2023-02-22T09:03:13.292Z,7.80
2023-02-22T09:05:42.636Z,7.80
2023-02-22T09:08:09.927Z,7.90
2023-02-22T09:10:37.134Z,7.90
2023-02-22T09:13:05.059Z,7.90
2023-02-22T09:15:36.245Z,8.00
2023-02-22T09:18:05.923Z,7.90
2023-02-22T09:20:33.163Z,7.90
2023-02-22T09:23:02.829Z,7.90
2023-02-22T09:25:30.271Z,7.90
2023-02-22T09:27:58.273Z,7.90
2023-02-22T09:30:34.301Z,7.90
2023-02-22T09:33:04.424Z,8.00
2023-02-22T09:35:36.046Z,8.00
2023-02-22T09:38:06.456Z,8.00
2023-02-22T09:40:44.861Z,8.00
2023-02-22T09:43:25.777Z,8.10
2023-02-22T09:46:28.428Z,8.10
2023-02-22T09:49:27.356Z,8.10
2023-02-22T09:52:04.836Z,8.10
2023-02-22T09:54:40.812Z,8.10
2023-02-22T09:57:12.204Z,8.10
2023-02-22T10:00:01.258Z,8.00
2023-02-22T10:02:37.185Z,8.10
2023-02-22T10:05:27.612Z,8.10
2023-02-22T10:08:01.141Z,8.10
2023-02-22T10:10:39.794Z,8.20
2023-02-22T10:13:16.677Z,8.20
2023-02-22T10:16:40.807Z,8.20
2023-02-22T10:19:25.063Z,8.20
2023-02-22T10:22:31.490Z,8.30
2023-02-22T10:25:14.338Z,8.30
2023-02-22T10:28:03.932Z,8.20
2023-02-22T10:30:36.814Z,8.30
2023-02-22T10:33:20.327Z,8.30
2023-02-22T10:35:48.571Z,8.30
2023-02-22T10:38:24.374Z,8.30
2023-02-22T10:41:10.728Z,8.30
2023-02-22T10:43:39.165Z,8.40
2023-02-22T10:46:08.689Z,8.50
2023-02-22T10:48:40.905Z,8.50
2023-02-22T10:51:10.823Z,8.50
2023-02-22T10:53:38.724Z,8.50
2023-02-22T10:56:25.718Z,8.60
2023-02-22T10:59:07.392Z,8.50
2023-02-22T11:01:42.650Z,8.50
2023-02-22T11:04:18.409Z,8.50
2023-02-22T11:07:09.112Z,8.50
2023-02-22T11:10:09.401Z,8.50
2023-02-22T11:12:44.864Z,8.40
2023-02-22T11:15:18.474Z,8.30
2023-02-22T11:17:49.117Z,8.40
2023-02-22T11:20:34.485Z,8.40
2023-02-22T11:23:04.476Z,8.50
2023-02-22T11:25:42.334Z,8.50
2023-02-22T11:28:30.780Z,8.70
2023-02-22T11:31:21.127Z,8.80
2023-02-22T11:34:00.794Z,8.80
2023-02-22T11:36:37.845Z,8.90
2023-02-22T11:39:30.103Z,9.00
2023-02-22T11:41:57.372Z,8.90
2023-02-22T11:44:27.327Z,9.00
2023-02-22T11:47:01.477Z,9.00
2023-02-22T11:49:38.611Z,9.00
2023-02-22T11:52:36.242Z,9.00
2023-02-22T11:55:42.650Z,9.10
2023-02-22T11:58:36.992Z,9.10
2023-02-22T12:01:25.544Z,9.00
2023-02-22T12:04:15.809Z,9.00
2023-02-22T12:07:01.898Z,9.10
2023-02-22T12:09:44.846Z,9.20
2023-02-22T12:12:49.518Z,9.20
2023-02-22T12:15:53.904Z,9.20
2023-02-22T12:18:40.029Z,9.40
2023-02-22T12:21:16.757Z,9.50
2023-02-22T12:24:14.352Z,9.60
2023-02-22T12:26:49.491Z,9.60
2023-02-22T12:29:39.062Z,9.50
2023-02-22T12:32:29.285Z,9.50
2023-02-22T12:35:14.729Z,9.50
2023-02-22T12:38:05.116Z,9.50
2023-02-22T12:40:47.494Z,9.60
2023-02-22T12:43:23.248Z,9.70
2023-02-22T12:46:11.044Z,9.70
2023-02-22T12:48:54.471Z,9.60
2023-02-22T12:51:45.636Z,9.80
2023-02-22T12:54:28.327Z,9.80
2023-02-22T12:57:24.678Z,10.00
2023-02-22T13:00:10.222Z,9.80
2023-02-22T13:02:58.036Z,10.00
2023-02-22T13:05:25.217Z,10.00
2023-02-22T13:08:06.093Z,10.00
2023-02-22T13:11:00.978Z,10.00
2023-02-22T13:14:16.948Z,10.00
2023-02-22T13:17:13.487Z,10.10
2023-02-22T13:19:48.264Z,10.00
2023-02-22T13:22:35.218Z,10.10
2023-02-22T13:25:17.793Z,10.10
2023-02-22T13:27:59.349Z,10.20
2023-02-22T13:30:40.177Z,10.30
2023-02-22T13:33:34.733Z,10.30
2023-02-22T13:36:37.633Z,10.30
2023-02-22T13:39:28.698Z,10.50
2023-02-22T13:42:30.801Z,10.60
2023-02-22T13:45:32.907Z,10.60
2023-02-22T13:49:07.571Z,10.70
2023-02-22T13:51:55.823Z,10.70
2023-02-22T13:54:29.953Z,10.50
2023-02-22T13:56:58.148Z,10.50
2023-02-22T13:59:36.071Z,10.60
2023-02-22T14:02:07.866Z,10.60
2023-02-22T14:04:40.238Z,10.50
2023-02-22T14:07:22.656Z,10.40
2023-02-22T14:09:56.475Z,10.30
2023-02-22T14:12:29.977Z,10.50
2023-02-22T14:15:29.503Z,10.40
2023-02-22T14:17:57.485Z,10.30
2023-02-22T14:20:36.923Z,10.30
2023-02-22T14:23:34.940Z,10.20
2023-02-22T14:26:27.868Z,10.20
2023-02-22T14:28:57.653Z,10.10
2023-02-22T14:31:41.254Z,10.10
2023-02-22T14:34:21.680Z,10.00
2023-02-22T14:37:05.322Z,10.00
2023-02-22T14:40:06.354Z,10.00
2023-02-22T14:43:10.195Z,10.00
2023-02-22T14:45:49.601Z,10.10
2023-02-22T14:48:27.052Z,10.00
2023-02-22T14:51:19.040Z,10.10
2023-02-22T14:54:20.544Z,10.10
2023-02-22T14:57:14.890Z,10.00
2023-02-22T15:00:19.805Z,10.10
2023-02-22T15:02:52.360Z,10.00
2023-02-22T15:05:20.907Z,10.00
2023-02-22T15:08:03.787Z,10.00
2023-02-22T15:10:44.360Z,10.00
2023-02-22T15:13:23.895Z,10.10
2023-02-22T15:16:03.535Z,10.10
2023-02-22T15:18:41.020Z,10.10
2023-02-22T15:21:16.518Z,10.10
2023-02-22T15:23:55.559Z,10.10
2023-02-22T15:26:38.788Z,10.10
2023-02-22T15:29:14.588Z,10.00
2023-02-22T15:31:48.112Z,10.00
2023-02-22T15:34:15.604Z,10.00
2023-02-22T15:36:46.034Z,10.00
2023-02-22T15:39:33.276Z,10.00
2023-02-22T15:42:07.938Z,10.00
2023-02-22T15:44:41.645Z,10.00
2023-02-22T15:47:22.351Z,10.10
2023-02-22T15:50:15.772Z,10.00
2023-02-22T15:53:00.818Z,10.00
2023-02-22T15:55:29.084Z,10.10
2023-02-22T15:58:01.763Z,10.00
2023-02-22T16:00:38.414Z,10.00
2023-02-22T16:03:33.231Z,10.00
2023-02-22T16:06:00.652Z,9.90
2023-02-22T16:08:54.746Z,9.90
2023-02-22T16:11:30.001Z,9.90
2023-02-22T16:14:04.998Z,9.90
2023-02-22T16:16:36.442Z,9.80
2023-02-22T16:19:22.451Z,9.80
2023-02-22T16:22:02.988Z,9.80
2023-02-22T16:24:31.498Z,9.70
2023-02-22T16:27:19.335Z,9.70
2023-02-22T16:30:24.966Z,9.70
2023-02-22T16:32:56.156Z,9.60
2023-02-22T16:35:28.557Z,9.60
2023-02-22T16:38:05.397Z,9.60
2023-02-22T16:40:40.785Z,9.50
2023-02-22T16:43:13.951Z,9.50
2023-02-22T16:45:42.569Z,9.50
2023-02-22T16:48:18.874Z,9.50
2023-02-22T16:50:47.194Z,9.40
2023-02-22T16:53:20.025Z,9.40
2023-02-22T16:55:48.881Z,9.40
2023-02-22T16:58:19.094Z,9.40
2023-02-22T17:00:46.241Z,9.30
2023-02-22T17:03:18.774Z,9.30
2023-02-22T17:05:46.154Z,9.30
2023-02-22T17:08:16.319Z,9.30
2023-02-22T17:10:43.766Z,9.30
2023-02-22T17:13:22.464Z,9.20
2023-02-22T17:15:51.533Z,9.20
2023-02-22T17:18:22.816Z,9.20
2023-02-22T17:20:55.011Z,9.10
2023-02-22T17:23:23.660Z,9.10
2023-02-22T17:25:59.290Z,9.10
2023-02-22T17:28:27.141Z,9.10
2023-02-22T17:31:01.371Z,9.10
2023-02-22T17:33:36.677Z,9.00
2023-02-22T17:36:05.405Z,9.00
2023-02-22T17:38:34.570Z,9.00
2023-02-22T17:41:02.797Z,9.00
2023-02-22T17:43:30.053Z,8.90
2023-02-22T17:45:57.291Z,8.90
2023-02-22T17:48:24.809Z,8.90
2023-02-22T17:50:53.274Z,8.90
2023-02-22T17:53:23.377Z,8.90
2023-02-22T17:55:50.910Z,8.90
2023-02-22T17:58:19.106Z,8.90
2023-02-22T18:00:49.897Z,8.90
2023-02-22T18:03:21.897Z,8.80
2023-02-22T18:05:54.965Z,8.80
2023-02-22T18:08:24.495Z,8.80
2023-02-22T18:10:56.281Z,8.80
2023-02-22T18:13:26.955Z,8.80
2023-02-22T18:16:00.035Z,8.80
2023-02-22T18:18:27.734Z,8.80
2023-02-22T18:20:59.503Z,8.80
2023-02-22T18:23:30.529Z,8.80
2023-02-22T18:26:10.148Z,8.80
2023-02-22T18:28:38.212Z,8.80
2023-02-22T18:31:17.147Z,8.80
2023-02-22T18:33:48.070Z,8.80
2023-02-22T18:36:16.620Z,8.80
2023-02-22T18:38:44.814Z,8.80
2023-02-22T18:41:14.919Z,8.70
2023-02-22T18:43:42.374Z,8.70
2023-02-22T18:46:22.101Z,8.70
2023-02-22T18:48:54.561Z,8.60
2023-02-22T18:51:22.535Z,8.60
2023-02-22T18:54:00.077Z,8.60
2023-02-22T18:56:30.100Z,8.60
2023-02-22T18:59:00.973Z,8.60
2023-02-22T19:01:30.474Z,8.60
2023-02-22T19:03:57.993Z,8.50
2023-02-22T19:06:25.139Z,8.60
2023-02-22T19:08:52.395Z,8.50
2023-02-22T19:11:24.612Z,8.50
2023-02-22T19:13:56.194Z,8.50
2023-02-22T19:16:25.743Z,8.50
2023-02-22T19:18:57.394Z,8.40
2023-02-22T19:21:28.397Z,8.40
2023-02-22T19:24:01.149Z,8.40
2023-02-22T19:26:29.374Z,8.40
2023-02-22T19:28:58.966Z,8.40
2023-02-22T19:31:31.468Z,8.40
2023-02-22T19:34:11.071Z,8.40
2023-02-22T19:36:41.400Z,8.40
2023-02-22T19:39:08.744Z,8.40
2023-02-22T19:41:36.042Z,8.40
2023-02-22T19:44:03.246Z,8.40
2023-02-22T19:46:31.947Z,8.30
2023-02-22T19:48:59.097Z,8.30
2023-02-22T19:51:28.784Z,8.30
2023-02-22T19:54:05.185Z,8.30
2023-02-22T19:56:35.221Z,8.30
2023-02-22T19:59:13.405Z,8.30
2023-02-22T20:01:44.097Z,8.30
2023-02-22T20:04:21.263Z,8.30
2023-02-22T20:06:57.787Z,8.30
2023-02-22T20:09:30.265Z,8.20
2023-02-22T20:11:57.726Z,8.20
2023-02-22T20:14:28.352Z,8.20
2023-02-22T20:16:57.064Z,8.20
2023-02-22T20:19:26.709Z,8.20
2023-02-22T20:22:00.326Z,8.20
2023-02-22T20:24:27.684Z,8.20
2023-02-22T20:26:57.175Z,8.20
2023-02-22T20:29:31.795Z,8.10
2023-02-22T20:32:01.023Z,8.10
2023-02-22T20:34:33.447Z,8.10
2023-02-22T20:37:01.933Z,8.10
2023-02-22T20:39:29.238Z,8.00
2023-02-22T20:42:00.339Z,8.10
2023-02-22T20:44:28.129Z,8.00
2023-02-22T20:46:55.931Z,8.00
2023-02-22T20:49:23.499Z,8.00
2023-02-22T20:51:51.085Z,8.00
2023-02-22T20:54:18.985Z,7.90
2023-02-22T20:56:47.871Z,7.90
2023-02-22T20:59:18.628Z,7.90
2023-02-22T21:01:50.377Z,7.80
2023-02-22T21:04:17.882Z,7.80
2023-02-22T21:06:46.728Z,7.80
2023-02-22T21:09:17.603Z,7.80
2023-02-22T21:11:45.345Z,7.80
2023-02-22T21:14:18.541Z,7.80
2023-02-22T21:16:49.456Z,7.70
2023-02-22T21:19:26.464Z,7.70
2023-02-22T21:21:56.139Z,7.70
2023-02-22T21:24:25.419Z,7.70
2023-02-22T21:26:52.706Z,7.60
2023-02-22T21:29:20.274Z,7.60
2023-02-22T21:31:47.919Z,7.60
2023-02-22T21:34:17.537Z,7.60
2023-02-22T21:36:45.716Z,7.60
2023-02-22T21:39:19.275Z,7.60
2023-02-22T21:41:49.576Z,7.50
2023-02-22T21:44:18.225Z,7.50
2023-02-22T21:46:48.821Z,7.50
2023-02-22T21:49:16.361Z,7.50
2023-02-22T21:51:44.798Z,7.50
2023-02-22T21:54:13.247Z,7.50
2023-02-22T21:56:42.838Z,7.50
2023-02-22T21:59:18.883Z,7.40
2023-02-22T22:01:50.246Z,7.40
2023-02-22T22:04:21.868Z,7.40
2023-02-22T22:06:52.123Z,7.40
2023-02-22T22:09:21.953Z,7.40
2023-02-22T22:11:53.424Z,7.40
2023-02-22T22:14:23.574Z,7.40
2023-02-22T22:16:55.936Z,7.30
2023-02-22T22:19:23.375Z,7.40
2023-02-22T22:21:53.472Z,7.40
2023-02-22T22:24:22.749Z,7.40
2023-02-22T22:26:54.557Z,7.40
2023-02-22T22:29:24.580Z,7.40
2023-02-22T22:31:52.323Z,7.40
2023-02-22T22:34:20.124Z,7.40
2023-02-22T22:36:47.910Z,7.40
2023-02-22T22:39:15.258Z,7.40
2023-02-22T22:41:46.882Z,7.40
2023-02-22T22:44:16.127Z,7.40
2023-02-22T22:46:49.043Z,7.40
2023-02-22T22:49:17.002Z,7.40
2023-02-22T22:51:47.352Z,7.40
2023-02-22T22:54:14.959Z,7.40
2023-02-22T22:56:42.386Z,7.40
2023-02-22T22:59:13.169Z,7.40
2023-02-22T23:01:46.883Z,7.40
2023-02-22T23:04:16.772Z,7.40
2023-02-22T23:06:55.008Z,7.40
2023-02-22T23:09:29.676Z,7.40
2023-02-22T23:12:08.972Z,7.40
2023-02-22T23:14:44.171Z,7.40
2023-02-22T23:17:30.779Z,7.40
2023-02-22T23:19:58.318Z,7.40
2023-02-22T23:22:25.693Z,7.40
2023-02-22T23:24:54.413Z,7.40
2023-02-22T23:27:23.708Z,7.40
2023-02-22T23:29:52.497Z,7.40
2023-02-22T23:32:19.799Z,7.30
2023-02-22T23:34:49.587Z,7.30
2023-02-22T23:37:19.229Z,7.30
2023-02-22T23:39:50.930Z,7.30
2023-02-22T23:42:18.390Z,7.30
2023-02-22T23:44:48.141Z,7.30
2023-02-22T23:47:16.118Z,7.30
2023-02-22T23:49:45.410Z,7.30
2023-02-22T23:52:13.418Z,7.30
2023-02-22T23:54:43.873Z,7.30
2023-02-22T23:57:11.286Z,7.30
2023-02-22T23:59:41.059Z,7.30
