createdAt,value
2016-11-23T00:00:54.732Z,51
2016-11-23T00:02:00.728Z,51
2016-11-23T00:03:06.728Z,51
2016-11-23T00:04:12.733Z,51
2016-11-23T00:05:18.737Z,51
2016-11-23T00:06:24.739Z,51
2016-11-23T00:07:30.745Z,51
2016-11-23T00:08:36.748Z,51
2016-11-23T00:09:42.754Z,51
2016-11-23T00:10:48.757Z,51
2016-11-23T00:11:54.761Z,51
2016-11-23T00:13:00.764Z,51
2016-11-23T00:14:06.766Z,51
2016-11-23T00:15:12.774Z,51
2016-11-23T00:16:18.768Z,52
2016-11-23T00:17:24.777Z,52
2016-11-23T00:18:30.770Z,52
2016-11-23T00:19:36.767Z,52
2016-11-23T00:20:42.759Z,52
2016-11-23T00:21:48.761Z,52
2016-11-23T00:22:54.759Z,52
2016-11-23T00:24:00.765Z,52
2016-11-23T00:25:06.778Z,52
2016-11-23T00:26:12.777Z,52
2016-11-23T00:27:18.773Z,52
2016-11-23T00:28:24.778Z,52
2016-11-23T00:29:30.879Z,52
2016-11-23T00:30:36.885Z,52
2016-11-23T00:31:42.884Z,52
2016-11-23T00:32:48.887Z,52
2016-11-23T00:33:54.894Z,52
2016-11-23T00:35:00.901Z,52
2016-11-23T00:36:06.899Z,52
2016-11-23T00:37:12.898Z,52
2016-11-23T00:38:18.908Z,52
2016-11-23T00:39:24.913Z,52
2016-11-23T00:40:30.919Z,52
2016-11-23T00:41:36.922Z,52
2016-11-23T00:42:42.930Z,52
2016-11-23T00:43:48.932Z,52
2016-11-23T00:44:54.934Z,52
2016-11-23T00:46:00.943Z,52
2016-11-23T00:47:06.935Z,52
2016-11-23T00:48:12.936Z,52
2016-11-23T00:49:18.933Z,52
2016-11-23T00:50:24.943Z,52
2016-11-23T00:51:30.934Z,52
2016-11-23T00:52:36.941Z,52
2016-11-23T00:53:42.948Z,52
2016-11-23T00:54:47.858Z,52
2016-11-23T00:55:53.850Z,52
2016-11-23T00:56:59.849Z,52
2016-11-23T00:58:05.859Z,52
2016-11-23T00:59:11.860Z,52
2016-11-23T01:00:17.859Z,52
2016-11-23T01:01:23.856Z,52
2016-11-23T01:02:29.859Z,52
2016-11-23T01:03:35.866Z,52
2016-11-23T01:04:41.867Z,52
2016-11-23T01:05:47.869Z,53
2016-11-23T01:06:53.875Z,53
2016-11-23T01:07:59.877Z,52
2016-11-23T01:09:05.876Z,53
2016-11-23T01:10:11.886Z,53
2016-11-23T01:11:17.877Z,53
2016-11-23T01:12:23.876Z,53
2016-11-23T01:13:29.878Z,53
2016-11-23T01:14:35.890Z,53
2016-11-23T01:15:41.884Z,53
2016-11-23T01:16:47.887Z,53
2016-11-23T01:17:53.893Z,53
2016-11-23T01:18:59.900Z,53
2016-11-23T01:20:05.897Z,53
2016-11-23T01:21:11.894Z,53
2016-11-23T01:22:17.891Z,53
2016-11-23T01:23:23.890Z,53
2016-11-23T01:24:29.883Z,53
2016-11-23T01:25:35.882Z,53
2016-11-23T01:26:41.894Z,53
2016-11-23T01:27:47.882Z,53
2016-11-23T01:28:53.879Z,53
2016-11-23T01:29:59.878Z,53
2016-11-23T01:31:05.873Z,53
2016-11-23T01:32:11.875Z,53
2016-11-23T01:33:17.873Z,53
2016-11-23T01:34:23.878Z,53
2016-11-23T01:35:29.878Z,53
2016-11-23T01:36:35.883Z,53
2016-11-23T01:37:41.891Z,53
2016-11-23T01:38:47.893Z,53
2016-11-23T01:39:53.900Z,53
2016-11-23T01:40:59.897Z,53
2016-11-23T01:42:05.893Z,53
2016-11-23T01:43:11.901Z,53
2016-11-23T01:44:17.903Z,53
2016-11-23T01:45:23.904Z,53
2016-11-23T01:46:29.899Z,53
2016-11-23T01:47:35.902Z,53
2016-11-23T01:48:41.904Z,53
2016-11-23T01:49:47.907Z,52
2016-11-23T01:50:53.905Z,52
2016-11-23T01:51:59.909Z,52
2016-11-23T01:53:05.911Z,52
2016-11-23T01:54:11.905Z,52
2016-11-23T01:55:17.909Z,52
2016-11-23T01:56:23.915Z,52
2016-11-23T01:57:29.916Z,52
2016-11-23T01:58:35.914Z,52
2016-11-23T01:59:41.912Z,52
2016-11-23T02:00:47.915Z,52
2016-11-23T02:01:53.917Z,52
2016-11-23T02:02:59.922Z,52
2016-11-23T02:04:05.924Z,52
2016-11-23T02:05:11.928Z,52
2016-11-23T02:06:17.926Z,52
2016-11-23T02:07:23.926Z,52
2016-11-23T02:08:29.929Z,52
2016-11-23T02:09:35.930Z,52
2016-11-23T02:10:41.926Z,52
2016-11-23T02:11:47.921Z,52
2016-11-23T02:12:53.920Z,52
2016-11-23T02:13:59.924Z,52
2016-11-23T02:15:05.913Z,52
2016-11-23T02:16:11.911Z,52
2016-11-23T02:17:17.908Z,52
2016-11-23T02:18:23.913Z,52
2016-11-23T02:19:29.907Z,52
2016-11-23T02:20:35.908Z,52
2016-11-23T02:21:41.911Z,52
2016-11-23T02:22:47.922Z,52
2016-11-23T02:23:53.915Z,52
2016-11-23T02:24:59.917Z,52
2016-11-23T02:26:05.919Z,52
2016-11-23T02:27:11.908Z,52
2016-11-23T02:28:17.906Z,52
2016-11-23T02:29:23.912Z,52
2016-11-23T02:30:29.917Z,52
2016-11-23T02:31:35.921Z,52
2016-11-23T02:32:41.922Z,52
2016-11-23T02:33:47.912Z,52
2016-11-23T02:34:53.906Z,52
2016-11-23T02:35:59.908Z,52
2016-11-23T02:37:05.910Z,52
2016-11-23T02:38:11.905Z,52
2016-11-23T02:39:17.909Z,52
2016-11-23T02:40:23.909Z,52
2016-11-23T02:41:29.912Z,52
2016-11-23T02:42:35.906Z,52
2016-11-23T02:43:41.900Z,52
2016-11-23T02:44:47.900Z,52
2016-11-23T02:45:53.899Z,52
2016-11-23T02:46:59.898Z,52
2016-11-23T02:48:05.896Z,52
2016-11-23T02:49:11.896Z,52
2016-11-23T02:50:17.900Z,52
2016-11-23T02:51:23.903Z,52
2016-11-23T02:52:29.903Z,52
2016-11-23T02:53:35.897Z,52
2016-11-23T02:54:41.899Z,52
2016-11-23T02:55:47.888Z,52
2016-11-23T02:56:53.898Z,52
2016-11-23T02:57:59.897Z,52
2016-11-23T02:59:05.900Z,52
2016-11-23T03:00:11.146Z,53
2016-11-23T03:01:17.151Z,52
2016-11-23T03:02:23.147Z,53
2016-11-23T03:03:29.143Z,53
2016-11-23T03:04:35.133Z,53
2016-11-23T03:05:41.141Z,53
2016-11-23T03:06:47.141Z,53
2016-11-23T03:07:53.144Z,53
2016-11-23T03:08:59.141Z,53
2016-11-23T03:10:05.143Z,53
2016-11-23T03:11:11.143Z,53
2016-11-23T03:12:17.139Z,53
2016-11-23T03:13:23.142Z,53
2016-11-23T03:14:29.135Z,53
2016-11-23T03:15:35.128Z,53
2016-11-23T03:16:41.127Z,53
2016-11-23T03:17:47.133Z,53
2016-11-23T03:18:53.136Z,53
2016-11-23T03:19:59.130Z,53
2016-11-23T03:21:05.128Z,53
2016-11-23T03:22:11.133Z,53
2016-11-23T03:23:17.135Z,53
2016-11-23T03:24:23.124Z,53
2016-11-23T03:25:29.130Z,53
2016-11-23T03:26:35.137Z,53
2016-11-23T03:27:41.136Z,53
2016-11-23T03:28:47.126Z,53
2016-11-23T03:29:53.133Z,53
2016-11-23T03:30:59.137Z,53
2016-11-23T03:32:05.136Z,53
2016-11-23T03:33:11.132Z,53
2016-11-23T03:34:17.137Z,53
2016-11-23T03:35:23.135Z,53
2016-11-23T03:36:29.135Z,53
2016-11-23T03:37:35.140Z,53
2016-11-23T03:38:41.139Z,53
2016-11-23T03:39:47.141Z,53
2016-11-23T03:40:53.138Z,53
2016-11-23T03:41:59.133Z,53
2016-11-23T03:43:05.137Z,53
2016-11-23T03:44:11.137Z,53
2016-11-23T03:45:17.137Z,53
2016-11-23T03:46:23.137Z,53
2016-11-23T03:47:29.141Z,53
2016-11-23T03:48:35.142Z,53
2016-11-23T03:49:41.137Z,53
2016-11-23T03:50:47.136Z,53
2016-11-23T03:51:53.138Z,53
2016-11-23T03:52:59.135Z,53
2016-11-23T03:54:05.134Z,53
2016-11-23T03:55:11.125Z,53
2016-11-23T03:56:17.123Z,53
2016-11-23T03:57:23.121Z,53
2016-11-23T03:58:29.124Z,53
2016-11-23T03:59:35.118Z,53
2016-11-23T04:00:41.114Z,53
2016-11-23T04:01:47.112Z,54
2016-11-23T04:02:53.116Z,53
2016-11-23T04:03:59.118Z,54
2016-11-23T04:05:05.120Z,54
2016-11-23T04:06:11.118Z,54
2016-11-23T04:07:17.121Z,53
2016-11-23T04:08:23.120Z,53
2016-11-23T04:09:29.124Z,53
2016-11-23T04:10:35.123Z,53
2016-11-23T04:11:41.126Z,53
2016-11-23T04:12:47.123Z,53
2016-11-23T04:13:53.117Z,53
2016-11-23T04:14:59.116Z,53
2016-11-23T04:16:05.118Z,53
2016-11-23T04:17:11.113Z,53
2016-11-23T04:18:17.111Z,53
2016-11-23T04:19:23.112Z,53
2016-11-23T04:20:29.114Z,53
2016-11-23T04:21:35.117Z,53
2016-11-23T04:22:41.111Z,53
2016-11-23T04:23:47.114Z,53
2016-11-23T04:24:53.111Z,53
2016-11-23T04:25:59.111Z,53
2016-11-23T04:27:05.107Z,53
2016-11-23T04:28:11.103Z,53
2016-11-23T04:29:17.109Z,53
2016-11-23T04:30:23.105Z,54
2016-11-23T04:31:29.100Z,54
2016-11-23T04:32:35.091Z,54
2016-11-23T04:33:41.094Z,54
2016-11-23T04:34:47.094Z,54
2016-11-23T04:35:53.094Z,54
2016-11-23T04:36:59.095Z,54
2016-11-23T04:38:05.103Z,54
2016-11-23T04:39:11.096Z,54
2016-11-23T04:40:17.095Z,54
2016-11-23T04:41:23.107Z,54
2016-11-23T04:42:29.100Z,54
2016-11-23T04:43:35.098Z,54
2016-11-23T04:44:41.101Z,54
2016-11-23T04:45:47.111Z,54
2016-11-23T04:46:53.110Z,54
2016-11-23T04:47:59.109Z,54
2016-11-23T04:49:05.108Z,54
2016-11-23T04:50:11.117Z,54
2016-11-23T04:51:17.117Z,54
2016-11-23T04:52:23.106Z,54
2016-11-23T04:53:29.114Z,54
2016-11-23T04:54:35.115Z,54
2016-11-23T04:55:41.118Z,55
2016-11-23T04:56:47.109Z,55
2016-11-23T04:57:53.117Z,55
2016-11-23T04:58:59.114Z,55
2016-11-23T05:00:05.110Z,55
2016-11-23T05:01:11.197Z,55
2016-11-23T05:02:17.202Z,55
2016-11-23T05:03:23.198Z,55
2016-11-23T05:04:29.194Z,56
2016-11-23T05:05:35.198Z,56
2016-11-23T05:06:41.194Z,56
2016-11-23T05:07:47.191Z,56
2016-11-23T05:08:53.186Z,56
2016-11-23T05:09:59.196Z,56
2016-11-23T05:11:05.196Z,56
2016-11-23T05:12:11.191Z,56
2016-11-23T05:13:17.191Z,56
2016-11-23T05:14:23.189Z,56
2016-11-23T05:15:29.195Z,56
2016-11-23T05:16:35.193Z,56
2016-11-23T05:17:41.188Z,56
2016-11-23T05:18:47.185Z,56
2016-11-23T05:19:53.188Z,56
2016-11-23T05:20:59.184Z,56
2016-11-23T05:22:05.182Z,56
2016-11-23T05:23:11.182Z,56
2016-11-23T05:24:17.188Z,56
2016-11-23T05:25:23.187Z,56
2016-11-23T05:26:29.183Z,56
2016-11-23T05:27:35.187Z,56
2016-11-23T05:28:41.195Z,56
2016-11-23T05:29:47.191Z,56
2016-11-23T05:30:53.189Z,57
2016-11-23T05:31:59.188Z,57
2016-11-23T05:33:05.190Z,57
2016-11-23T05:34:11.182Z,57
2016-11-23T05:35:17.188Z,57
2016-11-23T05:36:23.186Z,57
2016-11-23T05:37:29.182Z,57
2016-11-23T05:38:35.182Z,57
2016-11-23T05:39:41.177Z,57
2016-11-23T05:40:47.181Z,57
2016-11-23T05:41:53.174Z,57
2016-11-23T05:42:59.178Z,57
2016-11-23T05:44:05.180Z,57
2016-11-23T05:45:11.176Z,58
2016-11-23T05:46:17.174Z,57
2016-11-23T05:47:23.178Z,58
2016-11-23T05:48:29.181Z,58
2016-11-23T05:49:35.178Z,57
2016-11-23T05:50:41.178Z,57
2016-11-23T05:51:47.182Z,57
2016-11-23T05:52:53.180Z,57
2016-11-23T05:53:59.182Z,57
2016-11-23T05:55:05.179Z,57
2016-11-23T05:56:11.182Z,57
2016-11-23T05:57:17.180Z,57
2016-11-23T05:58:23.180Z,57
2016-11-23T05:59:29.182Z,57
2016-11-23T06:00:35.187Z,57
2016-11-23T06:01:41.182Z,56
2016-11-23T06:02:47.185Z,56
2016-11-23T06:03:53.177Z,56
2016-11-23T06:04:59.169Z,56
2016-11-23T06:06:05.163Z,56
2016-11-23T06:07:11.166Z,56
2016-11-23T06:08:17.162Z,56
2016-11-23T06:09:23.162Z,56
2016-11-23T06:10:29.157Z,56
2016-11-23T06:11:35.152Z,56
2016-11-23T06:12:41.145Z,56
2016-11-23T06:13:47.145Z,56
2016-11-23T06:14:53.139Z,56
2016-11-23T06:15:59.141Z,56
2016-11-23T06:17:05.142Z,56
2016-11-23T06:18:11.149Z,55
2016-11-23T06:19:17.140Z,55
2016-11-23T06:20:23.142Z,56
2016-11-23T06:21:29.142Z,55
2016-11-23T06:22:35.141Z,55
2016-11-23T06:23:41.135Z,55
2016-11-23T06:24:47.132Z,55
2016-11-23T06:25:53.139Z,55
2016-11-23T06:26:59.134Z,55
2016-11-23T06:28:05.134Z,55
2016-11-23T06:29:11.130Z,55
2016-11-23T06:30:17.134Z,55
2016-11-23T06:31:23.144Z,55
2016-11-23T06:32:28.379Z,55
2016-11-23T06:33:34.381Z,55
2016-11-23T06:34:40.383Z,55
2016-11-23T06:35:46.375Z,55
2016-11-23T06:36:52.380Z,55
2016-11-23T06:37:58.387Z,55
2016-11-23T06:39:04.378Z,55
2016-11-23T06:40:10.373Z,55
2016-11-23T06:41:16.376Z,55
2016-11-23T06:42:22.382Z,55
2016-11-23T06:43:28.373Z,55
2016-11-23T06:44:34.384Z,55
2016-11-23T06:45:40.384Z,55
2016-11-23T06:46:46.396Z,55
2016-11-23T06:47:52.387Z,55
2016-11-23T06:48:58.394Z,55
2016-11-23T06:50:04.393Z,55
2016-11-23T06:51:10.389Z,55
2016-11-23T06:52:16.394Z,55
2016-11-23T06:53:22.391Z,55
2016-11-23T06:54:28.384Z,55
2016-11-23T06:55:34.388Z,55
2016-11-23T06:56:40.391Z,55
2016-11-23T06:57:46.384Z,55
2016-11-23T06:58:52.384Z,55
2016-11-23T06:59:58.382Z,55
2016-11-23T07:01:04.377Z,55
2016-11-23T07:02:10.377Z,54
2016-11-23T07:03:16.385Z,54
2016-11-23T07:04:22.378Z,54
2016-11-23T07:05:28.376Z,54
2016-11-23T07:06:34.380Z,54
2016-11-23T07:07:40.379Z,54
2016-11-23T07:08:46.372Z,54
2016-11-23T07:09:52.359Z,54
2016-11-23T07:10:58.359Z,54
2016-11-23T07:12:04.363Z,54
2016-11-23T07:13:10.366Z,54
2016-11-23T07:14:16.365Z,54
2016-11-23T07:15:22.367Z,54
2016-11-23T07:16:28.365Z,54
2016-11-23T07:17:34.363Z,54
2016-11-23T07:18:40.358Z,54
2016-11-23T07:19:46.355Z,54
2016-11-23T07:20:52.363Z,54
2016-11-23T07:21:58.361Z,54
2016-11-23T07:23:04.358Z,55
2016-11-23T07:24:10.359Z,55
2016-11-23T07:25:16.361Z,55
2016-11-23T07:26:22.357Z,55
2016-11-23T07:27:28.361Z,55
2016-11-23T07:28:34.371Z,55
2016-11-23T07:29:40.367Z,55
2016-11-23T07:30:46.369Z,55
2016-11-23T07:31:52.368Z,56
2016-11-23T07:32:58.359Z,56
2016-11-23T07:34:04.357Z,56
2016-11-23T07:35:10.356Z,56
2016-11-23T07:36:16.355Z,56
2016-11-23T07:37:22.360Z,56
2016-11-23T07:38:28.354Z,56
2016-11-23T07:39:34.347Z,56
2016-11-23T07:40:40.350Z,56
2016-11-23T07:41:46.359Z,57
2016-11-23T07:42:52.356Z,57
2016-11-23T07:43:58.358Z,57
2016-11-23T07:45:04.353Z,57
2016-11-23T07:46:10.351Z,57
2016-11-23T07:47:16.351Z,58
2016-11-23T07:48:22.353Z,58
2016-11-23T07:49:28.351Z,58
2016-11-23T07:50:34.348Z,58
2016-11-23T07:51:40.339Z,58
2016-11-23T07:52:46.347Z,58
2016-11-23T07:53:52.350Z,58
2016-11-23T07:54:58.344Z,58
2016-11-23T07:56:04.352Z,58
2016-11-23T07:57:10.354Z,58
2016-11-23T07:58:16.361Z,58
2016-11-23T07:59:22.357Z,58
2016-11-23T08:00:28.357Z,59
2016-11-23T08:01:40.741Z,59
2016-11-23T08:02:46.757Z,59
2016-11-23T08:03:52.010Z,59
2016-11-23T08:04:58.009Z,59
2016-11-23T08:06:04.019Z,59
2016-11-23T08:07:10.018Z,59
2016-11-23T08:08:16.021Z,59
2016-11-23T08:09:22.025Z,59
2016-11-23T08:10:28.026Z,59
2016-11-23T08:11:34.030Z,59
2016-11-23T08:12:40.028Z,59
2016-11-23T08:13:46.029Z,59
2016-11-23T08:14:52.088Z,59
2016-11-23T08:15:58.071Z,59
2016-11-23T08:17:04.073Z,58
2016-11-23T08:18:10.078Z,58
2016-11-23T08:19:16.099Z,59
2016-11-23T08:20:22.106Z,59
2016-11-23T08:21:28.112Z,59
2016-11-23T08:22:34.116Z,59
2016-11-23T08:23:40.117Z,59
2016-11-23T08:24:46.116Z,59
2016-11-23T08:25:52.117Z,59
2016-11-23T08:26:58.123Z,59
2016-11-23T08:28:04.132Z,59
2016-11-23T08:29:10.131Z,59
2016-11-23T08:30:16.130Z,59
2016-11-23T08:31:22.134Z,59
2016-11-23T08:32:28.126Z,59
2016-11-23T08:33:34.137Z,59
2016-11-23T08:34:40.145Z,59
2016-11-23T08:35:46.141Z,59
2016-11-23T08:36:52.133Z,59
2016-11-23T08:37:58.144Z,59
2016-11-23T08:39:04.144Z,58
2016-11-23T08:40:10.148Z,58
2016-11-23T08:41:16.144Z,58
2016-11-23T08:42:22.149Z,58
2016-11-23T08:43:28.151Z,58
2016-11-23T08:44:34.149Z,58
2016-11-23T08:45:40.144Z,58
2016-11-23T08:46:46.153Z,58
2016-11-23T08:47:52.150Z,58
2016-11-23T08:48:58.149Z,58
2016-11-23T08:50:04.152Z,58
2016-11-23T08:51:10.153Z,58
2016-11-23T08:52:16.150Z,58
2016-11-23T08:54:30.881Z,58
2016-11-23T08:55:36.885Z,58
2016-11-23T08:56:42.892Z,57
2016-11-23T08:57:48.890Z,56
2016-11-23T08:58:54.892Z,55
2016-11-23T09:00:00.895Z,55
2016-11-23T09:01:06.903Z,55
2016-11-23T09:02:12.911Z,55
2016-11-23T09:03:18.908Z,55
2016-11-23T09:04:24.906Z,55
2016-11-23T09:05:30.914Z,55
2016-11-23T09:06:36.917Z,56
2016-11-23T09:07:42.918Z,56
2016-11-23T09:08:48.914Z,56
2016-11-23T09:09:54.917Z,56
2016-11-23T09:11:00.922Z,55
2016-11-23T09:12:06.925Z,55
2016-11-23T09:13:12.929Z,55
2016-11-23T09:14:18.931Z,55
2016-11-23T09:15:24.930Z,55
2016-11-23T09:16:30.931Z,55
2016-11-23T09:17:43.324Z,55
2016-11-23T09:18:49.328Z,55
2016-11-23T09:19:55.333Z,55
2016-11-23T09:21:01.336Z,55
2016-11-23T09:22:07.339Z,55
2016-11-23T09:23:19.731Z,55
2016-11-23T09:24:25.736Z,54
2016-11-23T09:25:31.740Z,54
2016-11-23T09:26:37.740Z,54
2016-11-23T09:27:43.740Z,54
2016-11-23T09:28:49.746Z,54
2016-11-23T09:29:55.754Z,54
2016-11-23T09:31:01.760Z,54
2016-11-23T09:32:07.754Z,54
2016-11-23T09:33:13.754Z,54
2016-11-23T09:34:19.007Z,54
2016-11-23T09:35:25.011Z,54
2016-11-23T09:36:31.013Z,54
2016-11-23T09:37:37.007Z,54
2016-11-23T09:38:43.011Z,54
2016-11-23T09:39:49.218Z,54
2016-11-23T09:40:55.219Z,54
2016-11-23T09:42:01.225Z,54
2016-11-23T09:43:06.484Z,54
2016-11-23T09:44:12.487Z,54
2016-11-23T09:45:18.489Z,54
2016-11-23T09:46:24.486Z,54
2016-11-23T09:47:30.488Z,54
2016-11-23T09:48:36.488Z,54
2016-11-23T09:49:42.501Z,54
2016-11-23T09:50:48.499Z,54
2016-11-23T09:51:54.497Z,53
2016-11-23T09:54:08.135Z,53
2016-11-23T09:55:14.137Z,53
2016-11-23T09:56:20.143Z,53
2016-11-23T09:57:26.143Z,53
2016-11-23T09:58:32.145Z,53
2016-11-23T10:00:48.292Z,52
2016-11-23T10:01:54.295Z,52
2016-11-23T10:03:00.300Z,52
2016-11-23T10:04:06.297Z,52
2016-11-23T10:05:12.301Z,52
2016-11-23T10:06:18.304Z,52
2016-11-23T10:07:24.311Z,52
2016-11-23T10:08:30.319Z,52
2016-11-23T10:09:36.321Z,52
2016-11-23T10:10:42.320Z,52
2016-11-23T10:11:48.322Z,52
2016-11-23T10:12:54.326Z,52
2016-11-23T10:14:00.326Z,52
2016-11-23T10:15:06.321Z,51
2016-11-23T10:16:12.322Z,51
2016-11-23T10:17:18.329Z,51
2016-11-23T10:18:24.326Z,51
2016-11-23T10:19:30.332Z,51
2016-11-23T10:20:36.335Z,51
2016-11-23T10:21:42.337Z,51
2016-11-23T10:22:48.338Z,50
2016-11-23T10:23:54.339Z,50
2016-11-23T10:25:00.344Z,50
2016-11-23T10:26:06.343Z,50
2016-11-23T10:27:12.351Z,50
2016-11-23T10:29:27.086Z,50
2016-11-23T10:30:33.091Z,49
2016-11-23T10:31:39.092Z,49
2016-11-23T10:32:45.087Z,49
2016-11-23T10:33:51.092Z,49
2016-11-23T10:34:57.099Z,49
2016-11-23T10:36:03.107Z,49
2016-11-23T10:37:09.313Z,49
2016-11-23T10:38:15.312Z,49
2016-11-23T10:39:21.313Z,49
2016-11-23T10:40:27.318Z,49
2016-11-23T10:41:33.318Z,48
2016-11-23T10:42:39.317Z,48
2016-11-23T10:43:45.311Z,48
2016-11-23T10:44:51.312Z,48
2016-11-23T10:45:57.319Z,48
2016-11-23T10:47:03.516Z,48
2016-11-23T10:48:09.524Z,48
2016-11-23T10:49:15.526Z,47
2016-11-23T10:50:21.527Z,47
2016-11-23T10:51:27.528Z,47
2016-11-23T10:52:33.527Z,47
2016-11-23T10:53:39.534Z,47
2016-11-23T10:54:45.535Z,47
2016-11-23T10:55:51.541Z,47
2016-11-23T10:56:57.537Z,47
2016-11-23T10:58:03.537Z,47
2016-11-23T10:59:09.541Z,46
2016-11-23T11:00:15.534Z,46
2016-11-23T11:01:21.540Z,45
2016-11-23T11:02:27.540Z,45
2016-11-23T11:03:33.545Z,45
2016-11-23T11:04:39.541Z,45
2016-11-23T11:05:45.552Z,45
2016-11-23T11:06:51.554Z,44
2016-11-23T11:07:57.562Z,44
2016-11-23T11:09:11.059Z,44
2016-11-23T11:10:17.064Z,44
2016-11-23T11:11:23.066Z,44
2016-11-23T11:12:29.059Z,44
2016-11-23T11:13:35.068Z,44
2016-11-23T11:14:41.068Z,44
2016-11-23T11:15:47.077Z,44
2016-11-23T11:16:53.282Z,44
2016-11-23T11:17:59.278Z,43
2016-11-23T11:19:05.278Z,43
2016-11-23T11:20:11.280Z,43
2016-11-23T11:21:17.284Z,43
2016-11-23T11:22:23.288Z,43
2016-11-23T11:23:29.281Z,44
2016-11-23T11:24:35.281Z,44
2016-11-23T11:25:41.283Z,44
2016-11-23T11:27:54.929Z,44
2016-11-23T11:29:00.934Z,44
2016-11-23T11:30:06.934Z,44
2016-11-23T11:31:12.930Z,44
2016-11-23T11:32:18.934Z,44
2016-11-23T11:33:24.938Z,44
2016-11-23T11:34:30.946Z,44
2016-11-23T11:35:36.955Z,44
2016-11-23T11:36:42.955Z,44
2016-11-23T11:37:48.954Z,44
2016-11-23T11:38:54.958Z,44
2016-11-23T11:40:00.963Z,44
2016-11-23T11:41:06.964Z,44
2016-11-23T11:42:12.960Z,44
2016-11-23T11:43:18.965Z,43
2016-11-23T11:44:24.971Z,43
2016-11-23T11:45:30.971Z,43
2016-11-23T11:46:36.971Z,43
2016-11-23T11:47:42.973Z,43
2016-11-23T11:48:48.976Z,43
2016-11-23T11:49:54.981Z,43
2016-11-23T11:51:00.983Z,43
2016-11-23T11:52:06.984Z,43
2016-11-23T11:53:12.989Z,43
2016-11-23T11:54:19.000Z,43
2016-11-23T11:55:24.999Z,43
2016-11-23T11:56:31.005Z,43
2016-11-23T11:57:37.012Z,43
2016-11-23T11:58:43.013Z,43
2016-11-23T11:59:49.018Z,43
2016-11-23T12:00:55.018Z,43
2016-11-23T12:02:01.022Z,43
2016-11-23T12:03:07.019Z,43
2016-11-23T12:04:13.026Z,42
2016-11-23T12:05:19.025Z,42
2016-11-23T12:06:25.029Z,42
2016-11-23T12:07:31.026Z,42
2016-11-23T12:08:37.041Z,42
2016-11-23T12:09:43.044Z,42
2016-11-23T12:10:49.049Z,42
2016-11-23T12:11:55.041Z,42
2016-11-23T12:13:01.052Z,42
2016-11-23T12:14:07.054Z,42
2016-11-23T12:15:13.054Z,41
2016-11-23T12:16:19.054Z,41
2016-11-23T12:17:25.055Z,41
2016-11-23T12:18:31.050Z,41
2016-11-23T12:19:37.047Z,41
2016-11-23T12:20:43.048Z,41
2016-11-23T12:21:49.047Z,41
2016-11-23T12:22:55.046Z,41
2016-11-23T12:24:01.056Z,41
2016-11-23T12:25:07.262Z,41
2016-11-23T12:26:13.260Z,41
2016-11-23T12:27:19.272Z,41
2016-11-23T12:28:25.267Z,41
2016-11-23T12:29:31.267Z,41
2016-11-23T12:30:37.269Z,41
2016-11-23T12:31:43.281Z,41
2016-11-23T12:32:49.276Z,41
2016-11-23T12:33:55.283Z,41
2016-11-23T12:35:01.286Z,41
2016-11-23T12:36:07.310Z,41
2016-11-23T12:37:13.304Z,41
2016-11-23T12:38:19.302Z,41
2016-11-23T12:39:25.304Z,41
2016-11-23T12:40:31.308Z,41
2016-11-23T12:41:37.302Z,41
2016-11-23T12:42:43.300Z,41
2016-11-23T12:43:49.308Z,41
2016-11-23T12:44:55.307Z,41
2016-11-23T12:46:01.308Z,41
2016-11-23T12:47:07.309Z,41
2016-11-23T12:48:13.311Z,41
2016-11-23T12:49:19.314Z,41
2016-11-23T12:50:25.316Z,40
2016-11-23T12:51:31.321Z,40
2016-11-23T12:52:37.323Z,40
2016-11-23T12:53:43.330Z,40
2016-11-23T12:54:49.327Z,40
2016-11-23T12:55:55.335Z,40
2016-11-23T12:57:01.338Z,40
2016-11-23T12:58:07.332Z,40
2016-11-23T12:59:13.374Z,40
2016-11-23T13:00:19.643Z,40
2016-11-23T13:01:25.649Z,40
2016-11-23T13:02:31.655Z,40
2016-11-23T13:03:37.663Z,40
2016-11-23T13:04:43.666Z,40
2016-11-23T13:05:49.663Z,40
2016-11-23T13:06:55.662Z,40
2016-11-23T13:08:01.667Z,40
2016-11-23T13:09:07.665Z,40
2016-11-23T13:10:13.656Z,40
2016-11-23T13:11:19.662Z,40
2016-11-23T13:12:25.667Z,40
2016-11-23T13:13:31.664Z,40
2016-11-23T13:14:37.665Z,40
2016-11-23T13:15:43.670Z,40
2016-11-23T13:16:49.673Z,40
2016-11-23T13:17:55.673Z,40
2016-11-23T13:19:01.674Z,40
2016-11-23T13:20:07.670Z,40
2016-11-23T13:21:13.670Z,40
2016-11-23T13:22:19.670Z,40
2016-11-23T13:23:32.083Z,40
2016-11-23T13:24:38.092Z,40
2016-11-23T13:25:44.092Z,40
2016-11-23T13:26:50.092Z,40
2016-11-23T13:27:56.097Z,40
2016-11-23T13:29:02.099Z,39
2016-11-23T13:30:08.108Z,39
2016-11-23T13:31:14.273Z,39
2016-11-23T13:32:20.221Z,39
2016-11-23T13:33:26.221Z,39
2016-11-23T13:34:32.230Z,39
2016-11-23T13:35:38.236Z,39
2016-11-23T13:36:44.238Z,39
2016-11-23T13:37:50.232Z,39
2016-11-23T13:38:55.487Z,39
2016-11-23T13:40:01.486Z,39
2016-11-23T13:41:07.487Z,39
2016-11-23T13:42:13.496Z,39
2016-11-23T13:43:19.501Z,39
2016-11-23T13:44:25.504Z,39
2016-11-23T13:45:31.503Z,39
2016-11-23T13:46:37.502Z,39
2016-11-23T13:47:43.509Z,39
2016-11-23T13:48:49.508Z,39
2016-11-23T13:49:55.516Z,39
2016-11-23T13:51:01.765Z,39
2016-11-23T13:52:07.760Z,39
2016-11-23T13:53:13.765Z,39
2016-11-23T13:54:19.763Z,39
2016-11-23T13:55:25.772Z,39
2016-11-23T13:56:31.773Z,39
2016-11-23T13:57:37.779Z,39
2016-11-23T13:58:43.774Z,39
2016-11-23T13:59:49.781Z,39
2016-11-23T14:00:55.783Z,39
2016-11-23T14:02:01.790Z,39
2016-11-23T14:03:07.788Z,39
2016-11-23T14:04:13.796Z,39
2016-11-23T14:05:19.793Z,39
2016-11-23T14:06:25.793Z,39
2016-11-23T14:07:31.789Z,40
2016-11-23T14:08:37.801Z,40
2016-11-23T14:09:43.802Z,40
2016-11-23T14:10:49.804Z,40
2016-11-23T14:11:55.805Z,40
2016-11-23T14:13:01.806Z,40
2016-11-23T14:14:07.806Z,40
2016-11-23T14:15:13.802Z,40
2016-11-23T14:16:19.801Z,40
2016-11-23T14:17:25.799Z,40
2016-11-23T14:18:31.798Z,40
2016-11-23T14:19:37.805Z,40
2016-11-23T14:20:44.010Z,40
2016-11-23T14:21:50.006Z,40
2016-11-23T14:22:56.017Z,40
2016-11-23T14:24:02.016Z,40
2016-11-23T14:25:08.017Z,40
2016-11-23T14:26:14.016Z,40
2016-11-23T14:27:20.027Z,40
2016-11-23T14:28:26.017Z,40
2016-11-23T14:29:32.025Z,40
2016-11-23T14:30:38.033Z,40
2016-11-23T14:31:44.049Z,40
2016-11-23T14:32:49.295Z,40
2016-11-23T14:33:55.297Z,40
2016-11-23T14:35:01.295Z,40
2016-11-23T14:36:07.303Z,40
2016-11-23T14:37:20.800Z,40
2016-11-23T14:38:26.805Z,40
2016-11-23T14:39:32.812Z,40
2016-11-23T14:40:38.812Z,40
2016-11-23T14:41:44.816Z,40
2016-11-23T14:42:50.818Z,40
2016-11-23T14:43:56.827Z,40
2016-11-23T14:45:02.834Z,40
2016-11-23T14:46:08.835Z,40
2016-11-23T14:47:14.834Z,40
2016-11-23T14:48:20.838Z,40
2016-11-23T14:49:26.840Z,40
2016-11-23T14:50:32.840Z,40
2016-11-23T14:51:38.836Z,40
2016-11-23T14:52:44.838Z,40
2016-11-23T14:53:50.842Z,40
2016-11-23T14:54:56.841Z,40
2016-11-23T14:56:02.848Z,40
2016-11-23T14:57:08.854Z,40
2016-11-23T14:58:14.856Z,41
2016-11-23T14:59:20.858Z,40
2016-11-23T15:00:26.900Z,40
2016-11-23T15:01:32.903Z,41
2016-11-23T15:02:38.904Z,41
2016-11-23T15:03:44.913Z,41
2016-11-23T15:04:50.160Z,41
2016-11-23T15:05:56.161Z,41
2016-11-23T15:07:02.163Z,41
2016-11-23T15:08:08.156Z,41
2016-11-23T15:09:14.164Z,41
2016-11-23T15:10:20.163Z,41
2016-11-23T15:11:26.168Z,41
2016-11-23T15:12:32.165Z,41
2016-11-23T15:13:38.175Z,41
2016-11-23T15:14:44.179Z,41
2016-11-23T15:15:50.182Z,41
2016-11-23T15:16:56.177Z,42
2016-11-23T15:18:02.191Z,42
2016-11-23T15:19:08.195Z,42
2016-11-23T15:20:14.196Z,42
2016-11-23T15:21:20.194Z,42
2016-11-23T15:22:26.234Z,42
2016-11-23T15:23:32.232Z,42
2016-11-23T15:24:38.235Z,42
2016-11-23T15:25:44.234Z,42
2016-11-23T15:26:50.521Z,42
2016-11-23T15:27:56.519Z,42
2016-11-23T15:29:02.580Z,43
2016-11-23T15:30:08.694Z,42
2016-11-23T15:31:14.699Z,43
2016-11-23T15:32:20.702Z,43
2016-11-23T15:33:26.708Z,43
2016-11-23T15:34:32.707Z,43
2016-11-23T15:35:38.705Z,43
2016-11-23T15:36:44.719Z,43
2016-11-23T15:37:50.716Z,43
2016-11-23T15:38:56.717Z,43
2016-11-23T15:40:02.719Z,43
2016-11-23T15:41:08.732Z,43
2016-11-23T15:42:14.725Z,43
2016-11-23T15:43:20.732Z,43
2016-11-23T15:44:26.739Z,43
2016-11-23T15:45:32.746Z,43
2016-11-23T15:46:38.738Z,43
2016-11-23T15:47:44.736Z,43