createdAt,value
2024-03-03T00:00:43.304Z,99310.56
2024-03-03T00:03:11.025Z,99310.56
2024-03-03T00:05:38.480Z,99302.81
2024-03-03T00:08:06.012Z,99301.44
2024-03-03T00:10:33.663Z,99306.44
2024-03-03T00:13:01.181Z,99316.06
2024-03-03T00:15:28.697Z,99307.69
2024-03-03T00:17:56.485Z,99300.53
2024-03-03T00:20:23.913Z,99306.84
2024-03-03T00:22:51.356Z,99306.38
2024-03-03T00:25:19.168Z,99311.56
2024-03-03T00:27:46.623Z,99306.28
2024-03-03T00:30:14.160Z,99302.16
2024-03-03T00:32:44.573Z,99297.13
2024-03-03T00:35:13.234Z,99287.22
2024-03-03T00:37:40.688Z,99296.41
2024-03-03T00:40:09.032Z,99294.75
2024-03-03T00:42:36.541Z,99299.06
2024-03-03T00:45:04.326Z,99291.94
2024-03-03T00:47:32.028Z,99291.94
2024-03-03T00:49:59.418Z,99289.81
2024-03-03T00:52:26.816Z,99284.63
2024-03-03T00:54:54.534Z,99290.94
2024-03-03T00:57:21.991Z,99282.84
2024-03-03T00:59:49.585Z,99280.94
2024-03-03T01:02:17.359Z,99283.16
2024-03-03T01:04:44.805Z,99278.47
2024-03-03T01:07:12.257Z,99279.66
2024-03-03T01:09:40.122Z,99276.34
2024-03-03T01:12:07.604Z,99270.66
2024-03-03T01:14:35.074Z,99276.69
2024-03-03T01:17:02.816Z,99272.62
2024-03-03T01:19:31.099Z,99273.56
2024-03-03T01:21:58.621Z,99265.31
2024-03-03T01:24:26.360Z,99268.81
2024-03-03T01:26:53.871Z,99270.56
2024-03-03T01:29:21.307Z,99265.28
2024-03-03T01:31:49.396Z,99258.41
2024-03-03T01:34:16.920Z,99254.22
2024-03-03T01:36:44.327Z,99255.97
2024-03-03T01:39:12.045Z,99252.00
2024-03-03T01:41:45.414Z,99249.03
2024-03-03T01:44:13.177Z,99253.06
2024-03-03T01:46:40.659Z,99246.41
2024-03-03T01:49:08.436Z,99238.47
2024-03-03T01:51:36.183Z,99238.09
2024-03-03T01:54:03.707Z,99234.69
2024-03-03T01:56:31.175Z,99237.81
2024-03-03T01:58:59.432Z,99245.41
2024-03-03T02:01:26.989Z,99242.75
2024-03-03T02:03:55.779Z,99235.47
2024-03-03T02:06:23.797Z,99248.81
2024-03-03T02:08:51.283Z,99241.00
2024-03-03T02:11:19.106Z,99244.75
2024-03-03T02:13:46.572Z,99238.06
2024-03-03T02:16:14.276Z,99245.31
2024-03-03T02:18:42.062Z,99239.66
2024-03-03T02:21:09.596Z,99239.41
2024-03-03T02:23:36.961Z,99237.03
2024-03-03T02:26:04.768Z,99247.84
2024-03-03T02:28:32.471Z,99244.69
2024-03-03T02:30:59.967Z,99230.84
2024-03-03T02:33:27.673Z,99230.78
2024-03-03T02:35:55.560Z,99231.81
2024-03-03T02:38:23.075Z,99234.97
2024-03-03T02:40:51.096Z,99221.09
2024-03-03T02:43:18.626Z,99227.28
2024-03-03T02:45:46.109Z,99224.34
2024-03-03T02:48:13.843Z,99231.28
2024-03-03T02:50:41.282Z,99224.81
2024-03-03T02:53:08.750Z,99221.72
2024-03-03T02:55:36.480Z,99222.41
2024-03-03T02:58:04.613Z,99215.78
2024-03-03T03:00:33.502Z,99212.97
2024-03-03T03:03:01.236Z,99218.50
2024-03-03T03:05:28.683Z,99211.53
2024-03-03T03:07:56.192Z,99212.91
2024-03-03T03:10:24.212Z,99207.09
2024-03-03T03:12:51.697Z,99197.09
2024-03-03T03:15:19.150Z,99204.03
2024-03-03T03:17:47.295Z,99208.28
2024-03-03T03:20:15.063Z,99210.56
2024-03-03T03:22:43.108Z,99208.69
2024-03-03T03:25:11.268Z,99213.66
2024-03-03T03:27:38.741Z,99208.69
2024-03-03T03:30:08.159Z,99211.97
2024-03-03T03:32:35.917Z,99207.38
2024-03-03T03:35:04.880Z,99209.78
2024-03-03T03:37:32.415Z,99204.44
2024-03-03T03:40:00.217Z,99216.22
2024-03-03T03:42:27.651Z,99215.44
2024-03-03T03:44:55.054Z,99215.91
2024-03-03T03:47:22.684Z,99219.59
2024-03-03T03:49:50.137Z,99219.06
2024-03-03T03:52:17.644Z,99230.66
2024-03-03T03:54:45.499Z,99225.28
2024-03-03T03:57:13.247Z,99221.31
2024-03-03T03:59:41.348Z,99217.81
2024-03-03T04:02:08.982Z,99203.84
2024-03-03T04:04:36.674Z,99207.59
2024-03-03T04:07:05.857Z,99209.00
2024-03-03T04:09:33.481Z,99221.47
2024-03-03T04:12:01.150Z,99222.50
2024-03-03T04:14:28.567Z,99223.22
2024-03-03T04:16:55.987Z,99211.72
2024-03-03T04:19:23.746Z,99216.16
2024-03-03T04:21:51.208Z,99219.38
2024-03-03T04:24:19.037Z,99222.22
2024-03-03T04:26:46.684Z,99221.69
2024-03-03T04:29:15.509Z,99220.31
2024-03-03T04:31:44.258Z,99211.56
2024-03-03T04:34:12.235Z,99213.75
2024-03-03T04:36:44.565Z,99218.63
2024-03-03T04:39:12.983Z,99205.94
2024-03-03T04:41:40.440Z,99220.62
2024-03-03T04:44:07.887Z,99213.00
2024-03-03T04:46:35.742Z,99218.88
2024-03-03T04:49:03.287Z,99218.44
2024-03-03T04:51:30.752Z,99220.47
2024-03-03T04:53:58.393Z,99220.78
2024-03-03T04:56:28.933Z,99225.97
2024-03-03T04:58:56.839Z,99215.47
2024-03-03T05:01:24.685Z,99217.66
2024-03-03T05:03:52.432Z,99215.28
2024-03-03T05:06:19.830Z,99205.91
2024-03-03T05:08:47.709Z,99210.94
2024-03-03T05:11:15.662Z,99217.00
2024-03-03T05:13:43.202Z,99214.09
2024-03-03T05:16:10.911Z,99217.31
2024-03-03T05:18:38.488Z,99222.00
2024-03-03T05:21:05.883Z,99208.09
2024-03-03T05:23:33.510Z,99205.75
2024-03-03T05:26:00.927Z,99213.53
2024-03-03T05:28:28.406Z,99215.09
2024-03-03T05:30:57.201Z,99211.84
2024-03-03T05:33:24.929Z,99218.28
2024-03-03T05:35:52.365Z,99218.06
2024-03-03T05:38:20.053Z,99219.41
2024-03-03T05:40:47.641Z,99230.53
2024-03-03T05:43:15.108Z,99224.91
2024-03-03T05:45:42.856Z,99229.34
2024-03-03T05:48:10.384Z,99235.69
2024-03-03T05:50:37.811Z,99239.72
2024-03-03T05:53:05.551Z,99233.78
2024-03-03T05:55:33.025Z,99228.66
2024-03-03T05:58:00.533Z,99232.47
2024-03-03T06:00:29.246Z,99241.53
2024-03-03T06:02:57.114Z,99242.94
2024-03-03T06:05:24.847Z,99241.97
2024-03-03T06:07:52.312Z,99243.25
2024-03-03T06:10:20.168Z,99250.94
2024-03-03T06:12:47.668Z,99243.97
2024-03-03T06:15:15.156Z,99245.56
2024-03-03T06:17:42.969Z,99246.00
2024-03-03T06:20:11.529Z,99240.44
2024-03-03T06:22:39.026Z,99233.97
2024-03-03T06:25:07.529Z,99238.59
2024-03-03T06:27:35.260Z,99239.22
2024-03-03T06:30:04.801Z,99233.25
2024-03-03T06:32:33.194Z,99241.97
2024-03-03T06:35:00.752Z,99241.66
2024-03-03T06:37:28.127Z,99240.75
2024-03-03T06:39:55.997Z,99245.81
2024-03-03T06:42:23.455Z,99243.69
2024-03-03T06:44:50.979Z,99242.72
2024-03-03T06:47:18.694Z,99253.22
2024-03-03T06:49:46.184Z,99245.28
2024-03-03T06:52:13.669Z,99246.34
2024-03-03T06:54:41.373Z,99253.19
2024-03-03T06:57:08.853Z,99253.44
2024-03-03T06:59:36.296Z,99255.06
2024-03-03T07:02:05.445Z,99254.44
2024-03-03T07:04:33.011Z,99252.88
2024-03-03T07:07:00.455Z,99254.06
2024-03-03T07:09:28.124Z,99257.62
2024-03-03T07:11:56.218Z,99247.34
2024-03-03T07:14:24.587Z,99250.09
2024-03-03T07:16:52.543Z,99254.94
2024-03-03T07:19:20.113Z,99250.09
2024-03-03T07:21:47.610Z,99260.66
2024-03-03T07:24:15.307Z,99257.22
2024-03-03T07:26:42.889Z,99272.81
2024-03-03T07:29:10.714Z,99271.59
2024-03-03T07:31:38.483Z,99281.25
2024-03-03T07:34:05.947Z,99264.34
2024-03-03T07:36:33.384Z,99275.06
2024-03-03T07:39:01.602Z,99265.66
2024-03-03T07:41:29.501Z,99275.38
2024-03-03T07:43:56.872Z,99271.09
2024-03-03T07:46:24.585Z,99264.53
2024-03-03T07:48:53.336Z,99261.81
2024-03-03T07:51:23.092Z,99255.69
2024-03-03T07:53:50.891Z,99261.03
2024-03-03T07:56:18.282Z,99254.47
2024-03-03T07:58:45.662Z,99240.00
2024-03-03T08:01:13.889Z,99249.91
2024-03-03T08:03:41.675Z,99240.28
2024-03-03T08:06:11.249Z,99237.56
2024-03-03T08:08:38.760Z,99241.88
2024-03-03T08:11:06.597Z,99250.50
2024-03-03T08:13:34.002Z,99245.28
2024-03-03T08:16:01.405Z,99248.03
2024-03-03T08:18:29.109Z,99245.28
2024-03-03T08:20:56.525Z,99245.03
2024-03-03T08:23:23.941Z,99246.72
2024-03-03T08:25:51.823Z,99247.41
2024-03-03T08:28:19.677Z,99244.81
2024-03-03T08:30:47.819Z,99249.16
2024-03-03T08:33:15.629Z,99245.44
2024-03-03T08:35:43.215Z,99240.56
2024-03-03T08:38:10.650Z,99236.22
2024-03-03T08:40:38.375Z,99235.97
2024-03-03T08:43:06.113Z,99243.00
2024-03-03T08:45:33.568Z,99235.97
2024-03-03T08:48:01.540Z,99229.97
2024-03-03T08:50:28.991Z,99246.66
2024-03-03T08:52:56.593Z,99234.22
2024-03-03T08:55:24.542Z,99234.31
2024-03-03T08:57:52.128Z,99233.53
2024-03-03T09:00:20.970Z,99231.94
2024-03-03T09:02:48.747Z,99228.69
2024-03-03T09:05:16.192Z,99221.13
2024-03-03T09:07:43.681Z,99226.06
2024-03-03T09:10:11.447Z,99230.69
2024-03-03T09:12:38.969Z,99224.22
2024-03-03T09:15:07.364Z,99227.59
2024-03-03T09:17:35.316Z,99233.91
2024-03-03T09:20:04.744Z,99224.78
2024-03-03T09:22:36.883Z,99221.72
2024-03-03T09:25:05.944Z,99209.25
2024-03-03T09:27:33.430Z,99204.34
2024-03-03T09:30:03.727Z,99201.44
2024-03-03T09:32:31.989Z,99211.38
2024-03-03T09:34:59.412Z,99213.03
2024-03-03T09:37:26.961Z,99217.97
2024-03-03T09:39:56.457Z,99225.56
2024-03-03T09:42:25.969Z,99229.63
2024-03-03T09:44:53.413Z,99227.47
2024-03-03T09:47:21.081Z,99220.44
2024-03-03T09:49:48.492Z,99226.38
2024-03-03T09:52:16.021Z,99213.59
2024-03-03T09:54:43.974Z,99216.91
2024-03-03T09:57:15.100Z,99215.31
2024-03-03T09:59:42.604Z,99211.38
2024-03-03T10:02:18.566Z,99225.97
2024-03-03T10:04:48.065Z,99213.78
2024-03-03T10:07:25.034Z,99214.38
2024-03-03T10:10:01.626Z,99223.44
2024-03-03T10:12:33.071Z,99224.31
2024-03-03T10:15:01.647Z,99210.16
2024-03-03T10:17:29.409Z,99222.03
2024-03-03T10:20:10.105Z,99218.78
2024-03-03T10:22:38.137Z,99208.87
2024-03-03T10:25:15.531Z,99202.63
2024-03-03T10:27:47.072Z,99203.44
2024-03-03T10:30:21.565Z,99196.91
2024-03-03T10:32:49.788Z,99192.69
2024-03-03T10:35:19.515Z,99194.97
2024-03-03T10:37:53.877Z,99185.47
2024-03-03T10:40:22.553Z,99182.16
2024-03-03T10:42:50.257Z,99187.34
2024-03-03T10:45:17.708Z,99181.62
2024-03-03T10:47:45.519Z,99178.66
2024-03-03T10:50:33.060Z,99183.03
2024-03-03T10:53:01.599Z,99176.47
2024-03-03T10:55:29.089Z,99166.28
2024-03-03T10:57:56.650Z,99164.94
2024-03-03T11:00:25.698Z,99150.16
2024-03-03T11:02:53.553Z,99160.25
2024-03-03T11:05:21.122Z,99148.69
2024-03-03T11:07:48.815Z,99142.31
2024-03-03T11:10:16.872Z,99140.72
2024-03-03T11:12:48.959Z,99146.63
2024-03-03T11:15:20.855Z,99137.38
2024-03-03T11:17:59.350Z,99127.00
2024-03-03T11:20:34.302Z,99129.50
2024-03-03T11:23:11.379Z,99129.22
2024-03-03T11:25:44.008Z,99120.62
2024-03-03T11:28:14.682Z,99113.41
2024-03-03T11:30:43.097Z,99113.22
2024-03-03T11:33:10.568Z,99105.50
2024-03-03T11:35:37.984Z,99105.47
2024-03-03T11:38:05.768Z,99099.47
2024-03-03T11:40:34.003Z,99100.16
2024-03-03T11:43:02.285Z,99101.06
2024-03-03T11:45:45.883Z,99096.41
2024-03-03T11:48:13.767Z,99091.38
2024-03-03T11:50:41.529Z,99096.41
2024-03-03T11:53:08.974Z,99093.34
2024-03-03T11:55:39.937Z,99090.22
2024-03-03T11:58:08.481Z,99085.81
2024-03-03T12:00:37.371Z,99087.00
2024-03-03T12:03:07.170Z,99088.00
2024-03-03T12:05:34.553Z,99081.38
2024-03-03T12:08:01.967Z,99090.09
2024-03-03T12:10:32.675Z,99082.19
2024-03-03T12:13:02.440Z,99083.88
2024-03-03T12:15:30.505Z,99079.00
2024-03-03T12:17:59.326Z,99067.34
2024-03-03T12:20:30.173Z,99071.78
2024-03-03T12:22:58.136Z,99063.81
2024-03-03T12:25:26.665Z,99060.03
2024-03-03T12:27:55.254Z,99066.88
2024-03-03T12:30:35.381Z,99056.59
2024-03-03T12:33:05.786Z,99052.88
2024-03-03T12:35:34.252Z,99060.19
2024-03-03T12:38:01.897Z,99042.16
2024-03-03T12:40:29.427Z,99037.47
2024-03-03T12:42:57.278Z,99029.75
2024-03-03T12:45:25.974Z,99038.69
2024-03-03T12:47:53.605Z,99038.72
2024-03-03T12:50:21.539Z,99023.19
2024-03-03T12:52:49.396Z,99007.88
2024-03-03T12:55:17.329Z,99015.78
2024-03-03T12:57:45.696Z,99020.19
2024-03-03T13:00:17.146Z,99011.41
2024-03-03T13:02:45.352Z,99000.34
2024-03-03T13:05:17.352Z,99001.13
2024-03-03T13:07:51.629Z,98995.41
2024-03-03T13:10:20.578Z,98988.72
2024-03-03T13:12:51.554Z,98988.53
2024-03-03T13:15:22.304Z,98982.44
2024-03-03T13:18:16.212Z,98990.59
2024-03-03T13:20:43.966Z,98981.09
2024-03-03T13:23:15.133Z,98984.25
2024-03-03T13:25:46.090Z,98985.38
2024-03-03T13:28:15.270Z,98980.06
2024-03-03T13:30:56.964Z,98982.88
2024-03-03T13:33:25.102Z,98977.56
2024-03-03T13:35:52.697Z,98983.41
2024-03-03T13:38:20.344Z,98975.84
2024-03-03T13:40:48.009Z,98969.06
2024-03-03T13:43:15.664Z,98969.28
2024-03-03T13:45:43.224Z,98972.16
2024-03-03T13:48:14.536Z,98971.25
2024-03-03T13:50:42.341Z,98957.37
2024-03-03T13:53:10.191Z,98960.00
2024-03-03T13:55:38.145Z,98952.34
2024-03-03T13:58:05.683Z,98959.09
2024-03-03T14:00:33.747Z,98950.41
2024-03-03T14:03:04.276Z,98943.81
2024-03-03T14:05:33.782Z,98956.00
2024-03-03T14:08:01.415Z,98942.50
2024-03-03T14:10:28.904Z,98950.88
2024-03-03T14:12:56.250Z,98947.25
2024-03-03T14:15:26.170Z,98948.09
2024-03-03T14:17:53.522Z,98950.00
2024-03-03T14:20:20.874Z,98947.91
2024-03-03T14:22:51.261Z,98945.66
2024-03-03T14:25:18.875Z,98943.38
2024-03-03T14:27:46.874Z,98941.87
2024-03-03T14:30:15.512Z,98942.16
2024-03-03T14:32:42.828Z,98943.44
2024-03-03T14:35:10.326Z,98939.56
2024-03-03T14:37:37.952Z,98937.69
2024-03-03T14:40:05.857Z,98935.94
2024-03-03T14:42:33.337Z,98936.66
2024-03-03T14:45:00.689Z,98924.22
2024-03-03T14:47:28.296Z,98932.03
2024-03-03T14:49:56.164Z,98927.50
2024-03-03T14:52:24.268Z,98926.56
2024-03-03T14:54:52.163Z,98938.16
2024-03-03T14:57:19.513Z,98932.84
2024-03-03T14:59:48.011Z,98927.81
2024-03-03T15:02:17.763Z,98930.44
2024-03-03T15:04:46.019Z,98925.16
2024-03-03T15:07:14.384Z,98928.38
2024-03-03T15:09:41.790Z,98920.38
2024-03-03T15:12:09.129Z,98919.47
2024-03-03T15:14:36.594Z,98923.97
2024-03-03T15:17:04.026Z,98920.94
2024-03-03T15:19:31.370Z,98921.84
2024-03-03T15:21:58.718Z,98924.09
2024-03-03T15:24:26.006Z,98918.13
2024-03-03T15:26:53.317Z,98911.50
2024-03-03T15:29:20.866Z,98920.34
2024-03-03T15:31:48.983Z,98909.63
2024-03-03T15:34:16.360Z,98913.66
2024-03-03T15:36:44.178Z,98909.19
2024-03-03T15:39:11.491Z,98912.88
2024-03-03T15:41:38.754Z,98915.59
2024-03-03T15:44:06.117Z,98905.47
2024-03-03T15:46:33.443Z,98904.63
2024-03-03T15:49:00.833Z,98903.94
2024-03-03T15:51:28.539Z,98897.91
2024-03-03T15:53:55.855Z,98904.97
2024-03-03T15:56:23.107Z,98904.03
2024-03-03T15:58:50.385Z,98903.81
2024-03-03T16:01:17.796Z,98906.94
2024-03-03T16:03:45.544Z,98904.44
2024-03-03T16:06:12.990Z,98910.87
2024-03-03T16:08:40.675Z,98903.06
2024-03-03T16:11:08.396Z,98902.31
2024-03-03T16:13:35.948Z,98903.87
2024-03-03T16:16:04.066Z,98908.78
2024-03-03T16:18:32.538Z,98906.34
2024-03-03T16:20:59.964Z,98905.28
2024-03-03T16:23:27.379Z,98916.66
2024-03-03T16:25:55.254Z,98916.91
2024-03-03T16:28:22.755Z,98912.53
2024-03-03T16:30:50.148Z,98912.25
2024-03-03T16:33:18.049Z,98923.53
2024-03-03T16:35:45.761Z,98917.56
2024-03-03T16:38:13.224Z,98922.66
2024-03-03T16:40:41.098Z,98928.34
2024-03-03T16:43:08.579Z,98924.38
2024-03-03T16:45:37.129Z,98928.22
2024-03-03T16:48:05.158Z,98925.84
2024-03-03T16:50:32.725Z,98935.56
2024-03-03T16:53:00.131Z,98929.53
2024-03-03T16:55:27.983Z,98928.28
2024-03-03T16:57:55.695Z,98939.47
2024-03-03T17:00:24.150Z,98939.56
2024-03-03T17:02:52.176Z,98935.16
2024-03-03T17:05:19.982Z,98934.78
2024-03-03T17:07:47.817Z,98945.34
2024-03-03T17:10:15.976Z,98934.84
2024-03-03T17:12:43.471Z,98936.91
2024-03-03T17:15:12.376Z,98941.81
2024-03-03T17:17:40.503Z,98943.03
2024-03-03T17:20:11.167Z,98947.91
2024-03-03T17:22:38.975Z,98947.25
2024-03-03T17:25:07.058Z,98948.66
2024-03-03T17:27:34.753Z,98949.84
2024-03-03T17:30:04.112Z,98950.16
2024-03-03T17:32:32.805Z,98956.34
2024-03-03T17:35:00.330Z,98958.19
2024-03-03T17:37:27.753Z,98958.84
2024-03-03T17:39:55.525Z,98954.88
2024-03-03T17:42:23.034Z,98970.53
2024-03-03T17:44:50.568Z,98968.16
2024-03-03T17:47:21.816Z,98967.44
2024-03-03T17:49:49.546Z,98968.62
2024-03-03T17:52:17.112Z,98964.09
2024-03-03T17:54:45.900Z,98961.81
2024-03-03T17:57:13.439Z,98971.34
2024-03-03T17:59:42.119Z,98964.75
2024-03-03T18:02:10.005Z,98967.25
2024-03-03T18:04:38.110Z,98958.97
2024-03-03T18:07:05.855Z,98970.00
2024-03-03T18:09:33.575Z,98963.16
2024-03-03T18:12:01.296Z,98966.78
2024-03-03T18:14:28.964Z,98958.31
2024-03-03T18:16:56.441Z,98962.75
2024-03-03T18:19:24.218Z,98967.31
2024-03-03T18:21:51.773Z,98967.13
2024-03-03T18:24:21.672Z,98961.78
2024-03-03T18:26:50.600Z,98961.53
2024-03-03T18:29:18.183Z,98969.78
2024-03-03T18:31:45.794Z,98971.03
2024-03-03T18:34:13.765Z,98964.75
2024-03-03T18:36:43.655Z,98971.94
2024-03-03T18:39:12.024Z,98967.81
2024-03-03T18:41:39.732Z,98967.22
2024-03-03T18:44:07.762Z,98967.22
2024-03-03T18:46:35.223Z,98976.00
2024-03-03T18:49:03.096Z,98967.03
2024-03-03T18:51:33.371Z,98970.13
2024-03-03T18:54:00.794Z,98974.22
2024-03-03T18:56:28.493Z,98973.00
2024-03-03T18:58:56.146Z,98974.00
2024-03-03T19:01:24.669Z,98969.25
2024-03-03T19:03:52.519Z,98962.13
2024-03-03T19:06:20.211Z,98969.75
2024-03-03T19:08:47.661Z,98973.44
2024-03-03T19:11:15.367Z,98972.59
2024-03-03T19:13:42.805Z,98972.59
2024-03-03T19:16:10.284Z,98973.66
2024-03-03T19:18:38.073Z,98978.19
2024-03-03T19:21:06.118Z,98974.91
2024-03-03T19:23:33.754Z,98974.63
2024-03-03T19:26:01.458Z,98978.59
2024-03-03T19:28:30.075Z,98982.09
2024-03-03T19:30:57.816Z,98988.84
2024-03-03T19:33:25.806Z,98978.19
2024-03-03T19:35:53.605Z,98986.38
2024-03-03T19:38:23.547Z,98969.75
2024-03-03T19:40:51.343Z,98975.69
2024-03-03T19:43:19.149Z,98970.78
2024-03-03T19:45:47.190Z,98974.88
2024-03-03T19:48:14.994Z,98982.72
2024-03-03T19:50:43.659Z,98982.69
2024-03-03T19:53:11.199Z,98980.22
2024-03-03T19:55:38.949Z,98982.69
2024-03-03T19:58:07.248Z,98982.47
2024-03-03T20:00:35.316Z,98980.25
2024-03-03T20:03:06.912Z,98988.84
2024-03-03T20:05:34.526Z,98990.09
2024-03-03T20:08:06.132Z,98988.84
2024-03-03T20:10:34.787Z,98985.38
2024-03-03T20:13:04.956Z,98991.53
2024-03-03T20:15:32.641Z,98992.94
2024-03-03T20:18:00.737Z,98990.66
2024-03-03T20:20:28.236Z,98987.63
2024-03-03T20:22:55.708Z,98991.69
2024-03-03T20:25:23.560Z,98989.25
2024-03-03T20:27:51.049Z,98990.88
2024-03-03T20:30:19.554Z,98991.25
2024-03-03T20:32:48.407Z,98989.03
2024-03-03T20:35:15.882Z,98995.19
2024-03-03T20:37:43.401Z,99001.91
2024-03-03T20:40:13.425Z,98995.53
2024-03-03T20:42:41.629Z,98996.41
2024-03-03T20:45:12.175Z,98998.25
2024-03-03T20:47:40.381Z,99000.66
2024-03-03T20:50:08.980Z,99013.81
2024-03-03T20:52:37.187Z,99002.56
2024-03-03T20:55:09.275Z,99008.47
2024-03-03T20:57:36.869Z,99008.03
2024-03-03T21:00:08.051Z,99008.03
2024-03-03T21:02:37.064Z,99008.00
2024-03-03T21:05:05.406Z,99009.41
2024-03-03T21:07:34.026Z,99009.84
2024-03-03T21:10:01.844Z,99005.16
2024-03-03T21:12:29.924Z,99002.19
2024-03-03T21:14:57.584Z,99007.81
2024-03-03T21:17:25.530Z,99011.13
2024-03-03T21:19:52.993Z,99008.53
2024-03-03T21:22:20.494Z,99009.41
2024-03-03T21:24:48.186Z,99017.00
2024-03-03T21:27:15.647Z,99008.88
2024-03-03T21:29:44.907Z,99010.97
2024-03-03T21:32:12.643Z,99004.25
2024-03-03T21:34:40.071Z,99012.91
2024-03-03T21:37:07.649Z,99009.31
2024-03-03T21:39:35.779Z,99006.38
2024-03-03T21:42:03.269Z,99011.41
2024-03-03T21:44:31.029Z,99001.16
2024-03-03T21:46:58.745Z,99014.22
2024-03-03T21:49:26.570Z,99010.37
2024-03-03T21:51:54.068Z,99004.28
2024-03-03T21:54:21.823Z,99004.63
2024-03-03T21:56:49.246Z,99007.75
2024-03-03T21:59:16.674Z,99002.81
2024-03-03T22:01:52.700Z,99004.69
2024-03-03T22:04:27.879Z,99001.75
2024-03-03T22:06:55.333Z,99003.25
2024-03-03T22:09:22.798Z,98999.28
2024-03-03T22:11:51.494Z,98999.12
2024-03-03T22:14:20.498Z,99004.75
2024-03-03T22:16:47.922Z,99007.75
2024-03-03T22:19:15.650Z,99009.44
2024-03-03T22:21:43.101Z,99009.69
2024-03-03T22:24:10.525Z,99011.69
2024-03-03T22:26:41.721Z,99006.44
2024-03-03T22:29:10.726Z,99012.50
2024-03-03T22:31:38.485Z,99003.81
2024-03-03T22:34:06.009Z,99002.44
2024-03-03T22:36:33.504Z,99008.31
2024-03-03T22:39:01.147Z,99009.38
2024-03-03T22:41:28.584Z,98998.84
2024-03-03T22:43:56.003Z,98999.38
2024-03-03T22:46:23.657Z,99011.31
2024-03-03T22:48:51.110Z,99004.44
2024-03-03T22:51:18.597Z,99001.22
2024-03-03T22:53:46.516Z,99005.19
2024-03-03T22:56:13.913Z,98997.53
2024-03-03T22:58:41.846Z,99005.03
2024-03-03T23:01:10.508Z,98996.66
2024-03-03T23:03:38.024Z,98997.47
2024-03-03T23:06:11.751Z,99000.84
2024-03-03T23:08:39.460Z,99001.22
2024-03-03T23:11:06.949Z,98993.28
2024-03-03T23:13:34.428Z,98997.00
2024-03-03T23:16:02.262Z,98992.69
2024-03-03T23:18:29.652Z,98991.53
2024-03-03T23:20:57.131Z,98994.56
2024-03-03T23:23:24.908Z,98989.59
2024-03-03T23:25:52.356Z,98998.94
2024-03-03T23:28:21.668Z,98987.78
2024-03-03T23:30:49.502Z,99001.69
2024-03-03T23:33:16.949Z,98984.72
2024-03-03T23:35:44.456Z,98998.56
2024-03-03T23:38:12.088Z,98993.09
2024-03-03T23:40:39.681Z,98996.06
2024-03-03T23:43:07.309Z,98996.41
2024-03-03T23:45:35.009Z,98987.63
2024-03-03T23:48:02.572Z,98985.22
2024-03-03T23:50:30.046Z,98981.09
2024-03-03T23:52:58.435Z,98988.41
2024-03-03T23:55:26.001Z,98984.66
2024-03-03T23:57:53.565Z,98990.00
