createdAt,value
2019-05-11T00:02:14.589Z,4.23
2019-05-11T00:04:45.976Z,6.37
2019-05-11T00:07:17.384Z,4.70
2019-05-11T00:09:57.647Z,4.87
2019-05-11T00:12:22.007Z,4.10
2019-05-11T00:14:53.482Z,5.77
2019-05-11T00:17:24.935Z,4.73
2019-05-11T00:19:56.319Z,7.13
2019-05-11T00:22:27.791Z,4.40
2019-05-11T00:24:59.429Z,4.93
2019-05-11T00:27:30.876Z,4.60
2019-05-11T00:30:02.293Z,4.90
2019-05-11T00:32:33.922Z,4.60
2019-05-11T00:35:05.503Z,6.80
2019-05-11T00:37:36.923Z,4.57
2019-05-11T00:40:14.592Z,6.17
2019-05-11T00:42:42.499Z,7.90
2019-05-11T00:45:14.070Z,6.20
2019-05-11T00:47:46.666Z,5.03
2019-05-11T00:50:18.057Z,4.77
2019-05-11T00:52:50.420Z,8.27
2019-05-11T00:55:21.862Z,7.83
2019-05-11T00:57:53.295Z,5.33
2019-05-11T01:00:24.705Z,5.37
2019-05-11T01:02:56.220Z,6.07
2019-05-11T01:05:27.626Z,5.10
2019-05-11T01:07:59.938Z,5.40
2019-05-11T01:10:41.672Z,5.33
2019-05-11T01:13:06.216Z,7.27
2019-05-11T01:15:37.830Z,7.00
2019-05-11T01:18:09.238Z,5.17
2019-05-11T01:20:40.715Z,5.73
2019-05-11T01:23:12.112Z,6.60
2019-05-11T01:25:44.511Z,8.73
2019-05-11T01:28:15.986Z,6.37
2019-05-11T01:30:47.423Z,5.17
2019-05-11T01:33:18.916Z,5.67
2019-05-11T01:35:51.180Z,7.47
2019-05-11T01:38:22.954Z,5.13
2019-05-11T01:40:58.912Z,5.30
2019-05-11T01:43:27.619Z,5.60
2019-05-11T01:45:58.997Z,5.00
2019-05-11T01:48:30.412Z,5.60
2019-05-11T01:51:01.816Z,4.77
2019-05-11T01:53:37.061Z,8.47
2019-05-11T01:56:08.490Z,6.40
2019-05-11T01:58:41.364Z,5.40
2019-05-11T02:01:12.754Z,6.00
2019-05-11T02:03:44.174Z,8.07
2019-05-11T02:06:15.644Z,6.53
2019-05-11T02:08:47.023Z,8.07
2019-05-11T02:11:19.727Z,6.53
2019-05-11T03:20:16.009Z,8.23
2019-05-11T03:22:49.378Z,9.63
2019-05-11T03:25:21.905Z,10.20
2019-05-11T03:27:53.460Z,8.20
2019-05-11T03:30:25.705Z,9.20
2019-05-11T03:32:58.002Z,8.83
2019-05-11T03:35:29.662Z,9.60
2019-05-11T03:38:01.425Z,8.97
2019-05-11T03:40:33.249Z,11.83
2019-05-11T03:43:04.683Z,8.80
2019-05-11T03:45:36.235Z,10.67
2019-05-11T03:48:09.324Z,8.87
2019-05-11T03:50:40.914Z,8.80
2019-05-11T03:53:12.496Z,9.20
2019-05-11T03:55:44.050Z,11.60
2019-05-11T03:58:15.589Z,8.53
2019-05-11T04:00:50.286Z,9.27
2019-05-11T04:03:21.821Z,9.20
2019-05-11T04:05:53.316Z,7.97
2019-05-11T04:08:24.929Z,8.27
2019-05-11T04:10:56.464Z,8.00
2019-05-11T04:13:27.899Z,7.80
2019-05-11T04:15:59.676Z,7.90
2019-05-11T04:18:31.209Z,7.77
2019-05-11T04:21:02.823Z,8.80
2019-05-11T04:23:34.303Z,9.20
2019-05-11T04:26:05.753Z,8.23
2019-05-11T04:28:37.232Z,7.67
2019-05-11T04:31:08.868Z,8.80
2019-05-11T04:33:40.298Z,9.23
2019-05-11T04:36:12.750Z,8.93
2019-05-11T04:38:44.203Z,7.57
2019-05-11T04:41:15.812Z,12.53
2019-05-11T04:43:47.638Z,9.50
2019-05-11T04:46:19.182Z,8.50
2019-05-11T04:48:50.629Z,9.43
2019-05-11T04:51:22.281Z,9.87
2019-05-11T04:54:18.869Z,8.87
2019-05-11T04:57:20.967Z,8.47
2019-05-11T04:59:55.723Z,8.83
2019-05-11T05:02:27.448Z,9.77
2019-05-11T05:04:58.999Z,8.53
2019-05-11T05:07:30.478Z,9.00
2019-05-11T05:10:01.932Z,8.07
2019-05-11T05:12:33.486Z,9.87
2019-05-11T05:15:05.285Z,8.97
2019-05-11T05:17:36.776Z,7.87
2019-05-11T05:20:08.509Z,11.33
2019-05-11T05:22:39.930Z,7.97
2019-05-11T05:25:13.368Z,8.60
2019-05-11T05:27:44.773Z,7.87
2019-05-11T05:30:16.614Z,7.80
2019-05-11T05:32:48.066Z,6.57
2019-05-11T05:35:19.543Z,6.53
2019-05-11T05:37:51.096Z,8.43
2019-05-11T05:40:22.500Z,7.83
2019-05-11T05:42:53.985Z,9.13
2019-05-11T05:45:25.384Z,6.13
2019-05-11T05:47:56.789Z,8.03
2019-05-11T05:50:28.340Z,6.03
2019-05-11T05:52:59.821Z,6.17
2019-05-11T05:55:31.304Z,5.87
2019-05-11T05:58:02.756Z,5.13
2019-05-11T06:00:34.176Z,7.70
2019-05-11T06:03:05.666Z,5.03
2019-05-11T06:05:37.096Z,5.20
2019-05-11T06:08:09.533Z,5.03
2019-05-11T06:10:41.004Z,6.27
2019-05-11T06:13:12.418Z,4.07
2019-05-11T06:15:43.855Z,4.00
2019-05-11T06:18:15.329Z,3.60
2019-05-11T06:20:46.998Z,4.57
2019-05-11T06:23:18.470Z,3.43
2019-05-11T06:25:49.930Z,4.10
2019-05-11T06:28:21.421Z,3.37
2019-05-11T06:30:52.870Z,4.47
2019-05-11T06:33:24.292Z,3.07
2019-05-11T06:35:55.775Z,3.23
2019-05-11T06:38:27.212Z,3.00
2019-05-11T06:40:58.686Z,3.37
2019-05-11T06:43:36.412Z,2.58
2019-05-11T06:46:07.878Z,2.73
2019-05-11T06:48:39.206Z,4.17
2019-05-11T06:51:10.708Z,2.87
2019-05-11T06:53:42.143Z,2.80
2019-05-11T06:56:13.536Z,2.27
2019-05-11T06:58:45.592Z,2.50
2019-05-11T07:01:19.444Z,3.17
2019-05-11T07:03:50.843Z,5.83
2019-05-11T07:06:26.062Z,3.90
2019-05-11T07:08:55.529Z,2.50
2019-05-11T07:11:26.949Z,2.97
2019-05-11T07:13:58.343Z,1.90
2019-05-11T07:16:29.721Z,3.33
2019-05-11T07:19:01.325Z,2.60
2019-05-11T07:21:32.857Z,2.03
2019-05-11T07:24:04.201Z,2.17
2019-05-11T07:26:35.592Z,2.83
2019-05-11T07:29:06.940Z,2.47
2019-05-11T07:31:38.395Z,2.50
2019-05-11T07:34:09.769Z,2.63
2019-05-11T07:36:41.239Z,3.37
2019-05-11T07:39:12.599Z,3.87
2019-05-11T07:41:44.010Z,2.77
2019-05-11T07:44:15.388Z,2.50
2019-05-11T07:46:48.309Z,2.77
2019-05-11T07:49:23.210Z,3.33
2019-05-11T07:51:55.586Z,2.30
2019-05-11T07:54:28.085Z,2.20
2019-05-11T07:56:59.774Z,2.30
2019-05-11T07:59:31.363Z,2.37
2019-05-11T08:02:02.765Z,3.10
2019-05-11T08:04:34.146Z,3.57
2019-05-11T08:07:07.634Z,3.17
2019-05-11T08:09:39.057Z,2.83
2019-05-11T08:12:10.583Z,4.17
2019-05-11T08:14:56.598Z,2.80
2019-05-11T08:17:15.340Z,2.10
2019-05-11T08:19:47.652Z,3.70
2019-05-11T08:22:22.718Z,2.03
2019-05-11T08:24:52.158Z,2.57
2019-05-11T08:27:23.539Z,3.47
2019-05-11T08:29:54.975Z,2.10
2019-05-11T08:32:28.476Z,2.43
2019-05-11T08:34:59.519Z,2.60
2019-05-11T08:37:30.964Z,2.33
2019-05-11T08:40:02.320Z,3.53
2019-05-11T08:42:33.699Z,3.13
2019-05-11T08:45:19.421Z,3.70
2019-05-11T08:47:38.571Z,3.03
2019-05-11T08:50:10.621Z,2.37
2019-05-11T08:52:42.063Z,3.37
2019-05-11T08:55:13.917Z,3.67
2019-05-11T08:57:47.800Z,4.13
2019-05-11T09:00:21.253Z,3.40
2019-05-11T09:02:52.778Z,4.73
2019-05-11T09:05:24.213Z,2.97
2019-05-11T09:07:57.772Z,2.57
2019-05-11T09:10:28.800Z,2.60
2019-05-11T09:13:00.211Z,2.10
2019-05-11T09:15:36.811Z,2.90
2019-05-11T09:18:04.763Z,1.83
2019-05-11T09:20:37.858Z,2.47
2019-05-11T09:23:09.445Z,3.00
2019-05-11T09:25:40.930Z,2.70
2019-05-11T09:28:12.402Z,1.50
2019-05-11T09:30:43.782Z,1.47
2019-05-11T09:33:20.001Z,3.03
2019-05-11T09:35:53.077Z,4.47
2019-05-11T09:38:21.378Z,1.90
2019-05-11T09:40:52.796Z,4.10
2019-05-11T09:43:24.226Z,3.20
2019-05-11T09:45:58.070Z,1.50
2019-05-11T09:48:28.766Z,2.83
2019-05-11T09:51:00.268Z,2.73
2019-05-11T09:53:31.660Z,2.03
2019-05-11T09:56:03.184Z,3.00
2019-05-11T09:58:34.729Z,2.27
2019-05-11T10:01:08.638Z,1.33
2019-05-11T10:03:39.255Z,1.27
2019-05-11T10:06:10.618Z,1.20
2019-05-11T10:08:42.084Z,1.37
2019-05-11T10:11:13.444Z,1.73
2019-05-11T10:13:44.874Z,2.23
2019-05-11T10:16:17.907Z,1.80
2019-05-11T10:18:50.530Z,1.57
2019-05-11T10:21:21.987Z,1.37
2019-05-11T10:23:53.400Z,3.13
2019-05-11T10:26:24.989Z,2.23
2019-05-11T10:28:58.484Z,2.13
2019-05-11T10:31:33.897Z,2.63
2019-05-11T10:34:08.605Z,1.80
2019-05-11T10:36:40.238Z,1.10
2019-05-11T10:39:11.728Z,1.50
2019-05-11T10:41:43.096Z,2.20
2019-05-11T10:44:14.532Z,0.73
2019-05-11T10:46:48.206Z,4.03
2019-05-11T10:49:19.084Z,1.63
2019-05-11T10:51:50.507Z,1.77
2019-05-11T10:54:21.928Z,1.60
2019-05-11T10:56:53.373Z,0.97
2019-05-11T10:59:24.854Z,0.43
2019-05-11T11:01:58.780Z,2.33
2019-05-11T11:04:29.527Z,1.00
2019-05-11T11:07:00.917Z,1.00
2019-05-11T11:09:32.343Z,0.80
2019-05-11T11:12:03.756Z,2.70
2019-05-11T11:14:35.175Z,0.77
2019-05-11T11:17:08.726Z,1.43
2019-05-11T11:19:40.271Z,1.07
2019-05-11T11:22:35.072Z,1.43
2019-05-11T11:24:48.181Z,2.43
2019-05-11T11:27:20.397Z,3.03
2019-05-11T11:29:52.202Z,1.20
2019-05-11T11:32:23.953Z,1.80
2019-05-11T11:34:57.798Z,4.03
2019-05-11T11:37:29.898Z,3.70
2019-05-11T11:40:01.673Z,0.63
2019-05-11T11:42:33.722Z,0.93
2019-05-11T11:45:08.027Z,1.60
2019-05-11T11:47:40.005Z,2.30
2019-05-11T11:50:12.811Z,1.77
2019-05-11T11:52:47.585Z,0.80
2019-05-11T11:55:19.066Z,1.33
2019-05-11T11:57:51.862Z,0.83
2019-05-11T12:00:23.715Z,1.07
2019-05-11T12:02:55.331Z,1.37
2019-05-11T12:05:28.265Z,2.80
2019-05-11T12:08:55.387Z,0.60
2019-05-11T12:11:28.874Z,1.17
2019-05-11T12:14:04.520Z,2.33
2019-05-11T12:16:41.342Z,2.10
2019-05-11T12:19:18.563Z,0.53
2019-05-11T12:21:51.558Z,1.13
2019-05-11T12:24:33.350Z,0.90
2019-05-11T12:27:07.533Z,1.63
2019-05-11T12:29:38.659Z,2.23
2019-05-11T12:32:32.588Z,0.73
2019-05-11T12:35:12.297Z,1.10
2019-05-11T12:37:48.467Z,1.03
2019-05-11T12:40:20.794Z,2.10
2019-05-11T12:42:52.627Z,0.73
2019-05-11T12:45:25.545Z,4.27
2019-05-11T12:48:01.873Z,2.30
2019-05-11T12:50:33.557Z,1.07
2019-05-11T12:53:08.047Z,0.97
2019-05-11T12:55:39.651Z,0.97
2019-05-11T12:58:11.181Z,1.10
2019-05-11T13:00:47.982Z,4.43
2019-05-11T13:03:21.901Z,3.70
2019-05-11T13:05:58.400Z,0.50
2019-05-11T13:08:33.267Z,0.77
2019-05-11T13:11:12.094Z,0.23
2019-05-11T13:13:44.059Z,0.93
2019-05-11T13:16:18.571Z,0.37
2019-05-11T13:18:51.761Z,0.47
2019-05-11T13:21:23.321Z,0.50
2019-05-11T13:23:57.553Z,0.77
2019-05-11T13:26:30.209Z,1.80
2019-05-11T13:29:01.888Z,2.10
2019-05-11T13:31:38.421Z,0.83
2019-05-11T13:34:11.052Z,0.87
2019-05-11T13:36:44.846Z,1.60
2019-05-11T13:39:43.134Z,1.33
2019-05-11T13:42:14.846Z,2.67
2019-05-11T13:44:47.886Z,0.83
2019-05-11T13:47:19.316Z,0.60
2019-05-11T13:49:51.010Z,0.55
2019-05-11T13:52:23.141Z,1.90
2019-05-11T13:54:58.319Z,1.52
2019-05-11T13:57:29.654Z,0.47
2019-05-11T14:00:03.281Z,1.37
2019-05-11T14:02:58.628Z,0.60
2019-05-11T14:05:30.675Z,0.95
2019-05-11T14:08:02.568Z,0.88
2019-05-11T14:10:34.708Z,0.93
2019-05-11T14:13:08.581Z,1.05
2019-05-11T14:15:40.185Z,1.07
2019-05-11T14:18:12.862Z,1.15
2019-05-11T14:20:44.899Z,0.50
2019-05-11T14:23:18.247Z,0.40
2019-05-11T14:25:50.466Z,2.27
2019-05-11T14:28:23.824Z,2.13
2019-05-11T14:31:04.684Z,1.13
2019-05-11T14:33:40.162Z,0.47
2019-05-11T14:36:12.394Z,0.30
2019-05-11T14:38:44.446Z,0.37
2019-05-11T14:41:18.213Z,3.47
2019-05-11T14:43:50.587Z,1.00
2019-05-11T14:46:22.362Z,2.00
2019-05-11T14:48:54.290Z,0.60
2019-05-11T14:51:28.255Z,0.30
2019-05-11T14:54:00.262Z,2.83
2019-05-11T14:56:32.317Z,1.20
2019-05-11T14:59:04.204Z,1.20
2019-05-11T15:01:38.226Z,1.27
2019-05-11T15:04:10.115Z,2.87
2019-05-11T15:06:45.154Z,1.03
2019-05-11T15:09:18.317Z,0.77
2019-05-11T15:11:52.543Z,0.40
2019-05-11T15:14:22.878Z,1.97
2019-05-11T15:16:57.519Z,1.23
2019-05-11T15:19:29.079Z,3.03
2019-05-11T15:22:02.315Z,2.40
2019-05-11T15:24:38.457Z,0.63
2019-05-11T15:27:12.801Z,0.60
2019-05-11T15:29:44.802Z,1.37
2019-05-11T15:32:17.920Z,0.30
2019-05-11T15:34:49.942Z,1.43
2019-05-11T15:37:22.268Z,0.43
2019-05-11T15:39:58.949Z,2.43
2019-05-11T15:42:31.118Z,0.47
2019-05-11T15:45:10.659Z,0.60
2019-05-11T15:47:42.866Z,1.13
2019-05-11T15:50:18.689Z,0.70
2019-05-11T15:52:49.707Z,0.97
2019-05-11T15:55:24.842Z,1.63
2019-05-11T15:58:21.482Z,4.97
2019-05-11T16:00:55.162Z,1.03
2019-05-11T16:03:27.581Z,1.33
2019-05-11T16:05:59.340Z,0.77
2019-05-11T16:08:31.363Z,0.20
2019-05-11T16:11:03.303Z,1.20
2019-05-11T16:13:37.722Z,0.40
2019-05-11T16:16:14.519Z,1.40
2019-05-11T16:18:48.336Z,1.00
2019-05-11T16:21:19.324Z,1.23
2019-05-11T16:23:50.722Z,2.57
2019-05-11T16:26:22.051Z,1.87
2019-05-11T16:28:53.579Z,0.20
2019-05-11T16:31:24.965Z,0.73
2019-05-11T16:33:58.760Z,2.83
2019-05-11T16:36:29.571Z,0.70
2019-05-11T16:39:10.107Z,1.13
2019-05-11T16:41:39.251Z,0.53
2019-05-11T16:44:11.471Z,1.50
2019-05-11T16:46:43.759Z,0.40
2019-05-11T16:49:27.934Z,1.03
2019-05-11T16:51:48.344Z,1.03
2019-05-11T16:54:19.944Z,0.30
2019-05-11T16:56:52.461Z,2.03
2019-05-11T16:59:23.995Z,0.73
2019-05-11T17:01:55.476Z,1.23
2019-05-11T17:04:31.034Z,2.70
2019-05-11T17:07:03.074Z,4.90
2019-05-11T17:09:34.513Z,1.87
2019-05-11T17:12:05.928Z,1.00
2019-05-11T17:14:54.126Z,1.70
2019-05-11T17:17:27.733Z,3.50
2019-05-11T17:20:00.289Z,0.87
2019-05-11T17:22:31.733Z,1.07
2019-05-11T17:25:03.137Z,1.77
2019-05-11T17:27:34.526Z,2.03
2019-05-11T17:30:10.089Z,3.20
2019-05-11T17:32:41.563Z,2.80
2019-05-11T17:35:12.975Z,5.03
2019-05-11T17:37:44.357Z,1.47
2019-05-11T17:40:20.744Z,4.20
2019-05-11T17:42:53.639Z,2.40
2019-05-11T17:45:23.201Z,3.07
2019-05-11T17:47:54.632Z,0.97
2019-05-11T17:50:28.166Z,0.80
2019-05-11T17:52:59.787Z,0.97
2019-05-11T17:55:31.394Z,2.00
2019-05-11T17:58:02.886Z,1.30
2019-05-11T18:00:34.350Z,5.03
2019-05-11T18:03:08.354Z,3.67
2019-05-11T18:05:43.540Z,19.03
2019-05-11T18:08:14.934Z,6.20
2019-05-11T18:10:47.954Z,2.87
2019-05-11T18:13:19.370Z,1.73
2019-05-11T18:15:50.782Z,3.47
2019-05-11T18:18:24.170Z,1.87
2019-05-11T18:20:57.922Z,0.80
2019-05-11T18:23:30.340Z,3.87
2019-05-11T18:26:01.901Z,0.43
2019-05-11T18:28:33.297Z,2.20
2019-05-11T18:31:04.714Z,1.07
2019-05-11T18:33:38.142Z,1.20
2019-05-11T18:36:09.258Z,1.33
2019-05-11T18:38:40.663Z,1.23
2019-05-11T18:41:12.014Z,1.50
2019-05-11T18:43:43.428Z,1.43
2019-05-11T18:46:14.776Z,1.63
2019-05-11T18:48:48.504Z,4.03
2019-05-11T18:51:19.279Z,3.40
2019-05-11T18:53:50.712Z,1.47
2019-05-11T18:56:22.109Z,1.17
2019-05-11T18:58:53.490Z,0.70
2019-05-11T19:01:24.972Z,2.03
2019-05-11T19:04:14.941Z,2.50
2019-05-11T19:07:31.101Z,2.30
2019-05-11T19:10:09.493Z,3.03
2019-05-11T19:12:43.743Z,2.27
2019-05-11T19:15:15.183Z,3.07
2019-05-11T19:17:48.899Z,1.20
2019-05-11T19:20:19.826Z,1.90
2019-05-11T19:22:51.262Z,3.63
2019-05-11T19:25:22.682Z,1.83
2019-05-11T19:27:54.136Z,1.07
2019-05-11T19:30:27.610Z,2.73
2019-05-11T19:32:59.099Z,1.87
2019-05-11T19:35:30.431Z,4.30
2019-05-11T19:38:01.816Z,1.13
2019-05-11T19:40:33.296Z,1.20
2019-05-11T19:43:04.730Z,1.23
2019-05-11T19:45:38.427Z,3.80
2019-05-11T19:48:09.477Z,1.10
2019-05-11T19:50:41.204Z,0.90
2019-05-11T19:53:12.562Z,1.10
2019-05-11T19:55:43.981Z,0.90
2019-05-11T19:58:15.422Z,0.80
2019-05-11T20:00:48.822Z,1.67
2019-05-11T20:03:19.908Z,1.17
2019-05-11T20:05:51.355Z,1.57
2019-05-11T20:08:22.759Z,2.50
2019-05-11T20:10:54.154Z,1.93
2019-05-11T20:13:25.546Z,1.40
2019-05-11T20:15:57.818Z,1.30
2019-05-11T20:18:29.292Z,2.47
2019-05-11T20:21:14.285Z,2.03
2019-05-11T20:23:33.876Z,1.43
2019-05-11T20:26:05.302Z,1.50
2019-05-11T20:28:37.818Z,3.07
2019-05-11T20:31:09.371Z,1.73
2019-05-11T20:33:41.847Z,1.40
2019-05-11T20:36:13.282Z,2.63
2019-05-11T20:38:44.744Z,1.43
2019-05-11T20:41:16.175Z,2.50
2019-05-11T20:43:47.892Z,1.97
2019-05-11T20:46:19.334Z,1.43
2019-05-11T20:48:50.733Z,1.57
2019-05-11T20:51:33.377Z,1.70
2019-05-11T20:53:55.303Z,1.47
2019-05-11T20:56:28.430Z,1.60
2019-05-11T20:59:00.014Z,1.70
2019-05-11T21:01:31.531Z,2.20
2019-05-11T21:04:03.025Z,1.50
2019-05-11T21:06:34.467Z,1.13
2019-05-11T21:09:07.850Z,1.50
2019-05-11T21:11:39.226Z,1.37
2019-05-11T21:14:10.602Z,1.30
2019-05-11T21:16:42.039Z,1.87
2019-05-11T21:19:13.589Z,1.50
2019-05-11T21:21:49.847Z,1.60
2019-05-11T21:24:18.747Z,1.53
2019-05-11T21:26:50.273Z,2.13
2019-05-11T21:29:21.640Z,1.53
2019-05-11T21:31:59.365Z,1.48
2019-05-11T21:34:30.778Z,3.53
2019-05-11T21:37:02.185Z,1.03
2019-05-11T21:39:33.508Z,1.47
2019-05-11T21:42:05.051Z,1.03
2019-05-11T21:44:36.513Z,1.10
2019-05-11T21:47:07.878Z,1.43
2019-05-11T21:49:39.468Z,1.00
2019-05-11T21:52:10.868Z,1.10
2019-05-11T21:54:42.246Z,1.43
2019-05-11T21:57:13.662Z,0.80
2019-05-11T21:59:45.100Z,0.67
2019-05-11T22:02:18.495Z,0.90
2019-05-11T22:04:49.624Z,0.93
2019-05-11T22:07:23.268Z,0.90
2019-05-11T22:09:54.829Z,1.07
2019-05-11T22:12:27.947Z,0.70
2019-05-11T22:14:59.358Z,0.80
2019-05-11T22:17:30.941Z,1.10
2019-05-11T22:20:02.362Z,2.20
2019-05-11T22:22:33.780Z,0.83
2019-05-11T22:25:07.725Z,0.80
2019-05-11T22:27:39.134Z,0.97
2019-05-11T22:30:11.530Z,1.77
2019-05-11T22:32:42.926Z,0.77
2019-05-11T22:35:14.397Z,1.20
2019-05-11T22:37:49.155Z,0.73
2019-05-11T22:40:20.566Z,0.77
2019-05-11T22:42:51.917Z,0.80
2019-05-11T22:45:23.297Z,0.77
2019-05-11T22:47:54.721Z,0.67
2019-05-11T22:50:28.847Z,1.90
2019-05-11T22:52:59.207Z,0.87
2019-05-11T22:55:30.584Z,0.60
2019-05-11T22:58:01.951Z,0.60
2019-05-11T23:00:44.693Z,1.37
2019-05-11T23:03:18.636Z,1.30
2019-05-11T23:05:49.883Z,0.50
2019-05-11T23:08:21.284Z,0.50
2019-05-11T23:10:52.664Z,0.53
2019-05-11T23:13:24.022Z,1.77
2019-05-11T23:15:55.402Z,1.50
2019-05-11T23:18:28.554Z,0.70
2019-05-11T23:20:59.844Z,0.63
2019-05-11T23:23:33.592Z,0.90
2019-05-11T23:26:04.923Z,0.77
2019-05-11T23:28:37.871Z,1.03
2019-05-11T23:31:09.300Z,1.93
2019-05-11T23:33:40.649Z,0.57
2019-05-11T23:36:12.009Z,0.60
2019-05-11T23:38:43.437Z,0.70
2019-05-11T23:41:24.385Z,0.80
2019-05-11T23:43:47.920Z,0.40
2019-05-11T23:46:19.273Z,0.43
2019-05-11T23:48:50.639Z,0.50
2019-05-11T23:51:22.018Z,0.50
2019-05-11T23:53:53.350Z,1.03
2019-05-11T23:56:24.788Z,0.53
2019-05-11T23:58:57.906Z,0.83
