createdAt,value
2022-10-21T00:01:58.996Z,12.00
2022-10-21T00:04:27.205Z,10.67
2022-10-21T00:06:56.226Z,12.83
2022-10-21T00:09:24.863Z,11.63
2022-10-21T00:11:53.132Z,11.57
2022-10-21T00:14:21.257Z,28.60
2022-10-21T00:16:49.346Z,33.70
2022-10-21T00:19:18.864Z,33.73
2022-10-21T00:21:46.951Z,81.67
2022-10-21T00:24:15.022Z,77.20
2022-10-21T00:26:43.158Z,42.70
2022-10-21T00:29:11.264Z,110.70
2022-10-21T00:31:39.427Z,45.07
2022-10-21T00:34:07.550Z,133.97
2022-10-21T00:36:37.011Z,23.83
2022-10-21T00:39:05.259Z,153.43
2022-10-21T00:41:33.359Z,21.30
2022-10-21T00:44:03.485Z,258.07
2022-10-21T00:46:39.203Z,27.60
2022-10-21T00:49:10.343Z,89.37
2022-10-21T00:51:40.078Z,90.23
2022-10-21T00:54:08.244Z,15.80
2022-10-21T00:56:37.758Z,68.17
2022-10-21T00:59:07.547Z,42.27
2022-10-21T01:01:35.682Z,33.10
2022-10-21T01:04:04.344Z,157.53
2022-10-21T01:06:33.762Z,40.93
2022-10-21T01:09:03.965Z,41.60
2022-10-21T01:11:36.277Z,153.30
2022-10-21T01:14:45.895Z,49.07
2022-10-21T01:17:43.818Z,47.57
2022-10-21T01:20:39.721Z,20.40
2022-10-21T01:23:40.671Z,21.33
2022-10-21T01:26:48.299Z,36.23
2022-10-21T01:29:48.841Z,120.13
2022-10-21T01:32:29.432Z,29.33
2022-10-21T01:35:03.068Z,168.17
2022-10-21T01:37:37.760Z,126.53
2022-10-21T01:40:10.084Z,34.90
2022-10-21T01:42:43.752Z,70.27
2022-10-21T01:45:19.333Z,19.47
2022-10-21T01:47:54.287Z,50.33
2022-10-21T01:50:27.241Z,36.53
2022-10-21T01:52:59.119Z,66.20
2022-10-21T01:55:30.768Z,209.33
2022-10-21T01:58:03.668Z,27.80
2022-10-21T02:00:33.778Z,43.40
2022-10-21T02:03:08.699Z,29.70
2022-10-21T02:05:37.063Z,35.83
2022-10-21T02:08:05.892Z,34.13
2022-10-21T02:10:37.835Z,63.43
2022-10-21T02:13:10.353Z,44.93
2022-10-21T02:15:40.445Z,21.47
2022-10-21T02:18:19.247Z,23.03
2022-10-21T02:20:49.472Z,64.33
2022-10-21T02:23:20.638Z,44.67
2022-10-21T02:25:49.785Z,39.50
2022-10-21T02:28:18.932Z,28.97
2022-10-21T02:30:56.543Z,32.23
2022-10-21T02:33:37.274Z,19.67
2022-10-21T02:36:13.736Z,23.30
2022-10-21T02:38:46.189Z,52.33
2022-10-21T02:41:18.890Z,17.50
2022-10-21T02:43:50.667Z,56.23
2022-10-21T02:46:18.853Z,88.03
2022-10-21T02:48:49.569Z,85.13
2022-10-21T02:51:17.664Z,81.77
2022-10-21T02:53:45.833Z,136.87
2022-10-21T02:56:13.900Z,85.60
2022-10-21T02:58:41.928Z,114.83
2022-10-21T03:01:10.175Z,101.67
2022-10-21T03:03:38.289Z,189.33
2022-10-21T03:06:07.905Z,180.70
2022-10-21T03:08:36.017Z,57.93
2022-10-21T03:11:04.183Z,100.63
2022-10-21T03:13:32.744Z,174.07
2022-10-21T03:16:00.807Z,96.87
2022-10-21T03:18:28.888Z,75.27
2022-10-21T03:20:56.929Z,175.27
2022-10-21T03:23:26.451Z,27.00
2022-10-21T03:25:54.480Z,57.50
2022-10-21T03:28:22.572Z,40.80
2022-10-21T03:30:50.608Z,75.77
2022-10-21T03:33:18.763Z,28.63
2022-10-21T03:35:46.797Z,19.03
2022-10-21T03:38:15.118Z,94.57
2022-10-21T03:40:44.607Z,63.80
2022-10-21T03:43:12.719Z,198.77
2022-10-21T03:45:40.846Z,133.30
2022-10-21T03:48:08.910Z,26.70
2022-10-21T03:50:37.079Z,50.20
2022-10-21T03:53:13.877Z,37.53
2022-10-21T03:55:56.703Z,71.30
2022-10-21T03:58:25.685Z,144.37
2022-10-21T04:00:54.543Z,121.40
2022-10-21T04:03:22.816Z,50.20
2022-10-21T04:05:50.897Z,311.07
2022-10-21T04:08:19.084Z,163.03
2022-10-21T04:10:47.518Z,335.20
2022-10-21T04:13:17.292Z,29.53
2022-10-21T04:15:45.659Z,59.80
2022-10-21T04:18:13.747Z,64.03
2022-10-21T04:20:41.926Z,61.57
2022-10-21T04:23:10.006Z,37.93
2022-10-21T04:25:38.056Z,43.80
2022-10-21T04:28:06.254Z,36.47
2022-10-21T04:30:35.854Z,17.93
2022-10-21T04:33:03.965Z,56.67
2022-10-21T04:35:32.066Z,114.00
2022-10-21T04:38:00.547Z,146.90
2022-10-21T04:40:28.740Z,129.80
2022-10-21T04:42:56.813Z,92.03
2022-10-21T04:45:24.858Z,160.23
2022-10-21T04:47:54.327Z,310.27
2022-10-21T04:50:22.495Z,411.37
2022-10-21T04:52:50.595Z,352.90
2022-10-21T04:55:18.843Z,329.80
2022-10-21T04:57:47.315Z,72.20
2022-10-21T05:00:15.968Z,39.33
2022-10-21T05:02:44.099Z,108.00
2022-10-21T05:05:13.513Z,99.90
2022-10-21T05:07:41.607Z,47.17
2022-10-21T05:10:10.416Z,196.53
2022-10-21T05:12:38.504Z,16.73
2022-10-21T05:15:07.197Z,88.53
2022-10-21T05:17:36.764Z,232.93
2022-10-21T05:20:05.305Z,33.50
2022-10-21T05:22:34.726Z,305.90
2022-10-21T05:25:02.785Z,138.60
2022-10-21T05:27:30.824Z,196.53
2022-10-21T05:29:59.435Z,243.70
2022-10-21T05:32:27.520Z,31.30
2022-10-21T05:34:55.573Z,46.60
2022-10-21T05:37:23.610Z,56.07
2022-10-21T05:39:53.060Z,131.17
2022-10-21T05:42:21.214Z,213.47
2022-10-21T05:44:49.591Z,77.57
2022-10-21T05:47:17.695Z,22.70
2022-10-21T05:49:45.734Z,99.27
2022-10-21T05:52:14.135Z,19.60
2022-10-21T05:54:42.188Z,35.40
2022-10-21T05:57:11.611Z,46.37
2022-10-21T05:59:39.661Z,30.50
2022-10-21T06:02:07.936Z,61.17
2022-10-21T06:04:38.025Z,52.93
2022-10-21T06:07:06.916Z,61.90
2022-10-21T06:09:35.007Z,18.30
2022-10-21T06:12:03.033Z,72.10
2022-10-21T06:14:32.450Z,54.37
2022-10-21T06:17:00.553Z,62.07
2022-10-21T06:19:28.644Z,141.83
2022-10-21T06:21:56.692Z,24.70
2022-10-21T06:24:25.565Z,147.37
2022-10-21T06:26:53.663Z,21.70
2022-10-21T06:29:21.755Z,35.13
2022-10-21T06:31:51.243Z,95.03
2022-10-21T06:34:19.431Z,49.03
2022-10-21T06:36:47.472Z,71.00
2022-10-21T06:39:15.852Z,73.30
2022-10-21T06:41:43.972Z,72.27
2022-10-21T06:44:12.133Z,85.83
2022-10-21T06:46:40.198Z,51.00
2022-10-21T06:49:09.706Z,55.60
2022-10-21T06:51:37.792Z,48.13
2022-10-21T06:54:06.092Z,11.27
2022-10-21T06:56:34.208Z,73.97
2022-10-21T06:59:02.288Z,61.77
2022-10-21T07:01:41.780Z,15.37
2022-10-21T07:04:22.542Z,124.70
2022-10-21T07:06:50.632Z,41.17
2022-10-21T07:09:19.155Z,22.03
2022-10-21T07:11:47.247Z,107.50
2022-10-21T07:14:15.479Z,83.27
2022-10-21T07:16:43.710Z,74.40
2022-10-21T07:19:12.300Z,81.50
2022-10-21T07:21:41.941Z,161.70
2022-10-21T07:24:12.201Z,51.37
2022-10-21T07:26:40.936Z,18.17
2022-10-21T07:29:09.046Z,5.10
2022-10-21T07:31:39.012Z,2.97
2022-10-21T07:34:09.420Z,3.37
2022-10-21T07:36:39.568Z,3.00
2022-10-21T07:39:12.302Z,2.53
2022-10-21T07:41:42.530Z,7.87
2022-10-21T07:44:10.837Z,5.27
2022-10-21T07:46:40.049Z,9.47
2022-10-21T07:49:08.935Z,7.10
2022-10-21T07:51:37.248Z,9.67
2022-10-21T07:54:05.850Z,68.00
2022-10-21T07:56:37.726Z,4.87
2022-10-21T07:59:12.425Z,4.10
2022-10-21T08:01:44.411Z,5.57
2022-10-21T08:04:14.016Z,8.80
2022-10-21T08:06:42.163Z,4.73
2022-10-21T08:09:10.681Z,5.03
2022-10-21T08:11:40.304Z,8.83
2022-10-21T08:14:09.757Z,8.83
2022-10-21T08:16:38.311Z,6.30
2022-10-21T08:19:08.777Z,5.40
2022-10-21T08:21:38.346Z,9.37
2022-10-21T08:24:06.835Z,15.93
2022-10-21T08:26:34.845Z,66.97
2022-10-21T08:29:05.657Z,109.33
2022-10-21T08:31:33.848Z,10.77
2022-10-21T08:34:01.960Z,5.37
2022-10-21T08:36:30.051Z,5.57
2022-10-21T08:38:59.551Z,5.27
2022-10-21T08:41:49.540Z,5.03
2022-10-21T08:44:29.434Z,4.30
2022-10-21T08:47:03.950Z,5.30
2022-10-21T08:49:42.726Z,7.03
2022-10-21T08:52:14.571Z,14.23
2022-10-21T08:54:47.723Z,7.87
2022-10-21T08:57:16.030Z,14.67
2022-10-21T08:59:45.500Z,4.87
2022-10-21T09:02:39.295Z,4.80
2022-10-21T09:05:27.648Z,17.63
2022-10-21T09:08:06.509Z,6.30
2022-10-21T09:10:47.642Z,3.70
2022-10-21T09:13:22.811Z,37.20
2022-10-21T09:16:02.286Z,11.50
2022-10-21T09:18:42.892Z,4.33
2022-10-21T09:21:18.638Z,10.30
2022-10-21T09:23:56.923Z,4.13
2022-10-21T09:26:38.904Z,108.90
2022-10-21T09:29:26.515Z,8.97
2022-10-21T09:32:02.522Z,6.00
2022-10-21T09:34:44.794Z,6.23
2022-10-21T09:37:24.121Z,7.13
2022-10-21T09:40:01.285Z,4.80
2022-10-21T09:42:46.299Z,14.87
2022-10-21T09:45:22.290Z,7.40
2022-10-21T09:47:58.123Z,12.90
2022-10-21T09:50:27.639Z,19.90
2022-10-21T09:53:01.689Z,12.23
2022-10-21T09:55:31.042Z,30.50
2022-10-21T09:58:00.768Z,37.30
2022-10-21T10:00:47.822Z,37.47
2022-10-21T10:06:38.606Z,15.37
2022-10-21T10:09:09.456Z,5.43
2022-10-21T10:11:50.487Z,18.93
2022-10-21T10:14:30.818Z,38.57
2022-10-21T10:16:59.401Z,10.53
2022-10-21T10:19:29.159Z,5.63
2022-10-21T10:22:14.492Z,9.67
2022-10-21T10:24:43.294Z,321.50
2022-10-21T10:27:18.067Z,4.87
2022-10-21T10:29:52.750Z,4.67
2022-10-21T10:32:24.098Z,5.23
2022-10-21T10:34:55.096Z,17.37
2022-10-21T10:37:27.533Z,4.30
2022-10-21T10:39:58.071Z,7.03
2022-10-21T10:42:29.286Z,9.53
2022-10-21T10:44:59.652Z,58.93
2022-10-21T10:47:31.060Z,4.13
2022-10-21T10:49:59.153Z,5.67
2022-10-21T10:52:28.591Z,3.87
2022-10-21T10:55:18.325Z,4.73
2022-10-21T10:58:06.194Z,10.17
2022-10-21T11:00:43.663Z,13.27
2022-10-21T11:03:16.721Z,106.27
2022-10-21T11:05:47.807Z,66.10
2022-10-21T11:08:21.152Z,270.40
2022-10-21T11:10:53.431Z,227.50
2022-10-21T11:13:23.855Z,156.00
2022-10-21T11:16:02.231Z,398.67
2022-10-21T11:18:35.591Z,280.43
2022-10-21T11:21:12.132Z,562.33
2022-10-21T11:24:07.133Z,334.70
2022-10-21T11:26:46.252Z,492.83
2022-10-21T11:29:27.145Z,355.60
2022-10-21T11:32:17.049Z,422.33
2022-10-21T11:34:58.269Z,40.00
2022-10-21T11:37:38.341Z,76.93
2022-10-21T11:40:18.510Z,111.40
2022-10-21T11:42:49.892Z,450.00
2022-10-21T11:45:32.047Z,96.47
2022-10-21T11:48:08.272Z,9.03
2022-10-21T11:50:45.148Z,8.67
2022-10-21T11:53:30.661Z,7.87
2022-10-21T11:56:10.222Z,6.40
2022-10-21T11:58:49.474Z,5.93
2022-10-21T12:01:30.084Z,11.27
2022-10-21T12:04:34.515Z,5.53
2022-10-21T12:07:36.176Z,9.60
2022-10-21T12:10:11.841Z,7.70
2022-10-21T12:12:46.276Z,7.03
2022-10-21T12:15:19.600Z,8.40
2022-10-21T12:17:49.507Z,6.33
2022-10-21T12:20:23.924Z,6.33
2022-10-21T12:22:56.970Z,7.27
2022-10-21T12:25:34.349Z,8.57
2022-10-21T12:28:09.336Z,8.47
2022-10-21T12:30:43.332Z,6.67
2022-10-21T12:33:19.004Z,4.23
2022-10-21T12:35:50.554Z,6.67
2022-10-21T12:38:25.420Z,2.73
2022-10-21T12:41:34.310Z,5.43
2022-10-21T12:44:21.186Z,3.73
2022-10-21T12:46:52.151Z,3.13
2022-10-21T12:49:24.473Z,5.67
2022-10-21T12:51:57.348Z,3.30
2022-10-21T12:54:30.480Z,2.87
2022-10-21T12:57:04.213Z,2.80
2022-10-21T12:59:36.405Z,4.40
2022-10-21T13:02:20.532Z,4.43
2022-10-21T13:04:51.430Z,2.80
2022-10-21T13:07:47.923Z,4.03
2022-10-21T13:10:25.214Z,4.60
2022-10-21T13:13:43.056Z,4.00
2022-10-21T13:16:37.999Z,3.70
2022-10-21T13:19:27.324Z,5.10
2022-10-21T13:22:04.197Z,5.20
2022-10-21T13:24:33.846Z,3.97
2022-10-21T13:27:04.932Z,2.50
2022-10-21T13:29:46.300Z,2.67
2022-10-21T13:32:34.618Z,4.27
2022-10-21T13:35:29.836Z,2.97
2022-10-21T13:38:02.016Z,5.90
2022-10-21T13:40:35.122Z,7.47
2022-10-21T13:43:09.697Z,4.33
2022-10-21T13:45:43.094Z,3.77
2022-10-21T13:48:16.194Z,2.90
2022-10-21T13:50:46.269Z,4.33
2022-10-21T13:53:24.209Z,3.93
2022-10-21T13:55:57.425Z,4.13
2022-10-21T13:58:27.007Z,5.23
2022-10-21T14:00:57.992Z,5.67
2022-10-21T14:03:29.082Z,4.17
2022-10-21T14:05:59.977Z,2.83
2022-10-21T14:08:31.969Z,3.73
2022-10-21T14:11:03.156Z,3.10
2022-10-21T14:13:36.522Z,4.20
2022-10-21T14:16:05.566Z,3.90
2022-10-21T14:18:38.272Z,2.90
2022-10-21T14:21:09.172Z,3.50
2022-10-21T14:23:37.253Z,2.27
2022-10-21T14:26:07.683Z,4.53
2022-10-21T14:28:36.477Z,5.03
2022-10-21T14:33:45.133Z,3.00
2022-10-21T14:36:18.802Z,3.43
2022-10-21T14:38:54.268Z,4.87
2022-10-21T14:41:26.809Z,5.23
2022-10-21T14:43:58.264Z,2.80
2022-10-21T14:46:26.384Z,3.07
2022-10-21T14:48:59.649Z,4.07
2022-10-21T14:51:28.797Z,4.73
2022-10-21T14:53:59.760Z,3.70
2022-10-21T14:56:33.853Z,3.30
2022-10-21T14:59:08.800Z,5.23
2022-10-21T15:01:43.051Z,4.07
2022-10-21T15:04:42.223Z,3.20
2022-10-21T15:07:18.961Z,3.83
2022-10-21T15:10:01.111Z,4.07
2022-10-21T15:12:39.889Z,4.67
2022-10-21T15:15:42.331Z,4.10
2022-10-21T15:18:15.356Z,3.30
2022-10-21T15:21:00.216Z,5.73
2022-10-21T15:23:31.202Z,6.63
2022-10-21T15:26:03.630Z,4.00
2022-10-21T15:28:33.432Z,2.50
2022-10-21T15:31:02.514Z,4.17
2022-10-21T15:33:31.474Z,3.23
2022-10-21T15:36:08.594Z,6.80
2022-10-21T15:38:36.752Z,3.03
2022-10-21T15:41:05.040Z,4.20
2022-10-21T15:43:33.092Z,2.17
2022-10-21T15:46:01.189Z,6.07
2022-10-21T15:48:29.522Z,3.57
2022-10-21T15:50:57.981Z,2.87
2022-10-21T15:53:27.481Z,3.37
2022-10-21T15:55:55.842Z,3.97
2022-10-21T15:58:23.899Z,3.53
2022-10-21T16:00:52.031Z,6.40
2022-10-21T16:03:20.258Z,3.93
2022-10-21T16:05:48.444Z,4.57
2022-10-21T16:08:16.567Z,4.67
2022-10-21T16:10:47.947Z,8.40
2022-10-21T16:13:16.168Z,6.43
2022-10-21T16:15:44.357Z,4.57
2022-10-21T16:18:13.786Z,2.83
2022-10-21T16:20:43.620Z,6.07
2022-10-21T16:23:12.026Z,3.07
2022-10-21T16:25:40.091Z,4.43
2022-10-21T16:28:11.524Z,4.23
2022-10-21T16:30:41.733Z,6.27
2022-10-21T16:33:11.209Z,7.03
2022-10-21T16:35:39.342Z,7.00
2022-10-21T16:38:07.469Z,5.70
2022-10-21T16:40:36.608Z,4.93
2022-10-21T16:43:04.736Z,5.37
2022-10-21T16:45:34.389Z,5.80
2022-10-21T16:48:05.176Z,4.93
2022-10-21T16:50:39.506Z,5.20
2022-10-21T16:53:08.151Z,10.43
2022-10-21T16:55:36.190Z,5.63
2022-10-21T16:58:04.301Z,9.03
2022-10-21T17:00:34.063Z,5.33
2022-10-21T17:03:02.376Z,6.20
2022-10-21T17:05:30.502Z,5.27
2022-10-21T17:08:00.069Z,8.63
2022-10-21T17:10:28.338Z,7.70
2022-10-21T17:12:59.244Z,9.73
2022-10-21T17:15:28.345Z,4.17
2022-10-21T17:17:57.784Z,4.83
2022-10-21T17:20:30.258Z,10.17
2022-10-21T17:22:58.796Z,6.67
2022-10-21T17:25:27.868Z,8.03
2022-10-21T17:27:56.009Z,5.20
2022-10-21T17:30:24.508Z,6.30
2022-10-21T17:32:53.107Z,4.80
2022-10-21T17:35:22.843Z,5.87
2022-10-21T17:37:52.411Z,6.10
2022-10-21T17:40:23.079Z,6.67
2022-10-21T17:42:51.666Z,9.80
2022-10-21T17:45:20.983Z,7.30
2022-10-21T17:47:49.779Z,8.03
2022-10-21T17:50:23.490Z,8.27
2022-10-21T17:52:54.287Z,6.83
2022-10-21T17:55:23.110Z,9.83
2022-10-21T17:57:51.258Z,13.53
2022-10-21T18:00:19.379Z,16.80
2022-10-21T18:02:47.580Z,22.50
2022-10-21T18:05:15.650Z,14.33
2022-10-21T18:07:43.705Z,14.63
2022-10-21T18:10:13.341Z,5.97
2022-10-21T18:12:41.644Z,7.83
2022-10-21T18:15:10.458Z,7.83
2022-10-21T18:17:40.109Z,8.57
2022-10-21T18:20:09.778Z,11.73
2022-10-21T18:22:38.094Z,5.93
2022-10-21T18:25:06.994Z,7.50
2022-10-21T18:27:37.377Z,9.07
2022-10-21T18:30:06.289Z,8.27
2022-10-21T18:32:34.402Z,7.33
2022-10-21T18:35:02.534Z,6.63
2022-10-21T18:37:31.520Z,9.90
2022-10-21T18:39:59.639Z,9.47
2022-10-21T18:42:27.687Z,9.67
2022-10-21T18:44:57.185Z,11.40
2022-10-21T18:47:26.850Z,9.67
2022-10-21T18:49:55.074Z,14.13
2022-10-21T18:52:23.242Z,13.43
2022-10-21T18:54:51.298Z,14.13
2022-10-21T18:57:19.395Z,11.77
2022-10-21T18:59:47.483Z,11.83
2022-10-21T19:02:20.566Z,13.77
2022-10-21T19:04:48.660Z,12.20
2022-10-21T19:07:17.321Z,10.60
2022-10-21T19:09:46.785Z,10.03
2022-10-21T19:12:18.465Z,9.90
2022-10-21T19:14:49.214Z,8.97
2022-10-21T19:17:17.335Z,12.60
2022-10-21T19:19:46.855Z,12.23
2022-10-21T19:22:17.308Z,11.53
2022-10-21T19:24:45.521Z,13.47
2022-10-21T19:27:13.620Z,13.00
2022-10-21T19:29:43.475Z,14.73
2022-10-21T19:32:12.566Z,15.17
2022-10-21T19:34:40.951Z,15.60
2022-10-21T19:37:10.669Z,11.80
2022-10-21T19:39:38.753Z,13.87
2022-10-21T19:42:06.892Z,12.27
2022-10-21T19:44:35.050Z,12.60
2022-10-21T19:47:03.250Z,13.60
2022-10-21T19:49:31.308Z,12.20
2022-10-21T19:51:59.633Z,11.23
2022-10-21T19:54:29.136Z,9.30
2022-10-21T19:56:57.405Z,10.97
2022-10-21T19:59:25.535Z,13.90
2022-10-21T20:01:53.619Z,10.63
2022-10-21T20:04:22.727Z,11.07
2022-10-21T20:06:50.772Z,11.20
2022-10-21T20:09:18.865Z,19.50
2022-10-21T20:11:48.281Z,21.83
2022-10-21T20:14:16.781Z,12.20
2022-10-21T20:16:46.437Z,12.90
2022-10-21T20:19:14.982Z,14.20
2022-10-21T20:21:44.085Z,12.27
2022-10-21T20:24:14.013Z,9.53
2022-10-21T20:26:42.967Z,12.10
2022-10-21T20:29:13.259Z,17.53
2022-10-21T20:31:41.341Z,14.20
2022-10-21T20:34:09.418Z,33.83
2022-10-21T20:36:37.435Z,21.23
2022-10-21T20:39:05.765Z,14.30
2022-10-21T20:41:37.435Z,33.57
2022-10-21T20:44:08.004Z,11.83
2022-10-21T20:46:37.895Z,18.93
2022-10-21T20:49:07.310Z,14.97
2022-10-21T20:51:37.967Z,8.90
2022-10-21T20:54:08.629Z,17.07
2022-10-21T20:56:39.242Z,23.57
2022-10-21T20:59:08.645Z,108.13
2022-10-21T21:01:41.876Z,12.13
2022-10-21T21:04:12.451Z,89.77
2022-10-21T21:06:42.886Z,110.77
2022-10-21T21:12:00.418Z,49.33
2022-10-21T21:14:28.523Z,27.53
2022-10-21T21:16:58.028Z,33.47
2022-10-21T21:19:26.112Z,12.73
2022-10-21T21:21:54.366Z,11.23
2022-10-21T21:24:22.618Z,10.30
2022-10-21T21:26:50.651Z,12.43
2022-10-21T21:29:18.739Z,10.13
2022-10-21T21:31:46.770Z,10.17
2022-10-21T21:34:16.312Z,12.87
2022-10-21T21:36:44.393Z,11.60
2022-10-21T21:41:46.481Z,10.10
2022-10-21T21:44:14.646Z,13.93
2022-10-21T21:46:42.745Z,12.57
2022-10-21T21:49:10.844Z,21.10
2022-10-21T21:51:40.254Z,12.90
2022-10-21T21:54:08.703Z,10.70
2022-10-21T21:56:36.977Z,11.13
2022-10-21T21:59:05.644Z,9.90
2022-10-21T22:01:33.836Z,9.57
2022-10-21T22:04:02.388Z,9.63
2022-10-21T22:06:32.271Z,8.00
2022-10-21T22:09:02.966Z,8.60
2022-10-21T22:11:32.945Z,10.83
2022-10-21T22:14:01.441Z,17.30
2022-10-21T22:16:31.083Z,10.73
2022-10-21T22:19:01.543Z,11.70
2022-10-21T22:21:30.629Z,9.67
2022-10-21T22:23:58.696Z,10.13
2022-10-21T22:26:30.150Z,9.60
2022-10-21T22:28:58.343Z,8.80
2022-10-21T22:31:29.471Z,12.23
2022-10-21T22:34:00.457Z,12.20
2022-10-21T22:36:29.734Z,35.33
2022-10-21T22:38:58.171Z,19.53
2022-10-21T22:41:28.318Z,28.17
2022-10-21T22:43:56.656Z,22.60
2022-10-21T22:46:40.669Z,13.83
2022-10-21T22:49:09.009Z,15.93
2022-10-21T22:51:38.238Z,22.60
2022-10-21T22:54:14.996Z,24.97
2022-10-21T22:56:45.547Z,16.20
2022-10-21T22:59:14.339Z,15.43
2022-10-21T23:01:43.205Z,12.27
2022-10-21T23:04:12.214Z,20.20
2022-10-21T23:06:40.330Z,19.00
2022-10-21T23:09:08.970Z,15.33
2022-10-21T23:11:37.451Z,21.47
2022-10-21T23:14:09.448Z,26.97
2022-10-21T23:16:38.879Z,22.43
2022-10-21T23:19:08.177Z,21.33
2022-10-21T23:21:37.137Z,19.57
2022-10-21T23:24:06.764Z,49.23
2022-10-21T23:26:36.020Z,23.77
2022-10-21T23:29:06.325Z,15.50
2022-10-21T23:31:34.658Z,43.97
2022-10-21T23:34:06.208Z,16.87
2022-10-21T23:36:35.568Z,49.37
2022-10-21T23:39:04.866Z,14.30
2022-10-21T23:41:33.605Z,19.77
2022-10-21T23:44:02.339Z,81.80
2022-10-21T23:46:32.677Z,29.57
2022-10-21T23:49:00.761Z,28.90
2022-10-21T23:51:29.312Z,210.90
2022-10-21T23:53:58.915Z,89.70
2022-10-21T23:56:27.656Z,27.53
2022-10-21T23:58:56.622Z,31.60
