createdAt,value
2019-03-23T00:01:14.386Z,9.30
2019-03-23T00:03:41.231Z,9.65
2019-03-23T00:06:08.073Z,10.03
2019-03-23T00:08:34.927Z,8.55
2019-03-23T00:11:01.759Z,13.90
2019-03-23T00:13:28.603Z,11.60
2019-03-23T00:15:55.462Z,364.40
2019-03-23T00:18:22.289Z,13.50
2019-03-23T00:20:49.139Z,13.18
2019-03-23T00:23:15.977Z,64.10
2019-03-23T00:25:42.819Z,27.27
2019-03-23T00:28:09.663Z,508.03
2019-03-23T00:30:36.814Z,402.23
2019-03-23T00:33:03.660Z,13.95
2019-03-23T00:35:30.500Z,9.70
2019-03-23T00:37:57.344Z,11.03
2019-03-23T00:40:24.188Z,7.87
2019-03-23T00:42:51.338Z,11.33
2019-03-23T00:45:18.183Z,10.98
2019-03-23T00:47:45.641Z,8.53
2019-03-23T00:50:13.034Z,17.07
2019-03-23T00:52:39.942Z,8.63
2019-03-23T00:55:07.398Z,11.45
2019-03-23T00:57:34.243Z,9.00
2019-03-23T01:00:01.086Z,9.05
2019-03-23T01:02:27.930Z,18.40
2019-03-23T01:04:54.808Z,8.58
2019-03-23T01:07:21.617Z,10.73
2019-03-23T01:09:48.459Z,8.85
2019-03-23T01:12:15.609Z,10.18
2019-03-23T01:14:42.505Z,10.93
2019-03-23T01:17:09.303Z,11.27
2019-03-23T01:19:36.141Z,10.35
2019-03-23T01:22:02.983Z,12.10
2019-03-23T01:24:29.825Z,11.53
2019-03-23T01:26:56.978Z,17.05
2019-03-23T01:29:23.820Z,11.88
2019-03-23T01:31:50.665Z,16.67
2019-03-23T01:34:17.508Z,12.55
2019-03-23T01:36:44.354Z,13.60
2019-03-23T01:39:11.195Z,9.73
2019-03-23T01:41:38.039Z,15.80
2019-03-23T01:44:04.880Z,14.30
2019-03-23T01:46:31.730Z,8.55
2019-03-23T01:48:58.875Z,15.63
2019-03-23T01:51:25.718Z,6.37
2019-03-23T01:53:52.563Z,10.15
2019-03-23T01:56:19.405Z,13.93
2019-03-23T01:58:46.250Z,9.55
2019-03-23T02:01:13.401Z,10.08
2019-03-23T02:03:40.242Z,639.60
2019-03-23T02:06:07.086Z,453.80
2019-03-23T02:08:33.929Z,558.50
2019-03-23T02:11:00.772Z,612.50
2019-03-23T02:13:27.615Z,342.52
2019-03-23T02:15:54.461Z,404.75
2019-03-23T02:18:21.613Z,472.30
2019-03-23T02:20:48.925Z,441.35
2019-03-23T02:23:15.914Z,249.35
2019-03-23T02:25:43.063Z,118.67
2019-03-23T02:28:09.904Z,143.25
2019-03-23T02:30:37.056Z,19.23
2019-03-23T02:33:04.208Z,13.22
2019-03-23T02:35:31.050Z,8.65
2019-03-23T02:37:57.910Z,10.98
2019-03-23T02:40:24.773Z,8.65
2019-03-23T02:42:51.580Z,10.95
2019-03-23T02:45:19.038Z,6.85
2019-03-23T02:47:45.888Z,4.05
2019-03-23T02:50:12.789Z,11.90
2019-03-23T02:52:39.572Z,10.48
2019-03-23T02:55:08.145Z,9.00
2019-03-23T02:57:35.413Z,13.18
2019-03-23T03:00:04.399Z,7.43
2019-03-23T03:02:31.242Z,5.50
2019-03-23T03:04:58.097Z,18.20
2019-03-23T03:07:24.932Z,9.95
2019-03-23T03:09:51.772Z,8.73
2019-03-23T03:12:18.616Z,7.95
2019-03-23T03:14:45.459Z,10.65
2019-03-23T03:17:12.304Z,6.92
2019-03-23T03:19:39.147Z,7.08
2019-03-23T03:22:05.990Z,19.25
2019-03-23T03:24:32.835Z,9.70
2019-03-23T03:26:59.677Z,12.28
2019-03-23T03:29:26.532Z,10.05
2019-03-23T03:31:53.671Z,5.95
2019-03-23T03:34:20.515Z,8.90
2019-03-23T03:36:47.357Z,11.80
2019-03-23T03:39:14.210Z,8.13
2019-03-23T03:41:41.044Z,5.62
2019-03-23T03:44:07.886Z,9.63
2019-03-23T03:46:34.732Z,10.20
2019-03-23T03:49:11.806Z,9.90
2019-03-23T03:51:30.265Z,7.60
2019-03-23T03:53:57.414Z,7.40
2019-03-23T03:56:24.260Z,8.18
2019-03-23T03:58:51.105Z,7.28
2019-03-23T04:01:18.260Z,9.93
2019-03-23T04:03:45.098Z,8.23
2019-03-23T04:06:11.935Z,8.60
2019-03-23T04:08:39.107Z,9.63
2019-03-23T04:11:06.239Z,7.87
2019-03-23T04:13:33.079Z,8.28
2019-03-23T04:15:59.924Z,9.33
2019-03-23T04:18:26.768Z,7.63
2019-03-23T04:20:56.974Z,6.87
2019-03-23T04:23:23.849Z,9.73
2019-03-23T04:25:50.679Z,12.33
2019-03-23T04:28:17.519Z,8.95
2019-03-23T04:30:44.670Z,12.23
2019-03-23T04:33:11.515Z,5.83
2019-03-23T04:35:38.357Z,8.08
2019-03-23T04:38:05.511Z,7.22
2019-03-23T04:40:32.353Z,12.85
2019-03-23T04:42:59.194Z,7.65
2019-03-23T04:45:26.037Z,6.20
2019-03-23T04:47:52.880Z,7.80
2019-03-23T04:50:19.779Z,3.70
2019-03-23T04:52:46.877Z,6.62
2019-03-23T04:55:14.025Z,7.35
2019-03-23T04:57:41.183Z,6.00
2019-03-23T05:00:11.398Z,8.53
2019-03-23T05:02:38.242Z,8.73
2019-03-23T05:05:05.908Z,7.00
2019-03-23T05:07:32.850Z,8.58
2019-03-23T05:09:59.696Z,16.12
2019-03-23T05:12:26.537Z,4.33
2019-03-23T05:14:53.421Z,7.22
2019-03-23T05:17:20.224Z,7.55
2019-03-23T05:19:47.068Z,7.75
2019-03-23T05:22:14.221Z,5.62
2019-03-23T05:24:41.061Z,6.72
2019-03-23T05:27:07.905Z,5.08
2019-03-23T05:29:34.784Z,3.60
2019-03-23T05:32:01.592Z,7.85
2019-03-23T05:34:28.436Z,5.78
2019-03-23T05:36:55.247Z,5.30
2019-03-23T05:39:22.123Z,13.25
2019-03-23T05:41:48.966Z,5.87
2019-03-23T05:44:15.852Z,6.90
2019-03-23T05:46:42.652Z,7.62
2019-03-23T05:49:09.495Z,10.88
2019-03-23T05:51:36.338Z,8.30
2019-03-23T05:54:03.182Z,5.80
2019-03-23T05:56:30.026Z,9.60
2019-03-23T05:58:56.869Z,4.90
2019-03-23T06:01:23.712Z,265.57
2019-03-23T06:03:50.557Z,579.93
2019-03-23T06:06:17.399Z,589.80
2019-03-23T06:08:54.223Z,593.58
2019-03-23T06:11:12.929Z,607.47
2019-03-23T06:13:40.080Z,615.47
2019-03-23T06:16:06.926Z,610.20
2019-03-23T06:18:33.766Z,609.37
2019-03-23T06:21:00.610Z,598.10
2019-03-23T06:23:27.453Z,586.35
2019-03-23T06:25:54.297Z,578.42
2019-03-23T06:28:21.447Z,580.48
2019-03-23T06:30:48.293Z,572.00
2019-03-23T06:33:15.137Z,598.88
2019-03-23T06:35:41.984Z,605.50
2019-03-23T06:38:08.821Z,594.00
2019-03-23T06:40:35.664Z,611.52
2019-03-23T06:43:02.507Z,609.45
2019-03-23T06:45:29.262Z,615.25
2019-03-23T06:47:56.198Z,608.40
2019-03-23T06:50:23.041Z,620.23
2019-03-23T06:52:49.767Z,619.00
2019-03-23T06:55:16.724Z,623.80
2019-03-23T06:57:43.875Z,617.55
2019-03-23T07:00:13.485Z,628.00
2019-03-23T07:02:40.328Z,622.80
2019-03-23T07:05:08.320Z,624.75
2019-03-23T07:07:35.244Z,626.00
2019-03-23T07:10:07.003Z,630.48
2019-03-23T07:12:34.151Z,630.13
2019-03-23T07:15:00.995Z,660.17
2019-03-23T07:17:27.837Z,687.00
2019-03-23T07:19:54.734Z,694.40
2019-03-23T07:22:21.437Z,717.13
2019-03-23T07:24:48.369Z,687.40
2019-03-23T07:27:15.212Z,730.10
2019-03-23T07:29:42.057Z,706.58
2019-03-23T07:32:08.903Z,656.60
2019-03-23T07:34:35.747Z,685.37
2019-03-23T07:37:02.596Z,581.52
2019-03-23T07:39:30.469Z,594.37
2019-03-23T07:41:57.808Z,668.90
2019-03-23T07:44:24.654Z,811.37
2019-03-23T07:46:51.497Z,815.67
2019-03-23T07:49:18.338Z,819.48
2019-03-23T07:51:45.181Z,723.28
2019-03-23T07:54:12.026Z,737.92
2019-03-23T07:56:39.176Z,630.13
2019-03-23T07:59:06.019Z,679.85
2019-03-23T08:01:32.863Z,805.25
2019-03-23T08:04:00.013Z,880.60
2019-03-23T08:06:26.860Z,837.78
2019-03-23T08:08:53.700Z,845.92
2019-03-23T08:11:20.544Z,857.20
2019-03-23T08:13:47.386Z,903.90
2019-03-23T08:16:14.167Z,8.23
2019-03-23T08:18:41.073Z,10.47
2019-03-23T11:31:55.353Z,16.30
2019-03-23T11:34:22.094Z,155.60
2019-03-23T11:36:48.948Z,1079.08
2019-03-23T11:39:15.783Z,1161.05
2019-03-23T11:41:42.623Z,1210.83
2019-03-23T11:44:09.466Z,1189.55
2019-03-23T11:46:36.310Z,1226.50
2019-03-23T11:49:03.154Z,1165.12
2019-03-23T11:51:30.304Z,1259.53
2019-03-23T11:53:57.148Z,1271.90
2019-03-23T11:56:23.992Z,1187.25
2019-03-23T11:58:51.141Z,1200.60
2019-03-23T12:01:18.024Z,1186.70
2019-03-23T12:03:44.830Z,1072.25
2019-03-23T12:06:11.672Z,1093.73
2019-03-23T12:08:38.517Z,1188.20
2019-03-23T12:11:05.360Z,1216.10
2019-03-23T12:13:32.202Z,1104.33
2019-03-23T12:15:59.045Z,1160.05
2019-03-23T12:18:25.889Z,1210.80
2019-03-23T12:20:52.731Z,1046.80
2019-03-23T12:23:19.575Z,1150.10
2019-03-23T12:25:46.420Z,913.33
2019-03-23T12:28:13.569Z,1085.67
2019-03-23T12:30:40.412Z,1111.23
2019-03-23T12:33:07.259Z,1135.40
2019-03-23T12:35:34.409Z,1131.45
2019-03-23T12:38:01.256Z,1149.78
2019-03-23T12:40:28.095Z,1114.65
2019-03-23T12:42:54.938Z,1078.83
2019-03-23T12:45:21.780Z,1082.53
2019-03-23T12:47:48.623Z,1122.70
2019-03-23T12:50:15.467Z,1164.00
2019-03-23T12:52:42.312Z,1177.08
2019-03-23T12:55:09.461Z,1159.45
2019-03-23T12:57:36.304Z,1150.55
2019-03-23T13:00:08.987Z,1114.03
2019-03-23T13:02:36.442Z,1118.08
2019-03-23T13:05:06.051Z,1101.78
2019-03-23T13:07:32.894Z,1112.40
2019-03-23T13:09:59.738Z,1110.20
2019-03-23T13:12:26.615Z,1116.25
2019-03-23T13:14:53.468Z,1107.13
2019-03-23T13:17:20.267Z,1089.00
2019-03-23T13:19:47.148Z,1118.40
2019-03-23T13:22:13.954Z,1177.88
2019-03-23T13:24:40.798Z,1134.17
2019-03-23T13:27:07.640Z,1140.25
2019-03-23T13:29:34.484Z,1167.50
2019-03-23T13:32:01.328Z,1156.73
2019-03-23T13:34:28.478Z,1166.75
2019-03-23T13:36:55.321Z,1179.72
2019-03-23T13:39:22.166Z,1180.75
2019-03-23T13:41:49.622Z,1183.45
2019-03-23T13:44:16.773Z,1192.83
2019-03-23T13:46:43.617Z,1189.00
2019-03-23T13:49:10.463Z,1185.70
2019-03-23T13:51:37.304Z,1201.15
2019-03-23T13:54:04.146Z,1201.60
2019-03-23T13:56:30.990Z,1201.40
2019-03-23T13:58:57.834Z,1225.68
2019-03-23T14:01:24.679Z,1230.58
2019-03-23T14:03:51.520Z,1233.90
2019-03-23T14:06:18.364Z,1236.97
2019-03-23T14:08:45.207Z,1239.20
2019-03-23T14:11:12.051Z,1249.03
2019-03-23T14:13:38.896Z,1245.17
2019-03-23T14:16:05.737Z,1243.83
2019-03-23T14:18:32.616Z,1258.65
2019-03-23T14:20:59.427Z,1259.90
2019-03-23T14:23:26.269Z,1266.40
2019-03-23T14:25:53.111Z,1267.85
2019-03-23T14:28:19.955Z,1270.87
2019-03-23T14:30:46.800Z,1277.80
2019-03-23T14:33:13.641Z,1276.13
2019-03-23T14:35:40.484Z,1281.88
2019-03-23T14:38:07.365Z,1281.23
2019-03-23T14:40:34.171Z,1266.03
2019-03-23T14:43:01.014Z,1267.88
2019-03-23T14:45:27.858Z,1235.72
2019-03-23T14:47:54.702Z,1220.93
2019-03-23T14:50:21.548Z,1186.95
2019-03-23T14:52:48.389Z,1223.13
2019-03-23T14:55:15.233Z,1255.88
2019-03-23T14:57:42.075Z,1166.30
2019-03-23T15:00:09.703Z,1122.43
2019-03-23T15:02:36.686Z,1152.25
2019-03-23T15:05:05.859Z,1054.23
2019-03-23T15:07:32.828Z,1253.90
2019-03-23T15:09:59.672Z,1177.08
2019-03-23T15:12:26.514Z,1156.15
2019-03-23T15:14:53.358Z,1178.40
2019-03-23T15:17:20.509Z,1238.70
2019-03-23T15:19:47.358Z,1253.45
2019-03-23T15:22:14.201Z,1262.15
2019-03-23T15:24:41.046Z,1253.05
2019-03-23T15:27:07.889Z,1261.05
2019-03-23T15:29:34.729Z,1267.47
2019-03-23T15:32:01.574Z,1286.22
2019-03-23T15:34:28.413Z,1305.95
2019-03-23T15:36:55.256Z,1330.13
2019-03-23T15:44:15.485Z,327.32
2019-03-23T15:49:08.867Z,274.85
2019-03-23T15:51:35.702Z,373.60
2019-03-23T15:54:02.853Z,380.25
2019-03-23T15:56:29.698Z,520.77
2019-03-23T15:58:56.540Z,1330.18
2019-03-23T16:01:23.386Z,1333.88
2019-03-23T16:03:50.227Z,1335.20
2019-03-23T16:06:17.299Z,1342.70
2019-03-23T16:08:44.223Z,1329.93
2019-03-23T16:11:11.064Z,1329.95
2019-03-23T16:13:37.908Z,1332.78
2019-03-23T16:16:04.750Z,1316.25
2019-03-23T16:18:31.594Z,1319.47
2019-03-23T16:20:58.438Z,1316.63
2019-03-23T16:23:25.281Z,1311.97
2019-03-23T16:25:52.124Z,1298.87
2019-03-23T16:28:18.967Z,1280.98
2019-03-23T16:33:12.695Z,109.97
2019-03-23T16:35:39.499Z,17.60
2019-03-23T16:38:06.648Z,14.68
2019-03-23T16:40:33.495Z,917.75
2019-03-23T16:43:00.335Z,13.00
2019-03-23T16:45:27.487Z,15.45
2019-03-23T16:47:55.115Z,11.90
2019-03-23T16:50:22.094Z,10.75
2019-03-23T16:52:48.938Z,16.37
2019-03-23T16:55:15.782Z,21.00
2019-03-23T16:57:42.668Z,16.23
2019-03-23T17:00:19.299Z,14.55
2019-03-23T17:02:46.142Z,12.93
2019-03-23T17:05:14.215Z,18.20
2019-03-23T17:07:41.365Z,13.45
2019-03-23T17:10:09.575Z,18.65
2019-03-23T17:12:36.587Z,13.88
2019-03-23T17:15:05.892Z,25.10
2019-03-23T17:19:59.268Z,1221.95
2019-03-23T17:22:26.112Z,1137.33
2019-03-23T17:24:52.954Z,1112.15
2019-03-23T17:27:19.797Z,1138.10
2019-03-23T17:29:46.647Z,126.03
2019-03-23T17:32:13.485Z,14.30
2019-03-23T17:34:40.329Z,374.40
2019-03-23T17:37:07.172Z,830.03
2019-03-23T17:39:34.156Z,224.98
2019-03-23T17:42:01.171Z,176.57
2019-03-23T19:39:44.395Z,15.53
2019-03-23T19:42:11.244Z,18.62
2019-03-23T19:44:38.390Z,15.80
2019-03-23T19:47:05.234Z,18.37
2019-03-23T19:49:32.075Z,15.00
2019-03-23T19:51:58.920Z,14.55
2019-03-23T19:54:25.764Z,14.68
2019-03-23T19:56:52.605Z,20.80
2019-03-23T19:59:19.449Z,24.10
2019-03-23T20:01:46.292Z,14.50
2019-03-23T20:04:13.136Z,11.80
2019-03-23T20:06:39.979Z,12.50
2019-03-23T20:09:08.051Z,16.17
2019-03-23T20:11:34.895Z,17.35
2019-03-23T20:14:01.738Z,10.32
2019-03-23T20:16:28.584Z,13.80
2019-03-23T20:18:55.464Z,21.47
2019-03-23T20:21:22.268Z,17.55
2019-03-23T20:23:51.162Z,15.50
2019-03-23T20:26:17.723Z,15.30
2019-03-23T20:28:44.647Z,13.77
2019-03-23T20:31:11.486Z,18.15
2019-03-23T20:33:38.328Z,11.83
2019-03-23T20:36:05.172Z,21.30
2019-03-23T20:38:32.015Z,15.63
2019-03-23T20:40:59.166Z,15.18
2019-03-23T20:43:26.009Z,19.70
2019-03-23T20:45:52.887Z,16.32
2019-03-23T20:48:19.736Z,10.95
2019-03-23T20:50:46.847Z,18.98
2019-03-23T20:53:14.920Z,13.05
2019-03-23T20:55:41.762Z,9.83
2019-03-23T20:58:08.607Z,16.70
2019-03-23T21:00:35.449Z,16.32
2019-03-23T21:03:02.294Z,19.00
2019-03-23T21:05:33.877Z,15.27
2019-03-23T21:07:57.826Z,20.10
2019-03-23T21:10:24.668Z,18.30
2019-03-23T21:12:51.516Z,24.53
2019-03-23T21:15:18.356Z,42.50
2019-03-23T21:17:51.044Z,41.07
2019-03-23T21:20:13.883Z,28.23
2019-03-23T21:22:40.727Z,33.75
2019-03-23T21:25:08.799Z,27.77
2019-03-23T21:27:35.642Z,18.12
2019-03-23T21:30:04.635Z,23.10
2019-03-23T21:32:31.786Z,19.15
2019-03-23T21:34:58.630Z,22.45
2019-03-23T21:37:25.486Z,17.77
2019-03-23T21:39:52.316Z,21.23
2019-03-23T21:42:19.160Z,23.98
2019-03-23T21:44:46.003Z,17.20
2019-03-23T21:47:13.461Z,10.38
2019-03-23T21:49:40.304Z,18.63
2019-03-23T21:52:07.133Z,15.80
2019-03-23T21:54:33.991Z,16.50
2019-03-23T21:57:00.837Z,18.10
2019-03-23T21:59:27.679Z,19.85
2019-03-23T22:01:54.624Z,14.98
2019-03-23T22:04:21.672Z,15.68
2019-03-23T22:06:48.521Z,12.28
2019-03-23T22:09:15.666Z,15.80
2019-03-23T22:11:42.509Z,11.60
2019-03-23T22:14:09.353Z,16.77
2019-03-23T22:16:36.199Z,40.73
2019-03-23T22:19:03.045Z,24.15
2019-03-23T22:21:30.194Z,22.47
2019-03-23T22:23:57.340Z,11.90
2019-03-23T22:26:24.185Z,14.47
2019-03-23T22:28:51.034Z,15.72
2019-03-23T22:31:17.871Z,16.10
2019-03-23T22:33:44.754Z,18.23
2019-03-23T22:36:11.559Z,23.57
2019-03-23T22:38:38.401Z,25.75
2019-03-23T22:41:05.248Z,16.80
2019-03-23T22:43:32.089Z,15.35
2019-03-23T22:45:58.934Z,16.05
2019-03-23T22:48:25.775Z,14.13
2019-03-23T22:50:52.618Z,18.17
2019-03-23T22:53:19.461Z,13.60
2019-03-23T22:55:46.305Z,14.20
2019-03-23T22:58:13.149Z,16.60
2019-03-23T23:00:43.681Z,24.65
2019-03-23T23:03:13.756Z,10.40
2019-03-23T23:05:40.747Z,13.70
2019-03-23T23:08:07.589Z,11.88
2019-03-23T23:10:34.738Z,12.37
2019-03-23T23:13:01.585Z,8.83
2019-03-23T23:15:28.425Z,10.88
2019-03-23T23:17:55.203Z,15.75
2019-03-23T23:20:22.118Z,11.88
2019-03-23T23:22:48.955Z,12.15
2019-03-23T23:25:15.800Z,20.40
2019-03-23T23:27:42.644Z,15.83
2019-03-23T23:30:10.974Z,17.42
2019-03-23T23:32:37.865Z,26.70
2019-03-23T23:35:07.075Z,15.65
2019-03-23T23:37:34.010Z,23.00
