createdAt,value
2018-01-06T00:00:34.712Z,96807.23
2018-01-06T00:01:37.674Z,96809.44
2018-01-06T00:02:40.694Z,96808.33
2018-01-06T00:03:43.680Z,96805.34
2018-01-06T00:04:46.715Z,96810.58
2018-01-06T00:05:50.894Z,96813.66
2018-01-06T00:06:53.781Z,96808.09
2018-01-06T00:07:56.788Z,96810.80
2018-01-06T00:08:59.681Z,96806.94
2018-01-06T00:10:02.618Z,96808.27
2018-01-06T00:11:05.562Z,96810.70
2018-01-06T00:12:08.814Z,96803.22
2018-01-06T00:13:11.857Z,96810.07
2018-01-06T00:14:14.845Z,96810.77
2018-01-06T00:15:17.833Z,96805.23
2018-01-06T00:16:20.818Z,96808.39
2018-01-06T00:17:23.811Z,96812.99
2018-01-06T00:18:27.095Z,96812.05
2018-01-06T00:19:30.068Z,96809.41
2018-01-06T00:20:32.998Z,96805.56
2018-01-06T00:21:36.008Z,96793.25
2018-01-06T00:22:38.975Z,96803.81
2018-01-06T00:23:42.017Z,96807.30
2018-01-06T00:24:45.265Z,96800.87
2018-01-06T00:25:48.216Z,96804.10
2018-01-06T00:26:51.174Z,96806.66
2018-01-06T00:27:54.112Z,96798.63
2018-01-06T00:28:57.084Z,96804.10
2018-01-06T00:30:00.075Z,96809.38
2018-01-06T00:31:03.553Z,96803.03
2018-01-06T00:32:06.472Z,96806.90
2018-01-06T00:33:09.417Z,96808.20
2018-01-06T00:34:12.387Z,96800.67
2018-01-06T00:35:16.012Z,96801.67
2018-01-06T00:36:18.968Z,96804.85
2018-01-06T00:37:22.433Z,96807.09
2018-01-06T00:38:25.412Z,96806.81
2018-01-06T00:39:28.716Z,96795.36
2018-01-06T00:40:31.587Z,96799.94
2018-01-06T00:41:34.519Z,96807.73
2018-01-06T00:42:37.464Z,96805.96
2018-01-06T00:43:41.186Z,96800.30
2018-01-06T00:44:44.328Z,96810.41
2018-01-06T00:45:47.532Z,96803.82
2018-01-06T00:46:50.432Z,96806.85
2018-01-06T00:47:53.342Z,96808.82
2018-01-06T00:48:56.241Z,96810.36
2018-01-06T00:49:59.454Z,96810.05
2018-01-06T00:51:02.496Z,96805.33
2018-01-06T00:52:05.533Z,96803.95
2018-01-06T00:53:08.507Z,96803.36
2018-01-06T00:54:11.457Z,96804.79
2018-01-06T00:55:15.014Z,96804.30
2018-01-06T00:56:18.356Z,96809.41
2018-01-06T00:57:21.336Z,96804.33
2018-01-06T00:58:24.332Z,96803.16
2018-01-06T00:59:27.898Z,96796.06
2018-01-06T01:00:30.941Z,96795.31
2018-01-06T01:01:34.567Z,96795.86
2018-01-06T01:02:38.674Z,96791.13
2018-01-06T01:03:41.622Z,96791.14
2018-01-06T01:04:44.583Z,96789.08
2018-01-06T01:05:47.457Z,96795.61
2018-01-06T01:06:50.514Z,96793.34
2018-01-06T01:07:53.480Z,96796.14
2018-01-06T01:08:56.884Z,96795.05
2018-01-06T01:09:59.865Z,96798.59
2018-01-06T01:11:02.862Z,96793.70
2018-01-06T01:12:05.879Z,96802.53
2018-01-06T01:13:09.696Z,96800.80
2018-01-06T01:14:12.672Z,96799.55
2018-01-06T01:15:15.913Z,96799.95
2018-01-06T01:16:18.824Z,96802.78
2018-01-06T01:17:21.891Z,96800.77
2018-01-06T01:18:24.869Z,96807.34
2018-01-06T01:19:27.825Z,96816.69
2018-01-06T01:20:30.827Z,96820.20
2018-01-06T01:21:34.092Z,96820.00
2018-01-06T01:22:37.067Z,96813.63
2018-01-06T01:23:39.950Z,96821.20
2018-01-06T01:24:42.866Z,96821.78
2018-01-06T01:25:45.918Z,96825.91
2018-01-06T01:26:48.877Z,96834.03
2018-01-06T01:27:52.102Z,96834.52
2018-01-06T01:28:55.237Z,96834.09
2018-01-06T01:29:58.278Z,96836.92
2018-01-06T01:31:01.257Z,96843.41
2018-01-06T01:32:04.216Z,96840.19
2018-01-06T01:33:07.164Z,96844.70
2018-01-06T01:34:10.387Z,96843.31
2018-01-06T01:35:13.330Z,96846.61
2018-01-06T01:36:16.281Z,96844.78
2018-01-06T01:37:19.257Z,96846.66
2018-01-06T01:38:22.323Z,96848.08
2018-01-06T01:39:26.326Z,96855.38
2018-01-06T01:40:30.096Z,96857.17
2018-01-06T01:41:33.684Z,96850.11
2018-01-06T01:42:36.660Z,96851.13
2018-01-06T01:43:39.589Z,96854.52
2018-01-06T01:44:42.546Z,96855.84
2018-01-06T01:45:45.498Z,96857.61
2018-01-06T01:46:48.765Z,96854.00
2018-01-06T01:47:51.702Z,96852.88
2018-01-06T01:48:54.632Z,96853.29
2018-01-06T01:49:57.557Z,96851.73
2018-01-06T01:51:00.498Z,96842.78
2018-01-06T01:52:03.419Z,96847.32
2018-01-06T01:53:06.667Z,96847.91
2018-01-06T01:54:09.650Z,96839.66
2018-01-06T01:55:12.639Z,96845.17
2018-01-06T01:56:15.612Z,96846.81
2018-01-06T01:57:18.604Z,96849.90
2018-01-06T01:58:21.496Z,96850.16
2018-01-06T01:59:24.657Z,96849.16
2018-01-06T02:00:27.557Z,96853.78
2018-01-06T02:01:30.523Z,96855.38
2018-01-06T02:02:33.459Z,96852.92
2018-01-06T02:03:36.452Z,96861.72
2018-01-06T02:04:39.378Z,96859.48
2018-01-06T02:05:42.486Z,96859.23
2018-01-06T02:06:45.337Z,96860.36
2018-01-06T02:07:48.204Z,96863.19
2018-01-06T02:08:51.061Z,96859.70
2018-01-06T02:09:53.866Z,96863.58
2018-01-06T02:10:56.710Z,96858.23
2018-01-06T02:11:59.945Z,96864.17
2018-01-06T02:13:02.936Z,96859.88
2018-01-06T02:14:05.801Z,96864.10
2018-01-06T02:15:08.680Z,96861.16
2018-01-06T02:16:11.632Z,96863.42
2018-01-06T02:17:14.408Z,96871.84
2018-01-06T02:18:17.453Z,96868.11
2018-01-06T02:19:20.231Z,96866.76
2018-01-06T02:20:23.007Z,96862.87
2018-01-06T02:21:25.808Z,96855.34
2018-01-06T02:22:28.597Z,96852.86
2018-01-06T02:23:31.370Z,96853.08
2018-01-06T02:24:34.441Z,96856.00
2018-01-06T02:25:37.267Z,96855.44
2018-01-06T02:26:40.166Z,96862.22
2018-01-06T02:27:43.015Z,96857.44
2018-01-06T02:28:45.844Z,96854.17
2018-01-06T02:29:48.749Z,96856.78
2018-01-06T02:30:51.894Z,96858.41
2018-01-06T02:31:54.807Z,96844.23
2018-01-06T02:32:57.802Z,96847.97
2018-01-06T02:34:00.686Z,96844.81
2018-01-06T02:35:03.595Z,96848.43
2018-01-06T02:36:06.512Z,96841.72
2018-01-06T02:37:09.686Z,96839.38
2018-01-06T02:38:12.674Z,96842.14
2018-01-06T02:39:20.608Z,96840.83
2018-01-06T02:40:23.517Z,96846.52
2018-01-06T02:41:26.477Z,96844.44
2018-01-06T02:42:29.416Z,96844.91
2018-01-06T02:43:32.640Z,96852.44
2018-01-06T02:44:35.544Z,96850.89
2018-01-06T02:45:38.582Z,96847.88
2018-01-06T02:46:41.502Z,96843.47
2018-01-06T02:47:44.415Z,96850.12
2018-01-06T02:48:47.351Z,96839.61
2018-01-06T02:49:50.552Z,96846.81
2018-01-06T02:50:53.489Z,96844.03
2018-01-06T02:51:56.383Z,96847.04
2018-01-06T02:52:59.309Z,96843.39
2018-01-06T02:54:02.206Z,96851.11
2018-01-06T02:55:05.130Z,96851.07
2018-01-06T02:56:08.295Z,96847.17
2018-01-06T02:57:11.222Z,96855.17
2018-01-06T02:58:14.082Z,96854.54
2018-01-06T02:59:17.064Z,96850.71
2018-01-06T03:00:20.026Z,96847.86
2018-01-06T03:01:22.939Z,96850.09
2018-01-06T03:02:26.143Z,96853.53
2018-01-06T03:03:29.097Z,96860.72
2018-01-06T03:04:32.023Z,96862.86
2018-01-06T03:05:35.075Z,96860.44
2018-01-06T03:06:38.023Z,96864.42
2018-01-06T03:07:40.967Z,96859.56
2018-01-06T03:08:44.707Z,96862.46
2018-01-06T03:09:47.653Z,96861.27
2018-01-06T03:10:50.537Z,96856.73
2018-01-06T03:11:53.443Z,96859.34
2018-01-06T03:12:56.374Z,96871.97
2018-01-06T03:13:59.325Z,96865.11
2018-01-06T03:15:02.549Z,96869.72
2018-01-06T03:16:05.471Z,96869.79
2018-01-06T03:17:08.401Z,96871.47
2018-01-06T03:18:12.287Z,96870.38
2018-01-06T03:19:15.239Z,96876.53
2018-01-06T03:20:18.151Z,96875.66
2018-01-06T03:21:21.388Z,96870.80
2018-01-06T03:22:24.322Z,96872.16
2018-01-06T03:23:27.239Z,96869.77
2018-01-06T03:24:30.172Z,96872.98
2018-01-06T03:25:33.092Z,96873.27
2018-01-06T03:26:36.045Z,96875.53
2018-01-06T03:27:39.257Z,96874.75
2018-01-06T03:28:42.237Z,96882.05
2018-01-06T03:29:45.162Z,96877.08
2018-01-06T03:30:48.132Z,96877.08
2018-01-06T03:31:51.058Z,96876.89
2018-01-06T03:32:53.960Z,96878.64
2018-01-06T03:33:57.187Z,96874.95
2018-01-06T03:35:00.104Z,96875.34
2018-01-06T03:36:03.019Z,96872.81
2018-01-06T03:37:06.483Z,96874.34
2018-01-06T03:38:09.464Z,96881.86
2018-01-06T03:39:12.383Z,96876.28
2018-01-06T03:40:15.597Z,96879.11
2018-01-06T03:41:18.584Z,96876.92
2018-01-06T03:42:21.500Z,96875.27
2018-01-06T03:43:24.402Z,96874.80
2018-01-06T03:44:27.211Z,96883.50
2018-01-06T03:45:30.129Z,96872.16
2018-01-06T03:46:33.250Z,96871.34
2018-01-06T03:47:36.049Z,96869.75
2018-01-06T03:48:38.865Z,96877.28
2018-01-06T03:49:41.724Z,96880.02
2018-01-06T03:50:44.996Z,96878.23
2018-01-06T03:51:47.949Z,96887.44
2018-01-06T03:52:51.178Z,96888.59
2018-01-06T03:53:54.131Z,96884.61
2018-01-06T03:54:57.040Z,96884.05
2018-01-06T03:56:00.105Z,96888.69
2018-01-06T03:57:03.077Z,96881.55
2018-01-06T03:58:05.996Z,96889.98
2018-01-06T03:59:09.181Z,96892.33
2018-01-06T04:00:12.153Z,96891.55
2018-01-06T04:01:15.164Z,96887.56
2018-01-06T04:02:18.006Z,96896.42
2018-01-06T04:03:20.814Z,96898.23
2018-01-06T04:04:23.687Z,96889.77
2018-01-06T04:05:26.816Z,96895.89
2018-01-06T04:06:29.624Z,96893.55
2018-01-06T04:07:33.413Z,96897.84
2018-01-06T04:08:36.228Z,96898.90
2018-01-06T04:09:39.042Z,96906.24
2018-01-06T04:10:41.860Z,96898.81
2018-01-06T04:11:44.976Z,96895.89
2018-01-06T04:12:47.786Z,96901.61
2018-01-06T04:13:50.556Z,96898.13
2018-01-06T04:14:53.312Z,96897.45
2018-01-06T04:15:56.065Z,96896.84
2018-01-06T04:16:58.869Z,96895.44
2018-01-06T04:18:01.963Z,96895.55
2018-01-06T04:19:04.763Z,96895.27
2018-01-06T04:20:07.593Z,96896.11
2018-01-06T04:21:10.404Z,96899.30
2018-01-06T04:22:13.339Z,96899.77
2018-01-06T04:23:16.251Z,96893.75
2018-01-06T04:24:19.455Z,96882.23
2018-01-06T04:25:22.370Z,96886.69
2018-01-06T04:26:25.233Z,96885.28
2018-01-06T04:27:28.142Z,96891.70
2018-01-06T04:28:31.095Z,96891.70
2018-01-06T04:29:34.228Z,96893.95
2018-01-06T04:30:37.228Z,96889.65
2018-01-06T04:31:40.133Z,96882.63
2018-01-06T04:32:43.059Z,96883.95
2018-01-06T04:33:46.009Z,96883.02
2018-01-06T04:34:48.977Z,96886.33
2018-01-06T04:35:52.240Z,96892.35
2018-01-06T04:36:55.152Z,96890.08
2018-01-06T04:37:58.049Z,96897.28
2018-01-06T04:39:01.062Z,96891.94
2018-01-06T04:40:04.002Z,96891.99
2018-01-06T04:41:06.951Z,96894.99
2018-01-06T04:42:10.174Z,96893.20
2018-01-06T04:43:13.137Z,96894.88
2018-01-06T04:44:16.051Z,96896.23
2018-01-06T04:45:19.036Z,96897.16
2018-01-06T04:46:21.964Z,96899.61
2018-01-06T04:47:24.921Z,96901.54
2018-01-06T04:48:28.172Z,96897.59
2018-01-06T04:49:31.091Z,96900.27
2018-01-06T04:50:34.035Z,96899.61
2018-01-06T04:51:36.972Z,96891.81
2018-01-06T04:52:39.903Z,96897.02
2018-01-06T04:53:43.422Z,96898.89
2018-01-06T04:54:46.623Z,96909.48
2018-01-06T04:55:49.523Z,96914.16
2018-01-06T04:56:52.449Z,96911.98
2018-01-06T04:57:55.370Z,96905.41
2018-01-06T04:58:59.028Z,96906.31
2018-01-06T05:00:01.979Z,96916.44
2018-01-06T05:01:05.326Z,96908.91
2018-01-06T05:02:08.344Z,96909.62
2018-01-06T05:03:11.267Z,96911.45
2018-01-06T05:04:14.240Z,96915.44
2018-01-06T05:05:17.183Z,96917.20
2018-01-06T05:06:20.152Z,96921.94
2018-01-06T05:07:23.411Z,96925.79
2018-01-06T05:08:27.435Z,96929.23
2018-01-06T05:09:30.328Z,96925.86
2018-01-06T05:10:33.308Z,96930.48
2018-01-06T05:11:36.270Z,96937.56
2018-01-06T05:12:39.277Z,96939.54
2018-01-06T05:13:42.517Z,96933.34
2018-01-06T05:14:45.354Z,96936.77
2018-01-06T05:15:48.183Z,96941.45
2018-01-06T05:16:51.004Z,96936.55
2018-01-06T05:17:53.857Z,96933.08
2018-01-06T05:18:56.686Z,96934.93
2018-01-06T05:19:59.824Z,96933.44
2018-01-06T05:21:02.784Z,96939.25
2018-01-06T05:22:05.720Z,96942.45
2018-01-06T05:23:08.700Z,96940.01
2018-01-06T05:24:11.659Z,96944.05
2018-01-06T05:25:14.593Z,96942.14
2018-01-06T05:26:17.806Z,96943.66
2018-01-06T05:27:20.710Z,96947.46
2018-01-06T05:28:23.824Z,96948.41
2018-01-06T05:29:26.788Z,96954.67
2018-01-06T05:30:29.714Z,96953.69
2018-01-06T05:31:32.909Z,96948.50
2018-01-06T05:32:36.603Z,96948.55
2018-01-06T05:33:39.867Z,96954.34
2018-01-06T05:34:42.792Z,96954.05
2018-01-06T05:35:45.697Z,96955.30
2018-01-06T05:36:48.601Z,96960.44
2018-01-06T05:37:51.513Z,96956.34
2018-01-06T05:38:54.734Z,96962.43
2018-01-06T05:39:57.667Z,96961.45
2018-01-06T05:41:00.602Z,96964.46
2018-01-06T05:42:05.605Z,96965.54
2018-01-06T05:43:08.428Z,96967.66
2018-01-06T05:44:11.236Z,96970.94
2018-01-06T05:45:14.368Z,96969.25
2018-01-06T05:46:17.177Z,96968.23
2018-01-06T05:47:20.056Z,96964.27
2018-01-06T05:48:22.971Z,96968.69
2018-01-06T05:49:26.867Z,96960.03
2018-01-06T05:50:29.788Z,96963.29
2018-01-06T05:51:33.045Z,96957.08
2018-01-06T05:52:35.991Z,96959.56
2018-01-06T05:53:38.919Z,96964.12
2018-01-06T05:54:41.869Z,96962.84
2018-01-06T05:55:44.799Z,96959.95
2018-01-06T05:56:47.757Z,96963.11
2018-01-06T05:57:50.972Z,96961.77
2018-01-06T05:58:53.866Z,96963.98
2018-01-06T05:59:56.855Z,96962.09
2018-01-06T06:00:59.843Z,96963.09
2018-01-06T06:02:02.751Z,96958.60
2018-01-06T06:03:05.715Z,96961.46
2018-01-06T06:04:08.917Z,96963.33
2018-01-06T06:05:11.867Z,96963.25
2018-01-06T06:06:14.779Z,96964.16
2018-01-06T06:07:17.713Z,96959.16
2018-01-06T06:08:20.651Z,96968.72
2018-01-06T06:09:23.484Z,96968.72
2018-01-06T06:10:26.594Z,96966.01
2018-01-06T06:11:29.410Z,96969.28
2018-01-06T06:12:32.251Z,96970.42
2018-01-06T06:13:35.120Z,96966.95
2018-01-06T06:14:38.027Z,96970.44
2018-01-06T06:15:41.006Z,96962.53
2018-01-06T06:16:44.276Z,96963.11
2018-01-06T06:17:47.218Z,96967.16
2018-01-06T06:18:50.163Z,96963.48
2018-01-06T06:19:53.120Z,96962.33
2018-01-06T06:20:55.992Z,96963.84
2018-01-06T06:21:58.846Z,96963.06
2018-01-06T06:23:02.801Z,96966.74
2018-01-06T06:24:05.689Z,96970.02
2018-01-06T06:25:08.578Z,96978.01
2018-01-06T06:26:11.486Z,96983.50
2018-01-06T06:27:14.407Z,96982.91
2018-01-06T06:28:17.338Z,96981.79
2018-01-06T06:29:21.255Z,96977.95
2018-01-06T06:30:24.105Z,96976.61
2018-01-06T06:31:26.989Z,96978.55
2018-01-06T06:32:29.863Z,96974.39
2018-01-06T06:33:32.736Z,96978.30
2018-01-06T06:34:35.597Z,96977.34
2018-01-06T06:35:38.811Z,96977.56
2018-01-06T06:36:41.682Z,96974.12
2018-01-06T06:37:44.607Z,96970.13
2018-01-06T06:38:47.533Z,96972.14
2018-01-06T06:39:50.446Z,96970.06
2018-01-06T06:40:53.390Z,96973.12
2018-01-06T06:41:56.740Z,96975.33
2018-01-06T06:42:59.718Z,96972.55
2018-01-06T06:44:02.673Z,96966.45
2018-01-06T06:45:05.670Z,96965.02
2018-01-06T06:46:08.574Z,96972.64
2018-01-06T06:47:11.514Z,96971.20
2018-01-06T06:48:14.755Z,96971.86
2018-01-06T06:49:18.333Z,96969.17
2018-01-06T06:50:21.273Z,96959.91
2018-01-06T06:51:24.242Z,96966.81
2018-01-06T06:52:27.677Z,96961.98
2018-01-06T06:53:30.596Z,96967.36
2018-01-06T06:54:34.966Z,96971.15
2018-01-06T06:55:37.889Z,96975.99
2018-01-06T06:56:40.836Z,96976.75
2018-01-06T06:57:43.847Z,96979.11
2018-01-06T06:58:46.828Z,96977.16
2018-01-06T06:59:49.777Z,96980.94
2018-01-06T07:00:53.138Z,96986.34
2018-01-06T07:01:56.048Z,96979.18
2018-01-06T07:02:59.006Z,96981.80
2018-01-06T07:04:01.922Z,96973.88
2018-01-06T07:05:04.880Z,96981.67
2018-01-06T07:06:07.810Z,96978.32
2018-01-06T07:07:11.036Z,96971.68
2018-01-06T07:08:13.960Z,96974.91
2018-01-06T07:09:17.034Z,96974.98
2018-01-06T07:10:19.944Z,96977.65
2018-01-06T07:11:22.905Z,96978.66
2018-01-06T07:12:25.840Z,96975.36
2018-01-06T07:13:29.069Z,96969.59
2018-01-06T07:14:31.930Z,96969.00
2018-01-06T07:15:35.046Z,96974.55
2018-01-06T07:16:37.909Z,96976.09
2018-01-06T07:17:40.807Z,96975.56
2018-01-06T07:18:43.690Z,96977.86
2018-01-06T07:19:46.955Z,96978.45
2018-01-06T07:20:49.899Z,96976.53
2018-01-06T07:21:52.864Z,96982.67
2018-01-06T07:22:55.787Z,96985.36
2018-01-06T07:23:58.737Z,96986.88
2018-01-06T07:25:01.670Z,96987.97
2018-01-06T07:26:04.903Z,96984.94
2018-01-06T07:27:07.833Z,96987.30
2018-01-06T07:28:10.768Z,96986.73
2018-01-06T07:29:13.671Z,96985.83
2018-01-06T07:30:16.556Z,96984.95
2018-01-06T07:31:19.427Z,96986.88
2018-01-06T07:32:22.545Z,96995.08
2018-01-06T07:33:25.379Z,97001.84
2018-01-06T07:34:28.239Z,97008.61
2018-01-06T07:35:31.170Z,97011.96
2018-01-06T07:36:34.076Z,97010.91
2018-01-06T07:37:36.940Z,97013.11
2018-01-06T07:38:40.007Z,97019.63
2018-01-06T07:39:42.828Z,97023.42
2018-01-06T07:40:45.650Z,97022.26
2018-01-06T07:41:48.547Z,97028.02
2018-01-06T07:42:51.351Z,97030.52
2018-01-06T07:43:54.262Z,97034.50
2018-01-06T07:44:57.444Z,97029.11
2018-01-06T07:46:00.474Z,97034.11
2018-01-06T07:47:03.435Z,97030.89
2018-01-06T07:48:06.400Z,97036.78
2018-01-06T07:49:09.339Z,97037.74
2018-01-06T07:50:12.264Z,97039.10
2018-01-06T07:51:15.517Z,97037.55
2018-01-06T07:52:18.427Z,97037.25
2018-01-06T07:53:21.350Z,97035.24
2018-01-06T07:54:24.442Z,97038.56
2018-01-06T07:55:28.357Z,97044.09
2018-01-06T07:56:31.441Z,97049.67
2018-01-06T07:57:34.674Z,97053.97
2018-01-06T07:58:37.600Z,97045.77
2018-01-06T07:59:40.607Z,97044.67
2018-01-06T08:00:43.962Z,97053.84
2018-01-06T08:01:46.794Z,97049.67
2018-01-06T08:02:49.711Z,97045.45
2018-01-06T08:03:53.036Z,97039.25
2018-01-06T08:04:55.944Z,97044.22
2018-01-06T08:05:58.876Z,97047.86
2018-01-06T08:07:01.828Z,97048.77
2018-01-06T08:08:04.782Z,97054.52
2018-01-06T08:09:07.697Z,97053.72
2018-01-06T08:10:10.944Z,97053.94
2018-01-06T08:11:13.922Z,97060.03
2018-01-06T08:12:16.902Z,97054.63
2018-01-06T08:13:19.845Z,97065.72
2018-01-06T08:14:22.754Z,97067.80
2018-01-06T08:15:25.726Z,97060.08
2018-01-06T08:16:28.967Z,97062.60
2018-01-06T08:17:31.910Z,97062.34
2018-01-06T08:18:34.853Z,97060.33
2018-01-06T08:19:37.809Z,97061.94
2018-01-06T08:20:40.800Z,97060.21
2018-01-06T08:21:43.738Z,97057.89
2018-01-06T08:22:46.955Z,97059.02
2018-01-06T08:23:49.895Z,97067.44
2018-01-06T08:24:52.848Z,97065.63
2018-01-06T08:25:55.962Z,97066.34
2018-01-06T08:26:58.922Z,97070.93
2018-01-06T08:28:01.967Z,97065.24
2018-01-06T08:29:05.254Z,97070.44
2018-01-06T08:30:08.240Z,97073.10
2018-01-06T08:31:11.480Z,97073.60
2018-01-06T08:32:14.456Z,97079.55
2018-01-06T08:33:17.409Z,97078.77
2018-01-06T08:34:20.366Z,97080.69
2018-01-06T08:35:23.571Z,97081.66
2018-01-06T08:36:26.826Z,97079.94
2018-01-06T08:37:29.803Z,97084.55
2018-01-06T08:38:32.740Z,97085.17
2018-01-06T08:39:35.684Z,97086.09
2018-01-06T08:40:38.613Z,97090.68
2018-01-06T08:41:41.846Z,97093.94
2018-01-06T08:42:44.782Z,97097.03
2018-01-06T08:43:48.891Z,97099.30
2018-01-06T08:44:52.462Z,97104.06
2018-01-06T08:45:55.415Z,97100.37
2018-01-06T08:46:58.330Z,97106.06
2018-01-06T08:48:01.763Z,97101.73
2018-01-06T08:49:04.837Z,97104.95
2018-01-06T08:50:08.190Z,97109.75
2018-01-06T08:51:11.156Z,97108.40
2018-01-06T08:52:14.132Z,97104.80
2018-01-06T08:53:18.979Z,97109.16
2018-01-06T08:54:22.700Z,97111.84
2018-01-06T08:55:26.648Z,97108.09
2018-01-06T08:56:29.660Z,97111.72
2018-01-06T08:57:32.782Z,97116.15
2018-01-06T08:58:35.766Z,97123.59
2018-01-06T08:59:40.520Z,97123.58
2018-01-06T09:00:44.959Z,97123.94
2018-01-06T09:01:48.015Z,97129.48
2018-01-06T09:02:50.958Z,97128.27
2018-01-06T09:03:53.922Z,97132.95
2018-01-06T09:04:57.901Z,97131.38
2018-01-06T09:06:01.236Z,97134.03
2018-01-06T09:07:05.508Z,97134.05
2018-01-06T09:08:08.467Z,97127.32
2018-01-06T09:09:11.403Z,97137.52
2018-01-06T09:10:15.954Z,97139.95
2018-01-06T09:11:19.870Z,97142.79
2018-01-06T09:12:25.226Z,97141.23
2018-01-06T09:13:29.727Z,97140.27
2018-01-06T09:14:32.689Z,97139.12
2018-01-06T09:15:35.658Z,97142.71
2018-01-06T09:16:38.576Z,97143.67
2018-01-06T09:17:42.097Z,97137.64
2018-01-06T09:18:46.502Z,97136.81
2018-01-06T09:19:49.788Z,97136.30
2018-01-06T09:20:52.802Z,97139.70
2018-01-06T09:21:55.776Z,97142.34
2018-01-06T09:22:59.699Z,97142.48
2018-01-06T09:24:04.572Z,97146.41
2018-01-06T09:25:07.984Z,97142.71
2018-01-06T09:26:11.838Z,97144.19
2018-01-06T09:27:15.578Z,97141.50
2018-01-06T09:28:18.546Z,97139.25
2018-01-06T09:29:21.496Z,97139.71
2018-01-06T09:30:25.428Z,97134.39
2018-01-06T09:31:30.015Z,97143.32
2018-01-06T09:32:34.908Z,97142.48
2018-01-06T09:33:38.783Z,97148.72
2018-01-06T09:34:41.838Z,97146.86
2018-01-06T09:35:44.767Z,97154.22
2018-01-06T09:36:47.800Z,97160.38
2018-01-06T09:37:51.861Z,97157.78
2018-01-06T09:38:56.076Z,97158.34
2018-01-06T09:39:59.155Z,97161.22
2018-01-06T09:41:02.125Z,97156.60
2018-01-06T09:42:05.082Z,97156.91
2018-01-06T09:43:09.372Z,97160.13
2018-01-06T09:44:13.835Z,97162.02
2018-01-06T09:45:18.080Z,97163.36
2018-01-06T09:46:21.542Z,97157.23
2018-01-06T09:47:24.840Z,97162.84
2018-01-06T09:48:27.802Z,97169.30
2018-01-06T09:49:31.712Z,97161.50
2018-01-06T09:50:36.342Z,97166.97
2018-01-06T09:51:40.784Z,97165.37
2018-01-06T09:52:46.553Z,97162.79
2018-01-06T09:53:50.306Z,97159.16
2018-01-06T09:54:53.303Z,97166.69
2018-01-06T09:55:56.795Z,97169.42
2018-01-06T09:56:59.782Z,97171.58
2018-01-06T09:58:04.867Z,97164.22
2018-01-06T09:59:09.207Z,97167.16
2018-01-06T10:00:12.466Z,97163.73
2018-01-06T10:01:15.470Z,97162.39
2018-01-06T10:02:18.738Z,97165.62
2018-01-06T10:03:23.902Z,97164.97
2018-01-06T10:04:28.284Z,97167.66
2018-01-06T10:05:34.399Z,97168.90
2018-01-06T10:06:38.316Z,97169.15
2018-01-06T10:07:42.127Z,97170.77
2018-01-06T10:08:45.266Z,97172.02
2018-01-06T10:09:48.685Z,97167.34
2018-01-06T10:10:52.708Z,97176.09
2018-01-06T10:11:56.102Z,97170.08
2018-01-06T10:12:59.877Z,97177.25
2018-01-06T10:14:02.807Z,97178.26
2018-01-06T10:15:06.481Z,97184.41
2018-01-06T10:16:09.582Z,97177.00
2018-01-06T10:17:14.138Z,97172.73
2018-01-06T10:18:18.776Z,97173.45
2018-01-06T10:19:23.647Z,97173.21
2018-01-06T10:20:27.576Z,97178.28
2018-01-06T10:21:30.931Z,97178.99
2018-01-06T10:22:34.135Z,97187.48
2018-01-06T10:23:37.395Z,97186.28
2018-01-06T10:24:42.722Z,97182.88
2018-01-06T10:25:46.339Z,97187.41
2018-01-06T10:26:50.544Z,97185.28
2018-01-06T10:27:57.493Z,97184.59
2018-01-06T10:29:02.332Z,97180.40
2018-01-06T10:30:06.561Z,97189.36
2018-01-06T10:31:09.887Z,97181.49
2018-01-06T10:32:12.956Z,97183.33
2018-01-06T10:33:16.400Z,97183.84
2018-01-06T10:34:21.124Z,97183.31
2018-01-06T10:35:26.943Z,97184.95
2018-01-06T10:36:31.450Z,97185.14
2018-01-06T10:37:37.363Z,97179.11
2018-01-06T10:38:41.920Z,97182.72
2018-01-06T10:39:48.731Z,97181.25
2018-01-06T10:40:55.185Z,97180.36
2018-01-06T10:42:00.334Z,97180.44
2018-01-06T10:43:03.888Z,97180.13
2018-01-06T10:44:08.795Z,97182.63
2018-01-06T10:45:12.732Z,97176.54
2018-01-06T10:46:17.080Z,97179.06
2018-01-06T10:47:20.112Z,97181.23
2018-01-06T10:48:24.097Z,97174.28
2018-01-06T10:49:27.336Z,97176.30
2018-01-06T10:50:31.159Z,97180.52
2018-01-06T10:51:35.007Z,97178.46
2018-01-06T10:52:41.771Z,97181.41
2018-01-06T10:53:47.109Z,97175.80
2018-01-06T10:54:52.404Z,97179.58
2018-01-06T10:55:57.966Z,97184.15
2018-01-06T10:57:02.511Z,97182.48
2018-01-06T10:58:06.360Z,97181.02
2018-01-06T10:59:10.572Z,97188.69
2018-01-06T11:00:14.496Z,97191.70
2018-01-06T11:01:25.216Z,97190.56
2018-01-06T11:02:29.441Z,97194.70
2018-01-06T11:03:34.187Z,97192.20
2018-01-06T11:04:38.082Z,97200.47
2018-01-06T11:05:43.733Z,97196.09
2018-01-06T11:06:48.713Z,97197.11
2018-01-06T11:07:54.467Z,97197.05
2018-01-06T11:08:58.583Z,97196.88
2018-01-06T11:10:02.828Z,97195.81
2018-01-06T11:11:08.774Z,97196.84
2018-01-06T11:12:14.686Z,97198.94
2018-01-06T11:13:19.935Z,97200.86
2018-01-06T11:14:23.741Z,97200.30
2018-01-06T11:15:28.246Z,97200.50
2018-01-06T11:16:33.296Z,97197.70
2018-01-06T11:17:38.930Z,97199.48
2018-01-06T11:18:44.876Z,97202.50
2018-01-06T11:19:51.160Z,97195.34
2018-01-06T11:20:56.922Z,97192.89
2018-01-06T11:22:02.279Z,97189.15
2018-01-06T11:23:08.149Z,97189.25
2018-01-06T11:24:13.702Z,97191.23
2018-01-06T11:27:40.844Z,97189.27
2018-01-06T11:28:47.196Z,97186.94
2018-01-06T11:29:53.229Z,97189.71
2018-01-06T11:30:58.222Z,97184.61
2018-01-06T11:32:04.337Z,97194.14
2018-01-06T11:33:09.637Z,97191.75
2018-01-06T11:34:15.408Z,97186.45
2018-01-06T11:35:21.990Z,97184.31
2018-01-06T11:36:30.715Z,97179.89
2018-01-06T11:37:35.976Z,97178.88
2018-01-06T11:38:41.926Z,97182.78
2018-01-06T11:39:47.696Z,97183.42
2018-01-06T11:40:53.855Z,97174.44
2018-01-06T11:42:00.128Z,97182.47
2018-01-06T11:43:04.840Z,97182.73
2018-01-06T11:44:10.706Z,97178.38
2018-01-06T11:45:15.184Z,97182.88
2018-01-06T11:46:20.437Z,97183.56
2018-01-06T11:47:25.687Z,97190.14
2018-01-06T12:03:26.762Z,97180.06
2018-01-06T12:04:33.108Z,97179.20
2018-01-06T12:05:39.293Z,97179.59
2018-01-06T12:06:44.350Z,97184.83
2018-01-06T12:07:52.535Z,97186.31
2018-01-06T12:08:59.455Z,97193.75
2018-01-06T12:10:05.093Z,97191.91
2018-01-06T12:11:10.994Z,97185.20
2018-01-06T12:12:16.312Z,97188.48
2018-01-06T12:13:23.820Z,97185.30
2018-01-06T12:14:29.980Z,97180.28
2018-01-06T12:15:35.798Z,97185.03
2018-01-06T12:16:41.542Z,97181.75
2018-01-06T12:17:47.158Z,97182.52
2018-01-06T12:18:52.593Z,97184.94
2018-01-06T12:20:02.748Z,97177.48
2018-01-06T12:21:10.713Z,97180.77
2018-01-06T12:22:18.936Z,97182.66
2018-01-06T12:23:25.874Z,97181.08
2018-01-06T12:24:32.078Z,97184.55
2018-01-06T12:25:39.245Z,97183.52
2018-01-06T12:26:47.867Z,97194.03
2018-01-06T12:27:53.955Z,97185.70
2018-01-06T12:29:00.388Z,97183.55
2018-01-06T12:30:07.342Z,97181.27
2018-01-06T12:31:14.222Z,97180.27
2018-01-06T12:32:20.641Z,97186.33
2018-01-06T12:33:28.745Z,97182.93
2018-01-06T12:34:38.817Z,97187.05
2018-01-06T12:35:46.518Z,97191.06
2018-01-06T12:36:55.285Z,97186.35
2018-01-06T12:38:01.633Z,97190.19
2018-01-06T12:39:09.119Z,97190.17
2018-01-06T12:40:17.105Z,97195.13
2018-01-06T12:41:24.870Z,97187.44
2018-01-06T12:42:33.545Z,97190.86
2018-01-06T12:43:39.944Z,97191.26