createdAt,value
2022-12-24T00:02:14.479Z,97006.97
2022-12-24T00:06:21.400Z,96986.91
2022-12-24T00:10:24.908Z,96973.47
2022-12-24T00:14:28.752Z,96981.91
2022-12-24T00:18:32.141Z,96981.31
2022-12-24T00:22:37.211Z,96988.13
2022-12-24T00:26:40.974Z,96998.47
2022-12-24T00:30:45.098Z,96996.84
2022-12-24T00:34:48.426Z,97022.22
2022-12-24T00:38:53.580Z,97030.41
2022-12-24T00:42:57.029Z,97030.06
2022-12-24T00:47:01.935Z,97034.91
2022-12-24T00:51:07.706Z,97048.38
2022-12-24T00:55:13.736Z,97047.25
2022-12-24T00:59:17.455Z,97048.22
2022-12-24T01:03:21.071Z,97048.22
2022-12-24T01:07:24.799Z,97036.97
2022-12-24T01:11:29.784Z,97043.63
2022-12-24T01:15:33.511Z,97046.22
2022-12-24T01:19:37.135Z,97047.06
2022-12-24T01:23:40.607Z,97041.00
2022-12-24T01:27:45.704Z,97059.66
2022-12-24T01:31:49.393Z,97066.66
2022-12-24T01:35:52.875Z,97075.69
2022-12-24T01:40:17.329Z,97066.25
2022-12-24T01:44:31.597Z,97071.38
2022-12-24T01:48:42.355Z,97073.78
2022-12-24T01:52:46.232Z,97089.09
2022-12-24T01:56:54.447Z,97087.13
2022-12-24T02:01:00.001Z,97081.72
2022-12-24T02:05:07.090Z,97082.34
2022-12-24T02:09:10.750Z,97082.16
2022-12-24T02:13:14.914Z,97085.22
2022-12-24T02:17:29.390Z,97083.22
2022-12-24T02:22:03.959Z,97091.69
2022-12-24T02:26:26.112Z,97094.13
2022-12-24T02:30:35.555Z,97102.59
2022-12-24T02:34:46.622Z,97088.91
2022-12-24T02:38:54.282Z,97101.59
2022-12-24T02:43:02.971Z,97105.44
2022-12-24T02:47:10.087Z,97103.84
2022-12-24T02:51:14.045Z,97113.09
2022-12-24T02:55:22.875Z,97126.97
2022-12-24T02:59:38.709Z,97126.97
2022-12-24T03:04:00.942Z,97140.66
2022-12-24T03:08:09.192Z,97153.72
2022-12-24T03:12:17.723Z,97178.84
2022-12-24T03:16:24.804Z,97172.63
2022-12-24T03:20:35.402Z,97184.09
2022-12-24T03:24:40.031Z,97184.25
2022-12-24T03:28:44.543Z,97186.41
2022-12-24T03:32:48.845Z,97180.13
2022-12-24T03:36:53.745Z,97195.31
2022-12-24T03:40:57.483Z,97199.28
2022-12-24T03:45:00.876Z,97202.25
2022-12-24T03:49:04.657Z,97201.28
2022-12-24T03:53:09.863Z,97191.22
2022-12-24T03:57:13.416Z,97191.91
2022-12-24T04:01:17.758Z,97191.63
2022-12-24T04:05:22.359Z,97209.28
2022-12-24T04:09:27.528Z,97223.53
2022-12-24T04:13:31.130Z,97212.44
2022-12-24T04:17:34.576Z,97194.69
2022-12-24T04:21:38.166Z,97198.31
2022-12-24T04:25:42.817Z,97200.22
2022-12-24T04:29:46.612Z,97195.78
2022-12-24T04:33:52.342Z,97282.56
2022-12-24T04:37:55.846Z,97310.53
2022-12-24T04:42:00.467Z,97320.25
2022-12-24T04:46:08.810Z,97322.94
2022-12-24T04:50:13.009Z,97330.91
2022-12-24T04:54:17.241Z,97335.75
2022-12-24T04:58:22.073Z,97336.97
2022-12-24T05:02:25.922Z,97327.75
2022-12-24T05:06:33.007Z,97338.63
2022-12-24T05:10:42.820Z,97346.44
2022-12-24T05:14:47.878Z,97342.56
2022-12-24T05:18:52.082Z,97353.81
2022-12-24T05:23:12.961Z,97336.41
2022-12-24T05:27:16.708Z,97339.97
2022-12-24T05:31:21.940Z,97334.75
2022-12-24T05:35:25.752Z,97331.53
2022-12-24T05:39:29.179Z,97353.31
2022-12-24T05:43:33.066Z,97330.53
2022-12-24T05:51:41.950Z,97310.53
2022-12-24T05:55:46.235Z,97323.38
2022-12-24T05:59:50.299Z,97323.38
2022-12-24T06:03:54.215Z,97311.34
2022-12-24T06:07:59.402Z,97315.41
2022-12-24T06:12:02.773Z,97332.63
2022-12-24T06:16:09.640Z,97380.16
2022-12-24T06:20:13.400Z,97411.22
2022-12-24T06:24:18.933Z,97414.66
2022-12-24T06:28:22.355Z,97416.25
2022-12-24T06:32:25.951Z,97399.34
2022-12-24T06:36:29.189Z,97400.78
2022-12-24T06:40:34.229Z,97386.81
2022-12-24T06:44:37.494Z,97390.06
2022-12-24T06:48:41.172Z,97400.16
2022-12-24T06:52:44.558Z,97402.59
2022-12-24T06:56:49.634Z,97406.00
2022-12-24T07:00:53.044Z,97422.59
2022-12-24T07:04:56.668Z,97426.03
2022-12-24T07:09:00.047Z,97439.69
2022-12-24T07:13:05.355Z,97436.59
2022-12-24T07:17:08.917Z,97436.59
2022-12-24T07:21:12.889Z,97449.31
2022-12-24T07:25:19.872Z,97464.09
2022-12-24T07:29:25.123Z,97458.56
2022-12-24T07:33:28.695Z,97459.22
2022-12-24T07:37:32.251Z,97466.88
2022-12-24T07:41:41.585Z,97465.78
2022-12-24T07:45:47.097Z,97472.13
2022-12-24T07:49:50.329Z,97480.59
2022-12-24T07:53:53.963Z,97493.59
2022-12-24T07:57:57.439Z,97504.81
2022-12-24T08:02:02.875Z,97496.84
2022-12-24T08:06:06.737Z,97507.94
2022-12-24T08:10:11.240Z,97515.75
2022-12-24T08:14:14.545Z,97517.50
2022-12-24T08:18:19.570Z,97521.59
2022-12-24T08:22:23.077Z,97531.19
2022-12-24T08:26:26.770Z,97557.09
2022-12-24T08:30:30.200Z,97572.06
2022-12-24T08:34:36.878Z,97580.88
2022-12-24T08:38:40.339Z,97578.56
2022-12-24T08:42:44.205Z,97580.22
2022-12-24T08:46:47.632Z,97585.78
2022-12-24T08:50:52.662Z,97598.31
2022-12-24T08:54:55.904Z,97596.66
2022-12-24T08:58:59.633Z,97600.09
2022-12-24T09:03:03.102Z,97605.31
2022-12-24T09:07:08.639Z,97608.75
2022-12-24T09:11:13.958Z,97600.72
2022-12-24T09:15:17.616Z,97620.94
2022-12-24T09:19:20.935Z,97620.94
2022-12-24T09:23:26.427Z,97615.69
2022-12-24T09:27:31.380Z,97616.88
2022-12-24T09:31:35.755Z,97611.47
2022-12-24T09:35:40.441Z,97617.16
2022-12-24T09:39:45.561Z,97615.53
2022-12-24T09:43:54.656Z,97627.41
2022-12-24T09:48:01.509Z,97625.47
2022-12-24T09:52:09.728Z,97627.09
2022-12-24T09:56:20.681Z,97627.41
2022-12-24T10:00:27.490Z,97628.38
2022-12-24T10:04:33.913Z,97642.53
2022-12-24T10:08:48.801Z,97639.31
2022-12-24T10:13:04.909Z,97642.53
2022-12-24T10:17:27.195Z,97640.94
2022-12-24T10:21:44.006Z,97632.94
2022-12-24T10:25:54.029Z,97631.97
2022-12-24T10:30:04.536Z,97631.81
2022-12-24T10:34:15.382Z,97646.34
2022-12-24T10:38:18.943Z,97650.25
2022-12-24T10:42:25.084Z,97659.06
2022-12-24T10:46:36.760Z,97666.06
2022-12-24T10:50:44.715Z,97663.47
2022-12-24T10:55:10.075Z,97668.50
2022-12-24T10:59:26.986Z,97666.09
2022-12-24T11:03:35.422Z,97656.78
2022-12-24T11:07:38.879Z,97655.16
2022-12-24T11:11:43.553Z,97664.63
2022-12-24T11:15:47.226Z,97681.25
2022-12-24T11:19:52.871Z,97664.13
2022-12-24T11:23:59.077Z,97662.19
2022-12-24T11:28:14.444Z,97644.56
2022-12-24T11:32:20.285Z,97650.59
2022-12-24T11:36:27.972Z,97655.34
2022-12-24T11:40:36.799Z,97649.78
2022-12-24T11:44:50.478Z,97634.94
2022-12-24T11:49:14.502Z,97646.66
2022-12-24T11:53:27.015Z,97643.59
2022-12-24T11:57:38.996Z,97639.50
2022-12-24T12:01:52.321Z,97638.50
2022-12-24T12:05:57.551Z,97635.53
2022-12-24T12:10:09.870Z,97640.44
2022-12-24T12:14:21.944Z,97640.44
2022-12-24T12:18:29.706Z,97650.66
2022-12-24T12:22:40.640Z,97658.97
2022-12-24T12:26:46.995Z,97659.56
2022-12-24T12:31:01.367Z,97669.34
2022-12-24T12:35:18.141Z,97676.13
2022-12-24T12:39:21.880Z,97671.78
2022-12-24T12:43:43.200Z,97678.53
2022-12-24T12:48:01.633Z,97680.97
2022-12-24T12:52:15.843Z,97672.94
2022-12-24T12:56:29.317Z,97667.06
2022-12-24T13:00:38.738Z,97674.25
2022-12-24T13:05:21.118Z,97670.34
2022-12-24T13:10:06.667Z,97669.03
2022-12-24T13:14:33.084Z,97669.34
2022-12-24T13:19:06.337Z,97671.59
2022-12-24T13:23:15.672Z,97677.28
2022-12-24T13:27:22.708Z,97684.97
2022-12-24T13:31:30.292Z,97684.31
2022-12-24T13:35:41.075Z,97687.56
2022-12-24T13:40:03.494Z,97693.97
2022-12-24T13:44:33.265Z,97695.06
2022-12-24T13:48:36.978Z,97696.13
2022-12-24T13:52:53.135Z,97694.53
2022-12-24T13:56:56.695Z,97701.31
2022-12-24T14:01:03.460Z,97696.59
2022-12-24T14:05:10.626Z,97707.41
2022-12-24T14:09:20.028Z,97711.31
2022-12-24T14:13:56.045Z,97707.44
2022-12-24T14:17:59.724Z,97717.59
2022-12-24T14:22:06.718Z,97719.53
2022-12-24T14:26:17.561Z,97720.69
2022-12-24T14:30:24.318Z,97721.19
2022-12-24T14:34:28.262Z,97736.38
2022-12-24T14:38:32.295Z,97750.78
2022-12-24T14:42:44.215Z,97755.38
2022-12-24T14:46:54.495Z,97754.22
2022-12-24T14:51:07.340Z,97763.22
2022-12-24T14:55:29.657Z,97765.81
2022-12-24T14:59:43.840Z,97761.09
2022-12-24T15:03:47.281Z,97771.22
2022-12-24T15:07:57.618Z,97769.94
2022-12-24T15:12:04.296Z,97789.19
2022-12-24T15:16:12.751Z,97786.25
2022-12-24T15:20:19.812Z,97791.81
2022-12-24T15:24:28.605Z,97787.75
2022-12-24T15:28:39.069Z,97787.25
2022-12-24T15:32:44.112Z,97782.34
2022-12-24T15:36:47.585Z,97784.31
2022-12-24T15:40:51.502Z,97788.56
2022-12-24T15:45:00.925Z,97783.50
2022-12-24T15:49:06.110Z,97782.84
2022-12-24T15:53:19.472Z,97795.09
2022-12-24T15:57:27.469Z,97808.31
2022-12-24T16:01:30.924Z,97804.22
2022-12-24T16:05:38.066Z,97808.94
2022-12-24T16:09:46.544Z,97803.19
2022-12-24T16:14:12.660Z,97803.53
2022-12-24T16:18:24.427Z,97793.44
2022-12-24T16:22:35.731Z,97800.59
2022-12-24T16:26:40.653Z,97798.97
2022-12-24T16:30:47.535Z,97809.72
2022-12-24T16:34:51.297Z,97803.53
2022-12-24T16:39:13.464Z,97810.22
2022-12-24T16:43:33.880Z,97801.88
2022-12-24T16:47:42.711Z,97801.25
2022-12-24T16:51:47.368Z,97803.53
2022-12-24T16:55:53.829Z,97810.06
2022-12-24T16:59:57.919Z,97804.22
2022-12-24T17:04:01.503Z,97811.88
2022-12-24T17:08:05.547Z,97827.03
2022-12-24T17:12:11.513Z,97831.31
2022-12-24T17:16:14.916Z,97832.09
2022-12-24T17:20:23.781Z,97833.91
2022-12-24T17:24:27.875Z,97841.75
2022-12-24T17:28:32.856Z,97836.38
2022-12-24T17:32:37.612Z,97845.97
2022-12-24T17:36:41.406Z,97841.91
2022-12-24T17:40:44.933Z,97844.84
2022-12-24T17:49:07.037Z,97833.91
2022-12-24T17:53:10.577Z,97829.13
2022-12-24T17:57:14.319Z,97847.09
2022-12-24T18:01:19.787Z,97853.44
2022-12-24T18:05:24.914Z,97845.94
2022-12-24T18:09:28.283Z,97854.09
2022-12-24T18:13:31.659Z,97862.22
2022-12-24T18:17:35.563Z,97859.31
2022-12-24T18:21:41.323Z,97868.44
2022-12-24T18:25:44.552Z,97867.09
2022-12-24T18:29:48.090Z,97873.63
2022-12-24T18:33:53.048Z,97871.31
2022-12-24T18:37:58.156Z,97867.09
2022-12-24T18:42:01.769Z,97867.41
2022-12-24T18:46:08.938Z,97877.84
2022-12-24T18:50:12.891Z,97877.84
2022-12-24T18:54:17.932Z,97873.75
2022-12-24T18:58:21.807Z,97875.69
2022-12-24T19:02:25.348Z,97880.75
2022-12-24T19:06:29.067Z,97895.41
2022-12-24T19:10:34.081Z,97896.03
2022-12-24T19:14:37.632Z,97899.25
2022-12-24T19:18:42.248Z,97910.13
2022-12-24T19:22:45.730Z,97913.53
2022-12-24T19:26:50.843Z,97909.25
2022-12-24T19:30:54.428Z,97913.75
2022-12-24T19:34:57.810Z,97898.03
2022-12-24T19:39:01.275Z,97922.47
2022-12-24T19:43:06.764Z,97919.19
2022-12-24T19:47:10.222Z,97922.63
2022-12-24T19:51:14.030Z,97932.19
2022-12-24T19:55:17.692Z,97927.00
2022-12-24T19:59:25.549Z,97933.97
2022-12-24T20:03:28.985Z,97938.41
2022-12-24T20:07:32.412Z,97936.75
2022-12-24T20:11:36.825Z,97947.16
2022-12-24T20:15:43.228Z,97959.38
2022-12-24T20:19:46.860Z,97951.88
2022-12-24T20:23:51.032Z,97955.75
2022-12-24T20:27:54.632Z,97952.78
2022-12-24T20:31:59.675Z,97959.59
2022-12-24T20:36:04.137Z,97972.81
2022-12-24T20:40:08.903Z,97981.56
2022-12-24T20:44:12.841Z,97980.91
2022-12-24T20:48:17.538Z,97983.53
2022-12-24T20:52:21.142Z,97979.94
2022-12-24T20:56:27.416Z,97973.75
2022-12-24T21:00:31.073Z,97970.34
2022-12-24T21:04:35.984Z,97968.69
2022-12-24T21:08:39.370Z,97958.34
2022-12-24T21:12:57.446Z,97946.59
2022-12-24T21:17:01.119Z,97961.09
2022-12-24T21:21:06.242Z,97962.22
2022-12-24T21:25:11.235Z,97945.25
2022-12-24T21:29:15.267Z,97955.44
2022-12-24T21:33:19.138Z,97963.25
2022-12-24T21:37:23.899Z,97967.50
2022-12-24T21:41:27.841Z,97963.13
2022-12-24T21:45:31.510Z,97959.53
2022-12-24T21:49:53.162Z,97966.25
2022-12-24T21:54:15.390Z,97966.06
2022-12-24T21:58:18.765Z,97970.63
2022-12-24T22:02:27.162Z,97982.97
2022-12-24T22:06:47.952Z,97988.94
2022-12-24T22:11:10.482Z,97990.72
2022-12-24T22:15:14.348Z,97979.91
2022-12-24T22:19:17.739Z,97975.81
2022-12-24T22:23:21.740Z,97969.00
2022-12-24T22:27:26.705Z,97964.91
2022-12-24T22:31:30.433Z,97973.50
2022-12-24T22:35:34.268Z,97981.31
2022-12-24T22:39:39.241Z,97975.75
2022-12-24T22:43:45.580Z,97971.34
2022-12-24T22:47:49.197Z,97982.44
2022-12-24T22:51:52.548Z,97973.81
2022-12-24T22:56:00.097Z,97978.22
2022-12-24T23:00:13.456Z,97987.81
2022-12-24T23:04:17.173Z,97980.44
2022-12-24T23:08:20.768Z,97991.53
2022-12-24T23:12:37.993Z,97993.44
2022-12-24T23:16:43.201Z,97992.63
2022-12-24T23:20:47.129Z,97996.63
2022-12-24T23:24:50.683Z,98015.38
2022-12-24T23:28:54.412Z,98017.44
2022-12-24T23:32:59.475Z,98015.81
2022-12-24T23:37:03.200Z,98017.06
2022-12-24T23:41:08.948Z,98000.16
2022-12-24T23:45:13.108Z,98015.63
2022-12-24T23:49:17.932Z,98012.66
2022-12-24T23:53:21.710Z,98009.50
2022-12-24T23:57:25.413Z,98005.44
