createdAt,value
2023-05-05T00:00:39.395Z,4.85
2023-05-05T00:03:06.170Z,5.40
2023-05-05T00:05:32.913Z,4.97
2023-05-05T00:07:59.562Z,5.57
2023-05-05T00:10:26.314Z,5.35
2023-05-05T00:12:53.038Z,3.95
2023-05-05T00:15:19.787Z,4.25
2023-05-05T00:17:46.486Z,3.80
2023-05-05T00:20:13.681Z,3.72
2023-05-05T00:22:40.680Z,4.10
2023-05-05T00:25:07.674Z,4.25
2023-05-05T00:27:34.362Z,3.17
2023-05-05T00:30:00.975Z,3.42
2023-05-05T00:32:27.619Z,3.83
2023-05-05T00:34:54.303Z,4.60
2023-05-05T00:37:21.030Z,4.85
2023-05-05T00:39:47.759Z,4.05
2023-05-05T00:42:14.449Z,4.03
2023-05-05T00:44:41.788Z,4.00
2023-05-05T00:47:12.004Z,4.15
2023-05-05T00:49:38.728Z,5.05
2023-05-05T00:52:06.718Z,5.05
2023-05-05T00:54:36.441Z,3.97
2023-05-05T00:57:03.354Z,4.10
2023-05-05T00:59:30.634Z,4.28
2023-05-05T01:01:57.519Z,4.88
2023-05-05T01:04:25.853Z,4.10
2023-05-05T01:07:14.768Z,3.60
2023-05-05T01:10:04.159Z,3.38
2023-05-05T01:12:51.687Z,4.10
2023-05-05T01:15:36.394Z,4.80
2023-05-05T01:18:04.117Z,3.92
2023-05-05T01:20:40.570Z,4.05
2023-05-05T01:23:07.559Z,4.47
2023-05-05T01:25:46.159Z,4.22
2023-05-05T01:28:35.033Z,4.38
2023-05-05T01:31:41.880Z,4.20
2023-05-05T01:34:09.373Z,3.70
2023-05-05T01:36:40.477Z,3.95
2023-05-05T01:39:07.883Z,3.90
2023-05-05T01:41:45.950Z,3.83
2023-05-05T01:44:13.864Z,4.40
2023-05-05T01:46:40.620Z,4.22
2023-05-05T01:49:07.299Z,6.18
2023-05-05T01:51:33.943Z,5.05
2023-05-05T01:54:01.652Z,4.28
2023-05-05T01:56:28.332Z,4.90
2023-05-05T01:58:55.019Z,4.68
2023-05-05T02:01:22.184Z,4.60
2023-05-05T02:03:49.495Z,4.63
2023-05-05T02:06:16.553Z,2.75
2023-05-05T02:08:43.221Z,2.75
2023-05-05T02:11:10.138Z,2.67
2023-05-05T02:13:36.890Z,2.47
2023-05-05T02:16:04.238Z,2.55
2023-05-05T02:18:33.299Z,2.45
2023-05-05T02:20:59.980Z,2.63
2023-05-05T02:23:26.849Z,2.58
2023-05-05T02:25:55.945Z,2.70
2023-05-05T02:28:28.086Z,3.22
2023-05-05T02:30:57.666Z,3.72
2023-05-05T02:33:24.416Z,4.35
2023-05-05T02:35:51.536Z,4.65
2023-05-05T02:38:18.207Z,4.82
2023-05-05T02:40:46.238Z,4.30
2023-05-05T02:43:15.925Z,3.35
2023-05-05T02:45:42.605Z,4.47
2023-05-05T02:48:10.683Z,3.13
2023-05-05T02:50:37.427Z,3.00
2023-05-05T02:53:04.149Z,2.75
2023-05-05T02:55:39.463Z,3.08
2023-05-05T02:58:16.332Z,3.65
2023-05-05T03:01:02.034Z,3.72
2023-05-05T03:03:34.555Z,3.55
2023-05-05T03:06:06.874Z,3.70
2023-05-05T03:08:48.897Z,4.53
2023-05-05T03:11:27.994Z,3.22
2023-05-05T03:14:18.293Z,3.15
2023-05-05T03:16:45.480Z,3.42
2023-05-05T03:19:13.811Z,3.88
2023-05-05T03:21:40.788Z,5.30
2023-05-05T03:24:14.363Z,3.80
2023-05-05T03:26:41.149Z,3.50
2023-05-05T03:29:07.917Z,4.07
2023-05-05T03:31:34.652Z,3.53
2023-05-05T03:34:01.331Z,3.25
2023-05-05T03:36:29.377Z,3.53
2023-05-05T03:38:56.370Z,3.28
2023-05-05T03:41:23.728Z,2.90
2023-05-05T03:43:51.298Z,3.53
2023-05-05T03:46:18.174Z,4.40
2023-05-05T03:48:45.001Z,5.85
2023-05-05T03:51:12.903Z,7.10
2023-05-05T03:53:39.582Z,7.05
2023-05-05T03:56:06.370Z,7.07
2023-05-05T03:58:33.237Z,7.68
2023-05-05T04:01:04.005Z,6.80
2023-05-05T04:03:31.055Z,7.00
2023-05-05T04:05:57.834Z,7.40
2023-05-05T04:08:24.550Z,7.55
2023-05-05T04:10:51.226Z,7.32
2023-05-05T04:13:18.071Z,11.30
2023-05-05T04:15:46.183Z,9.68
2023-05-05T04:18:12.972Z,9.25
2023-05-05T04:20:39.603Z,10.43
2023-05-05T04:23:06.282Z,9.57
2023-05-05T04:25:32.915Z,10.63
2023-05-05T04:27:59.688Z,9.35
2023-05-05T04:30:26.943Z,10.23
2023-05-05T04:32:53.818Z,10.38
2023-05-05T04:35:21.053Z,10.48
2023-05-05T04:37:47.865Z,10.52
2023-05-05T04:40:14.632Z,10.35
2023-05-05T04:42:41.276Z,12.02
2023-05-05T04:45:09.004Z,13.95
2023-05-05T04:47:39.609Z,15.02
2023-05-05T04:50:07.415Z,11.55
2023-05-05T04:52:34.378Z,11.13
2023-05-05T04:55:01.316Z,11.65
2023-05-05T04:57:28.049Z,13.13
2023-05-05T04:59:54.776Z,9.45
2023-05-05T05:02:21.644Z,9.45
2023-05-05T05:04:48.443Z,8.70
2023-05-05T05:07:15.205Z,8.27
2023-05-05T05:09:41.916Z,8.32
2023-05-05T05:12:09.793Z,10.15
2023-05-05T05:14:39.802Z,11.45
2023-05-05T05:17:06.713Z,8.40
2023-05-05T05:19:33.383Z,8.57
2023-05-05T05:22:00.132Z,11.45
2023-05-05T05:24:26.911Z,12.25
2023-05-05T05:26:53.597Z,10.85
2023-05-05T05:29:20.576Z,14.52
2023-05-05T05:31:47.266Z,14.00
2023-05-05T05:34:13.995Z,11.02
2023-05-05T05:36:40.765Z,5.93
2023-05-05T05:39:07.485Z,6.95
2023-05-05T05:41:34.175Z,4.78
2023-05-05T05:44:01.101Z,5.15
2023-05-05T05:46:27.835Z,4.97
2023-05-05T05:48:54.638Z,4.97
2023-05-05T05:51:21.260Z,5.57
2023-05-05T05:53:48.012Z,4.53
2023-05-05T05:56:14.694Z,5.88
2023-05-05T05:58:42.506Z,5.70
2023-05-05T06:01:09.190Z,6.57
2023-05-05T06:03:36.135Z,6.70
2023-05-05T06:06:02.970Z,6.35
2023-05-05T06:08:29.689Z,4.40
2023-05-05T06:10:56.344Z,6.13
2023-05-05T06:13:23.144Z,4.50
2023-05-05T06:15:49.914Z,6.78
2023-05-05T06:18:16.704Z,8.32
2023-05-05T06:20:46.413Z,8.05
2023-05-05T06:23:13.105Z,7.63
2023-05-05T06:25:39.731Z,8.60
2023-05-05T06:28:06.377Z,6.50
2023-05-05T06:30:33.102Z,5.72
2023-05-05T06:32:59.952Z,5.68
2023-05-05T06:35:26.846Z,5.53
2023-05-05T06:37:53.467Z,3.30
2023-05-05T06:40:20.129Z,4.50
2023-05-05T06:42:46.810Z,11.13
2023-05-05T06:45:13.543Z,9.73
2023-05-05T06:47:40.254Z,7.25
2023-05-05T06:50:08.989Z,7.75
2023-05-05T06:52:35.947Z,4.32
2023-05-05T06:55:03.828Z,4.70
2023-05-05T06:57:30.577Z,4.72
2023-05-05T06:59:57.211Z,4.93
2023-05-05T07:02:25.999Z,2.63
2023-05-05T07:04:55.602Z,5.13
2023-05-05T07:07:22.531Z,4.05
2023-05-05T07:09:49.187Z,5.00
2023-05-05T07:12:15.918Z,4.72
2023-05-05T07:14:42.723Z,4.63
2023-05-05T07:17:09.397Z,5.60
2023-05-05T07:19:36.226Z,4.80
2023-05-05T07:22:03.153Z,4.43
2023-05-05T07:24:29.883Z,15.63
2023-05-05T07:26:57.484Z,33.97
2023-05-05T07:29:24.196Z,6.00
2023-05-05T07:31:51.053Z,5.13
2023-05-05T07:34:17.738Z,5.35
2023-05-05T07:36:44.490Z,5.80
2023-05-05T07:39:11.564Z,5.65
2023-05-05T07:41:38.393Z,6.03
2023-05-05T07:44:05.163Z,6.28
2023-05-05T07:46:31.893Z,5.57
2023-05-05T07:48:58.594Z,4.43
2023-05-05T07:51:25.278Z,5.25
2023-05-05T07:53:52.089Z,4.70
2023-05-05T07:56:19.344Z,4.70
2023-05-05T07:58:47.769Z,4.50
2023-05-05T08:01:14.405Z,5.05
2023-05-05T08:03:41.393Z,4.75
2023-05-05T08:06:09.582Z,4.47
2023-05-05T08:08:36.354Z,4.60
2023-05-05T08:11:03.396Z,3.70
2023-05-05T08:13:32.924Z,4.75
2023-05-05T08:15:59.739Z,4.95
2023-05-05T08:18:26.706Z,4.50
2023-05-05T08:20:54.717Z,4.65
2023-05-05T08:23:21.661Z,5.53
2023-05-05T08:25:48.359Z,5.50
2023-05-05T08:28:15.007Z,4.72
2023-05-05T08:30:42.782Z,4.88
2023-05-05T08:33:09.564Z,5.32
2023-05-05T08:35:36.473Z,4.60
2023-05-05T08:38:03.139Z,4.13
2023-05-05T08:40:32.857Z,4.60
2023-05-05T08:42:59.753Z,5.68
2023-05-05T08:45:26.392Z,4.25
2023-05-05T08:47:53.140Z,5.55
2023-05-05T08:50:19.954Z,4.93
2023-05-05T08:52:47.633Z,5.45
2023-05-05T08:55:22.396Z,4.57
2023-05-05T08:57:54.400Z,4.60
2023-05-05T09:00:21.353Z,3.80
2023-05-05T09:02:48.469Z,4.85
2023-05-05T09:05:15.584Z,6.35
2023-05-05T09:07:43.801Z,4.68
2023-05-05T09:10:11.396Z,5.65
2023-05-05T09:12:40.499Z,5.53
2023-05-05T09:15:16.429Z,5.07
2023-05-05T09:17:43.743Z,4.72
2023-05-05T09:20:11.819Z,4.88
2023-05-05T09:22:42.507Z,4.80
2023-05-05T09:25:10.454Z,4.20
2023-05-05T09:27:49.751Z,4.38
2023-05-05T09:30:17.862Z,4.47
2023-05-05T09:32:46.220Z,4.90
2023-05-05T09:35:13.031Z,4.50
2023-05-05T09:37:39.750Z,5.15
2023-05-05T09:40:07.415Z,5.22
2023-05-05T09:42:34.067Z,4.43
2023-05-05T09:45:01.044Z,5.32
2023-05-05T09:47:37.493Z,4.90
2023-05-05T09:50:04.495Z,5.50
2023-05-05T09:52:32.108Z,5.10
2023-05-05T09:54:58.841Z,4.53
2023-05-05T09:57:33.110Z,4.40
2023-05-05T10:00:01.236Z,4.95
2023-05-05T10:02:32.969Z,4.05
2023-05-05T10:05:06.685Z,4.68
2023-05-05T10:07:33.609Z,4.03
2023-05-05T10:10:00.279Z,4.45
2023-05-05T10:12:27.065Z,4.30
2023-05-05T10:14:53.713Z,3.70
2023-05-05T10:17:21.817Z,5.10
2023-05-05T10:19:49.992Z,3.75
2023-05-05T10:22:16.692Z,4.00
2023-05-05T10:24:45.240Z,3.35
2023-05-05T10:27:19.795Z,3.35
2023-05-05T10:32:54.433Z,3.70
2023-05-05T10:35:24.622Z,3.92
2023-05-05T10:37:51.337Z,3.13
2023-05-05T10:40:18.022Z,3.33
2023-05-05T10:42:44.689Z,3.38
2023-05-05T10:45:11.509Z,3.15
2023-05-05T10:47:38.268Z,3.83
2023-05-05T10:50:14.077Z,3.50
2023-05-05T10:52:47.159Z,3.60
2023-05-05T10:55:36.461Z,3.35
2023-05-05T10:58:03.101Z,3.35
2023-05-05T11:00:38.927Z,3.20
2023-05-05T11:03:17.902Z,3.40
2023-05-05T11:06:03.392Z,4.43
2023-05-05T11:08:36.393Z,3.95
2023-05-05T11:11:03.130Z,3.30
2023-05-05T11:13:29.872Z,3.83
2023-05-05T11:15:57.254Z,3.35
2023-05-05T11:18:36.443Z,2.90
2023-05-05T11:21:08.982Z,3.33
2023-05-05T11:23:35.867Z,3.22
2023-05-05T11:26:02.568Z,3.53
2023-05-05T11:28:31.177Z,3.30
2023-05-05T11:30:58.744Z,3.83
2023-05-05T11:33:32.950Z,3.38
2023-05-05T11:36:06.111Z,3.53
2023-05-05T11:38:36.088Z,2.53
2023-05-05T11:41:30.722Z,4.43
2023-05-05T11:44:13.196Z,4.95
2023-05-05T11:46:41.073Z,4.95
2023-05-05T11:49:09.236Z,3.50
2023-05-05T11:51:36.049Z,3.28
2023-05-05T11:54:02.832Z,3.22
2023-05-05T11:56:29.525Z,3.88
2023-05-05T11:59:11.686Z,6.43
2023-05-05T12:01:41.527Z,4.43
2023-05-05T12:04:15.231Z,4.18
2023-05-05T12:06:42.320Z,5.07
2023-05-05T12:09:29.288Z,2.90
2023-05-05T12:11:58.035Z,3.95
2023-05-05T12:14:25.166Z,3.42
2023-05-05T12:16:58.679Z,3.63
2023-05-05T12:19:30.169Z,3.33
2023-05-05T12:21:57.037Z,2.80
2023-05-05T12:24:23.815Z,3.50
2023-05-05T12:26:50.502Z,2.88
2023-05-05T12:29:28.847Z,2.83
2023-05-05T12:31:55.878Z,3.47
2023-05-05T12:34:23.282Z,2.83
2023-05-05T12:36:49.978Z,2.33
2023-05-05T12:39:16.721Z,2.97
2023-05-05T12:41:43.435Z,3.08
2023-05-05T12:44:10.280Z,3.90
2023-05-05T12:46:46.691Z,3.00
2023-05-05T12:49:13.455Z,2.90
2023-05-05T12:51:55.135Z,3.65
2023-05-05T12:54:24.515Z,4.95
2023-05-05T12:56:51.384Z,2.72
2023-05-05T12:59:20.970Z,3.17
2023-05-05T13:02:06.079Z,3.30
2023-05-05T13:04:32.838Z,3.88
2023-05-05T13:07:11.227Z,6.18
2023-05-05T13:09:37.939Z,4.38
2023-05-05T13:12:05.056Z,3.35
2023-05-05T13:14:31.987Z,3.97
2023-05-05T13:16:58.818Z,3.83
2023-05-05T13:19:25.501Z,4.30
2023-05-05T13:21:52.806Z,3.47
2023-05-05T13:24:28.776Z,2.95
2023-05-05T13:27:05.280Z,3.63
2023-05-05T13:29:32.175Z,3.85
2023-05-05T13:31:58.938Z,3.50
2023-05-05T13:34:25.976Z,2.72
2023-05-05T13:36:52.675Z,3.72
2023-05-05T13:39:19.356Z,2.88
2023-05-05T13:41:46.143Z,1.92
2023-05-05T13:44:13.936Z,3.72
2023-05-05T13:46:44.038Z,4.07
2023-05-05T13:49:11.378Z,2.42
2023-05-05T13:51:38.948Z,2.50
2023-05-05T13:54:06.580Z,3.17
2023-05-05T13:56:33.892Z,3.53
2023-05-05T13:59:01.023Z,3.58
2023-05-05T14:01:27.744Z,2.95
2023-05-05T14:03:56.912Z,2.47
2023-05-05T14:06:24.057Z,2.88
2023-05-05T14:08:51.703Z,3.13
2023-05-05T14:11:18.531Z,3.08
2023-05-05T14:13:46.530Z,2.03
2023-05-05T14:16:13.459Z,2.53
2023-05-05T14:18:40.246Z,2.70
2023-05-05T14:21:06.996Z,3.05
2023-05-05T14:23:33.725Z,3.45
2023-05-05T14:26:00.810Z,3.30
2023-05-05T14:28:27.431Z,4.45
2023-05-05T14:30:54.095Z,4.88
2023-05-05T14:33:20.742Z,4.63
2023-05-05T14:35:47.399Z,4.88
2023-05-05T14:38:14.161Z,5.70
2023-05-05T14:40:41.075Z,5.95
2023-05-05T14:43:07.821Z,4.55
2023-05-05T14:45:34.586Z,3.67
2023-05-05T14:48:01.378Z,7.25
2023-05-05T14:50:28.058Z,4.53
2023-05-05T14:52:54.764Z,4.13
2023-05-05T14:55:21.470Z,4.75
2023-05-05T14:57:48.151Z,3.78
2023-05-05T15:00:15.142Z,3.25
2023-05-05T15:02:41.943Z,3.00
2023-05-05T15:05:09.055Z,5.00
2023-05-05T15:07:35.874Z,3.22
2023-05-05T15:10:02.671Z,3.33
2023-05-05T15:12:29.336Z,2.72
2023-05-05T15:14:55.956Z,2.53
2023-05-05T15:17:22.771Z,4.65
2023-05-05T15:19:49.527Z,7.13
2023-05-05T15:22:16.197Z,11.40
2023-05-05T15:24:42.861Z,9.65
2023-05-05T15:27:09.530Z,10.73
2023-05-05T15:29:36.192Z,8.18
2023-05-05T15:32:02.922Z,5.70
2023-05-05T15:34:29.633Z,5.57
2023-05-05T15:36:56.840Z,4.18
2023-05-05T15:39:23.521Z,6.63
2023-05-05T15:41:50.147Z,3.88
2023-05-05T15:44:17.270Z,5.78
2023-05-05T15:46:44.000Z,5.50
2023-05-05T15:49:10.761Z,4.85
2023-05-05T15:51:37.572Z,4.00
2023-05-05T15:54:04.476Z,5.05
2023-05-05T15:56:31.140Z,5.32
2023-05-05T15:58:57.791Z,5.53
2023-05-05T16:01:24.509Z,4.85
2023-05-05T16:03:51.898Z,5.78
2023-05-05T16:06:18.628Z,5.25
2023-05-05T16:08:47.762Z,5.50
2023-05-05T16:11:14.467Z,6.22
2023-05-05T16:13:42.541Z,6.78
2023-05-05T16:16:09.319Z,7.38
2023-05-05T16:18:36.260Z,6.03
2023-05-05T16:21:02.959Z,4.40
2023-05-05T16:23:29.639Z,3.15
2023-05-05T16:25:56.349Z,5.57
2023-05-05T16:28:23.002Z,5.50
2023-05-05T16:30:49.757Z,7.20
2023-05-05T16:33:16.432Z,5.68
2023-05-05T16:35:46.350Z,6.88
2023-05-05T16:38:13.565Z,9.15
2023-05-05T16:40:40.349Z,5.95
2023-05-05T16:43:06.996Z,8.18
2023-05-05T16:45:33.719Z,10.07
2023-05-05T16:48:00.358Z,8.20
2023-05-05T16:50:27.103Z,8.07
2023-05-05T16:52:53.879Z,11.85
2023-05-05T16:55:20.682Z,10.25
2023-05-05T16:57:47.987Z,10.45
2023-05-05T17:00:15.620Z,13.20
2023-05-05T17:02:42.359Z,5.32
2023-05-05T17:05:09.842Z,4.75
2023-05-05T17:07:36.728Z,2.58
2023-05-05T17:10:03.524Z,3.70
2023-05-05T17:12:30.332Z,2.90
2023-05-05T17:14:57.049Z,3.40
2023-05-05T17:17:23.718Z,2.72
2023-05-05T17:19:50.503Z,2.70
2023-05-05T17:22:17.156Z,4.20
2023-05-05T17:24:43.764Z,3.63
2023-05-05T17:27:10.716Z,3.45
2023-05-05T17:29:40.872Z,3.92
2023-05-05T17:32:11.005Z,4.75
2023-05-05T17:34:37.780Z,5.85
2023-05-05T17:37:04.800Z,3.60
2023-05-05T17:39:31.460Z,3.20
2023-05-05T17:41:58.089Z,4.82
2023-05-05T17:44:24.764Z,4.20
2023-05-05T17:46:51.454Z,4.70
2023-05-05T17:49:18.172Z,6.75
2023-05-05T17:51:44.831Z,6.50
2023-05-05T17:54:11.603Z,2.97
2023-05-05T17:56:38.424Z,4.07
2023-05-05T17:59:05.112Z,4.72
2023-05-05T18:01:31.908Z,5.40
2023-05-05T18:03:58.649Z,5.13
2023-05-05T18:06:25.818Z,5.30
2023-05-05T18:08:52.860Z,6.32
2023-05-05T18:11:21.293Z,6.72
2023-05-05T18:16:14.546Z,6.10
2023-05-05T18:18:41.714Z,4.68
2023-05-05T18:21:12.276Z,5.45
2023-05-05T18:23:39.890Z,6.30
2023-05-05T18:26:06.750Z,8.57
2023-05-05T18:28:33.483Z,8.27
2023-05-05T18:31:00.307Z,6.72
2023-05-05T18:33:27.103Z,7.43
2023-05-05T18:35:53.877Z,8.50
2023-05-05T18:38:21.508Z,7.15
2023-05-05T18:40:48.400Z,7.18
2023-05-05T18:43:15.126Z,8.73
2023-05-05T18:45:42.024Z,7.40
2023-05-05T18:48:08.845Z,6.88
2023-05-05T18:50:37.212Z,8.25
2023-05-05T18:53:04.387Z,6.22
2023-05-05T18:55:31.270Z,6.80
2023-05-05T18:57:58.122Z,6.78
2023-05-05T19:00:24.733Z,7.47
2023-05-05T19:02:51.553Z,8.07
2023-05-05T19:05:18.360Z,7.20
2023-05-05T19:07:45.527Z,7.32
2023-05-05T19:10:12.244Z,8.90
2023-05-05T19:12:39.054Z,10.27
2023-05-05T19:15:06.844Z,9.77
2023-05-05T19:17:33.964Z,8.43
2023-05-05T19:20:00.705Z,8.82
2023-05-05T19:22:27.419Z,8.88
2023-05-05T19:24:54.087Z,9.45
2023-05-05T19:27:21.610Z,11.63
2023-05-05T19:29:52.247Z,11.13
2023-05-05T19:32:19.567Z,11.60
2023-05-05T19:34:46.647Z,11.38
2023-05-05T19:37:13.315Z,9.65
2023-05-05T19:39:40.013Z,10.40
2023-05-05T19:42:07.180Z,9.77
2023-05-05T19:44:33.853Z,9.35
2023-05-05T19:47:00.531Z,8.70
2023-05-05T19:49:27.282Z,7.20
2023-05-05T19:51:54.502Z,17.02
2023-05-05T19:54:21.426Z,8.85
2023-05-05T19:56:48.152Z,9.25
2023-05-05T19:59:14.824Z,8.23
2023-05-05T20:01:41.677Z,6.40
2023-05-05T20:04:08.437Z,7.07
2023-05-05T20:06:36.371Z,4.85
2023-05-05T20:09:03.663Z,5.65
2023-05-05T20:11:30.447Z,6.00
2023-05-05T20:13:57.340Z,5.20
2023-05-05T20:16:23.977Z,5.00
2023-05-05T20:18:51.990Z,6.32
2023-05-05T20:21:18.655Z,4.85
2023-05-05T20:23:45.950Z,8.52
2023-05-05T20:26:12.684Z,7.05
2023-05-05T20:28:40.939Z,5.65
2023-05-05T20:31:09.497Z,5.57
2023-05-05T20:33:36.199Z,4.88
2023-05-05T20:36:02.864Z,4.97
2023-05-05T20:38:29.557Z,4.47
2023-05-05T20:40:56.425Z,5.00
2023-05-05T20:43:24.103Z,4.68
2023-05-05T20:45:51.682Z,4.05
2023-05-05T20:48:18.386Z,4.50
2023-05-05T20:50:45.148Z,5.05
2023-05-05T20:53:13.873Z,5.80
2023-05-05T20:55:40.769Z,6.57
2023-05-05T20:58:07.558Z,7.70
2023-05-05T21:00:34.315Z,6.88
2023-05-05T21:03:02.785Z,8.32
2023-05-05T21:07:57.325Z,6.03
2023-05-05T21:10:25.250Z,7.20
2023-05-05T21:12:52.016Z,7.28
2023-05-05T21:15:18.777Z,6.70
2023-05-05T21:17:45.553Z,6.10
2023-05-05T21:20:12.831Z,6.10
2023-05-05T21:22:39.715Z,5.18
2023-05-05T21:25:21.939Z,3.33
2023-05-05T21:27:48.765Z,3.35
2023-05-05T21:30:15.905Z,3.17
2023-05-05T21:32:43.098Z,2.53
2023-05-05T21:35:10.223Z,2.70
2023-05-05T21:37:37.798Z,2.95
2023-05-05T21:40:06.030Z,4.50
2023-05-05T21:42:32.688Z,5.45
2023-05-05T21:44:59.351Z,5.50
2023-05-05T21:47:26.046Z,5.82
2023-05-05T21:49:52.760Z,6.15
2023-05-05T21:52:19.471Z,6.55
2023-05-05T21:54:46.227Z,6.72
2023-05-05T21:57:12.861Z,4.63
2023-05-05T21:59:39.532Z,5.30
2023-05-05T22:02:06.183Z,5.05
2023-05-05T22:04:32.864Z,4.25
2023-05-05T22:06:59.560Z,5.25
2023-05-05T22:09:26.310Z,6.30
2023-05-05T22:11:52.992Z,3.40
2023-05-05T22:14:19.671Z,3.10
2023-05-05T22:16:46.387Z,3.63
2023-05-05T22:19:13.040Z,6.00
2023-05-05T22:21:39.741Z,8.02
2023-05-05T22:24:07.352Z,9.57
2023-05-05T22:26:34.058Z,8.32
2023-05-05T22:29:00.937Z,7.75
2023-05-05T22:31:27.938Z,7.72
2023-05-05T22:33:54.643Z,7.32
2023-05-05T22:36:21.790Z,5.18
2023-05-05T22:38:48.521Z,6.18
2023-05-05T22:41:15.963Z,9.05
2023-05-05T22:43:42.658Z,9.63
2023-05-05T22:46:09.352Z,8.73
2023-05-05T22:48:36.031Z,8.05
2023-05-05T22:51:03.489Z,8.40
2023-05-05T22:53:30.239Z,9.77
2023-05-05T22:55:58.409Z,9.70
2023-05-05T22:58:25.819Z,6.30
2023-05-05T23:00:52.673Z,3.53
2023-05-05T23:03:19.433Z,4.80
2023-05-05T23:05:46.222Z,3.38
2023-05-05T23:08:12.876Z,2.33
2023-05-05T23:10:39.549Z,2.70
2023-05-05T23:13:06.320Z,1.67
2023-05-05T23:15:33.058Z,3.10
2023-05-05T23:17:59.775Z,3.22
2023-05-05T23:20:26.584Z,3.00
2023-05-05T23:22:53.463Z,2.55
2023-05-05T23:25:20.136Z,4.45
2023-05-05T23:27:48.054Z,5.15
2023-05-05T23:30:14.959Z,7.45
2023-05-05T23:32:42.805Z,8.23
2023-05-05T23:35:09.957Z,5.75
2023-05-05T23:37:36.844Z,5.85
2023-05-05T23:40:03.895Z,8.65
2023-05-05T23:42:30.656Z,8.35
2023-05-05T23:44:57.410Z,5.72
2023-05-05T23:47:24.089Z,6.05
2023-05-05T23:49:50.778Z,4.63
2023-05-05T23:52:17.445Z,2.00
2023-05-05T23:54:44.810Z,2.33
2023-05-05T23:57:11.494Z,6.10
2023-05-05T23:59:41.738Z,5.82
