createdAt,value
2023-02-05T00:02:46.960Z,18.83
2023-02-05T00:07:48.967Z,19.17
2023-02-05T00:12:50.947Z,19.57
2023-02-05T00:17:52.957Z,19.07
2023-02-05T00:22:54.760Z,18.53
2023-02-05T00:27:56.618Z,19.17
2023-02-05T00:32:58.575Z,18.43
2023-02-05T00:38:00.354Z,17.50
2023-02-05T00:43:02.366Z,17.77
2023-02-05T00:48:06.029Z,17.57
2023-02-05T00:53:07.829Z,17.07
2023-02-05T00:58:10.284Z,16.43
2023-02-05T01:03:12.464Z,16.47
2023-02-05T01:08:14.663Z,16.73
2023-02-05T01:13:18.224Z,15.60
2023-02-05T01:18:20.268Z,15.67
2023-02-05T01:23:22.376Z,16.60
2023-02-05T01:28:24.290Z,16.40
2023-02-05T01:33:26.318Z,16.80
2023-02-05T01:38:28.301Z,15.87
2023-02-05T01:43:30.262Z,15.87
2023-02-05T01:48:37.918Z,16.80
2023-02-05T01:53:40.263Z,16.90
2023-02-05T01:59:09.529Z,16.83
2023-02-05T02:04:15.262Z,16.63
2023-02-05T02:09:17.247Z,16.30
2023-02-05T02:14:19.936Z,15.17
2023-02-05T02:19:43.198Z,14.07
2023-02-05T02:25:03.284Z,13.50
2023-02-05T02:30:19.127Z,11.50
2023-02-05T02:35:25.046Z,11.63
2023-02-05T02:40:50.099Z,9.30
2023-02-05T02:46:08.067Z,9.90
2023-02-05T02:51:12.328Z,9.60
2023-02-05T02:56:15.360Z,8.10
2023-02-05T03:01:21.525Z,7.70
2023-02-05T03:06:23.467Z,5.50
2023-02-05T03:11:27.282Z,6.40
2023-02-05T03:16:29.550Z,5.63
2023-02-05T03:21:34.842Z,5.57
2023-02-05T03:26:38.272Z,6.00
2023-02-05T03:32:20.391Z,5.37
2023-02-05T03:37:40.705Z,6.00
2023-02-05T03:43:21.164Z,5.30
2023-02-05T03:48:45.285Z,5.23
2023-02-05T03:54:19.917Z,5.33
2023-02-05T03:59:23.217Z,4.83
2023-02-05T04:04:26.156Z,5.00
2023-02-05T04:09:28.277Z,5.00
2023-02-05T04:14:31.720Z,5.33
2023-02-05T04:19:33.942Z,5.63
2023-02-05T04:24:36.813Z,5.80
2023-02-05T04:29:39.561Z,6.00
2023-02-05T04:34:42.148Z,6.37
2023-02-05T04:39:47.326Z,6.70
2023-02-05T04:44:49.243Z,5.90
2023-02-05T04:49:51.123Z,6.77
2023-02-05T04:54:53.066Z,7.13
2023-02-05T04:59:54.824Z,7.80
2023-02-05T05:04:56.840Z,8.17
2023-02-05T05:09:58.867Z,8.47
2023-02-05T05:15:01.107Z,8.93
2023-02-05T05:20:03.949Z,9.27
2023-02-05T05:25:06.366Z,9.90
2023-02-05T05:30:09.084Z,10.57
2023-02-05T05:35:10.887Z,10.23
2023-02-05T05:40:31.706Z,13.03
2023-02-05T05:45:33.818Z,11.47
2023-02-05T05:50:35.817Z,11.67
2023-02-05T05:55:37.750Z,12.67
2023-02-05T06:00:41.279Z,12.97
2023-02-05T06:05:43.256Z,12.63
2023-02-05T06:10:45.066Z,13.27
2023-02-05T06:15:48.910Z,14.30
2023-02-05T06:20:51.091Z,14.63
2023-02-05T06:25:53.174Z,12.83
2023-02-05T06:30:55.074Z,14.90
2023-02-05T06:35:57.105Z,13.20
2023-02-05T06:40:59.100Z,10.87
2023-02-05T06:46:00.980Z,7.40
2023-02-05T06:51:04.482Z,5.53
2023-02-05T06:56:06.844Z,5.20
2023-02-05T07:01:08.781Z,4.50
2023-02-05T07:06:11.055Z,3.73
2023-02-05T07:11:13.529Z,2.80
2023-02-05T07:16:15.866Z,2.40
2023-02-05T07:21:19.231Z,2.40
2023-02-05T07:26:21.327Z,2.00
2023-02-05T07:31:23.198Z,1.43
2023-02-05T07:36:25.100Z,1.20
2023-02-05T07:41:27.030Z,1.20
2023-02-05T07:46:30.331Z,1.40
2023-02-05T07:51:32.822Z,1.13
2023-02-05T07:56:34.955Z,0.93
2023-02-05T08:01:36.755Z,1.17
2023-02-05T08:06:38.577Z,1.50
2023-02-05T08:11:40.576Z,0.80
2023-02-05T08:16:42.362Z,1.53
2023-02-05T08:21:44.466Z,1.00
2023-02-05T08:26:46.496Z,1.43
2023-02-05T08:31:49.603Z,1.53
2023-02-05T08:36:51.736Z,1.60
2023-02-05T08:41:56.076Z,1.23
2023-02-05T08:46:59.033Z,1.70
2023-02-05T08:52:01.208Z,1.50
2023-02-05T08:57:03.246Z,1.53
2023-02-05T09:02:05.714Z,1.97
2023-02-05T09:07:07.753Z,1.67
2023-02-05T09:12:10.836Z,2.37
2023-02-05T09:17:14.312Z,1.73
2023-02-05T09:22:18.340Z,2.27
2023-02-05T09:27:20.314Z,2.67
2023-02-05T09:32:22.120Z,1.67
2023-02-05T09:37:24.050Z,1.70
2023-02-05T09:42:40.090Z,1.90
2023-02-05T09:47:59.807Z,2.17
2023-02-05T09:53:05.826Z,3.40
2023-02-05T09:58:13.671Z,2.23
2023-02-05T10:03:28.294Z,2.90
2023-02-05T10:08:56.858Z,3.27
2023-02-05T10:14:17.679Z,3.40
2023-02-05T10:19:34.989Z,2.27
2023-02-05T10:25:04.467Z,3.80
2023-02-05T10:30:30.922Z,1.90
2023-02-05T10:35:44.622Z,3.03
2023-02-05T10:40:46.766Z,3.07
2023-02-05T10:45:50.407Z,3.27
2023-02-05T10:51:01.466Z,3.60
2023-02-05T10:56:07.124Z,3.10
2023-02-05T11:01:18.800Z,3.23
2023-02-05T11:06:23.323Z,2.63
2023-02-05T11:11:31.245Z,2.67
2023-02-05T11:16:41.194Z,2.17
2023-02-05T11:22:01.173Z,2.77
2023-02-05T11:27:15.383Z,2.77
2023-02-05T11:32:39.537Z,2.50
2023-02-05T11:37:41.545Z,2.70
2023-02-05T11:42:50.287Z,2.60
2023-02-05T11:47:53.011Z,2.70
2023-02-05T11:52:56.499Z,3.07
2023-02-05T11:58:01.262Z,2.07
2023-02-05T12:03:17.217Z,3.00
2023-02-05T12:08:34.657Z,3.00
2023-02-05T12:14:02.050Z,3.23
2023-02-05T12:19:20.323Z,2.90
2023-02-05T12:24:31.267Z,3.23
2023-02-05T12:29:58.251Z,2.10
2023-02-05T12:35:06.368Z,2.97
2023-02-05T12:40:41.124Z,2.83
2023-02-05T12:45:56.555Z,3.47
2023-02-05T12:51:36.988Z,2.90
2023-02-05T12:56:52.793Z,2.23
2023-02-05T13:02:33.138Z,2.80
2023-02-05T13:08:03.897Z,2.37
2023-02-05T13:13:11.533Z,2.50
2023-02-05T13:18:20.545Z,2.47
2023-02-05T13:23:41.385Z,2.70
2023-02-05T13:28:47.663Z,1.93
2023-02-05T13:33:51.205Z,2.73
2023-02-05T13:39:10.650Z,2.80
2023-02-05T13:44:30.853Z,2.27
2023-02-05T13:50:05.573Z,3.23
2023-02-05T13:55:27.158Z,2.87
2023-02-05T14:00:29.690Z,2.77
2023-02-05T14:05:38.825Z,2.07
2023-02-05T14:10:44.821Z,3.00
2023-02-05T14:15:47.587Z,2.27
2023-02-05T14:20:49.529Z,2.60
2023-02-05T14:26:03.780Z,2.97
2023-02-05T14:31:07.316Z,2.63
2023-02-05T14:36:20.946Z,2.07
2023-02-05T14:41:28.957Z,1.83
2023-02-05T14:46:46.025Z,2.53
2023-02-05T14:52:00.212Z,2.47
2023-02-05T14:57:17.513Z,3.27
2023-02-05T15:02:52.505Z,2.23
2023-02-05T15:08:19.649Z,2.77
2023-02-05T15:13:26.268Z,3.30
2023-02-05T15:18:32.179Z,2.10
2023-02-05T15:23:40.412Z,3.03
2023-02-05T15:28:52.682Z,2.37
2023-02-05T15:34:02.111Z,2.53
2023-02-05T15:39:29.344Z,2.20
2023-02-05T15:44:33.985Z,3.17
2023-02-05T15:49:44.104Z,2.77
2023-02-05T15:54:46.059Z,3.07
2023-02-05T15:59:48.639Z,2.50
2023-02-05T16:05:18.022Z,2.27
2023-02-05T16:10:23.732Z,1.93
2023-02-05T16:15:30.097Z,2.07
2023-02-05T16:20:41.917Z,1.93
2023-02-05T16:25:56.833Z,2.67
2023-02-05T16:31:00.498Z,2.57
2023-02-05T16:36:06.978Z,2.90
2023-02-05T16:41:36.927Z,3.30
2023-02-05T16:46:38.871Z,2.53
2023-02-05T16:51:40.808Z,3.23
2023-02-05T16:56:50.606Z,2.60
2023-02-05T17:01:53.372Z,2.80
2023-02-05T17:06:58.047Z,2.60
2023-02-05T17:12:21.740Z,3.17
2023-02-05T17:17:25.315Z,2.70
2023-02-05T17:22:27.676Z,2.70
2023-02-05T17:27:32.649Z,2.97
2023-02-05T17:32:34.500Z,2.50
2023-02-05T17:37:36.466Z,3.10
2023-02-05T17:42:41.082Z,4.00
2023-02-05T17:47:43.309Z,3.13
2023-02-05T17:52:45.870Z,2.83
2023-02-05T17:57:48.215Z,4.77
2023-02-05T18:02:50.944Z,2.83
2023-02-05T18:07:56.609Z,3.43
2023-02-05T18:13:01.031Z,3.17
2023-02-05T18:18:05.274Z,3.50
2023-02-05T18:23:12.318Z,3.27
2023-02-05T18:28:15.835Z,2.93
2023-02-05T18:33:20.277Z,3.00
2023-02-05T18:38:23.363Z,3.50
2023-02-05T18:43:25.129Z,2.73
2023-02-05T18:48:27.050Z,3.63
2023-02-05T18:53:31.242Z,4.10
2023-02-05T18:58:33.729Z,3.10
2023-02-05T19:03:37.892Z,3.67
2023-02-05T19:08:40.464Z,3.57
2023-02-05T19:13:45.659Z,4.30
2023-02-05T19:18:50.917Z,4.10
2023-02-05T19:23:54.774Z,3.40
2023-02-05T19:29:04.552Z,3.43
2023-02-05T19:34:12.072Z,4.23
2023-02-05T19:39:15.096Z,4.30
2023-02-05T19:44:17.451Z,4.17
2023-02-05T19:49:21.607Z,3.30
2023-02-05T19:54:23.635Z,3.90
2023-02-05T19:59:25.524Z,4.20
2023-02-05T20:04:28.708Z,3.57
2023-02-05T20:09:32.056Z,4.40
2023-02-05T20:14:34.379Z,4.60
2023-02-05T20:19:36.272Z,3.40
2023-02-05T20:24:38.217Z,4.67
2023-02-05T20:29:58.756Z,3.40
2023-02-05T20:35:00.740Z,3.87
2023-02-05T20:40:06.063Z,4.00
2023-02-05T20:45:08.518Z,4.40
2023-02-05T20:50:10.639Z,4.37
2023-02-05T20:55:14.735Z,4.07
2023-02-05T21:00:16.626Z,5.73
2023-02-05T21:05:18.633Z,3.83
2023-02-05T21:10:22.180Z,4.07
2023-02-05T21:15:24.329Z,4.03
2023-02-05T21:20:30.087Z,4.17
2023-02-05T21:25:35.486Z,3.47
2023-02-05T21:30:38.087Z,4.23
2023-02-05T21:35:40.157Z,4.07
2023-02-05T21:40:44.251Z,4.87
2023-02-05T21:45:46.173Z,4.83
2023-02-05T21:50:48.237Z,5.93
2023-02-05T21:55:50.065Z,3.63
2023-02-05T22:00:52.116Z,4.50
2023-02-05T22:05:56.474Z,3.97
2023-02-05T22:11:03.070Z,4.87
2023-02-05T22:16:20.263Z,4.23
2023-02-05T22:21:30.487Z,4.00
2023-02-05T22:26:39.186Z,3.33
2023-02-05T22:31:42.004Z,4.07
2023-02-05T22:36:44.330Z,3.50
2023-02-05T22:41:46.302Z,3.30
2023-02-05T22:46:48.293Z,4.20
2023-02-05T22:51:52.195Z,4.00
2023-02-05T22:56:54.105Z,3.87
2023-02-05T23:01:56.018Z,3.17
2023-02-05T23:06:58.075Z,3.67
2023-02-05T23:12:00.968Z,4.33
2023-02-05T23:17:02.958Z,4.03
2023-02-05T23:22:09.558Z,3.50
2023-02-05T23:27:11.385Z,4.00
2023-02-05T23:32:15.032Z,4.03
2023-02-05T23:37:17.054Z,3.20
2023-02-05T23:42:19.009Z,3.77
2023-02-05T23:47:20.923Z,4.60
2023-02-05T23:52:22.748Z,4.00
2023-02-05T23:57:24.490Z,3.73
