createdAt,value
2018-10-12T00:01:12.552Z,19.50
2018-10-12T00:03:40.999Z,19.60
2018-10-12T00:06:09.358Z,19.70
2018-10-12T00:08:38.167Z,19.80
2018-10-12T00:11:06.515Z,19.90
2018-10-12T00:13:35.090Z,19.80
2018-10-12T00:16:03.521Z,19.80
2018-10-12T00:18:32.003Z,19.70
2018-10-12T00:21:00.302Z,19.60
2018-10-12T00:23:35.294Z,19.60
2018-10-12T00:26:10.128Z,19.70
2018-10-12T00:28:38.447Z,19.60
2018-10-12T00:31:07.033Z,19.60
2018-10-12T00:33:35.496Z,19.50
2018-10-12T00:36:03.911Z,19.50
2018-10-12T00:38:32.380Z,19.40
2018-10-12T00:41:00.726Z,19.20
2018-10-12T00:43:29.185Z,19.10
2018-10-12T00:45:57.580Z,19.00
2018-10-12T00:48:25.906Z,18.90
2018-10-12T00:55:50.640Z,18.70
2018-10-12T00:58:19.059Z,18.70
2018-10-12T01:00:47.624Z,18.60
2018-10-12T01:03:15.946Z,18.40
2018-10-12T01:05:44.310Z,18.40
2018-10-12T01:08:12.664Z,18.30
2018-10-12T01:10:41.016Z,18.30
2018-10-12T01:13:09.418Z,18.20
2018-10-12T01:15:38.009Z,18.20
2018-10-12T01:18:06.541Z,18.00
2018-10-12T01:20:35.117Z,17.90
2018-10-12T01:23:03.586Z,17.90
2018-10-12T01:25:32.102Z,17.80
2018-10-12T01:28:00.637Z,17.80
2018-10-12T01:30:29.332Z,17.70
2018-10-12T01:33:02.851Z,17.70
2018-10-12T01:35:31.278Z,17.80
2018-10-12T01:37:59.647Z,17.70
2018-10-12T01:40:33.935Z,17.80
2018-10-12T01:43:02.559Z,17.60
2018-10-12T01:45:31.158Z,17.60
2018-10-12T01:47:59.613Z,17.60
2018-10-12T01:57:52.604Z,17.60
2018-10-12T02:00:20.968Z,17.60
2018-10-12T02:02:49.332Z,17.60
2018-10-12T02:05:17.752Z,17.60
2018-10-12T02:07:46.171Z,17.60
2018-10-12T02:10:14.659Z,17.60
2018-10-12T02:12:43.020Z,17.50
2018-10-12T02:15:11.338Z,17.50
2018-10-12T02:17:39.650Z,17.50
2018-10-12T02:20:08.344Z,17.50
2018-10-12T02:22:36.730Z,17.50
2018-10-12T02:25:05.707Z,17.50
2018-10-12T02:27:34.083Z,17.50
2018-10-12T02:30:02.469Z,17.50
2018-10-12T02:32:30.772Z,17.50
2018-10-12T02:34:59.222Z,17.50
2018-10-12T02:37:27.750Z,17.40
2018-10-12T02:39:56.222Z,17.40
2018-10-12T02:42:24.631Z,17.40
2018-10-12T02:44:53.076Z,17.20
2018-10-12T02:47:21.575Z,17.30
2018-10-12T02:49:50.106Z,17.20
2018-10-12T02:57:15.079Z,17.10
2018-10-12T02:59:43.577Z,17.10
2018-10-12T03:02:12.131Z,17.10
2018-10-12T03:04:40.646Z,17.00
2018-10-12T03:07:09.159Z,17.00
2018-10-12T03:09:37.675Z,17.10
2018-10-12T03:12:06.252Z,17.10
2018-10-12T03:14:34.727Z,17.00
2018-10-12T03:17:03.230Z,17.10
2018-10-12T03:19:31.746Z,17.00
2018-10-12T03:22:00.254Z,16.90
2018-10-12T03:24:28.775Z,16.90
2018-10-12T03:26:57.199Z,16.90
2018-10-12T03:29:25.569Z,16.90
2018-10-12T03:31:54.153Z,16.90
2018-10-12T03:34:22.592Z,16.90
2018-10-12T03:36:51.371Z,16.90
2018-10-12T03:39:20.050Z,16.80
2018-10-12T03:41:48.486Z,16.90
2018-10-12T03:44:16.829Z,16.80
2018-10-12T03:46:45.257Z,16.80
2018-10-12T03:49:13.625Z,16.70
2018-10-12T03:56:38.346Z,16.70
2018-10-12T03:59:06.903Z,16.60
2018-10-12T04:01:35.298Z,16.60
2018-10-12T04:04:03.745Z,16.40
2018-10-12T04:06:32.216Z,16.40
2018-10-12T04:09:00.609Z,16.30
2018-10-12T04:11:29.115Z,16.30
2018-10-12T04:13:57.655Z,16.20
2018-10-12T04:16:26.200Z,16.10
2018-10-12T04:18:54.663Z,16.00
2018-10-12T04:21:23.148Z,16.00
2018-10-12T04:23:51.470Z,15.90
2018-10-12T04:26:19.993Z,15.80
2018-10-12T04:28:48.575Z,15.80
2018-10-12T04:31:16.926Z,15.70
2018-10-12T04:33:45.328Z,15.60
2018-10-12T04:36:13.788Z,15.50
2018-10-12T04:38:53.667Z,15.50
2018-10-12T04:41:23.080Z,15.40
2018-10-12T04:43:53.293Z,15.10
2018-10-12T04:46:24.231Z,15.00
2018-10-12T04:48:53.117Z,14.80
2018-10-12T04:53:57.925Z,14.90
2018-10-12T04:56:27.093Z,14.80
2018-10-12T04:58:55.649Z,14.70
2018-10-12T05:01:24.075Z,14.80
2018-10-12T05:03:52.515Z,14.60
2018-10-12T05:06:20.956Z,14.60
2018-10-12T05:08:49.398Z,14.70
2018-10-12T05:11:17.700Z,14.60
2018-10-12T05:13:45.995Z,14.60
2018-10-12T05:16:14.342Z,14.50
2018-10-12T05:18:42.866Z,14.60
2018-10-12T05:21:11.296Z,14.60
2018-10-12T05:23:39.653Z,14.60
2018-10-12T05:26:08.040Z,14.50
2018-10-12T05:28:37.514Z,14.50
2018-10-12T05:31:12.548Z,14.20
2018-10-12T05:33:40.894Z,14.30
2018-10-12T05:36:09.395Z,14.30
2018-10-12T05:38:37.748Z,14.30
2018-10-12T05:41:06.351Z,14.20
2018-10-12T05:43:34.967Z,14.10
2018-10-12T05:46:03.654Z,14.20
2018-10-12T05:48:43.427Z,14.20
2018-10-12T05:51:12.861Z,14.10
2018-10-12T05:53:41.731Z,14.10
2018-10-12T05:56:11.112Z,14.20
2018-10-12T05:58:39.504Z,14.20
2018-10-12T06:01:08.000Z,14.20
2018-10-12T06:03:36.433Z,14.20
2018-10-12T06:06:04.822Z,14.20
2018-10-12T06:08:33.295Z,14.20
2018-10-12T06:11:01.816Z,14.20
2018-10-12T06:13:30.394Z,14.20
2018-10-12T06:15:59.041Z,14.20
2018-10-12T06:18:27.546Z,14.20
2018-10-12T06:20:55.881Z,14.20
2018-10-12T06:23:24.249Z,14.20
2018-10-12T06:25:52.638Z,14.20
2018-10-12T06:28:21.141Z,14.20
2018-10-12T06:30:49.497Z,14.30
2018-10-12T06:33:18.030Z,14.30
2018-10-12T06:35:46.402Z,14.50
2018-10-12T06:38:14.935Z,14.50
2018-10-12T06:40:43.399Z,14.70
2018-10-12T06:43:11.659Z,14.70
2018-10-12T06:45:40.008Z,14.80
2018-10-12T06:48:08.473Z,14.90
2018-10-12T06:50:36.903Z,14.90
2018-10-12T06:53:05.270Z,15.00
2018-10-12T06:55:33.612Z,15.10
2018-10-12T06:58:01.954Z,15.30
2018-10-12T07:00:30.324Z,15.30
2018-10-12T07:05:26.942Z,15.90
2018-10-12T07:07:55.311Z,16.20
2018-10-12T07:10:23.661Z,16.30
2018-10-12T07:12:52.058Z,16.90
2018-10-12T07:15:20.425Z,17.10
2018-10-12T07:17:48.780Z,17.70
2018-10-12T07:22:45.257Z,18.20
2018-10-12T07:25:13.551Z,18.20
2018-10-12T07:27:41.991Z,18.60
2018-10-12T07:30:10.489Z,18.60
2018-10-12T07:32:38.886Z,19.20
2018-10-12T07:35:07.252Z,19.30
2018-10-12T07:37:35.679Z,19.40
2018-10-12T07:40:04.010Z,19.70
2018-10-12T07:42:32.384Z,20.10
2018-10-12T07:45:00.685Z,20.40
2018-10-12T07:47:29.209Z,20.70
2018-10-12T07:49:57.524Z,20.80
2018-10-12T07:52:26.094Z,21.10
2018-10-12T07:54:54.499Z,21.30
2018-10-12T07:57:27.085Z,21.50
2018-10-12T07:59:55.544Z,21.80
2018-10-12T08:02:23.896Z,22.00
2018-10-12T08:05:06.969Z,22.30
2018-10-12T08:07:35.413Z,22.60
2018-10-12T08:10:03.881Z,22.70
2018-10-12T08:15:00.475Z,23.00
2018-10-12T08:17:28.938Z,23.00
2018-10-12T08:19:57.323Z,23.10
2018-10-12T08:22:25.697Z,23.20
2018-10-12T08:24:54.127Z,23.30
2018-10-12T08:27:22.570Z,23.30
2018-10-12T08:29:50.998Z,23.40
2018-10-12T08:33:43.904Z,23.40
2018-10-12T08:36:12.413Z,23.60
2018-10-12T08:38:40.820Z,23.90
2018-10-12T08:41:09.226Z,23.90
2018-10-12T08:43:37.527Z,24.10
2018-10-12T08:46:05.996Z,24.10
2018-10-12T08:48:34.556Z,24.30
2018-10-12T08:51:02.890Z,24.40
2018-10-12T08:53:31.268Z,24.50
2018-10-12T08:55:59.575Z,24.60
2018-10-12T08:58:27.958Z,24.80
2018-10-12T09:00:56.458Z,24.80
2018-10-12T09:03:24.799Z,25.10
2018-10-12T09:05:53.358Z,25.20
2018-10-12T09:10:49.915Z,25.50
2018-10-12T09:15:46.297Z,25.50
2018-10-12T09:18:14.629Z,25.60
2018-10-12T09:20:43.225Z,25.60
2018-10-12T09:23:11.683Z,25.80
2018-10-12T09:25:40.148Z,26.00
2018-10-12T09:28:08.532Z,26.00
2018-10-12T09:30:36.892Z,26.00
2018-10-12T09:33:05.338Z,25.90
2018-10-12T09:35:33.743Z,26.10
2018-10-12T09:38:02.112Z,26.10
2018-10-12T09:40:30.436Z,26.10
2018-10-12T09:42:58.940Z,26.30
2018-10-12T09:45:27.261Z,26.40
2018-10-12T09:47:55.645Z,26.50
2018-10-12T09:50:24.041Z,26.80
2018-10-12T09:52:52.243Z,26.90
2018-10-12T09:55:20.531Z,26.90
2018-10-12T09:57:48.812Z,26.70
2018-10-12T10:00:22.518Z,26.80
2018-10-12T10:02:56.111Z,26.80
2018-10-12T10:05:24.377Z,26.80
2018-10-12T10:07:52.794Z,26.70
2018-10-12T10:12:49.032Z,26.70
2018-10-12T10:15:17.315Z,26.70
2018-10-12T10:17:45.552Z,26.60
2018-10-12T10:20:13.828Z,26.60
2018-10-12T10:22:42.100Z,26.60
2018-10-12T10:25:10.498Z,26.90
2018-10-12T10:27:38.651Z,27.10
2018-10-12T10:30:06.936Z,27.10
2018-10-12T10:32:35.210Z,27.20
2018-10-12T10:35:03.485Z,27.10
2018-10-12T10:37:31.757Z,27.00
2018-10-12T10:40:00.034Z,27.10
2018-10-12T10:42:28.312Z,27.30
2018-10-12T10:44:56.578Z,27.30
2018-10-12T10:47:24.880Z,27.20
2018-10-12T10:49:53.079Z,27.10
2018-10-12T10:52:21.268Z,27.30
2018-10-12T10:54:49.488Z,27.30
2018-10-12T10:57:17.749Z,27.10
2018-10-12T10:59:45.954Z,27.00
2018-10-12T11:02:14.240Z,27.00
2018-10-12T11:04:42.416Z,27.00
2018-10-12T11:07:10.664Z,27.10
2018-10-12T11:09:38.950Z,27.00
2018-10-12T11:12:07.281Z,27.00
2018-10-12T11:14:35.492Z,27.10
2018-10-12T11:17:03.784Z,27.10
2018-10-12T11:19:32.103Z,27.00
2018-10-12T11:22:00.269Z,27.00
2018-10-12T11:24:28.512Z,27.10
2018-10-12T11:26:56.680Z,27.10
2018-10-12T11:29:24.944Z,27.00
2018-10-12T11:31:59.494Z,26.90
2018-10-12T11:34:27.680Z,26.70
2018-10-12T11:36:55.912Z,26.60
2018-10-12T11:39:24.228Z,26.40
2018-10-12T11:41:52.447Z,26.40
2018-10-12T11:44:20.644Z,26.40
2018-10-12T11:46:48.833Z,26.40
2018-10-12T11:49:17.097Z,26.30
2018-10-12T11:51:45.939Z,26.40
2018-10-12T11:54:14.192Z,26.40
2018-10-12T11:56:42.433Z,26.60
2018-10-12T11:59:10.699Z,26.50
2018-10-12T12:01:38.920Z,26.20
2018-10-12T12:06:35.336Z,26.30
2018-10-12T12:09:04.590Z,26.30
2018-10-12T12:11:32.793Z,26.30
2018-10-12T12:14:01.133Z,26.30
2018-10-12T12:16:29.339Z,26.40
2018-10-12T12:18:57.544Z,26.40
2018-10-12T12:22:50.267Z,26.40
2018-10-12T12:25:18.468Z,26.50
2018-10-12T12:27:46.689Z,26.30
2018-10-12T12:30:14.900Z,26.20
2018-10-12T12:32:43.169Z,26.10
2018-10-12T12:35:11.577Z,26.10
2018-10-12T12:37:39.648Z,26.20
2018-10-12T12:40:07.994Z,26.20
2018-10-12T12:42:36.204Z,26.20
2018-10-12T12:45:04.806Z,26.20
2018-10-12T12:47:33.237Z,26.10
2018-10-12T12:50:01.429Z,26.10
2018-10-12T12:52:29.716Z,26.20
2018-10-12T12:54:57.976Z,26.10
2018-10-12T12:57:26.256Z,26.10
2018-10-12T12:59:54.532Z,26.10
2018-10-12T13:02:22.866Z,26.10
2018-10-12T13:04:51.059Z,26.10
2018-10-12T13:07:19.464Z,26.10
2018-10-12T13:09:47.735Z,26.00
2018-10-12T13:12:15.995Z,26.10
2018-10-12T13:14:44.551Z,26.10
2018-10-12T13:17:13.023Z,26.00
2018-10-12T13:19:41.339Z,26.10
2018-10-12T13:22:09.663Z,26.00
2018-10-12T13:24:37.873Z,26.00
2018-10-12T13:27:06.076Z,25.80
2018-10-12T13:29:34.341Z,25.90
2018-10-12T13:32:02.715Z,25.90
2018-10-12T13:34:30.943Z,25.90
2018-10-12T13:36:59.183Z,25.90
2018-10-12T13:39:27.453Z,25.80
2018-10-12T13:44:23.601Z,25.80
2018-10-12T13:46:51.921Z,25.80
2018-10-12T13:49:20.136Z,25.70
2018-10-12T13:51:48.427Z,25.70
2018-10-12T13:54:16.707Z,25.70
2018-10-12T13:56:44.968Z,25.60
2018-10-12T13:59:13.256Z,25.60
2018-10-12T14:01:41.552Z,25.70
2018-10-12T14:04:09.848Z,25.70
2018-10-12T14:06:38.075Z,25.70
2018-10-12T14:09:06.841Z,25.70
2018-10-12T14:11:35.193Z,25.70
2018-10-12T14:14:03.404Z,25.80
2018-10-12T14:16:31.611Z,25.70
2018-10-12T14:19:00.115Z,25.70
2018-10-12T14:21:28.523Z,25.60
2018-10-12T14:23:56.747Z,25.60
2018-10-12T14:26:24.971Z,25.60
2018-10-12T14:28:53.159Z,25.60
2018-10-12T14:31:21.405Z,25.50
2018-10-12T14:33:49.580Z,25.60
2018-10-12T14:38:45.872Z,25.60
2018-10-12T14:41:14.153Z,25.60
2018-10-12T14:43:42.391Z,25.60
2018-10-12T14:46:10.547Z,25.50
2018-10-12T14:48:38.741Z,25.40
2018-10-12T14:51:07.367Z,25.30
2018-10-12T14:53:35.682Z,25.30
2018-10-12T14:56:03.767Z,25.20
2018-10-12T14:58:31.988Z,25.30
2018-10-12T15:01:01.556Z,25.30
2018-10-12T15:03:29.863Z,25.30
2018-10-12T15:05:58.061Z,25.30
2018-10-12T15:08:26.263Z,25.20
2018-10-12T15:10:54.520Z,25.10
2018-10-12T15:13:22.716Z,25.10
2018-10-12T15:15:50.957Z,25.00
2018-10-12T15:18:19.366Z,25.10
2018-10-12T15:20:47.661Z,25.10
2018-10-12T15:23:15.872Z,25.10
2018-10-12T15:25:44.112Z,25.10
2018-10-12T15:28:12.250Z,25.00
2018-10-12T15:30:40.457Z,25.00
2018-10-12T15:33:08.765Z,25.00
2018-10-12T15:35:36.956Z,25.00
2018-10-12T15:43:01.205Z,24.90
2018-10-12T15:45:29.280Z,24.80
2018-10-12T15:47:57.533Z,24.80
2018-10-12T15:50:25.783Z,24.80
2018-10-12T15:52:54.040Z,24.70
2018-10-12T15:55:22.253Z,24.70
2018-10-12T15:57:50.507Z,24.70
2018-10-12T16:00:18.789Z,24.60
2018-10-12T16:02:47.110Z,24.60
2018-10-12T16:05:15.360Z,24.60
2018-10-12T16:07:43.564Z,24.50
2018-10-12T16:10:11.776Z,24.50
2018-10-12T16:12:40.032Z,24.50
2018-10-12T16:15:08.308Z,24.50
2018-10-12T16:17:36.508Z,24.40
2018-10-12T16:20:04.931Z,24.40
2018-10-12T16:22:33.272Z,24.20
2018-10-12T16:25:12.826Z,24.20
2018-10-12T16:27:41.132Z,24.00
2018-10-12T16:30:09.408Z,23.90
2018-10-12T16:32:37.671Z,23.80
2018-10-12T16:35:05.910Z,23.50
2018-10-12T16:37:34.127Z,23.50
2018-10-12T16:44:58.331Z,22.80
2018-10-12T16:49:54.692Z,23.50
2018-10-12T16:52:22.934Z,22.90
2018-10-12T16:54:51.288Z,22.90
2018-10-12T16:57:23.815Z,22.70
2018-10-12T16:59:52.073Z,22.70
2018-10-12T17:02:20.340Z,22.60
2018-10-12T17:04:48.684Z,22.50
2018-10-12T17:07:16.838Z,22.40
2018-10-12T17:09:45.087Z,22.40
2018-10-12T17:12:13.355Z,22.30
2018-10-12T17:14:41.616Z,22.20
2018-10-12T17:17:09.833Z,22.20
2018-10-12T17:19:38.134Z,22.20
2018-10-12T17:22:06.348Z,22.20
2018-10-12T17:24:34.707Z,22.00
2018-10-12T17:27:02.950Z,22.00
2018-10-12T17:29:31.230Z,22.00
2018-10-12T17:31:59.516Z,21.90
2018-10-12T17:34:27.741Z,21.90
2018-10-12T17:36:55.972Z,21.70
2018-10-12T17:39:24.172Z,21.70
2018-10-12T17:41:52.388Z,21.60
2018-10-12T17:44:20.609Z,21.50
2018-10-12T17:46:48.844Z,21.50
2018-10-12T17:51:45.021Z,21.40
2018-10-12T17:54:13.211Z,21.40
2018-10-12T17:56:41.516Z,21.40
2018-10-12T17:59:09.738Z,21.40
2018-10-12T18:01:38.094Z,21.30
2018-10-12T18:04:06.318Z,21.30
2018-10-12T18:06:34.510Z,21.20
2018-10-12T18:09:02.818Z,21.10
2018-10-12T18:11:31.036Z,21.00
2018-10-12T18:13:59.424Z,20.70
2018-10-12T18:16:27.613Z,20.40
2018-10-12T18:18:55.844Z,20.30
2018-10-12T18:21:24.124Z,20.10
2018-10-12T18:23:52.409Z,20.00
2018-10-12T18:26:20.676Z,19.90
2018-10-12T18:28:48.954Z,19.80
2018-10-12T18:31:17.216Z,19.80
2018-10-12T18:33:45.428Z,19.70
2018-10-12T18:36:13.667Z,19.60
2018-10-12T18:38:41.810Z,19.40
2018-10-12T18:41:10.102Z,19.50
2018-10-12T18:43:38.408Z,19.60
2018-10-12T18:48:34.835Z,19.40
2018-10-12T18:51:03.168Z,19.50
2018-10-12T18:53:31.459Z,19.40
2018-10-12T18:55:59.904Z,19.20
2018-10-12T18:58:28.199Z,19.20
2018-10-12T19:00:56.456Z,19.10
2018-10-12T19:03:24.640Z,19.00
2018-10-12T19:05:52.888Z,18.90
2018-10-12T19:08:21.164Z,18.90
2018-10-12T19:10:49.377Z,18.70
2018-10-12T19:13:18.420Z,18.60
2018-10-12T19:15:46.731Z,18.50
2018-10-12T19:18:15.290Z,18.60
2018-10-12T19:20:43.579Z,18.50
2018-10-12T19:23:11.848Z,18.50
2018-10-12T19:25:40.232Z,18.40
2018-10-12T19:28:08.475Z,18.30
2018-10-12T19:30:36.809Z,18.20
2018-10-12T19:33:05.072Z,18.10
2018-10-12T19:35:33.312Z,18.00
2018-10-12T19:38:01.580Z,17.90
2018-10-12T19:40:29.875Z,17.90
2018-10-12T19:42:58.228Z,17.70
2018-10-12T19:45:26.564Z,17.70
2018-10-12T19:47:54.808Z,17.70
2018-10-12T19:50:23.083Z,17.70
2018-10-12T19:52:51.464Z,17.70
2018-10-12T19:55:19.612Z,17.60
2018-10-12T19:57:47.906Z,17.60
2018-10-12T20:00:16.210Z,17.50
2018-10-12T20:02:44.523Z,17.50
2018-10-12T20:05:12.920Z,17.40
2018-10-12T20:07:41.984Z,17.30
2018-10-12T20:10:10.172Z,17.20
2018-10-12T20:12:38.372Z,17.10
2018-10-12T20:15:06.781Z,17.00
2018-10-12T20:17:35.110Z,16.90
2018-10-12T20:20:03.319Z,16.80
2018-10-12T20:22:31.585Z,16.80
2018-10-12T20:24:59.769Z,16.70
2018-10-12T20:27:27.967Z,16.70
2018-10-12T20:29:56.204Z,16.70
2018-10-12T20:32:24.605Z,16.70
2018-10-12T20:34:52.917Z,16.70
2018-10-12T20:37:22.105Z,16.70
2018-10-12T20:39:50.358Z,16.70
2018-10-12T20:42:18.657Z,16.50
2018-10-12T20:44:46.880Z,16.70
2018-10-12T20:47:15.185Z,16.40
2018-10-12T20:52:11.512Z,16.30
2018-10-12T20:54:39.783Z,16.20
2018-10-12T20:57:08.459Z,16.20
2018-10-12T20:59:36.654Z,16.20
2018-10-12T21:02:04.918Z,16.10
2018-10-12T21:04:33.222Z,16.00
2018-10-12T21:07:01.487Z,16.00
2018-10-12T21:09:29.726Z,15.90
2018-10-12T21:11:57.956Z,15.90
2018-10-12T21:14:26.228Z,15.90
2018-10-12T21:16:54.545Z,15.00
2018-10-12T21:19:22.756Z,15.70
2018-10-12T21:21:51.036Z,15.60
2018-10-12T21:24:19.311Z,15.60
2018-10-12T21:26:47.551Z,15.60
2018-10-12T21:29:15.804Z,15.60
2018-10-12T21:31:44.080Z,15.50
2018-10-12T21:34:12.428Z,15.50
2018-10-12T21:36:41.768Z,15.60
2018-10-12T21:39:10.006Z,15.50
2018-10-12T21:41:38.324Z,15.50
2018-10-12T21:44:06.540Z,15.40
2018-10-12T21:46:34.724Z,15.30
2018-10-12T21:49:02.994Z,15.40
2018-10-12T21:53:59.357Z,15.40
2018-10-12T21:56:27.620Z,15.50
2018-10-12T21:58:55.827Z,15.50
2018-10-12T22:01:24.019Z,15.50
2018-10-12T22:03:52.236Z,15.50
2018-10-12T22:06:20.444Z,15.50
2018-10-12T22:08:50.719Z,15.40
2018-10-12T22:11:18.923Z,15.40
2018-10-12T22:13:47.200Z,15.30
2018-10-12T22:16:15.367Z,15.40
2018-10-12T22:18:43.569Z,15.40
2018-10-12T22:21:11.755Z,15.40
2018-10-12T22:23:39.968Z,15.40
2018-10-12T22:26:08.204Z,15.30
2018-10-12T22:28:36.423Z,15.30
2018-10-12T22:31:04.623Z,15.20
2018-10-12T22:33:32.803Z,15.20
2018-10-12T22:36:01.072Z,15.20
2018-10-12T22:38:29.331Z,15.10
2018-10-12T22:40:57.613Z,15.10
2018-10-12T22:43:25.810Z,14.90
2018-10-12T22:45:54.004Z,15.00
2018-10-12T22:48:22.192Z,14.70
2018-10-12T22:50:50.374Z,14.60
2018-10-12T22:53:18.628Z,14.70
2018-10-12T22:58:14.816Z,14.30
2018-10-12T23:03:11.056Z,14.60
2018-10-12T23:05:39.244Z,14.50
2018-10-12T23:08:07.439Z,14.50
2018-10-12T23:10:35.682Z,14.40
2018-10-12T23:13:03.995Z,14.40
2018-10-12T23:15:32.251Z,14.40
2018-10-12T23:18:00.511Z,14.50
2018-10-12T23:20:28.795Z,14.40
2018-10-12T23:22:57.079Z,14.30
2018-10-12T23:25:25.272Z,14.20
2018-10-12T23:27:53.458Z,14.10
2018-10-12T23:30:21.699Z,14.10
2018-10-12T23:32:49.972Z,14.00
2018-10-12T23:35:18.250Z,14.00
2018-10-12T23:37:46.523Z,13.90
2018-10-12T23:40:14.720Z,13.90
2018-10-12T23:42:42.915Z,13.90
2018-10-12T23:45:11.172Z,13.80
2018-10-12T23:47:39.442Z,13.60
2018-10-12T23:50:07.719Z,14.20
2018-10-12T23:52:35.974Z,13.40
2018-10-12T23:57:32.136Z,13.10
