createdAt,value
2022-10-19T00:02:24.523Z,3.80
2022-10-19T00:04:51.023Z,3.10
2022-10-19T00:07:17.605Z,3.10
2022-10-19T00:09:44.569Z,3.10
2022-10-19T00:12:11.116Z,2.80
2022-10-19T00:14:37.660Z,3.40
2022-10-19T00:17:04.080Z,3.10
2022-10-19T00:19:30.741Z,2.70
2022-10-19T00:21:57.294Z,2.90
2022-10-19T00:24:23.827Z,2.50
2022-10-19T00:26:50.242Z,2.60
2022-10-19T00:29:17.412Z,2.40
2022-10-19T00:31:44.062Z,2.50
2022-10-19T00:34:10.807Z,3.10
2022-10-19T00:36:40.562Z,3.10
2022-10-19T00:39:10.954Z,2.90
2022-10-19T00:41:38.329Z,3.00
2022-10-19T00:44:07.821Z,3.00
2022-10-19T00:46:37.433Z,2.80
2022-10-19T00:49:12.537Z,2.50
2022-10-19T00:51:42.193Z,3.10
2022-10-19T00:54:10.070Z,3.10
2022-10-19T00:56:40.040Z,2.30
2022-10-19T00:59:08.583Z,1.90
2022-10-19T01:01:36.345Z,2.00
2022-10-19T01:04:04.072Z,1.70
2022-10-19T01:06:31.576Z,1.30
2022-10-19T01:08:57.975Z,2.00
2022-10-19T01:11:27.628Z,1.80
2022-10-19T01:14:03.257Z,2.10
2022-10-19T01:17:06.998Z,2.10
2022-10-19T01:20:01.698Z,2.20
2022-10-19T01:22:56.506Z,2.40
2022-10-19T01:25:31.651Z,2.80
2022-10-19T01:28:23.282Z,2.90
2022-10-19T01:30:54.852Z,2.10
2022-10-19T01:33:41.356Z,2.30
2022-10-19T01:36:37.903Z,2.30
2022-10-19T01:39:09.507Z,2.60
2022-10-19T01:42:20.998Z,2.50
2022-10-19T01:44:54.941Z,2.30
2022-10-19T01:47:35.026Z,2.60
2022-10-19T01:50:20.006Z,2.50
2022-10-19T01:52:50.036Z,2.50
2022-10-19T01:55:18.308Z,2.20
2022-10-19T01:57:55.487Z,2.20
2022-10-19T02:00:23.674Z,2.50
2022-10-19T02:02:53.183Z,2.10
2022-10-19T02:05:23.577Z,2.10
2022-10-19T02:07:56.120Z,2.20
2022-10-19T02:10:23.974Z,2.20
2022-10-19T02:12:53.923Z,2.20
2022-10-19T02:15:25.202Z,2.50
2022-10-19T02:20:20.579Z,3.30
2022-10-19T02:22:47.116Z,3.80
2022-10-19T02:25:14.680Z,3.70
2022-10-19T02:27:42.169Z,3.80
2022-10-19T02:30:14.936Z,3.70
2022-10-19T02:32:42.807Z,4.40
2022-10-19T02:35:10.855Z,4.20
2022-10-19T02:37:38.015Z,4.20
2022-10-19T02:40:06.321Z,4.10
2022-10-19T02:42:40.331Z,4.40
2022-10-19T02:45:23.871Z,4.20
2022-10-19T02:47:58.428Z,5.10
2022-10-19T02:50:25.574Z,5.40
2022-10-19T02:52:52.410Z,4.80
2022-10-19T02:55:19.154Z,5.60
2022-10-19T02:57:45.692Z,5.40
2022-10-19T03:00:12.544Z,6.20
2022-10-19T03:02:39.102Z,6.70
2022-10-19T03:05:06.238Z,8.30
2022-10-19T03:07:33.348Z,8.60
2022-10-19T03:10:00.240Z,8.50
2022-10-19T03:12:26.879Z,8.30
2022-10-19T03:14:53.546Z,9.40
2022-10-19T03:17:20.153Z,9.30
2022-10-19T03:19:47.114Z,10.70
2022-10-19T03:22:14.482Z,11.20
2022-10-19T03:24:41.218Z,11.90
2022-10-19T03:27:07.761Z,12.00
2022-10-19T03:29:34.293Z,12.00
2022-10-19T03:32:00.841Z,11.70
2022-10-19T03:34:27.589Z,10.60
2022-10-19T03:36:54.021Z,10.90
2022-10-19T03:39:20.566Z,11.60
2022-10-19T03:41:47.101Z,11.70
2022-10-19T03:44:13.650Z,12.30
2022-10-19T03:46:40.290Z,12.30
2022-10-19T03:49:07.134Z,11.60
2022-10-19T03:51:34.204Z,13.40
2022-10-19T03:54:05.014Z,13.40
2022-10-19T03:56:32.706Z,12.80
2022-10-19T03:59:01.291Z,14.30
2022-10-19T04:01:31.075Z,13.60
2022-10-19T04:04:00.575Z,12.20
2022-10-19T04:06:33.163Z,12.30
2022-10-19T04:08:59.948Z,13.00
2022-10-19T04:11:29.453Z,13.80
2022-10-19T04:13:58.360Z,13.10
2022-10-19T04:16:26.717Z,13.60
2022-10-19T04:18:53.992Z,13.60
2022-10-19T04:21:26.609Z,13.60
2022-10-19T04:23:57.385Z,15.10
2022-10-19T04:26:24.124Z,16.80
2022-10-19T04:28:50.775Z,18.20
2022-10-19T04:31:17.411Z,20.00
2022-10-19T04:33:44.187Z,19.30
2022-10-19T04:36:12.367Z,19.40
2022-10-19T04:38:39.532Z,19.00
2022-10-19T04:41:20.591Z,17.60
2022-10-19T04:43:48.189Z,18.30
2022-10-19T04:46:17.880Z,16.60
2022-10-19T04:48:45.754Z,18.30
2022-10-19T04:51:13.110Z,18.00
2022-10-19T04:53:41.080Z,17.20
2022-10-19T04:56:12.281Z,17.30
2022-10-19T05:01:21.788Z,17.20
2022-10-19T05:03:49.078Z,16.50
2022-10-19T05:06:16.006Z,17.50
2022-10-19T05:08:42.756Z,17.90
2022-10-19T05:11:12.644Z,18.60
2022-10-19T05:13:39.105Z,19.20
2022-10-19T05:16:08.223Z,18.60
2022-10-19T05:18:35.066Z,16.20
2022-10-19T05:21:13.256Z,17.50
2022-10-19T05:23:41.112Z,18.30
2022-10-19T05:26:12.101Z,19.40
2022-10-19T05:28:39.168Z,18.30
2022-10-19T05:31:07.018Z,18.40
2022-10-19T05:33:33.670Z,17.90
2022-10-19T05:36:00.121Z,17.00
2022-10-19T05:38:26.582Z,15.20
2022-10-19T05:40:53.678Z,14.00
2022-10-19T05:43:20.414Z,12.50
2022-10-19T05:45:46.889Z,13.20
2022-10-19T05:48:13.324Z,13.40
2022-10-19T05:50:39.863Z,13.30
2022-10-19T05:53:06.274Z,13.60
2022-10-19T05:55:35.296Z,12.90
2022-10-19T05:58:01.778Z,12.40
2022-10-19T06:00:28.464Z,11.60
2022-10-19T06:02:59.056Z,11.40
2022-10-19T06:05:25.975Z,11.80
2022-10-19T06:07:52.511Z,10.70
2022-10-19T06:10:19.015Z,10.80
2022-10-19T06:12:46.106Z,10.60
2022-10-19T06:15:12.855Z,10.10
2022-10-19T06:17:39.577Z,11.20
2022-10-19T06:20:06.748Z,11.10
2022-10-19T06:22:33.188Z,11.80
2022-10-19T06:24:59.671Z,11.50
2022-10-19T06:27:26.283Z,11.60
2022-10-19T06:29:53.002Z,11.50
2022-10-19T06:32:19.515Z,10.70
2022-10-19T06:34:46.072Z,10.70
2022-10-19T06:37:12.702Z,10.50
2022-10-19T06:39:39.255Z,10.10
2022-10-19T06:42:06.014Z,11.30
2022-10-19T06:44:32.552Z,12.50
2022-10-19T06:46:59.052Z,9.50
2022-10-19T06:49:25.631Z,8.40
2022-10-19T06:51:52.174Z,8.30
2022-10-19T06:54:18.615Z,7.30
2022-10-19T06:56:45.184Z,8.60
2022-10-19T06:59:11.665Z,7.70
2022-10-19T07:01:38.244Z,8.20
2022-10-19T07:04:05.064Z,7.70
2022-10-19T07:06:31.517Z,7.60
2022-10-19T07:08:57.955Z,6.90
2022-10-19T07:11:24.499Z,8.00
2022-10-19T07:13:52.877Z,7.40
2022-10-19T07:16:21.521Z,7.90
2022-10-19T07:18:52.707Z,7.60
2022-10-19T07:21:21.991Z,8.10
2022-10-19T07:23:49.175Z,7.90
2022-10-19T07:26:19.066Z,7.40
2022-10-19T07:28:47.413Z,8.30
2022-10-19T07:31:17.061Z,7.50
2022-10-19T07:33:44.447Z,7.10
2022-10-19T07:36:12.214Z,7.70
2022-10-19T07:38:38.755Z,8.40
2022-10-19T07:41:11.082Z,7.50
2022-10-19T07:43:37.532Z,7.50
2022-10-19T07:46:07.599Z,6.70
2022-10-19T07:48:35.166Z,7.10
2022-10-19T07:51:04.575Z,5.90
2022-10-19T07:53:31.537Z,6.10
2022-10-19T07:56:04.260Z,6.40
2022-10-19T07:58:30.688Z,6.40
2022-10-19T08:01:12.061Z,6.10
2022-10-19T08:06:26.349Z,4.80
2022-10-19T08:08:54.098Z,4.40
2022-10-19T08:11:24.678Z,4.40
2022-10-19T08:13:52.246Z,4.00
2022-10-19T08:16:39.415Z,3.90
2022-10-19T08:19:16.178Z,3.50
2022-10-19T08:21:45.021Z,3.40
2022-10-19T08:24:13.811Z,3.20
2022-10-19T08:26:41.121Z,3.00
2022-10-19T08:29:16.369Z,2.80
2022-10-19T08:31:44.557Z,2.80
2022-10-19T08:34:12.757Z,3.00
2022-10-19T08:36:39.886Z,2.50
2022-10-19T08:39:08.367Z,2.30
2022-10-19T08:41:57.846Z,3.10
2022-10-19T08:44:50.049Z,2.30
2022-10-19T08:47:38.338Z,2.70
2022-10-19T08:50:20.188Z,3.00
2022-10-19T08:52:54.487Z,3.50
2022-10-19T08:55:31.468Z,3.00
2022-10-19T08:58:12.240Z,3.60
2022-10-19T09:00:51.144Z,2.90
2022-10-19T09:03:54.538Z,2.90
2022-10-19T09:06:36.750Z,2.80
2022-10-19T09:09:05.606Z,2.60
2022-10-19T09:11:41.665Z,3.00
2022-10-19T09:14:23.053Z,2.70
2022-10-19T09:16:49.643Z,2.50
2022-10-19T09:19:28.003Z,2.60
2022-10-19T09:21:57.881Z,2.80
2022-10-19T09:24:36.964Z,2.90
2022-10-19T09:27:05.978Z,3.10
2022-10-19T09:29:41.806Z,2.80
2022-10-19T09:32:22.638Z,3.00
2022-10-19T09:34:58.521Z,3.00
2022-10-19T09:37:26.819Z,3.30
2022-10-19T09:39:55.561Z,3.40
2022-10-19T09:42:32.993Z,3.30
2022-10-19T09:45:11.981Z,3.40
2022-10-19T09:47:40.994Z,3.80
2022-10-19T09:50:09.371Z,4.70
2022-10-19T09:52:40.118Z,4.00
2022-10-19T09:55:28.974Z,4.40
2022-10-19T09:58:15.345Z,4.40
2022-10-19T10:00:44.733Z,3.90
2022-10-19T10:03:37.647Z,4.50
2022-10-19T10:06:07.690Z,4.80
2022-10-19T10:08:38.259Z,4.40
2022-10-19T10:11:12.599Z,4.70
2022-10-19T10:13:41.623Z,4.30
2022-10-19T10:16:14.071Z,4.40
2022-10-19T10:18:57.091Z,3.80
2022-10-19T10:21:25.965Z,4.10
2022-10-19T10:24:13.078Z,4.10
2022-10-19T10:26:42.207Z,5.20
2022-10-19T10:29:35.390Z,5.10
2022-10-19T10:32:13.762Z,4.20
2022-10-19T10:34:52.833Z,4.10
2022-10-19T10:37:22.161Z,4.20
2022-10-19T10:39:55.172Z,3.60
2022-10-19T10:42:34.905Z,4.30
2022-10-19T10:45:02.879Z,3.70
2022-10-19T10:47:30.054Z,4.50
2022-10-19T10:50:06.613Z,3.80
2022-10-19T10:52:34.211Z,4.60
2022-10-19T10:55:14.407Z,4.40
2022-10-19T10:57:46.489Z,4.20
2022-10-19T11:00:15.978Z,4.40
2022-10-19T11:03:14.597Z,4.60
2022-10-19T11:05:45.733Z,3.90
2022-10-19T11:08:12.113Z,4.60
2022-10-19T11:10:49.528Z,4.30
2022-10-19T11:13:50.122Z,4.60
2022-10-19T11:16:35.431Z,4.90
2022-10-19T11:19:17.798Z,4.20
2022-10-19T11:21:54.883Z,4.20
2022-10-19T11:24:26.299Z,4.70
2022-10-19T11:27:04.933Z,3.60
2022-10-19T11:29:58.938Z,4.20
2022-10-19T11:32:30.710Z,4.30
2022-10-19T11:35:05.585Z,4.90
2022-10-19T11:38:28.884Z,4.70
2022-10-19T11:41:19.393Z,4.00
2022-10-19T11:44:07.486Z,4.40
2022-10-19T11:47:07.290Z,3.20
2022-10-19T11:49:40.183Z,3.10
2022-10-19T11:52:17.880Z,3.70
2022-10-19T11:55:23.216Z,3.60
2022-10-19T11:58:30.024Z,5.30
2022-10-19T12:01:19.664Z,3.70
2022-10-19T12:03:56.576Z,3.70
2022-10-19T12:06:31.784Z,4.60
2022-10-19T12:09:20.433Z,4.00
2022-10-19T12:12:02.486Z,4.40
2022-10-19T12:14:34.753Z,4.10
2022-10-19T12:17:08.598Z,3.80
2022-10-19T12:19:42.586Z,4.00
2022-10-19T12:22:16.157Z,4.30
2022-10-19T12:24:43.062Z,4.50
2022-10-19T12:27:14.726Z,3.60
2022-10-19T12:29:45.641Z,3.50
2022-10-19T12:32:20.175Z,3.10
2022-10-19T12:34:57.285Z,3.20
2022-10-19T12:37:35.365Z,2.60
2022-10-19T12:40:17.977Z,2.60
2022-10-19T12:42:58.955Z,2.60
2022-10-19T12:45:31.332Z,2.60
2022-10-19T12:48:10.158Z,2.70
2022-10-19T12:50:48.618Z,2.50
2022-10-19T12:53:30.735Z,3.00
2022-10-19T12:56:01.518Z,2.40
2022-10-19T12:58:34.713Z,2.80
2022-10-19T13:01:04.780Z,2.30
2022-10-19T13:03:34.863Z,2.30
2022-10-19T13:06:09.258Z,2.20
2022-10-19T13:08:47.902Z,2.50
2022-10-19T13:11:15.295Z,1.90
2022-10-19T13:13:57.274Z,2.00
2022-10-19T13:16:30.056Z,1.90
2022-10-19T13:18:59.362Z,1.70
2022-10-19T13:22:00.413Z,2.30
2022-10-19T13:24:26.887Z,2.40
2022-10-19T13:27:02.665Z,2.40
2022-10-19T13:29:38.274Z,2.80
2022-10-19T13:32:37.605Z,2.40
2022-10-19T13:35:31.247Z,2.00
2022-10-19T13:38:16.437Z,2.60
2022-10-19T13:40:48.704Z,2.70
2022-10-19T13:43:19.645Z,1.60
2022-10-19T13:46:04.723Z,1.80
2022-10-19T13:48:44.571Z,2.10
2022-10-19T13:51:18.852Z,2.00
2022-10-19T13:54:09.494Z,2.70
2022-10-19T13:57:02.554Z,3.30
2022-10-19T13:59:47.832Z,2.90
2022-10-19T14:02:33.393Z,2.70
2022-10-19T14:08:42.435Z,2.70
2022-10-19T14:11:19.886Z,2.70
2022-10-19T14:14:06.390Z,3.40
2022-10-19T14:16:33.239Z,3.20
2022-10-19T14:18:59.814Z,3.30
2022-10-19T14:21:32.105Z,2.80
2022-10-19T14:23:59.303Z,2.70
2022-10-19T14:26:29.234Z,2.20
2022-10-19T14:28:57.691Z,2.70
2022-10-19T14:31:30.898Z,2.30
2022-10-19T14:34:02.059Z,2.30
2022-10-19T14:38:59.967Z,2.20
2022-10-19T14:41:26.446Z,2.20
2022-10-19T14:43:54.040Z,3.30
2022-10-19T14:46:20.691Z,3.20
2022-10-19T14:48:49.702Z,3.00
2022-10-19T14:51:28.449Z,2.80
2022-10-19T14:54:05.818Z,3.00
2022-10-19T14:56:52.087Z,3.30
2022-10-19T14:59:29.168Z,2.50
2022-10-19T15:01:58.868Z,3.00
2022-10-19T15:04:29.760Z,3.50
2022-10-19T15:06:57.119Z,2.70
2022-10-19T15:09:37.285Z,3.50
2022-10-19T15:12:16.919Z,3.20
2022-10-19T15:14:45.271Z,2.40
2022-10-19T15:17:29.833Z,3.40
2022-10-19T15:19:58.533Z,3.90
2022-10-19T15:22:30.898Z,3.50
2022-10-19T15:24:59.223Z,2.80
2022-10-19T15:27:32.860Z,2.60
2022-10-19T15:30:17.649Z,2.80
2022-10-19T15:33:00.113Z,2.70
2022-10-19T15:35:30.595Z,2.90
2022-10-19T15:38:03.311Z,4.10
2022-10-19T15:40:34.729Z,3.70
2022-10-19T15:43:21.499Z,3.30
2022-10-19T15:45:48.135Z,4.00
2022-10-19T15:48:45.361Z,4.10
2022-10-19T15:51:27.307Z,3.50
2022-10-19T15:53:56.113Z,2.90
2022-10-19T15:56:24.481Z,2.90
2022-10-19T15:58:56.419Z,3.20
2022-10-19T16:01:29.261Z,3.40
2022-10-19T16:03:56.595Z,2.90
2022-10-19T16:06:26.307Z,3.60
2022-10-19T16:08:52.995Z,3.60
2022-10-19T16:11:21.126Z,3.90
2022-10-19T16:13:47.867Z,4.90
2022-10-19T16:16:24.318Z,4.50
2022-10-19T16:18:51.505Z,3.80
2022-10-19T16:21:19.881Z,4.80
2022-10-19T16:23:46.629Z,3.90
2022-10-19T16:26:15.227Z,4.50
2022-10-19T16:28:42.266Z,4.70
2022-10-19T16:31:10.133Z,5.20
2022-10-19T16:33:36.872Z,5.50
2022-10-19T16:36:05.687Z,5.40
2022-10-19T16:38:32.827Z,5.40
2022-10-19T16:41:00.992Z,4.90
2022-10-19T16:43:27.875Z,5.40
2022-10-19T16:45:54.512Z,6.10
2022-10-19T16:48:24.070Z,6.30
2022-10-19T16:51:27.564Z,6.20
2022-10-19T16:53:57.023Z,6.10
2022-10-19T16:56:25.727Z,5.10
2022-10-19T16:59:01.414Z,6.00
2022-10-19T17:01:29.765Z,6.20
2022-10-19T17:03:56.999Z,6.80
2022-10-19T17:06:24.763Z,5.20
2022-10-19T17:11:39.754Z,6.20
2022-10-19T17:14:09.034Z,7.00
2022-10-19T17:16:36.825Z,6.50
2022-10-19T17:19:05.457Z,6.00
2022-10-19T17:21:34.369Z,5.90
2022-10-19T17:24:02.826Z,5.50
2022-10-19T17:26:34.971Z,5.70
2022-10-19T17:29:02.125Z,6.80
2022-10-19T17:31:29.587Z,6.30
2022-10-19T17:33:56.702Z,6.80
2022-10-19T17:36:36.509Z,6.80
2022-10-19T17:39:07.119Z,7.20
2022-10-19T17:41:34.386Z,5.30
2022-10-19T17:44:03.811Z,6.20
2022-10-19T17:46:33.148Z,6.80
2022-10-19T17:49:00.350Z,6.30
2022-10-19T17:51:29.999Z,5.60
2022-10-19T17:53:59.665Z,6.60
2022-10-19T17:56:27.849Z,6.60
2022-10-19T17:58:56.119Z,6.90
2022-10-19T18:01:23.182Z,6.70
2022-10-19T18:03:50.538Z,6.20
2022-10-19T18:06:23.346Z,6.30
2022-10-19T18:08:53.091Z,6.40
2022-10-19T18:11:22.551Z,6.30
2022-10-19T18:13:52.647Z,6.40
2022-10-19T18:16:22.306Z,6.90
2022-10-19T18:18:50.463Z,7.20
2022-10-19T18:21:20.491Z,8.10
2022-10-19T18:23:47.649Z,7.60
2022-10-19T18:26:17.582Z,8.10
2022-10-19T18:28:44.247Z,7.80
2022-10-19T18:31:12.591Z,8.10
2022-10-19T18:33:39.644Z,9.90
2022-10-19T18:36:08.999Z,11.30
2022-10-19T18:38:36.322Z,10.70
2022-10-19T18:41:08.720Z,11.60
2022-10-19T18:43:35.326Z,11.50
2022-10-19T18:46:02.071Z,31.70
2022-10-19T18:48:29.896Z,12.50
2022-10-19T18:50:57.205Z,10.70
2022-10-19T18:53:24.465Z,12.00
2022-10-19T18:56:02.422Z,12.90
2022-10-19T18:58:29.007Z,12.50
2022-10-19T19:01:04.556Z,15.50
2022-10-19T19:03:31.446Z,12.40
2022-10-19T19:06:02.857Z,9.40
2022-10-19T19:08:29.628Z,10.50
2022-10-19T19:10:57.000Z,7.90
2022-10-19T19:13:24.043Z,9.40
2022-10-19T19:15:58.553Z,9.80
2022-10-19T19:18:25.913Z,9.30
2022-10-19T19:20:52.880Z,8.90
2022-10-19T19:23:19.537Z,10.90
2022-10-19T19:25:47.064Z,8.90
2022-10-19T19:28:14.016Z,8.60
2022-10-19T19:30:45.508Z,11.40
2022-10-19T19:33:14.899Z,11.90
2022-10-19T19:35:45.312Z,10.70
2022-10-19T19:38:13.182Z,10.60
2022-10-19T19:40:45.038Z,11.60
2022-10-19T19:43:13.840Z,10.30
2022-10-19T19:45:41.143Z,9.40
2022-10-19T19:48:09.463Z,8.90
2022-10-19T19:50:38.003Z,7.80
2022-10-19T19:53:05.120Z,7.70
2022-10-19T19:55:38.136Z,8.50
2022-10-19T19:58:05.990Z,7.50
2022-10-19T20:00:32.546Z,7.20
2022-10-19T20:02:59.683Z,7.60
2022-10-19T20:05:26.839Z,8.50
2022-10-19T20:07:53.381Z,12.60
2022-10-19T20:10:19.922Z,8.60
2022-10-19T20:12:47.589Z,8.70
2022-10-19T20:15:16.492Z,8.90
2022-10-19T20:17:43.518Z,10.30
2022-10-19T20:20:12.332Z,9.10
2022-10-19T20:22:39.377Z,8.90
2022-10-19T20:25:06.633Z,8.90
2022-10-19T20:27:36.483Z,7.80
2022-10-19T20:30:04.534Z,8.30
2022-10-19T20:32:31.585Z,7.90
2022-10-19T20:34:58.122Z,9.20
2022-10-19T20:37:24.868Z,8.50
2022-10-19T20:39:51.512Z,7.40
2022-10-19T20:42:18.975Z,7.00
2022-10-19T20:44:45.777Z,7.60
2022-10-19T20:47:12.264Z,8.30
2022-10-19T20:49:38.724Z,7.80
2022-10-19T20:52:05.171Z,8.40
2022-10-19T20:54:31.775Z,8.90
2022-10-19T20:56:58.325Z,8.50
2022-10-19T20:59:25.373Z,8.20
2022-10-19T21:01:53.609Z,7.70
2022-10-19T21:04:20.401Z,7.10
2022-10-19T21:06:49.879Z,9.00
2022-10-19T21:09:19.844Z,8.30
2022-10-19T21:11:47.801Z,7.90
2022-10-19T21:14:21.252Z,7.80
2022-10-19T21:16:50.482Z,7.80
2022-10-19T21:19:22.796Z,8.60
2022-10-19T21:21:56.423Z,9.10
2022-10-19T21:24:25.403Z,8.30
2022-10-19T21:29:23.894Z,7.40
2022-10-19T21:31:52.612Z,7.60
2022-10-19T21:34:22.483Z,7.00
2022-10-19T21:36:49.443Z,11.50
2022-10-19T21:39:17.019Z,7.40
2022-10-19T21:41:43.553Z,8.00
2022-10-19T21:44:10.303Z,10.80
2022-10-19T21:46:36.838Z,7.70
2022-10-19T21:49:03.258Z,6.20
2022-10-19T21:51:47.209Z,5.50
2022-10-19T21:54:16.449Z,5.50
2022-10-19T21:56:43.390Z,5.50
2022-10-19T21:59:12.053Z,5.50
2022-10-19T22:01:41.293Z,6.10
2022-10-19T22:04:12.617Z,5.30
2022-10-19T22:06:39.569Z,6.60
2022-10-19T22:09:08.721Z,6.10
2022-10-19T22:11:35.573Z,6.60
2022-10-19T22:14:03.793Z,5.90
2022-10-19T22:16:31.931Z,5.20
2022-10-19T22:18:59.024Z,6.00
2022-10-19T22:21:30.873Z,9.40
2022-10-19T22:24:00.027Z,5.80
2022-10-19T22:26:30.350Z,5.80
2022-10-19T22:28:59.314Z,5.70
2022-10-19T22:31:27.701Z,7.00
2022-10-19T22:33:54.242Z,6.30
2022-10-19T22:36:20.895Z,5.00
2022-10-19T22:38:48.228Z,4.40
2022-10-19T22:41:14.674Z,4.60
2022-10-19T22:43:41.217Z,6.10
2022-10-19T22:46:08.070Z,6.30
2022-10-19T22:48:34.606Z,4.90
2022-10-19T22:51:01.148Z,5.60
2022-10-19T22:53:27.652Z,4.10
2022-10-19T22:55:54.130Z,5.00
2022-10-19T22:58:20.763Z,5.30
2022-10-19T23:00:59.245Z,3.90
2022-10-19T23:03:25.767Z,6.70
2022-10-19T23:05:52.362Z,4.70
2022-10-19T23:08:18.903Z,4.70
2022-10-19T23:10:45.370Z,6.40
2022-10-19T23:13:11.889Z,4.10
2022-10-19T23:15:43.087Z,4.30
2022-10-19T23:18:11.522Z,4.10
2022-10-19T23:20:38.064Z,3.70
2022-10-19T23:23:05.627Z,4.40
2022-10-19T23:30:29.872Z,4.30
2022-10-19T23:32:56.295Z,5.60
2022-10-19T23:35:22.836Z,4.00
2022-10-19T23:37:49.372Z,4.30
2022-10-19T23:40:16.015Z,5.00
2022-10-19T23:42:42.456Z,4.90
2022-10-19T23:45:09.578Z,5.60
2022-10-19T23:47:36.403Z,5.90
2022-10-19T23:50:03.927Z,6.00
2022-10-19T23:52:30.656Z,5.80
2022-10-19T23:54:57.109Z,5.20
2022-10-19T23:57:23.578Z,5.60
2022-10-19T23:59:50.052Z,5.00
