createdAt,value
2019-01-12T00:00:50.948Z,16.60
2019-01-12T00:03:41.021Z,17.50
2019-01-12T00:06:31.173Z,16.70
2019-01-12T00:09:21.248Z,16.70
2019-01-12T00:12:10.788Z,17.13
2019-01-12T00:15:01.591Z,16.80
2019-01-12T00:17:51.328Z,16.00
2019-01-12T00:20:41.145Z,15.60
2019-01-12T00:23:30.912Z,16.50
2019-01-12T00:26:20.628Z,16.40
2019-01-12T00:29:10.136Z,16.03
2019-01-12T00:31:59.689Z,16.03
2019-01-12T00:34:49.646Z,15.90
2019-01-12T00:37:39.431Z,15.23
2019-01-12T00:40:29.345Z,15.37
2019-01-12T00:43:19.144Z,15.37
2019-01-12T00:46:09.362Z,16.00
2019-01-12T00:48:59.386Z,14.47
2019-01-12T00:51:48.985Z,15.00
2019-01-12T00:54:38.906Z,14.93
2019-01-12T00:57:29.844Z,14.90
2019-01-12T01:00:42.150Z,15.77
2019-01-12T01:03:32.315Z,13.80
2019-01-12T01:06:23.096Z,15.00
2019-01-12T01:09:32.295Z,14.37
2019-01-12T01:12:22.007Z,14.50
2019-01-12T01:15:30.761Z,14.63
2019-01-12T01:18:20.549Z,14.30
2019-01-12T01:21:10.936Z,14.00
2019-01-12T01:24:00.779Z,14.47
2019-01-12T01:27:09.472Z,13.90
2019-01-12T01:29:58.928Z,13.53
2019-01-12T01:32:48.972Z,13.60
2019-01-12T01:35:38.560Z,14.50
2019-01-12T01:38:47.255Z,13.17
2019-01-12T01:41:36.793Z,14.00
2019-01-12T01:44:26.820Z,13.80
2019-01-12T01:47:17.021Z,13.73
2019-01-12T01:50:07.669Z,13.53
2019-01-12T01:52:57.270Z,14.13
2019-01-12T01:55:46.987Z,13.10
2019-01-12T01:58:36.688Z,13.90
2019-01-12T02:01:26.780Z,13.37
2019-01-12T02:04:16.825Z,13.30
2019-01-12T02:07:06.855Z,13.10
2019-01-12T02:10:34.659Z,12.93
2019-01-12T02:13:24.742Z,13.23
2019-01-12T02:16:14.522Z,13.27
2019-01-12T02:19:04.143Z,13.17
2019-01-12T02:21:54.139Z,12.10
2019-01-12T02:24:43.602Z,12.77
2019-01-12T02:27:52.276Z,12.53
2019-01-12T02:30:43.238Z,12.43
2019-01-12T02:33:44.894Z,12.70
2019-01-12T02:36:35.296Z,12.03
2019-01-12T02:39:25.350Z,11.90
2019-01-12T02:42:15.935Z,12.40
2019-01-12T02:45:45.662Z,12.67
2019-01-12T02:48:56.296Z,11.23
2019-01-12T02:51:45.875Z,11.80
2019-01-12T02:54:35.336Z,12.57
2019-01-12T02:57:24.866Z,12.50
2019-01-12T03:00:17.114Z,12.20
2019-01-12T03:03:07.215Z,12.47
2019-01-12T03:05:56.741Z,12.37
2019-01-12T03:08:46.442Z,12.53
2019-01-12T03:11:36.326Z,12.60
2019-01-12T03:14:26.225Z,12.90
2019-01-12T03:17:35.266Z,12.23
2019-01-12T03:20:44.005Z,12.53
2019-01-12T03:23:34.725Z,12.77
2019-01-12T03:26:26.091Z,13.13
2019-01-12T03:29:29.532Z,12.47
2019-01-12T03:32:30.767Z,12.23
2019-01-12T03:35:20.845Z,12.93
2019-01-12T03:38:29.954Z,12.27
2019-01-12T03:41:20.161Z,12.13
2019-01-12T03:44:10.103Z,12.30
2019-01-12T03:46:59.557Z,12.80
2019-01-12T03:53:25.376Z,11.73
2019-01-12T03:56:15.277Z,11.87
2019-01-12T03:59:05.041Z,11.70
2019-01-12T04:02:14.123Z,11.90
2019-01-12T04:05:04.041Z,11.80
2019-01-12T04:08:12.815Z,12.60
2019-01-12T04:11:02.551Z,11.50
2019-01-12T04:13:52.191Z,11.67
2019-01-12T04:16:42.003Z,12.30
2019-01-12T04:19:32.303Z,11.80
2019-01-12T04:22:22.332Z,12.00
2019-01-12T04:25:12.175Z,11.63
2019-01-12T04:28:01.737Z,11.20
2019-01-12T04:30:51.816Z,11.83
2019-01-12T04:33:41.564Z,11.33
2019-01-12T04:36:50.220Z,11.43
2019-01-12T04:39:40.420Z,11.20
2019-01-12T04:42:30.608Z,11.47
2019-01-12T04:45:39.270Z,11.80
2019-01-12T04:48:48.005Z,11.47
2019-01-12T04:51:37.522Z,11.27
2019-01-12T04:54:27.231Z,11.17
2019-01-12T04:57:35.960Z,10.80
2019-01-12T05:00:25.823Z,10.77
2019-01-12T05:03:34.738Z,11.40
2019-01-12T05:06:24.153Z,10.40
2019-01-12T05:09:14.160Z,11.10
2019-01-12T05:12:03.906Z,10.37
2019-01-12T05:14:54.074Z,10.50
2019-01-12T05:17:43.940Z,9.73
2019-01-12T05:20:33.775Z,9.60
2019-01-12T05:23:35.035Z,10.80
2019-01-12T05:26:36.217Z,10.43
2019-01-12T05:29:25.900Z,11.53
2019-01-12T05:32:34.813Z,10.57
2019-01-12T05:35:43.470Z,10.80
2019-01-12T05:38:33.259Z,11.83
2019-01-12T05:41:23.115Z,10.37
2019-01-12T05:44:13.100Z,10.30
2019-01-12T05:47:02.554Z,10.97
2019-01-12T05:49:52.000Z,10.33
2019-01-12T05:53:00.819Z,11.10
2019-01-12T05:55:57.039Z,11.37
2019-01-12T05:58:41.899Z,10.80
2019-01-12T06:01:50.904Z,11.17
2019-01-12T06:04:41.393Z,11.27
2019-01-12T06:07:50.220Z,11.30
2019-01-12T06:10:40.202Z,11.60
2019-01-12T06:13:29.989Z,11.57
2019-01-12T06:16:20.400Z,11.60
2019-01-12T06:19:10.361Z,11.37
2019-01-12T06:22:00.048Z,12.07
2019-01-12T06:25:08.791Z,12.57
2019-01-12T06:27:58.545Z,12.10
2019-01-12T06:30:49.074Z,11.33
2019-01-12T06:33:38.834Z,12.23
2019-01-12T06:36:28.489Z,12.10
2019-01-12T06:39:18.498Z,11.87
2019-01-12T06:42:08.484Z,11.40
2019-01-12T06:44:58.128Z,11.57
2019-01-12T06:47:48.635Z,11.83
2019-01-12T06:50:38.676Z,11.70
2019-01-12T06:53:28.367Z,11.87
2019-01-12T06:56:18.302Z,12.07
2019-01-12T06:59:08.234Z,11.97
2019-01-12T07:01:58.221Z,12.33
2019-01-12T07:04:48.260Z,10.93
2019-01-12T07:07:38.021Z,12.03
2019-01-12T07:10:45.577Z,11.00
2019-01-12T07:13:54.230Z,11.17
2019-01-12T07:16:44.022Z,11.13
2019-01-12T07:19:33.930Z,11.27
2019-01-12T07:22:23.727Z,11.50
2019-01-12T07:25:35.166Z,11.23
2019-01-12T07:28:44.470Z,11.77
2019-01-12T07:31:53.134Z,11.73
2019-01-12T07:34:43.446Z,11.17
2019-01-12T07:37:34.141Z,10.67
2019-01-12T07:40:24.635Z,11.47
2019-01-12T07:43:14.777Z,11.37
2019-01-12T07:46:05.022Z,11.53
2019-01-12T07:48:55.565Z,11.83
2019-01-12T07:51:45.514Z,11.23
2019-01-12T07:54:35.483Z,11.90
2019-01-12T07:57:24.937Z,11.23
2019-01-12T08:00:36.560Z,11.47
2019-01-12T08:03:26.157Z,10.57
2019-01-12T08:06:15.956Z,10.40
2019-01-12T08:09:08.551Z,10.73
2019-01-12T08:11:58.749Z,11.50
2019-01-12T08:14:49.136Z,10.97
2019-01-12T08:17:39.538Z,11.23
2019-01-12T08:20:29.935Z,11.23
2019-01-12T08:23:19.618Z,12.13
2019-01-12T08:26:31.345Z,11.23
2019-01-12T08:29:21.643Z,10.87
2019-01-12T08:32:30.341Z,11.13
2019-01-12T08:35:20.528Z,12.10
2019-01-12T08:38:11.535Z,11.30
2019-01-12T08:41:01.357Z,11.63
2019-01-12T08:43:51.897Z,11.10
2019-01-12T08:47:00.657Z,11.30
2019-01-12T08:49:50.114Z,11.23
2019-01-12T08:52:40.224Z,11.33
2019-01-12T08:55:29.999Z,10.80
2019-01-12T08:58:19.505Z,10.77
2019-01-12T09:01:09.106Z,11.10
2019-01-12T09:03:59.493Z,10.47
2019-01-12T09:06:49.241Z,10.57
2019-01-12T09:09:38.831Z,10.93
2019-01-12T09:12:28.347Z,10.47
2019-01-12T09:15:18.203Z,11.10
2019-01-12T09:18:08.042Z,11.40
2019-01-12T09:20:59.004Z,10.47
2019-01-12T09:23:49.406Z,10.40
2019-01-12T09:26:44.880Z,11.03
2019-01-12T09:29:31.505Z,11.37
2019-01-12T09:32:21.307Z,11.67
2019-01-12T09:35:30.232Z,11.07
2019-01-12T09:38:20.676Z,11.43
2019-01-12T09:41:10.197Z,10.90
2019-01-12T09:44:00.009Z,12.50
2019-01-12T09:46:49.432Z,11.80
2019-01-12T09:49:38.880Z,11.73
2019-01-12T09:52:28.876Z,11.87
2019-01-12T09:55:18.321Z,11.90
2019-01-12T09:58:08.271Z,10.60
2019-01-12T10:00:57.803Z,11.37
2019-01-12T10:03:47.825Z,10.73
2019-01-12T10:06:39.349Z,10.90
2019-01-12T10:09:28.850Z,10.67
2019-01-12T10:12:18.722Z,10.90
2019-01-12T10:15:08.937Z,11.43
2019-01-12T10:17:59.271Z,10.60
2019-01-12T10:20:49.175Z,10.60
2019-01-12T10:23:38.830Z,11.00
2019-01-12T10:26:29.155Z,10.63
2019-01-12T10:29:18.674Z,11.67
2019-01-12T10:32:08.563Z,11.70
2019-01-12T10:34:59.303Z,10.87
2019-01-12T10:37:49.381Z,11.57
2019-01-12T10:40:39.286Z,10.30
2019-01-12T10:43:28.950Z,10.50
2019-01-12T10:46:18.730Z,10.73
2019-01-12T10:49:08.507Z,10.87
2019-01-12T10:51:58.972Z,10.60
2019-01-12T10:54:49.154Z,10.40
2019-01-12T10:57:57.957Z,10.43
2019-01-12T11:00:47.800Z,11.23
2019-01-12T11:03:38.533Z,10.20
2019-01-12T11:06:29.643Z,10.80
2019-01-12T11:09:19.364Z,10.87
2019-01-12T11:12:08.893Z,11.37
2019-01-12T11:14:58.701Z,10.93
2019-01-12T11:18:27.884Z,11.10
2019-01-12T11:21:17.638Z,10.77
2019-01-12T11:24:07.635Z,11.33
2019-01-12T11:26:58.135Z,11.70
2019-01-12T11:29:48.228Z,10.73
2019-01-12T11:32:38.255Z,11.60
2019-01-12T11:35:28.025Z,11.40
2019-01-12T11:38:18.427Z,10.50
2019-01-12T11:41:10.023Z,11.03
2019-01-12T11:43:59.966Z,10.97
2019-01-12T11:46:50.270Z,10.53
2019-01-12T11:49:40.450Z,9.93
2019-01-12T11:52:30.383Z,10.90
2019-01-12T11:55:20.982Z,10.40
2019-01-12T11:58:09.691Z,9.90
2019-01-12T12:00:59.280Z,10.57
2019-01-12T12:03:49.146Z,11.10
2019-01-12T12:06:38.975Z,10.20
2019-01-12T12:09:28.978Z,9.57
2019-01-12T12:12:19.244Z,10.30
2019-01-12T12:15:10.400Z,10.03
2019-01-12T12:18:01.080Z,10.27
2019-01-12T12:20:51.186Z,9.83
2019-01-12T12:23:41.487Z,9.87
2019-01-12T12:26:32.051Z,10.50
2019-01-12T12:29:21.621Z,9.57
2019-01-12T12:32:11.515Z,9.90
2019-01-12T12:35:01.693Z,9.60
2019-01-12T12:37:52.655Z,10.13
2019-01-12T12:40:43.165Z,9.67
2019-01-12T12:43:33.028Z,9.87
2019-01-12T12:46:23.420Z,10.20
2019-01-12T12:49:12.145Z,9.93
2019-01-12T12:52:04.219Z,10.87
2019-01-12T12:54:53.873Z,10.13
2019-01-12T12:58:23.620Z,10.37
2019-01-12T13:01:13.467Z,9.47
2019-01-12T13:04:03.623Z,9.60
2019-01-12T13:06:53.518Z,9.73
2019-01-12T13:09:43.649Z,9.70
2019-01-12T13:12:33.927Z,9.90
2019-01-12T13:15:24.321Z,9.57
2019-01-12T13:18:14.864Z,9.57
2019-01-12T13:21:45.256Z,10.00
2019-01-12T13:24:34.942Z,10.10
2019-01-12T13:27:25.068Z,10.43
2019-01-12T13:30:35.062Z,9.30
2019-01-12T13:34:08.402Z,9.83
2019-01-12T13:36:58.463Z,9.50
2019-01-12T13:39:48.842Z,9.83
2019-01-12T13:42:43.937Z,9.70
2019-01-12T13:45:53.978Z,9.70
2019-01-12T13:48:44.081Z,9.37
2019-01-12T13:51:33.854Z,8.97
2019-01-12T13:54:33.570Z,9.77
2019-01-12T13:57:23.308Z,9.33
2019-01-12T14:00:34.311Z,9.30
2019-01-12T14:03:24.345Z,9.30
2019-01-12T14:06:14.344Z,9.63
2019-01-12T14:09:16.373Z,9.97
2019-01-12T14:12:05.989Z,8.87
2019-01-12T14:14:56.326Z,9.53
2019-01-12T14:17:49.557Z,9.80
2019-01-12T14:20:40.443Z,10.00
2019-01-12T14:23:30.080Z,9.50
2019-01-12T14:26:19.821Z,9.30
2019-01-12T14:29:09.370Z,9.27
2019-01-12T14:31:59.662Z,9.57
2019-01-12T14:34:49.477Z,9.90
2019-01-12T14:37:39.760Z,9.37
2019-01-12T14:40:30.010Z,9.93
2019-01-12T14:43:19.709Z,9.53
2019-01-12T14:46:09.697Z,9.47
2019-01-12T14:48:59.382Z,10.00
2019-01-12T14:51:49.379Z,9.60
2019-01-12T14:54:39.559Z,9.80
2019-01-12T14:57:29.542Z,9.80
2019-01-12T15:00:25.088Z,10.27
2019-01-12T15:03:15.920Z,10.27
2019-01-12T15:06:05.741Z,10.30
2019-01-12T15:08:55.749Z,10.47
2019-01-12T15:11:45.790Z,10.20
2019-01-12T15:14:36.195Z,10.80
2019-01-12T15:17:26.084Z,10.60
2019-01-12T15:20:35.332Z,9.20
2019-01-12T15:23:25.087Z,9.90
2019-01-12T15:26:15.097Z,9.10
2019-01-12T15:29:04.903Z,10.00
2019-01-12T15:31:54.830Z,9.60
2019-01-12T15:34:44.337Z,9.17
2019-01-12T15:37:53.154Z,9.27
2019-01-12T15:40:42.972Z,10.00
2019-01-12T15:43:33.268Z,10.63
2019-01-12T15:46:23.130Z,10.57
2019-01-12T15:49:12.626Z,10.43
2019-01-12T15:52:02.673Z,10.70
2019-01-12T15:54:52.585Z,11.50
2019-01-12T15:57:42.389Z,10.80
2019-01-12T16:00:32.521Z,11.47
2019-01-12T16:03:22.911Z,11.07
2019-01-12T16:06:13.096Z,11.43
2019-01-12T16:09:03.542Z,11.33
2019-01-12T16:11:53.268Z,11.30
2019-01-12T16:14:43.767Z,11.63
2019-01-12T16:17:33.470Z,11.90
2019-01-12T16:20:25.494Z,11.47
2019-01-12T16:23:14.187Z,11.00
2019-01-12T16:26:04.001Z,10.93
2019-01-12T16:28:53.443Z,11.57
2019-01-12T16:31:43.217Z,11.00
2019-01-12T16:34:33.489Z,10.17
2019-01-12T16:37:23.648Z,13.83
2019-01-12T16:40:16.299Z,11.20
2019-01-12T16:43:06.012Z,10.67
2019-01-12T16:45:56.359Z,10.60
2019-01-12T16:48:46.402Z,10.40
2019-01-12T16:51:36.414Z,9.83
2019-01-12T16:54:25.501Z,9.90
2019-01-12T16:57:15.294Z,9.63
2019-01-12T17:00:07.519Z,10.27
2019-01-12T17:02:59.549Z,10.60
2019-01-12T17:05:49.309Z,10.30
2019-01-12T17:08:39.623Z,10.30
2019-01-12T17:11:29.140Z,10.20
2019-01-12T17:14:18.891Z,9.83
2019-01-12T17:17:08.830Z,10.50
2019-01-12T17:19:58.539Z,10.10
2019-01-12T17:22:48.776Z,10.07
2019-01-12T17:25:38.612Z,9.77
2019-01-12T17:28:28.295Z,9.60
2019-01-12T17:31:19.202Z,9.80
2019-01-12T17:34:11.344Z,9.50
2019-01-12T17:37:01.591Z,9.27
2019-01-12T17:39:53.417Z,9.73
2019-01-12T17:42:43.855Z,9.00
2019-01-12T17:45:33.627Z,8.57
2019-01-12T17:48:24.153Z,9.10
2019-01-12T17:51:14.007Z,8.27
2019-01-12T17:57:33.783Z,8.17
2019-01-12T18:03:28.932Z,8.53
2019-01-12T18:06:18.908Z,8.60
2019-01-12T18:09:09.476Z,8.13
2019-01-12T18:12:02.525Z,8.50
2019-01-12T18:14:53.079Z,8.40
2019-01-12T18:17:43.377Z,8.13
2019-01-12T18:20:34.485Z,8.00
2019-01-12T18:23:24.562Z,7.80
2019-01-12T18:26:14.160Z,7.87
2019-01-12T18:29:04.389Z,8.27
2019-01-12T18:31:55.066Z,8.50
2019-01-12T18:34:45.474Z,8.40
2019-01-12T18:37:35.335Z,8.60
2019-01-12T18:40:25.213Z,8.83
2019-01-12T18:43:15.943Z,9.33
2019-01-12T18:46:12.057Z,9.43
2019-01-12T18:48:59.434Z,9.30
2019-01-12T18:51:49.033Z,9.90
2019-01-12T18:54:39.044Z,9.83
2019-01-12T18:57:29.301Z,10.67
2019-01-12T19:00:20.931Z,10.23
2019-01-12T19:03:11.737Z,10.73
2019-01-12T19:06:20.603Z,11.13
2019-01-12T19:09:29.843Z,11.40
2019-01-12T19:12:20.364Z,12.63
2019-01-12T19:15:32.266Z,11.40
2019-01-12T19:18:23.078Z,11.83
2019-01-12T19:21:34.879Z,11.20
2019-01-12T19:24:25.641Z,12.23
2019-01-12T19:27:15.544Z,12.00
2019-01-12T19:30:24.342Z,11.60
2019-01-12T19:33:14.426Z,11.60
2019-01-12T19:36:04.147Z,11.13
2019-01-12T19:38:53.909Z,11.30
2019-01-12T19:42:03.474Z,10.63
2019-01-12T19:45:12.775Z,10.40
2019-01-12T19:48:03.621Z,10.57
2019-01-12T19:50:54.916Z,9.77
2019-01-12T19:53:44.949Z,9.63
2019-01-12T19:56:34.506Z,9.70
2019-01-12T19:59:24.289Z,9.47
2019-01-12T20:02:33.201Z,10.23
2019-01-12T20:05:42.102Z,9.37
2019-01-12T20:08:51.805Z,9.33
2019-01-12T20:11:42.139Z,9.00
2019-01-12T20:14:31.633Z,8.73
2019-01-12T20:17:21.690Z,9.13
2019-01-12T20:20:12.720Z,8.90
2019-01-12T20:23:21.895Z,9.03
2019-01-12T20:26:11.878Z,9.07
2019-01-12T20:29:21.484Z,8.93
2019-01-12T20:32:57.245Z,8.40
2019-01-12T20:36:23.993Z,8.47
2019-01-12T20:39:41.493Z,7.97
2019-01-12T20:43:09.375Z,8.30
2019-01-12T20:46:37.472Z,8.20
2019-01-12T20:49:58.200Z,8.27
2019-01-12T20:53:26.002Z,7.70
2019-01-12T20:56:38.541Z,7.80
2019-01-12T21:00:06.950Z,8.23
2019-01-12T21:03:08.684Z,8.00
2019-01-12T21:06:32.543Z,7.67
2019-01-12T21:10:00.578Z,8.07
2019-01-12T21:13:28.372Z,7.60
2019-01-12T21:16:22.779Z,7.90
2019-01-12T21:19:12.453Z,7.60
2019-01-12T21:22:02.613Z,7.33
2019-01-12T21:24:52.785Z,7.43
2019-01-12T21:27:42.445Z,7.10
2019-01-12T21:30:51.087Z,7.80
2019-01-12T21:33:40.512Z,6.93
2019-01-12T21:36:30.347Z,7.00
2019-01-12T21:39:38.981Z,7.00
2019-01-12T21:42:28.752Z,7.10
2019-01-12T21:45:18.465Z,7.17
2019-01-12T21:48:07.974Z,6.63
2019-01-12T21:50:57.681Z,7.20
2019-01-12T21:53:47.189Z,6.90
2019-01-12T21:56:56.198Z,7.20
2019-01-12T22:03:33.326Z,6.67
2019-01-12T22:06:22.978Z,6.40
2019-01-12T22:09:31.909Z,6.90
2019-01-12T22:12:21.880Z,6.50
2019-01-12T22:18:26.172Z,6.70
2019-01-12T22:21:34.976Z,6.50
2019-01-12T23:02:37.221Z,6.07
2019-01-12T23:05:27.143Z,5.60
2019-01-12T23:08:36.129Z,6.00
2019-01-12T23:11:25.891Z,6.10
2019-01-12T23:14:15.669Z,5.90
2019-01-12T23:17:45.260Z,5.47
2019-01-12T23:20:36.413Z,5.50
2019-01-12T23:23:26.197Z,5.63
2019-01-12T23:26:34.933Z,5.70
2019-01-12T23:29:24.441Z,5.60
2019-01-12T23:32:14.581Z,6.13
2019-01-12T23:38:20.911Z,5.60
2019-01-12T23:41:30.525Z,5.30
2019-01-12T23:44:19.939Z,5.70
2019-01-12T23:47:10.241Z,5.30
2019-01-12T23:50:00.292Z,5.53
2019-01-12T23:52:49.755Z,5.40
2019-01-12T23:55:39.236Z,5.30
2019-01-12T23:58:47.878Z,5.40
