createdAt,value
2018-07-02T00:00:29.633Z,1.97
2018-07-02T00:02:59.124Z,2.10
2018-07-02T00:07:39.884Z,2.13
2018-07-02T00:10:10.865Z,2.00
2018-07-02T00:12:40.344Z,1.70
2018-07-02T00:15:09.825Z,1.73
2018-07-02T00:17:39.484Z,1.90
2018-07-02T00:20:09.390Z,1.83
2018-07-02T00:22:39.384Z,1.90
2018-07-02T00:25:08.926Z,1.87
2018-07-02T00:27:38.343Z,1.90
2018-07-02T00:30:08.439Z,1.83
2018-07-02T00:32:38.129Z,1.90
2018-07-02T00:35:08.340Z,1.80
2018-07-02T00:37:38.280Z,1.93
2018-07-02T00:40:07.860Z,1.80
2018-07-02T00:42:37.381Z,2.00
2018-07-02T00:45:07.220Z,1.90
2018-07-02T00:47:36.679Z,1.90
2018-07-02T00:50:06.380Z,1.77
2018-07-02T00:52:36.860Z,1.80
2018-07-02T00:55:06.862Z,1.97
2018-07-02T00:57:36.039Z,2.10
2018-07-02T01:00:19.162Z,1.70
2018-07-02T01:02:49.400Z,1.80
2018-07-02T01:05:19.062Z,1.93
2018-07-02T01:07:48.924Z,1.60
2018-07-02T01:10:18.800Z,1.83
2018-07-02T01:12:48.641Z,1.73
2018-07-02T01:15:18.520Z,1.90
2018-07-02T01:17:48.241Z,1.50
2018-07-02T01:20:18.280Z,1.47
2018-07-02T01:22:47.980Z,2.00
2018-07-02T01:25:17.920Z,1.80
2018-07-02T01:27:47.800Z,1.70
2018-07-02T01:30:18.022Z,1.80
2018-07-02T01:32:47.760Z,1.90
2018-07-02T01:35:17.802Z,1.80
2018-07-02T01:37:47.280Z,1.97
2018-07-02T01:40:17.201Z,2.00
2018-07-02T01:42:47.422Z,2.23
2018-07-02T01:45:17.140Z,1.70
2018-07-02T01:47:46.921Z,1.80
2018-07-02T01:50:16.641Z,1.70
2018-07-02T01:52:46.438Z,1.90
2018-07-02T01:55:16.159Z,1.87
2018-07-02T01:57:45.958Z,1.80
2018-07-02T02:00:16.775Z,1.83
2018-07-02T02:02:46.765Z,1.80
2018-07-02T02:05:16.545Z,1.63
2018-07-02T02:07:46.245Z,1.50
2018-07-02T02:10:16.185Z,1.70
2018-07-02T02:12:46.004Z,1.70
2018-07-02T02:15:15.843Z,1.67
2018-07-02T02:17:46.084Z,1.77
2018-07-02T02:20:16.204Z,1.57
2018-07-02T02:22:45.296Z,1.50
2018-07-02T02:25:15.223Z,1.97
2018-07-02T02:27:45.666Z,1.50
2018-07-02T02:30:16.312Z,1.60
2018-07-02T02:32:46.390Z,1.77
2018-07-02T02:35:16.504Z,2.00
2018-07-02T02:37:50.484Z,2.07
2018-07-02T02:40:20.464Z,1.80
2018-07-02T02:42:50.563Z,1.67
2018-07-02T02:45:20.364Z,1.60
2018-07-02T02:47:50.224Z,1.80
2018-07-02T02:50:20.203Z,1.60
2018-07-02T02:52:49.830Z,1.60
2018-07-02T02:55:19.283Z,1.50
2018-07-02T02:57:49.243Z,1.83
2018-07-02T03:00:20.382Z,1.50
2018-07-02T03:02:50.641Z,1.67
2018-07-02T03:05:20.701Z,1.70
2018-07-02T03:07:50.686Z,1.90
2018-07-02T03:10:21.162Z,1.77
2018-07-02T03:12:50.821Z,1.80
2018-07-02T03:15:21.003Z,1.77
2018-07-02T03:17:51.081Z,1.83
2018-07-02T03:20:20.940Z,1.60
2018-07-02T03:22:50.603Z,1.40
2018-07-02T03:25:20.161Z,1.43
2018-07-02T03:27:49.822Z,1.50
2018-07-02T03:30:19.822Z,1.50
2018-07-02T03:32:49.641Z,1.50
2018-07-02T03:35:20.042Z,1.43
2018-07-02T03:37:49.842Z,1.63
2018-07-02T03:40:20.161Z,1.57
2018-07-02T03:42:50.241Z,1.60
2018-07-02T03:45:20.320Z,1.60
2018-07-02T03:47:50.560Z,1.60
2018-07-02T03:50:21.141Z,1.50
2018-07-02T03:52:50.901Z,1.60
2018-07-02T03:55:20.927Z,1.60
2018-07-02T03:57:50.680Z,1.63
2018-07-02T04:00:23.510Z,1.70
2018-07-02T04:02:53.164Z,1.57
2018-07-02T04:05:22.844Z,1.50
2018-07-02T04:07:52.466Z,1.67
2018-07-02T04:10:22.405Z,1.70
2018-07-02T04:12:52.206Z,1.43
2018-07-02T04:15:21.825Z,1.70
2018-07-02T04:17:51.445Z,1.77
2018-07-02T04:20:21.164Z,1.63
2018-07-02T04:22:50.824Z,1.50
2018-07-02T04:25:25.145Z,1.80
2018-07-02T04:27:54.925Z,1.30
2018-07-02T04:30:24.805Z,1.47
2018-07-02T04:32:54.405Z,1.70
2018-07-02T04:35:24.145Z,1.70
2018-07-02T04:37:54.045Z,1.93
2018-07-02T04:40:24.493Z,1.50
2018-07-02T04:42:54.185Z,1.60
2018-07-02T04:45:23.905Z,1.50
2018-07-02T04:47:53.725Z,1.60
2018-07-02T04:50:23.567Z,1.60
2018-07-02T04:52:53.545Z,1.77
2018-07-02T04:55:23.868Z,1.80
2018-07-02T04:57:54.543Z,1.77
2018-07-02T05:00:24.204Z,1.87
2018-07-02T05:02:54.340Z,1.60
2018-07-02T05:05:23.914Z,1.80
2018-07-02T05:07:53.960Z,1.80
2018-07-02T05:10:23.519Z,1.77
2018-07-02T05:12:53.239Z,1.50
2018-07-02T05:15:23.439Z,1.60
2018-07-02T05:17:52.659Z,1.70
2018-07-02T05:20:22.499Z,1.43
2018-07-02T05:22:52.839Z,1.87
2018-07-02T05:25:22.599Z,1.73
2018-07-02T05:27:52.281Z,1.50
2018-07-02T05:30:22.039Z,1.80
2018-07-02T05:32:51.860Z,1.60
2018-07-02T05:35:22.639Z,1.80
2018-07-02T05:37:52.099Z,1.90
2018-07-02T05:40:21.144Z,1.60
2018-07-02T05:42:50.903Z,1.60
2018-07-02T05:45:20.646Z,1.50
2018-07-02T05:47:50.224Z,1.50
2018-07-02T05:50:27.986Z,1.70
2018-07-02T05:52:57.440Z,1.63
2018-07-02T05:55:31.422Z,1.57
2018-07-02T05:58:02.041Z,1.80
2018-07-02T06:00:30.881Z,1.60
2018-07-02T06:03:00.327Z,1.73
2018-07-02T06:05:31.825Z,1.60
2018-07-02T06:08:01.491Z,1.90
2018-07-02T06:10:35.300Z,1.70
2018-07-02T06:13:04.984Z,1.80
2018-07-02T06:15:37.062Z,1.53
2018-07-02T06:18:28.159Z,1.60
2018-07-02T06:20:57.361Z,1.80
2018-07-02T06:23:30.841Z,1.70
2018-07-02T06:26:00.023Z,1.70
2018-07-02T06:28:29.584Z,1.70
2018-07-02T06:30:58.960Z,1.70
2018-07-02T06:33:28.739Z,1.67
2018-07-02T06:36:02.982Z,1.60
2018-07-02T06:38:32.744Z,1.57
2018-07-02T06:41:02.421Z,1.70
2018-07-02T06:43:31.981Z,1.70
2018-07-02T06:46:02.062Z,1.63
2018-07-02T06:48:31.755Z,1.87
2018-07-02T06:51:06.155Z,1.80
2018-07-02T06:53:35.941Z,1.53
2018-07-02T06:56:05.779Z,1.70
2018-07-02T06:58:35.417Z,1.50
2018-07-02T07:01:05.362Z,1.50
2018-07-02T07:03:35.186Z,1.60
2018-07-02T07:06:04.443Z,1.60
2018-07-02T07:08:34.264Z,2.10
2018-07-02T07:11:05.663Z,1.83
2018-07-02T07:13:35.720Z,1.80
2018-07-02T07:16:05.491Z,1.87
2018-07-02T07:18:35.880Z,1.53
2018-07-02T07:21:05.580Z,2.00
2018-07-02T07:23:35.840Z,1.67
2018-07-02T07:26:05.520Z,1.57
2018-07-02T07:28:35.240Z,2.07
2018-07-02T07:31:04.607Z,1.63
2018-07-02T07:33:36.159Z,1.90
2018-07-02T07:36:06.237Z,1.73
2018-07-02T07:38:35.877Z,1.90
2018-07-02T07:41:05.120Z,1.90
2018-07-02T07:43:34.821Z,1.80
2018-07-02T07:46:04.142Z,1.90
2018-07-02T07:48:33.680Z,2.30
2018-07-02T07:51:02.846Z,1.90
2018-07-02T07:53:32.157Z,1.67
2018-07-02T07:56:01.337Z,2.10
2018-07-02T07:58:30.698Z,1.70
2018-07-02T08:01:00.127Z,1.70
2018-07-02T08:03:29.841Z,2.00
2018-07-02T08:05:59.355Z,2.00
2018-07-02T08:08:28.515Z,2.20
2018-07-02T08:10:57.436Z,2.17
2018-07-02T08:13:28.047Z,1.90
2018-07-02T08:15:57.398Z,2.00
2018-07-02T08:18:26.055Z,2.20
2018-07-02T08:20:55.627Z,2.03
2018-07-02T08:23:25.155Z,2.30
2018-07-02T08:25:54.356Z,2.03
2018-07-02T08:28:23.516Z,1.97
2018-07-02T08:30:52.845Z,2.30
2018-07-02T08:33:22.136Z,2.10
2018-07-02T08:35:51.357Z,2.00
2018-07-02T08:38:20.744Z,2.13
2018-07-02T08:40:50.416Z,2.07
2018-07-02T08:43:19.638Z,2.20
2018-07-02T08:45:48.996Z,2.10
2018-07-02T08:48:18.436Z,2.40
2018-07-02T08:50:47.535Z,2.30
2018-07-02T08:53:17.102Z,2.20
2018-07-02T08:55:46.775Z,2.50
2018-07-02T08:58:16.214Z,2.30
2018-07-02T09:00:45.580Z,2.47
2018-07-02T09:03:14.779Z,2.37
2018-07-02T09:05:44.300Z,2.20
2018-07-02T09:08:13.600Z,2.30
2018-07-02T09:10:42.998Z,2.30
2018-07-02T09:13:12.220Z,2.20
2018-07-02T09:15:41.807Z,2.10
2018-07-02T09:18:11.258Z,2.20
2018-07-02T09:20:40.669Z,2.27
2018-07-02T09:23:10.079Z,2.57
2018-07-02T09:25:39.443Z,2.43
2018-07-02T09:28:08.745Z,2.00
2018-07-02T09:30:38.759Z,2.20
2018-07-02T09:33:08.738Z,2.13
2018-07-02T09:35:38.197Z,1.77
2018-07-02T09:38:07.917Z,1.80
2018-07-02T09:40:37.904Z,2.10
2018-07-02T09:43:07.817Z,2.00
2018-07-02T09:45:37.638Z,2.03
2018-07-02T09:48:06.898Z,2.10
2018-07-02T09:50:39.118Z,2.27
2018-07-02T09:53:08.379Z,2.30
2018-07-02T09:55:38.599Z,2.13
2018-07-02T09:58:09.688Z,2.20
2018-07-02T10:00:39.338Z,2.30
2018-07-02T10:03:10.394Z,2.10
2018-07-02T10:05:39.874Z,2.30
2018-07-02T10:08:09.114Z,2.07
2018-07-02T10:10:38.634Z,2.33
2018-07-02T10:13:08.194Z,2.07
2018-07-02T10:15:37.614Z,2.10
2018-07-02T10:18:06.874Z,2.00
2018-07-02T10:20:36.414Z,2.40
2018-07-02T10:23:06.154Z,2.17
2018-07-02T10:25:35.614Z,2.13
2018-07-02T10:28:05.154Z,2.20
2018-07-02T10:30:34.494Z,2.20
2018-07-02T10:33:03.954Z,2.40
2018-07-02T10:35:34.014Z,1.90
2018-07-02T10:38:03.333Z,2.27
2018-07-02T10:40:32.893Z,2.50
2018-07-02T10:43:02.333Z,2.20
2018-07-02T10:45:31.793Z,2.53
2018-07-02T10:48:02.854Z,2.17
2018-07-02T10:50:32.359Z,2.30
2018-07-02T10:53:02.102Z,2.40
2018-07-02T10:55:31.554Z,2.23
2018-07-02T10:58:00.893Z,2.43
2018-07-02T11:00:29.975Z,2.40
2018-07-02T11:02:59.556Z,2.40
2018-07-02T11:05:29.258Z,2.53
2018-07-02T11:07:58.637Z,2.33
2018-07-02T11:10:27.975Z,2.50
2018-07-02T11:12:57.575Z,2.57
2018-07-02T11:15:26.956Z,2.23
2018-07-02T11:17:56.356Z,2.70
2018-07-02T11:20:25.815Z,2.60
2018-07-02T11:22:55.216Z,2.63
2018-07-02T11:25:24.715Z,2.53
2018-07-02T11:27:54.175Z,2.50
2018-07-02T11:30:23.475Z,2.77
2018-07-02T11:32:52.643Z,2.70
2018-07-02T11:35:22.276Z,2.63
2018-07-02T11:37:51.592Z,3.23
2018-07-02T11:40:21.058Z,2.40
2018-07-02T11:42:50.535Z,2.60
2018-07-02T11:45:20.056Z,2.73
2018-07-02T11:47:49.397Z,2.93
2018-07-02T12:03:14.243Z,2.70
2018-07-02T12:05:44.344Z,2.97
2018-07-02T12:08:13.922Z,2.70
2018-07-02T12:10:43.905Z,2.77
2018-07-02T12:13:13.662Z,2.60
2018-07-02T12:15:43.405Z,2.63
2018-07-02T12:18:13.082Z,2.67
2018-07-02T12:20:42.882Z,2.80
2018-07-02T12:23:12.466Z,2.80
2018-07-02T12:25:42.046Z,2.87
2018-07-02T12:28:11.686Z,2.70
2018-07-02T12:30:41.266Z,2.70
2018-07-02T12:33:11.367Z,2.83
2018-07-02T12:35:41.106Z,3.03
2018-07-02T12:38:10.810Z,3.10
2018-07-02T12:40:40.486Z,2.80
2018-07-02T12:43:10.208Z,3.07
2018-07-02T12:45:39.888Z,3.20
2018-07-02T12:48:09.626Z,3.10
2018-07-02T12:50:39.207Z,3.00
2018-07-02T12:53:08.806Z,3.30
2018-07-02T12:55:38.367Z,2.93
2018-07-02T12:58:08.026Z,2.90
2018-07-02T13:00:37.526Z,3.07
2018-07-02T13:03:07.241Z,3.10
2018-07-02T13:05:37.021Z,3.10
2018-07-02T13:08:06.741Z,3.03
2018-07-02T13:10:36.802Z,3.00
2018-07-02T13:13:06.601Z,2.97
2018-07-02T13:15:36.329Z,2.90
2018-07-02T13:18:06.441Z,2.90
2018-07-02T13:20:36.465Z,3.10
2018-07-02T13:23:06.281Z,3.27
2018-07-02T13:25:36.643Z,3.23
2018-07-02T13:28:06.442Z,3.17
2018-07-02T13:30:36.222Z,3.20
2018-07-02T13:33:05.941Z,3.70
2018-07-02T13:35:35.721Z,3.00
2018-07-02T13:38:05.682Z,3.37
2018-07-02T13:40:35.562Z,3.27
2018-07-02T13:43:05.322Z,3.23
2018-07-02T13:45:34.922Z,3.73
2018-07-02T13:48:05.042Z,3.60
2018-07-02T13:50:34.921Z,3.87
2018-07-02T13:53:04.541Z,3.40
2018-07-02T13:55:34.242Z,3.70
2018-07-02T13:58:03.941Z,3.50
2018-07-02T14:00:33.644Z,3.73
2018-07-02T14:03:03.382Z,3.80
2018-07-02T14:05:32.630Z,3.67
2018-07-02T14:08:01.849Z,3.50
2018-07-02T14:10:31.540Z,3.57
2018-07-02T14:13:01.087Z,3.73
2018-07-02T14:15:30.200Z,3.53
2018-07-02T14:18:00.385Z,3.67
2018-07-02T14:20:32.061Z,3.40
2018-07-02T14:23:01.413Z,3.47
2018-07-02T14:25:30.983Z,3.40
2018-07-02T14:28:00.686Z,3.77
2018-07-02T14:30:32.386Z,3.87
2018-07-02T14:33:04.272Z,3.50
2018-07-02T14:35:33.927Z,3.67
2018-07-02T14:38:03.433Z,3.90
2018-07-02T14:40:34.783Z,3.50
2018-07-02T14:43:05.504Z,3.90
2018-07-02T14:45:35.263Z,3.70
2018-07-02T14:48:04.762Z,3.83
2018-07-02T14:50:34.539Z,3.57
2018-07-02T14:53:04.241Z,4.10
2018-07-02T14:55:34.194Z,3.70
2018-07-02T14:58:04.245Z,4.20
2018-07-02T15:00:34.825Z,3.83
2018-07-02T15:03:04.343Z,3.70
2018-07-02T15:05:33.859Z,3.67
2018-07-02T15:08:03.480Z,4.17
2018-07-02T15:10:36.621Z,3.50
2018-07-02T15:13:06.860Z,4.20
2018-07-02T15:15:37.617Z,4.17
2018-07-02T15:18:07.198Z,4.00
2018-07-02T15:20:37.040Z,3.70
2018-07-02T15:23:06.397Z,4.00
2018-07-02T15:25:36.378Z,3.70
2018-07-02T15:28:06.663Z,3.70
2018-07-02T15:30:37.221Z,3.63
2018-07-02T15:33:07.199Z,3.77
2018-07-02T15:35:36.788Z,3.80
2018-07-02T15:38:06.919Z,3.67
2018-07-02T15:40:37.160Z,3.80
2018-07-02T15:43:06.410Z,3.57
2018-07-02T15:45:36.142Z,3.83
2018-07-02T15:48:05.805Z,3.73
2018-07-02T15:50:35.483Z,3.67
2018-07-02T15:53:05.666Z,3.87
2018-07-02T15:55:35.323Z,3.47
2018-07-02T15:58:05.143Z,3.97
2018-07-02T16:00:34.638Z,4.13
2018-07-02T16:03:04.419Z,3.93
2018-07-02T16:05:33.919Z,3.67
2018-07-02T16:08:03.641Z,4.03
2018-07-02T16:10:33.319Z,4.20
2018-07-02T16:13:03.019Z,4.00
2018-07-02T16:15:32.779Z,3.87
2018-07-02T16:18:02.621Z,4.00
2018-07-02T16:20:32.339Z,3.73
2018-07-02T16:23:02.079Z,3.90
2018-07-02T16:25:31.799Z,3.73
2018-07-02T16:28:01.359Z,3.70
2018-07-02T16:30:30.698Z,3.50
2018-07-02T16:33:00.508Z,3.60
2018-07-02T16:35:30.220Z,3.90
2018-07-02T16:40:34.303Z,3.80
2018-07-02T16:43:04.040Z,3.93
2018-07-02T16:45:37.719Z,3.90
2018-07-02T16:48:08.449Z,3.50
2018-07-02T16:50:38.059Z,4.00
2018-07-02T16:53:07.619Z,3.73
2018-07-02T16:55:37.320Z,3.50
2018-07-02T16:58:06.919Z,3.90
2018-07-02T17:00:36.781Z,4.07
2018-07-02T17:03:07.239Z,4.00
2018-07-02T17:05:36.960Z,3.63
2018-07-02T17:08:06.759Z,3.77
2018-07-02T17:10:36.440Z,3.40
2018-07-02T17:13:06.159Z,3.83
2018-07-02T17:15:35.699Z,3.60
2018-07-02T17:18:05.539Z,4.13
2018-07-02T17:20:35.265Z,4.10
2018-07-02T17:23:04.220Z,3.50
2018-07-02T17:25:34.100Z,3.60
2018-07-02T17:28:03.659Z,3.90
2018-07-02T17:30:32.960Z,4.00
2018-07-02T17:33:02.664Z,4.10
2018-07-02T17:35:32.524Z,3.80
2018-07-02T17:38:02.162Z,4.20
2018-07-02T17:40:31.880Z,4.10
2018-07-02T17:43:01.762Z,3.90
2018-07-02T17:45:31.680Z,3.87
2018-07-02T17:48:01.902Z,3.77
2018-07-02T17:50:31.584Z,4.07
2018-07-02T17:53:01.225Z,3.73
2018-07-02T17:55:30.862Z,3.90
2018-07-02T17:58:00.401Z,3.73
2018-07-02T18:00:30.243Z,3.60
2018-07-02T18:02:59.343Z,4.00
2018-07-02T18:05:29.002Z,4.10
2018-07-02T18:07:58.783Z,4.13
2018-07-02T18:10:28.523Z,4.27
2018-07-02T18:12:58.604Z,4.43
2018-07-02T18:15:28.323Z,4.10
2018-07-02T18:17:57.925Z,4.40
2018-07-02T18:20:28.004Z,4.10
2018-07-02T18:22:57.942Z,4.27
2018-07-02T18:25:27.842Z,4.13
2018-07-02T18:27:57.442Z,4.33
2018-07-02T18:30:27.124Z,3.93
2018-07-02T18:32:56.042Z,4.53
2018-07-02T18:35:25.804Z,4.30
2018-07-02T18:37:55.612Z,4.20
2018-07-02T18:40:25.523Z,4.47
2018-07-02T18:42:55.670Z,4.17
2018-07-02T18:45:25.339Z,4.50
2018-07-02T18:47:55.285Z,4.63
2018-07-02T18:50:25.219Z,4.40
2018-07-02T18:52:55.419Z,4.37
2018-07-02T18:55:25.217Z,4.33
2018-07-02T18:57:54.790Z,4.90
2018-07-02T19:00:24.233Z,4.27
2018-07-02T19:02:53.969Z,4.90
2018-07-02T19:05:24.053Z,4.70
2018-07-02T19:07:53.900Z,4.40
2018-07-02T19:10:23.803Z,4.97
2018-07-02T19:12:53.301Z,5.10
2018-07-02T19:15:24.085Z,4.63
2018-07-02T19:17:55.940Z,4.70
2018-07-02T19:20:36.512Z,4.70
2018-07-02T19:25:43.983Z,4.87
2018-07-02T19:28:16.184Z,4.80
2018-07-02T19:30:45.821Z,4.37
2018-07-02T19:33:15.480Z,5.13
2018-07-02T19:35:45.900Z,4.80
2018-07-02T19:38:15.469Z,4.50
2018-07-02T19:40:45.569Z,4.90
2018-07-02T19:43:15.881Z,4.70
2018-07-02T19:45:45.636Z,4.60
2018-07-02T19:48:17.601Z,5.33
2018-07-02T19:50:51.604Z,4.97
2018-07-02T19:53:23.868Z,4.87
2018-07-02T19:55:54.000Z,5.00
2018-07-02T19:58:33.141Z,5.10
2018-07-02T20:01:03.474Z,4.80
2018-07-02T20:03:33.641Z,5.07
2018-07-02T20:06:05.340Z,4.73
2018-07-02T20:08:36.209Z,5.20
2018-07-02T20:30:26.940Z,4.73
2018-07-02T20:32:56.949Z,5.27
2018-07-02T20:35:26.562Z,4.90
2018-07-02T20:37:56.126Z,5.27
2018-07-02T20:40:25.822Z,4.93
2018-07-02T20:42:55.421Z,5.20
2018-07-02T20:45:25.702Z,5.10
2018-07-02T20:47:55.347Z,5.30
2018-07-02T20:50:25.200Z,5.33
2018-07-02T20:52:55.183Z,4.77
2018-07-02T20:55:24.766Z,4.93
2018-07-02T20:57:54.465Z,4.90
2018-07-02T21:00:28.428Z,4.77
2018-07-02T21:02:58.183Z,4.80
2018-07-02T21:05:27.847Z,4.60
2018-07-02T21:07:57.499Z,4.93
2018-07-02T21:10:27.144Z,5.03
2018-07-02T21:12:56.961Z,5.70
2018-07-02T21:15:26.761Z,5.37
2018-07-02T21:17:56.420Z,4.20
2018-07-02T21:20:26.579Z,5.33
2018-07-02T21:23:00.484Z,5.13
2018-07-02T21:25:30.662Z,4.80
2018-07-02T21:28:00.346Z,5.00
2018-07-02T21:30:30.514Z,5.00
2018-07-02T21:33:00.084Z,4.87
2018-07-02T21:35:29.684Z,5.10
2018-07-02T21:37:59.165Z,5.17
2018-07-02T21:40:28.204Z,5.00
2018-07-02T21:42:59.858Z,5.20
2018-07-02T21:45:29.983Z,5.27
2018-07-02T21:47:59.693Z,5.37
2018-07-02T21:50:29.275Z,5.23
2018-07-02T21:53:10.780Z,5.07
2018-07-02T21:55:40.381Z,4.97
2018-07-02T21:58:09.887Z,4.87
2018-07-02T22:00:43.924Z,5.10
2018-07-02T22:03:13.662Z,5.17
2018-07-02T22:05:43.167Z,4.73
2018-07-02T22:08:12.809Z,4.83
2018-07-02T22:10:42.363Z,5.17
2018-07-02T22:13:11.922Z,4.83
2018-07-02T22:15:43.543Z,5.30
2018-07-02T22:18:13.382Z,4.80
2018-07-02T22:20:43.120Z,4.63
2018-07-02T22:23:12.680Z,5.27
2018-07-02T22:25:42.105Z,5.43
2018-07-02T22:28:11.880Z,5.40
2018-07-02T22:31:21.140Z,4.93
2018-07-02T22:33:50.740Z,4.80
2018-07-02T22:36:20.421Z,4.83
2018-07-02T22:38:50.282Z,5.00
2018-07-02T22:41:19.845Z,5.20
2018-07-02T22:43:49.466Z,5.03
2018-07-02T22:46:19.003Z,5.20
2018-07-02T22:48:49.204Z,5.40
2018-07-02T22:51:18.963Z,5.10
2018-07-02T22:53:48.440Z,5.30
2018-07-02T22:56:18.381Z,5.60
2018-07-02T22:58:48.025Z,5.37
2018-07-02T23:01:17.708Z,5.30
2018-07-02T23:03:47.206Z,5.40
2018-07-02T23:06:16.686Z,5.80
2018-07-02T23:08:46.149Z,5.33
2018-07-02T23:11:15.646Z,5.10
2018-07-02T23:13:45.246Z,5.43
2018-07-02T23:16:14.906Z,5.80
2018-07-02T23:18:44.460Z,5.53
2018-07-02T23:21:14.401Z,5.20
2018-07-02T23:23:43.899Z,4.97
2018-07-02T23:26:13.427Z,5.57
2018-07-02T23:28:43.179Z,5.57
2018-07-02T23:31:12.799Z,5.33
2018-07-02T23:33:44.041Z,4.83
2018-07-02T23:36:14.299Z,5.30
2018-07-02T23:38:44.219Z,5.47
2018-07-02T23:41:13.799Z,4.87
2018-07-02T23:43:43.399Z,5.40
2018-07-02T23:46:13.159Z,5.13
2018-07-02T23:48:42.299Z,5.63
2018-07-02T23:51:11.841Z,5.33
2018-07-02T23:53:41.479Z,5.10
2018-07-02T23:56:11.519Z,4.77
2018-07-02T23:58:41.179Z,4.97
