createdAt,value
2022-09-15T00:01:21.987Z,18.22
2022-09-15T00:03:50.731Z,18.21
2022-09-15T00:06:18.949Z,18.08
2022-09-15T00:08:46.834Z,17.93
2022-09-15T00:11:25.021Z,17.76
2022-09-15T00:13:53.829Z,17.56
2022-09-15T00:16:25.350Z,17.40
2022-09-15T00:18:54.078Z,17.25
2022-09-15T00:21:26.585Z,17.17
2022-09-15T00:23:54.469Z,17.08
2022-09-15T00:26:26.298Z,17.02
2022-09-15T00:28:57.151Z,16.96
2022-09-15T00:31:27.694Z,16.89
2022-09-15T00:33:59.215Z,16.83
2022-09-15T00:36:27.161Z,16.80
2022-09-15T00:38:56.221Z,16.75
2022-09-15T00:41:25.114Z,16.70
2022-09-15T00:44:25.359Z,16.65
2022-09-15T00:47:15.618Z,16.58
2022-09-15T00:49:49.226Z,16.53
2022-09-15T00:52:43.142Z,16.48
2022-09-15T00:55:29.342Z,16.39
2022-09-15T00:58:12.124Z,16.33
2022-09-15T01:00:49.141Z,16.28
2022-09-15T01:03:18.039Z,16.24
2022-09-15T01:06:02.302Z,16.24
2022-09-15T01:09:26.801Z,16.25
2022-09-15T01:12:03.886Z,16.19
2022-09-15T01:14:39.784Z,16.08
2022-09-15T01:17:51.673Z,16.06
2022-09-15T01:20:19.708Z,16.07
2022-09-15T01:23:31.289Z,16.09
2022-09-15T01:26:52.300Z,16.13
2022-09-15T01:29:44.317Z,16.16
2022-09-15T01:32:40.406Z,16.21
2022-09-15T01:35:17.395Z,16.23
2022-09-15T01:37:57.851Z,16.23
2022-09-15T01:40:31.488Z,16.21
2022-09-15T01:43:02.130Z,16.22
2022-09-15T01:45:34.113Z,16.24
2022-09-15T01:48:05.515Z,16.23
2022-09-15T01:50:38.998Z,16.21
2022-09-15T01:53:14.240Z,16.21
2022-09-15T01:56:02.474Z,16.22
2022-09-15T01:58:31.011Z,16.23
2022-09-15T02:01:16.369Z,16.23
2022-09-15T02:03:47.903Z,16.25
2022-09-15T02:06:21.078Z,16.25
2022-09-15T02:09:03.988Z,16.27
2022-09-15T02:11:35.476Z,16.26
2022-09-15T02:14:35.835Z,16.24
2022-09-15T02:17:05.808Z,16.26
2022-09-15T02:19:41.319Z,16.26
2022-09-15T02:22:28.027Z,16.26
2022-09-15T02:25:11.477Z,16.24
2022-09-15T02:27:47.938Z,16.22
2022-09-15T02:30:17.786Z,16.21
2022-09-15T02:32:59.027Z,16.21
2022-09-15T02:35:32.359Z,16.23
2022-09-15T02:38:01.729Z,16.20
2022-09-15T02:40:30.448Z,16.22
2022-09-15T02:43:05.563Z,16.21
2022-09-15T02:45:33.703Z,16.21
2022-09-15T02:48:01.812Z,16.21
2022-09-15T02:50:31.049Z,16.24
2022-09-15T02:52:58.889Z,16.24
2022-09-15T02:55:29.329Z,16.25
2022-09-15T02:57:57.887Z,16.26
2022-09-15T03:00:28.516Z,16.25
2022-09-15T03:02:57.133Z,16.25
2022-09-15T03:05:29.082Z,16.28
2022-09-15T03:07:57.346Z,16.28
2022-09-15T03:10:26.021Z,16.30
2022-09-15T03:12:55.705Z,16.33
2022-09-15T03:15:25.363Z,16.34
2022-09-15T03:17:54.886Z,16.34
2022-09-15T03:20:31.808Z,16.36
2022-09-15T03:22:59.716Z,16.40
2022-09-15T03:25:27.742Z,16.41
2022-09-15T03:27:55.682Z,16.42
2022-09-15T03:30:23.996Z,16.43
2022-09-15T03:32:51.882Z,16.46
2022-09-15T03:35:19.778Z,16.50
2022-09-15T03:37:47.609Z,16.51
2022-09-15T03:40:15.529Z,16.54
2022-09-15T03:42:43.435Z,16.56
2022-09-15T03:45:11.334Z,16.61
2022-09-15T03:47:39.268Z,16.64
2022-09-15T03:50:07.303Z,16.65
2022-09-15T03:52:35.142Z,16.68
2022-09-15T03:55:03.000Z,16.69
2022-09-15T03:57:30.896Z,16.71
2022-09-15T03:59:58.768Z,16.71
2022-09-15T04:02:27.131Z,16.74
2022-09-15T04:04:55.131Z,16.73
2022-09-15T04:07:22.923Z,16.75
2022-09-15T04:09:50.891Z,16.75
2022-09-15T04:12:18.738Z,16.78
2022-09-15T04:14:46.776Z,16.77
2022-09-15T04:17:15.631Z,16.79
2022-09-15T04:19:43.508Z,16.81
2022-09-15T04:22:16.971Z,16.82
2022-09-15T04:24:46.224Z,16.85
2022-09-15T04:27:15.521Z,16.82
2022-09-15T04:29:43.778Z,16.83
2022-09-15T04:32:11.643Z,16.84
2022-09-15T04:34:41.554Z,16.87
2022-09-15T04:37:10.669Z,16.88
2022-09-15T04:39:39.072Z,16.89
2022-09-15T04:42:07.080Z,16.90
2022-09-15T04:44:34.977Z,16.91
2022-09-15T04:47:02.965Z,16.91
2022-09-15T04:49:31.304Z,16.89
2022-09-15T04:51:59.195Z,16.91
2022-09-15T04:54:27.057Z,16.90
2022-09-15T04:56:54.926Z,16.90
2022-09-15T04:59:22.778Z,16.90
2022-09-15T05:01:55.301Z,16.93
2022-09-15T05:04:23.262Z,16.93
2022-09-15T05:06:51.316Z,16.97
2022-09-15T05:09:19.707Z,16.98
2022-09-15T05:11:47.676Z,16.99
2022-09-15T05:14:15.766Z,17.00
2022-09-15T05:16:44.291Z,17.02
2022-09-15T05:19:12.213Z,17.05
2022-09-15T05:21:40.164Z,17.08
2022-09-15T05:24:09.031Z,17.11
2022-09-15T05:26:36.890Z,17.12
2022-09-15T05:29:13.828Z,17.13
2022-09-15T05:31:41.776Z,17.16
2022-09-15T05:34:11.147Z,17.17
2022-09-15T05:36:39.223Z,17.19
2022-09-15T05:39:07.096Z,17.18
2022-09-15T05:41:35.004Z,17.19
2022-09-15T05:44:03.172Z,17.18
2022-09-15T05:46:31.206Z,17.19
2022-09-15T05:48:59.346Z,17.17
2022-09-15T05:51:27.821Z,17.18
2022-09-15T05:53:56.069Z,17.18
2022-09-15T05:56:31.426Z,17.17
2022-09-15T05:59:22.576Z,17.18
2022-09-15T06:01:59.519Z,17.19
2022-09-15T06:04:36.429Z,17.21
2022-09-15T06:07:09.881Z,17.17
2022-09-15T06:09:38.143Z,17.22
2022-09-15T06:12:12.677Z,17.22
2022-09-15T06:15:02.164Z,17.23
2022-09-15T06:17:38.950Z,17.25
2022-09-15T06:20:14.325Z,17.23
2022-09-15T06:22:52.866Z,17.20
2022-09-15T06:25:27.521Z,17.17
2022-09-15T06:28:14.416Z,17.16
2022-09-15T06:30:51.834Z,17.14
2022-09-15T06:33:27.374Z,17.14
2022-09-15T06:36:04.364Z,17.10
2022-09-15T06:38:41.762Z,17.06
2022-09-15T06:41:15.927Z,17.07
2022-09-15T06:43:54.817Z,17.08
2022-09-15T06:46:30.042Z,17.07
2022-09-15T06:49:06.001Z,17.08
2022-09-15T06:51:36.978Z,17.11
2022-09-15T06:54:16.295Z,17.10
2022-09-15T06:56:45.404Z,17.09
2022-09-15T06:59:26.287Z,16.96
2022-09-15T07:02:04.901Z,17.01
2022-09-15T07:04:38.441Z,16.95
2022-09-15T07:07:06.418Z,16.86
2022-09-15T07:09:34.298Z,16.61
2022-09-15T07:12:02.565Z,16.25
2022-09-15T07:14:30.441Z,15.86
2022-09-15T07:16:58.260Z,15.59
2022-09-15T07:19:26.275Z,15.47
2022-09-15T07:21:54.197Z,15.34
2022-09-15T07:24:22.056Z,15.25
2022-09-15T07:26:49.919Z,15.10
2022-09-15T07:29:17.794Z,15.05
2022-09-15T07:31:45.747Z,15.02
2022-09-15T07:34:13.778Z,15.14
2022-09-15T07:36:41.688Z,15.22
2022-09-15T07:39:10.519Z,15.24
2022-09-15T07:41:38.515Z,15.27
2022-09-15T07:44:08.341Z,15.35
2022-09-15T07:46:36.577Z,15.39
2022-09-15T07:49:06.869Z,15.47
2022-09-15T07:51:34.708Z,15.59
2022-09-15T07:54:02.636Z,15.69
2022-09-15T07:56:30.650Z,15.65
2022-09-15T07:58:58.637Z,15.65
2022-09-15T08:01:26.615Z,15.58
2022-09-15T08:03:54.786Z,15.61
2022-09-15T08:06:25.494Z,15.59
2022-09-15T08:08:59.294Z,15.57
2022-09-15T08:11:29.333Z,15.59
2022-09-15T08:14:02.443Z,15.58
2022-09-15T08:16:30.416Z,15.71
2022-09-15T08:18:58.471Z,15.81
2022-09-15T08:21:27.817Z,15.85
2022-09-15T08:23:58.438Z,15.91
2022-09-15T08:26:27.887Z,15.96
2022-09-15T08:28:56.125Z,16.02
2022-09-15T08:31:25.191Z,16.09
2022-09-15T08:33:55.663Z,16.17
2022-09-15T08:36:28.047Z,16.11
2022-09-15T08:38:56.697Z,16.05
2022-09-15T08:41:26.377Z,16.12
2022-09-15T08:44:32.017Z,16.20
2022-09-15T08:47:23.786Z,16.19
2022-09-15T08:50:31.284Z,16.16
2022-09-15T08:53:20.655Z,16.09
2022-09-15T08:55:58.713Z,16.08
2022-09-15T08:58:31.467Z,16.13
2022-09-15T09:01:23.834Z,16.11
2022-09-15T09:04:25.990Z,16.16
2022-09-15T09:07:09.031Z,16.16
2022-09-15T09:09:43.580Z,16.11
2022-09-15T09:12:41.600Z,16.06
2022-09-15T09:15:35.849Z,16.07
2022-09-15T09:18:36.491Z,16.08
2022-09-15T09:21:28.404Z,16.10
2022-09-15T09:24:03.329Z,16.16
2022-09-15T09:26:35.291Z,16.18
2022-09-15T09:29:13.382Z,16.21
2022-09-15T09:31:42.105Z,16.18
2022-09-15T09:34:23.170Z,16.17
2022-09-15T09:37:11.469Z,16.12
2022-09-15T09:39:39.888Z,16.11
2022-09-15T09:42:14.548Z,16.09
2022-09-15T09:44:42.848Z,16.09
2022-09-15T09:47:13.234Z,16.09
2022-09-15T09:49:48.357Z,16.07
2022-09-15T09:52:34.455Z,16.07
2022-09-15T09:55:18.838Z,16.09
2022-09-15T09:57:46.751Z,16.15
2022-09-15T10:00:36.785Z,16.17
2022-09-15T10:03:23.265Z,16.20
2022-09-15T10:06:12.000Z,16.23
2022-09-15T10:08:53.094Z,16.28
2022-09-15T10:11:22.504Z,16.31
2022-09-15T10:13:53.549Z,16.32
2022-09-15T10:16:22.688Z,16.29
2022-09-15T10:18:54.429Z,16.30
2022-09-15T10:21:24.915Z,16.35
2022-09-15T10:23:53.151Z,16.39
2022-09-15T10:26:35.207Z,16.43
2022-09-15T10:29:12.972Z,16.51
2022-09-15T10:31:41.636Z,16.61
2022-09-15T10:34:26.460Z,16.68
2022-09-15T10:37:21.943Z,16.71
2022-09-15T10:39:59.680Z,16.63
2022-09-15T10:42:46.840Z,16.60
2022-09-15T10:45:39.250Z,16.57
2022-09-15T10:48:44.016Z,16.56
2022-09-15T10:51:37.858Z,16.56
2022-09-15T10:54:23.992Z,16.52
2022-09-15T10:57:31.079Z,16.51
2022-09-15T11:00:12.264Z,16.47
2022-09-15T11:02:55.490Z,16.40
2022-09-15T11:05:34.459Z,16.27
2022-09-15T11:08:29.691Z,16.27
2022-09-15T11:11:06.117Z,16.24
2022-09-15T11:13:46.044Z,16.20
2022-09-15T11:16:57.335Z,16.20
2022-09-15T11:20:01.193Z,16.21
2022-09-15T11:22:38.603Z,16.33
2022-09-15T11:25:16.105Z,16.46
2022-09-15T11:27:51.888Z,16.60
2022-09-15T11:30:22.460Z,16.72
2022-09-15T11:33:02.979Z,16.84
2022-09-15T11:35:55.973Z,17.01
2022-09-15T11:38:37.509Z,17.12
2022-09-15T11:41:38.946Z,17.01
2022-09-15T11:44:22.427Z,16.95
2022-09-15T11:47:05.422Z,16.87
2022-09-15T11:49:55.601Z,16.85
2022-09-15T11:53:01.291Z,16.81
2022-09-15T11:55:42.527Z,16.82
2022-09-15T11:58:37.570Z,16.84
2022-09-15T12:01:16.229Z,16.86
2022-09-15T12:04:22.084Z,16.93
2022-09-15T12:07:04.542Z,17.00
2022-09-15T12:09:33.410Z,17.06
2022-09-15T12:12:12.432Z,17.07
2022-09-15T12:14:49.514Z,17.06
2022-09-15T12:17:26.521Z,17.13
2022-09-15T12:20:02.228Z,17.22
2022-09-15T12:22:41.227Z,17.28
2022-09-15T12:25:20.101Z,17.33
2022-09-15T12:28:22.515Z,17.31
2022-09-15T12:31:12.994Z,17.26
2022-09-15T12:33:56.593Z,17.26
2022-09-15T12:36:41.410Z,17.29
2022-09-15T12:39:43.195Z,17.33
2022-09-15T12:42:31.472Z,17.37
2022-09-15T12:45:02.909Z,17.36
2022-09-15T12:47:50.359Z,17.36
2022-09-15T12:50:27.389Z,17.44
2022-09-15T12:52:59.796Z,17.52
2022-09-15T12:55:29.420Z,17.52
2022-09-15T12:58:42.494Z,17.51
2022-09-15T13:01:19.639Z,17.60
2022-09-15T13:03:51.218Z,17.61
2022-09-15T13:06:25.271Z,17.67
2022-09-15T13:09:06.358Z,17.80
2022-09-15T13:11:37.007Z,17.79
2022-09-15T13:14:08.216Z,17.69
2022-09-15T13:16:43.840Z,17.55
2022-09-15T13:19:41.277Z,17.45
2022-09-15T13:22:12.352Z,17.38
2022-09-15T13:24:50.363Z,17.39
2022-09-15T13:27:23.665Z,17.38
2022-09-15T13:30:10.304Z,17.33
2022-09-15T13:33:02.943Z,17.30
2022-09-15T13:35:52.308Z,17.31
2022-09-15T13:38:58.850Z,17.35
2022-09-15T13:41:53.642Z,17.30
2022-09-15T13:44:21.390Z,17.27
2022-09-15T13:47:23.860Z,17.22
2022-09-15T13:50:06.183Z,17.18
2022-09-15T13:52:51.473Z,17.26
2022-09-15T13:55:21.729Z,17.39
2022-09-15T14:00:54.390Z,17.63
2022-09-15T14:03:27.551Z,17.80
2022-09-15T14:05:56.836Z,17.90
2022-09-15T14:08:33.568Z,17.89
2022-09-15T14:11:14.952Z,17.77
2022-09-15T14:13:49.245Z,17.72
2022-09-15T14:16:31.280Z,17.78
2022-09-15T14:19:00.217Z,17.82
2022-09-15T14:21:33.389Z,17.81
2022-09-15T14:24:17.651Z,17.74
2022-09-15T14:26:45.688Z,17.61
2022-09-15T14:29:19.266Z,17.45
2022-09-15T14:31:53.533Z,17.27
2022-09-15T14:37:28.777Z,16.94
2022-09-15T14:39:59.006Z,16.75
2022-09-15T14:42:35.748Z,16.55
2022-09-15T14:48:14.314Z,16.30
2022-09-15T14:50:55.127Z,16.23
2022-09-15T14:53:25.548Z,16.13
2022-09-15T14:56:00.593Z,15.94
2022-09-15T14:59:02.755Z,15.98
2022-09-15T15:01:36.552Z,15.96
2022-09-15T15:04:21.624Z,15.93
2022-09-15T15:07:19.821Z,15.86
2022-09-15T15:09:53.400Z,15.79
2022-09-15T15:12:26.295Z,15.77
2022-09-15T15:14:56.323Z,15.77
2022-09-15T15:17:37.821Z,15.75
2022-09-15T15:20:05.876Z,15.68
2022-09-15T15:23:10.934Z,15.62
2022-09-15T15:25:39.155Z,15.62
2022-09-15T15:28:07.174Z,15.65
2022-09-15T15:30:41.136Z,15.66
2022-09-15T15:33:21.180Z,15.64
2022-09-15T15:36:09.795Z,15.63
2022-09-15T15:38:47.280Z,15.59
2022-09-15T15:41:22.017Z,15.52
2022-09-15T15:44:00.531Z,15.46
2022-09-15T15:47:24.391Z,15.43
2022-09-15T15:50:12.821Z,15.40
2022-09-15T15:52:43.857Z,15.36
2022-09-15T15:55:42.026Z,15.32
2022-09-15T15:58:11.753Z,15.24
2022-09-15T16:00:46.700Z,15.17
2022-09-15T16:03:16.358Z,15.14
2022-09-15T16:05:47.318Z,15.10
2022-09-15T16:08:33.560Z,15.06
2022-09-15T16:11:02.815Z,15.02
2022-09-15T16:13:31.453Z,15.04
2022-09-15T16:16:00.621Z,15.03
2022-09-15T16:18:29.130Z,15.02
2022-09-15T16:20:57.239Z,15.01
2022-09-15T16:23:25.109Z,14.97
2022-09-15T16:25:59.503Z,14.95
2022-09-15T16:28:28.925Z,14.94
2022-09-15T16:30:57.486Z,14.87
2022-09-15T16:33:26.524Z,14.85
2022-09-15T16:36:07.117Z,14.79
2022-09-15T16:38:36.291Z,14.70
2022-09-15T16:41:12.724Z,14.63
2022-09-15T16:43:40.818Z,14.52
2022-09-15T16:46:10.489Z,14.49
2022-09-15T16:48:40.241Z,14.47
2022-09-15T16:51:26.668Z,14.42
2022-09-15T16:54:23.176Z,14.40
2022-09-15T16:56:52.319Z,14.38
2022-09-15T16:59:20.571Z,14.38
2022-09-15T17:01:48.775Z,14.37
2022-09-15T17:04:17.102Z,14.33
2022-09-15T17:06:45.770Z,14.30
2022-09-15T17:09:15.024Z,14.28
2022-09-15T17:11:43.333Z,14.24
2022-09-15T17:14:17.161Z,14.18
2022-09-15T17:16:47.614Z,14.14
2022-09-15T17:19:15.942Z,14.09
2022-09-15T17:21:43.909Z,14.06
2022-09-15T17:24:12.165Z,14.03
2022-09-15T17:26:40.042Z,14.00
2022-09-15T17:29:08.625Z,13.95
2022-09-15T17:31:36.974Z,13.89
2022-09-15T17:34:06.601Z,13.86
2022-09-15T17:36:36.632Z,13.84
2022-09-15T17:39:04.646Z,13.81
2022-09-15T17:41:32.885Z,13.79
2022-09-15T17:44:01.055Z,13.77
2022-09-15T17:46:29.027Z,13.75
2022-09-15T17:48:56.960Z,13.71
2022-09-15T17:51:25.431Z,13.69
2022-09-15T17:53:55.100Z,13.67
2022-09-15T17:56:23.438Z,13.64
2022-09-15T17:58:51.481Z,13.61
2022-09-15T18:01:19.416Z,13.60
2022-09-15T18:03:47.450Z,13.60
2022-09-15T18:06:15.502Z,13.61
2022-09-15T18:08:43.729Z,13.62
2022-09-15T18:11:15.438Z,13.61
2022-09-15T18:13:43.674Z,13.61
2022-09-15T18:16:14.165Z,13.60
2022-09-15T18:18:43.198Z,13.61
2022-09-15T18:21:25.443Z,13.61
2022-09-15T18:23:53.856Z,13.60
2022-09-15T18:26:26.349Z,13.61
2022-09-15T18:28:56.224Z,13.62
2022-09-15T18:31:25.090Z,13.62
2022-09-15T18:33:53.424Z,13.60
2022-09-15T18:36:21.549Z,13.60
2022-09-15T18:38:49.831Z,13.60
2022-09-15T18:41:18.041Z,13.63
2022-09-15T18:43:49.339Z,13.66
2022-09-15T18:46:18.051Z,13.69
2022-09-15T18:48:46.102Z,13.72
2022-09-15T18:51:23.842Z,13.75
2022-09-15T18:53:57.916Z,13.77
2022-09-15T18:56:26.178Z,13.76
2022-09-15T18:58:55.610Z,13.74
2022-09-15T19:01:24.459Z,13.74
2022-09-15T19:03:52.750Z,13.71
2022-09-15T19:06:20.676Z,13.69
2022-09-15T19:08:49.156Z,13.65
2022-09-15T19:11:17.607Z,13.62
2022-09-15T19:13:45.823Z,13.59
2022-09-15T19:16:14.116Z,13.57
2022-09-15T19:18:45.100Z,13.56
2022-09-15T19:21:13.163Z,13.55
2022-09-15T19:23:41.161Z,13.52
2022-09-15T19:26:16.970Z,13.52
2022-09-15T19:28:51.418Z,13.48
2022-09-15T19:31:19.467Z,13.45
2022-09-15T19:33:47.834Z,13.42
2022-09-15T19:36:27.967Z,13.44
2022-09-15T19:39:03.003Z,13.44
2022-09-15T19:41:31.000Z,13.44
2022-09-15T19:44:01.460Z,13.43
2022-09-15T19:46:29.881Z,13.42
2022-09-15T19:48:57.984Z,13.44
2022-09-15T19:51:25.937Z,13.44
2022-09-15T19:53:58.093Z,13.43
2022-09-15T19:56:27.877Z,13.42
2022-09-15T19:58:57.904Z,13.41
2022-09-15T20:01:28.607Z,13.38
2022-09-15T20:03:58.050Z,13.36
2022-09-15T20:06:31.641Z,13.36
2022-09-15T20:09:02.267Z,13.36
2022-09-15T20:11:32.249Z,13.35
2022-09-15T20:14:03.959Z,13.33
2022-09-15T20:16:36.014Z,13.31
2022-09-15T20:19:10.297Z,13.32
2022-09-15T20:21:55.841Z,13.31
2022-09-15T20:24:26.382Z,13.31
2022-09-15T20:26:55.160Z,13.32
2022-09-15T20:29:24.642Z,13.33
2022-09-15T20:31:53.709Z,13.35
2022-09-15T20:34:22.492Z,13.34
2022-09-15T20:36:51.893Z,13.31
2022-09-15T20:39:22.969Z,13.33
2022-09-15T20:41:51.712Z,13.33
2022-09-15T20:44:20.257Z,13.34
2022-09-15T20:46:48.862Z,13.31
2022-09-15T20:49:18.806Z,13.29
2022-09-15T20:51:47.444Z,13.30
2022-09-15T20:54:16.240Z,13.32
2022-09-15T20:56:45.317Z,13.31
2022-09-15T20:59:14.360Z,13.28
2022-09-15T21:01:43.950Z,13.29
2022-09-15T21:04:13.720Z,13.30
2022-09-15T21:06:41.892Z,13.32
2022-09-15T21:09:09.855Z,13.34
2022-09-15T21:11:38.212Z,13.35
2022-09-15T21:14:06.213Z,13.37
2022-09-15T21:16:35.215Z,13.37
2022-09-15T21:19:03.993Z,13.39
2022-09-15T21:21:33.827Z,13.39
2022-09-15T21:24:05.193Z,13.36
2022-09-15T21:27:01.399Z,13.37
2022-09-15T21:29:29.541Z,13.38
2022-09-15T21:31:58.207Z,13.34
2022-09-15T21:34:26.568Z,13.31
2022-09-15T21:36:54.760Z,13.29
2022-09-15T21:39:22.848Z,13.29
2022-09-15T21:41:50.940Z,13.27
2022-09-15T21:44:18.887Z,13.27
2022-09-15T21:46:47.421Z,13.29
2022-09-15T21:49:15.475Z,13.32
2022-09-15T21:51:44.037Z,13.34
2022-09-15T21:54:12.052Z,13.35
2022-09-15T21:56:40.180Z,13.37
2022-09-15T21:59:10.937Z,13.34
2022-09-15T22:01:39.771Z,13.30
2022-09-15T22:04:10.486Z,13.30
2022-09-15T22:06:40.893Z,13.30
2022-09-15T22:09:15.449Z,13.33
2022-09-15T22:11:44.427Z,13.33
2022-09-15T22:14:13.341Z,13.35
2022-09-15T22:16:42.581Z,13.36
2022-09-15T22:19:12.365Z,13.36
2022-09-15T22:21:42.219Z,13.37
2022-09-15T22:24:13.002Z,13.39
2022-09-15T22:26:42.721Z,13.39
2022-09-15T22:29:11.541Z,13.38
2022-09-15T22:31:39.560Z,13.39
2022-09-15T22:34:07.500Z,13.36
2022-09-15T22:36:35.500Z,13.30
2022-09-15T22:39:05.548Z,13.28
2022-09-15T22:41:38.540Z,13.27
2022-09-15T22:44:16.448Z,13.27
2022-09-15T22:46:44.826Z,13.25
2022-09-15T22:49:12.819Z,13.25
2022-09-15T22:51:41.104Z,13.25
2022-09-15T22:55:03.624Z,13.23
2022-09-15T22:57:31.565Z,13.16
2022-09-15T23:04:31.467Z,13.06
2022-09-15T23:06:59.328Z,13.05
2022-09-15T23:09:27.253Z,13.04
2022-09-15T23:11:55.601Z,13.02
2022-09-15T23:14:23.989Z,13.01
2022-09-15T23:16:51.848Z,13.00
2022-09-15T23:24:09.026Z,12.95
2022-09-15T23:26:36.922Z,12.94
2022-09-15T23:29:04.914Z,12.96
2022-09-15T23:31:32.924Z,12.95
2022-09-15T23:34:01.001Z,12.94
2022-09-15T23:36:28.852Z,12.91
2022-09-15T23:38:56.781Z,12.85
2022-09-15T23:41:24.815Z,12.82
2022-09-15T23:43:52.710Z,12.80
2022-09-15T23:46:20.625Z,12.75
2022-09-15T23:48:48.890Z,12.71
2022-09-15T23:51:16.961Z,12.68
2022-09-15T23:53:44.988Z,12.67
2022-09-15T23:56:13.043Z,12.66
2022-09-15T23:58:40.902Z,12.65
