createdAt,value
2018-12-01T00:00:02.434Z,13.70
2018-12-01T00:01:02.421Z,14.70
2018-12-01T00:02:02.399Z,13.20
2018-12-01T00:03:02.367Z,11.80
2018-12-01T00:04:02.351Z,11.10
2018-12-01T00:05:02.327Z,12.10
2018-12-01T00:06:02.293Z,11.40
2018-12-01T00:07:02.283Z,11.10
2018-12-01T00:08:02.250Z,10.40
2018-12-01T00:09:02.250Z,10.80
2018-12-01T00:10:02.223Z,11.10
2018-12-01T00:11:02.199Z,12.10
2018-12-01T00:12:02.181Z,12.80
2018-12-01T00:13:02.157Z,13.40
2018-12-01T00:14:02.142Z,13.90
2018-12-01T00:15:02.118Z,11.90
2018-12-01T00:16:02.090Z,9.60
2018-12-01T00:17:02.073Z,10.50
2018-12-01T00:18:02.081Z,12.10
2018-12-01T00:19:02.016Z,10.50
2018-12-01T00:20:02.008Z,9.50
2018-12-01T00:21:01.989Z,10.00
2018-12-01T00:22:01.963Z,11.40
2018-12-01T00:23:01.952Z,13.60
2018-12-01T00:24:01.925Z,14.80
2018-12-01T00:25:01.889Z,14.30
2018-12-01T00:26:01.875Z,13.80
2018-12-01T00:27:01.858Z,12.60
2018-12-01T00:28:01.842Z,14.20
2018-12-01T00:29:01.820Z,12.50
2018-12-01T00:30:01.803Z,12.60
2018-12-01T00:31:01.770Z,13.20
2018-12-01T00:32:01.748Z,12.60
2018-12-01T00:33:01.731Z,12.10
2018-12-01T00:34:01.697Z,13.70
2018-12-01T00:35:01.673Z,10.90
2018-12-01T00:36:01.663Z,11.40
2018-12-01T00:37:01.648Z,11.80
2018-12-01T00:38:01.621Z,14.80
2018-12-01T00:39:01.605Z,15.00
2018-12-01T00:40:01.584Z,30.20
2018-12-01T00:41:01.557Z,24.90
2018-12-01T00:42:01.523Z,13.50
2018-12-01T00:43:01.514Z,11.70
2018-12-01T00:44:01.498Z,22.70
2018-12-01T00:45:01.488Z,42.00
2018-12-01T00:46:01.439Z,22.20
2018-12-01T00:47:01.422Z,31.60
2018-12-01T00:48:01.409Z,39.30
2018-12-01T00:49:01.372Z,37.90
2018-12-01T00:50:01.369Z,24.80
2018-12-01T00:51:01.340Z,10.10
2018-12-01T00:52:01.324Z,7.80
2018-12-01T00:53:01.305Z,8.30
2018-12-01T00:54:01.279Z,8.60
2018-12-01T00:55:01.257Z,9.40
2018-12-01T00:56:01.238Z,10.20
2018-12-01T00:57:01.212Z,10.10
2018-12-01T00:58:01.199Z,10.00
2018-12-01T00:59:01.173Z,9.40
2018-12-01T01:00:01.144Z,10.90
2018-12-01T01:01:01.116Z,11.70
2018-12-01T01:02:01.108Z,9.10
2018-12-01T01:03:01.088Z,8.10
2018-12-01T01:04:01.062Z,9.50
2018-12-01T01:05:01.046Z,10.90
2018-12-01T01:06:01.016Z,13.90
2018-12-01T01:07:01.001Z,13.90
2018-12-01T01:08:00.978Z,14.30
2018-12-01T01:09:00.941Z,14.80
2018-12-01T01:10:00.937Z,13.90
2018-12-01T01:11:00.897Z,12.00
2018-12-01T01:12:00.891Z,12.00
2018-12-01T01:13:00.882Z,11.70
2018-12-01T01:14:00.852Z,9.80
2018-12-01T01:15:00.830Z,9.70
2018-12-01T01:16:00.807Z,10.50
2018-12-01T01:17:00.780Z,10.40
2018-12-01T01:18:00.763Z,9.10
2018-12-01T01:19:00.746Z,9.40
2018-12-01T01:20:00.718Z,9.80
2018-12-01T01:21:00.699Z,9.40
2018-12-01T01:22:00.678Z,9.60
2018-12-01T01:23:00.658Z,10.30
2018-12-01T01:24:00.634Z,10.70
2018-12-01T01:25:00.611Z,10.10
2018-12-01T01:26:00.579Z,10.70
2018-12-01T01:27:00.570Z,11.10
2018-12-01T01:28:00.553Z,10.80
2018-12-01T01:29:00.526Z,10.20
2018-12-01T01:30:00.510Z,12.70
2018-12-01T01:31:00.468Z,10.80
2018-12-01T01:32:00.462Z,11.00
2018-12-01T01:33:00.440Z,10.90
2018-12-01T01:34:00.424Z,10.60
2018-12-01T01:35:00.383Z,9.80
2018-12-01T01:36:00.376Z,8.80
2018-12-01T01:37:00.346Z,7.70
2018-12-01T01:38:00.316Z,6.90
2018-12-01T01:39:00.298Z,6.80
2018-12-01T01:40:00.292Z,6.50
2018-12-01T01:41:00.263Z,6.50
2018-12-01T01:42:00.247Z,6.30
2018-12-01T01:43:00.229Z,5.20
2018-12-01T01:44:00.204Z,6.20
2018-12-01T01:45:00.185Z,5.50
2018-12-01T01:46:00.162Z,6.10
2018-12-01T01:47:00.142Z,5.60
2018-12-01T01:48:00.116Z,5.90
2018-12-01T01:49:00.092Z,5.90
2018-12-01T01:50:00.075Z,6.40
2018-12-01T01:51:00.060Z,6.10
2018-12-01T01:52:00.032Z,6.10
2018-12-01T01:53:00.019Z,6.80
2018-12-01T01:53:59.989Z,7.20
2018-12-01T01:54:59.968Z,6.50
2018-12-01T01:55:59.940Z,6.60
2018-12-01T01:56:59.907Z,7.00
2018-12-01T01:57:59.906Z,6.20
2018-12-01T01:58:59.877Z,6.40
2018-12-01T01:59:59.861Z,6.90
2018-12-01T02:00:59.820Z,6.30
2018-12-01T02:01:59.810Z,5.50
2018-12-01T02:02:59.797Z,5.70
2018-12-01T02:03:59.767Z,6.40
2018-12-01T02:04:59.752Z,5.20
2018-12-01T02:05:59.724Z,5.10
2018-12-01T02:06:59.705Z,4.80
2018-12-01T02:07:59.670Z,5.40
2018-12-01T02:08:59.663Z,5.80
2018-12-01T02:09:59.627Z,6.60
2018-12-01T02:10:59.606Z,6.80
2018-12-01T02:11:59.597Z,7.30
2018-12-01T02:12:59.577Z,6.60
2018-12-01T02:13:59.555Z,7.90
2018-12-01T02:14:59.535Z,8.70
2018-12-01T02:15:59.509Z,8.00
2018-12-01T02:16:59.484Z,8.40
2018-12-01T02:17:59.476Z,7.70
2018-12-01T02:18:59.447Z,7.20
2018-12-01T02:19:59.425Z,8.30
2018-12-01T02:20:59.401Z,7.40
2018-12-01T02:21:59.364Z,8.50
2018-12-01T02:22:59.337Z,9.10
2018-12-01T02:23:59.331Z,8.60
2018-12-01T02:24:59.316Z,8.60
2018-12-01T02:25:59.277Z,9.00
2018-12-01T02:26:59.283Z,8.10
2018-12-01T02:27:59.255Z,8.80
2018-12-01T02:28:59.232Z,9.10
2018-12-01T02:29:59.205Z,8.00
2018-12-01T02:30:59.184Z,8.30
2018-12-01T02:31:59.163Z,8.00
2018-12-01T02:32:59.141Z,8.30
2018-12-01T02:33:59.121Z,8.10
2018-12-01T02:34:59.096Z,7.70
2018-12-01T02:35:59.070Z,8.50
2018-12-01T02:36:59.048Z,8.80
2018-12-01T02:37:59.019Z,7.80
2018-12-01T02:38:59.006Z,6.40
2018-12-01T02:39:58.983Z,6.50
2018-12-01T02:40:58.963Z,6.10
2018-12-01T02:41:58.938Z,7.30
2018-12-01T02:42:58.920Z,6.90
2018-12-01T02:43:58.902Z,7.80
2018-12-01T02:44:58.869Z,6.50
2018-12-01T02:45:58.851Z,7.00
2018-12-01T02:46:58.822Z,6.70
2018-12-01T02:47:58.808Z,6.80
2018-12-01T02:48:58.789Z,6.40
2018-12-01T02:49:58.763Z,7.20
2018-12-01T02:50:58.745Z,7.10
2018-12-01T02:51:58.728Z,7.70
2018-12-01T02:52:58.704Z,8.20
2018-12-01T02:53:58.681Z,8.10
2018-12-01T02:54:58.658Z,8.30
2018-12-01T02:55:58.636Z,7.70
2018-12-01T02:56:58.616Z,7.90
2018-12-01T02:57:58.592Z,8.00
2018-12-01T02:58:58.570Z,8.20
2018-12-01T02:59:58.534Z,8.10
2018-12-01T03:00:58.510Z,8.10
2018-12-01T03:01:58.500Z,7.90
2018-12-01T03:02:58.487Z,8.10
2018-12-01T03:03:58.458Z,6.20
2018-12-01T03:04:58.426Z,6.10
2018-12-01T03:05:58.407Z,6.20
2018-12-01T03:06:58.386Z,6.80
2018-12-01T03:07:58.373Z,6.70
2018-12-01T03:08:58.352Z,5.90
2018-12-01T03:09:58.332Z,6.60
2018-12-01T03:10:58.312Z,6.40
2018-12-01T03:11:58.276Z,6.60
2018-12-01T03:12:58.266Z,7.00
2018-12-01T03:13:58.236Z,6.90
2018-12-01T03:14:58.210Z,6.30
2018-12-01T03:15:58.199Z,6.00
2018-12-01T03:16:58.188Z,6.20
2018-12-01T03:17:58.162Z,5.30
2018-12-01T03:18:58.136Z,5.30
2018-12-01T03:19:58.117Z,5.20
2018-12-01T03:20:58.091Z,5.00
2018-12-01T03:21:58.069Z,5.70
2018-12-01T03:22:58.046Z,6.60
2018-12-01T03:23:58.035Z,5.50
2018-12-01T03:24:57.993Z,5.20
2018-12-01T03:25:57.984Z,4.80
2018-12-01T03:26:57.958Z,5.50
2018-12-01T03:27:57.939Z,4.90
2018-12-01T03:28:57.923Z,5.60
2018-12-01T03:29:57.899Z,6.30
2018-12-01T03:30:57.877Z,6.40
2018-12-01T03:31:57.856Z,6.20
2018-12-01T03:32:57.847Z,5.40
2018-12-01T03:33:57.810Z,4.20
2018-12-01T03:34:57.774Z,5.40
2018-12-01T03:35:57.761Z,5.30
2018-12-01T03:36:57.744Z,4.30
2018-12-01T03:37:57.723Z,4.60
2018-12-01T03:38:57.704Z,3.60
2018-12-01T03:39:57.680Z,4.80
2018-12-01T03:40:57.665Z,4.90
2018-12-01T03:41:57.623Z,5.30
2018-12-01T03:42:57.616Z,5.40
2018-12-01T03:43:57.596Z,5.40
2018-12-01T03:44:57.577Z,3.70
2018-12-01T03:45:57.546Z,3.90
2018-12-01T03:46:57.527Z,3.90
2018-12-01T03:47:57.508Z,4.10
2018-12-01T03:48:57.479Z,2.80
2018-12-01T03:49:57.465Z,2.70
2018-12-01T03:50:57.434Z,3.40
2018-12-01T03:51:57.401Z,3.50
2018-12-01T03:52:57.388Z,4.40
2018-12-01T03:53:57.368Z,5.30
2018-12-01T03:54:57.350Z,5.20
2018-12-01T03:55:57.336Z,5.50
2018-12-01T03:56:57.307Z,4.20
2018-12-01T03:57:57.291Z,4.20
2018-12-01T03:58:57.267Z,3.10
2018-12-01T03:59:57.244Z,2.30
2018-12-01T04:00:57.226Z,2.00
2018-12-01T04:01:57.197Z,2.70
2018-12-01T04:02:57.172Z,2.80
2018-12-01T04:03:57.149Z,2.80
2018-12-01T04:04:57.135Z,3.30
2018-12-01T04:05:57.108Z,3.30
2018-12-01T04:06:57.081Z,3.10
2018-12-01T04:07:57.058Z,3.60
2018-12-01T04:08:57.031Z,3.40
2018-12-01T04:09:57.019Z,3.00
2018-12-01T04:10:56.987Z,3.10
2018-12-01T04:11:56.961Z,3.60
2018-12-01T04:12:56.958Z,3.60
2018-12-01T04:13:56.930Z,3.40
2018-12-01T04:14:56.891Z,4.10
2018-12-01T04:15:56.887Z,3.90
2018-12-01T04:16:56.865Z,3.80
2018-12-01T04:17:56.846Z,4.10
2018-12-01T04:18:56.811Z,4.20
2018-12-01T04:19:56.788Z,3.80
2018-12-01T04:20:56.778Z,3.90
2018-12-01T04:21:56.758Z,3.90
2018-12-01T04:22:56.736Z,4.70
2018-12-01T04:23:56.711Z,4.50
2018-12-01T04:24:56.693Z,5.10
2018-12-01T04:25:56.672Z,5.00
2018-12-01T04:26:56.646Z,4.40
2018-12-01T04:27:56.624Z,5.30
2018-12-01T04:28:56.587Z,4.10
2018-12-01T04:29:56.568Z,4.60
2018-12-01T04:30:56.559Z,3.80
2018-12-01T04:31:56.517Z,3.80
2018-12-01T04:32:56.497Z,4.10
2018-12-01T04:33:56.497Z,4.70
2018-12-01T04:34:56.469Z,3.30
2018-12-01T04:35:56.443Z,2.70
2018-12-01T04:36:56.427Z,3.00
2018-12-01T04:37:56.401Z,3.10
2018-12-01T04:38:56.389Z,3.70
2018-12-01T04:39:56.353Z,4.00
2018-12-01T04:40:56.336Z,3.30
2018-12-01T04:41:56.322Z,3.80
2018-12-01T04:42:56.296Z,5.20
2018-12-01T04:43:56.276Z,4.30
2018-12-01T04:44:56.248Z,5.50
2018-12-01T04:45:56.226Z,4.60
2018-12-01T04:46:56.208Z,3.90
2018-12-01T04:47:56.187Z,4.10
2018-12-01T04:48:56.167Z,4.10
2018-12-01T04:49:56.144Z,3.90
2018-12-01T04:50:56.118Z,4.30
2018-12-01T04:51:56.097Z,6.40
2018-12-01T04:52:56.073Z,7.00
2018-12-01T04:53:56.048Z,7.90
2018-12-01T04:54:56.035Z,7.20
2018-12-01T04:55:55.991Z,8.80
2018-12-01T04:56:55.991Z,7.30
2018-12-01T04:57:55.963Z,6.10
2018-12-01T04:58:55.945Z,7.00
2018-12-01T04:59:55.912Z,6.80
2018-12-01T05:00:55.900Z,6.30
2018-12-01T05:01:55.880Z,7.50
2018-12-01T05:02:55.863Z,6.10
2018-12-01T05:03:55.836Z,6.00
2018-12-01T05:04:55.813Z,7.10
2018-12-01T05:05:55.794Z,6.80
2018-12-01T05:06:55.765Z,7.90
2018-12-01T05:07:55.747Z,7.70
2018-12-01T05:08:55.728Z,5.50
2018-12-01T05:09:55.690Z,6.20
2018-12-01T05:10:55.680Z,6.00
2018-12-01T05:11:55.662Z,6.50
2018-12-01T05:12:55.624Z,6.00
2018-12-01T05:13:55.617Z,5.40
2018-12-01T05:14:55.578Z,5.80
2018-12-01T05:15:55.568Z,5.40
2018-12-01T05:16:55.549Z,8.50
2018-12-01T05:17:55.524Z,8.30
2018-12-01T05:18:55.508Z,5.90
2018-12-01T05:19:55.489Z,6.00
2018-12-01T05:20:55.462Z,6.50
2018-12-01T05:21:55.440Z,5.90
2018-12-01T05:22:55.412Z,6.70
2018-12-01T05:23:55.402Z,4.00
2018-12-01T05:24:55.376Z,5.00
2018-12-01T05:25:55.354Z,5.20
2018-12-01T05:26:55.334Z,4.70
2018-12-01T05:27:55.311Z,5.10
2018-12-01T05:28:55.282Z,4.70
2018-12-01T05:29:55.270Z,5.30
2018-12-01T05:30:55.243Z,4.70
2018-12-01T05:31:55.206Z,5.00
2018-12-01T05:32:55.204Z,5.50
2018-12-01T05:33:55.180Z,6.60
2018-12-01T05:34:55.155Z,6.30
2018-12-01T05:35:55.127Z,6.70
2018-12-01T05:36:55.112Z,7.40
2018-12-01T05:37:55.093Z,8.40
2018-12-01T05:38:55.068Z,8.60
2018-12-01T05:39:55.039Z,9.20
2018-12-01T05:40:55.020Z,9.30
2018-12-01T05:41:54.996Z,8.30
2018-12-01T05:42:54.974Z,9.90
2018-12-01T05:43:54.959Z,9.20
2018-12-01T05:44:54.921Z,10.20
2018-12-01T05:45:54.914Z,10.60
2018-12-01T05:46:54.890Z,8.60
2018-12-01T05:47:54.869Z,9.50
2018-12-01T05:48:54.850Z,9.90
2018-12-01T05:49:54.821Z,7.60
2018-12-01T05:50:54.783Z,8.30
2018-12-01T05:51:54.787Z,10.00
2018-12-01T05:52:54.758Z,7.10
2018-12-01T05:53:54.717Z,6.30
2018-12-01T05:54:54.708Z,6.90
2018-12-01T05:55:54.686Z,8.70
2018-12-01T05:56:54.677Z,7.40
2018-12-01T05:57:54.652Z,7.60
2018-12-01T05:58:54.626Z,8.20
2018-12-01T05:59:54.606Z,7.20
2018-12-01T06:00:54.587Z,6.90
2018-12-01T06:01:54.563Z,7.20
2018-12-01T06:02:54.546Z,8.20
2018-12-01T06:03:54.521Z,9.40
2018-12-01T06:04:54.492Z,9.70
2018-12-01T06:05:54.473Z,9.30
2018-12-01T06:06:54.450Z,9.50
2018-12-01T06:07:54.431Z,7.40
2018-12-01T06:08:54.408Z,5.90
2018-12-01T06:09:54.385Z,7.30
2018-12-01T06:10:54.368Z,6.30
2018-12-01T06:11:54.348Z,5.40
2018-12-01T06:12:54.304Z,4.10
2018-12-01T06:13:54.300Z,5.70
2018-12-01T06:14:54.280Z,4.50
2018-12-01T06:15:54.252Z,3.60
2018-12-01T06:16:54.231Z,3.50
2018-12-01T06:17:54.199Z,4.70
2018-12-01T06:18:54.186Z,3.90
2018-12-01T06:19:54.172Z,2.60
2018-12-01T06:20:54.130Z,4.80
2018-12-01T06:21:54.126Z,4.50
2018-12-01T06:22:54.133Z,3.80
2018-12-01T06:23:54.083Z,3.60
2018-12-01T06:24:54.065Z,3.20
2018-12-01T06:25:54.033Z,4.20
2018-12-01T06:26:54.011Z,4.10
2018-12-01T06:27:53.979Z,3.70
2018-12-01T06:28:53.969Z,3.20
2018-12-01T06:29:53.947Z,3.90
2018-12-01T06:30:53.929Z,3.80
2018-12-01T06:31:53.903Z,3.70
2018-12-01T06:32:53.886Z,3.30
2018-12-01T06:33:53.868Z,3.40
2018-12-01T06:34:53.838Z,3.20
2018-12-01T06:35:53.814Z,2.90
2018-12-01T06:36:53.797Z,2.90
2018-12-01T06:37:53.773Z,3.10
2018-12-01T06:38:53.752Z,3.40
2018-12-01T06:39:53.725Z,3.00
2018-12-01T06:40:53.710Z,2.80
2018-12-01T06:41:53.687Z,3.30
2018-12-01T06:42:53.663Z,3.00
2018-12-01T06:43:53.645Z,3.30
2018-12-01T06:44:53.621Z,3.30
2018-12-01T06:45:53.602Z,3.10
2018-12-01T06:46:53.556Z,3.00
2018-12-01T06:47:53.557Z,3.10
2018-12-01T06:48:53.535Z,3.00
2018-12-01T06:49:53.515Z,3.20
2018-12-01T06:50:53.490Z,3.60
2018-12-01T06:51:53.467Z,3.50
2018-12-01T06:52:53.442Z,3.00
2018-12-01T06:53:53.408Z,3.40
2018-12-01T06:54:53.385Z,3.30
2018-12-01T06:55:53.387Z,3.10
2018-12-01T06:56:53.361Z,2.90
2018-12-01T06:57:53.342Z,2.30
2018-12-01T06:58:53.313Z,2.80
2018-12-01T06:59:53.296Z,2.50
2018-12-01T07:00:53.257Z,2.00
2018-12-01T07:01:53.249Z,2.30
2018-12-01T07:02:53.225Z,1.90
2018-12-01T07:03:53.207Z,1.90
2018-12-01T07:04:53.184Z,2.10
2018-12-01T07:05:53.160Z,2.00
2018-12-01T07:06:53.141Z,2.00
2018-12-01T07:07:53.117Z,1.60
2018-12-01T07:08:53.095Z,2.00
2018-12-01T07:09:53.078Z,1.60
2018-12-01T07:10:53.056Z,1.80
2018-12-01T07:11:53.033Z,1.50
2018-12-01T07:12:53.013Z,1.60
2018-12-01T07:13:52.971Z,1.40
2018-12-01T07:14:52.956Z,1.50
2018-12-01T07:15:52.947Z,1.80
2018-12-01T07:16:52.918Z,1.60
2018-12-01T07:17:52.896Z,1.40
2018-12-01T07:18:52.862Z,1.70
2018-12-01T07:19:52.858Z,1.70
2018-12-01T07:20:52.833Z,1.70
2018-12-01T07:21:52.809Z,1.50
2018-12-01T07:22:52.792Z,1.50
2018-12-01T07:23:52.769Z,1.50
2018-12-01T07:24:52.750Z,1.70
2018-12-01T07:25:52.724Z,1.80
2018-12-01T07:26:52.699Z,1.60
2018-12-01T07:27:52.679Z,1.60
2018-12-01T07:28:52.662Z,1.80
2018-12-01T07:29:57.970Z,1.70
2018-12-01T07:30:52.614Z,1.80
2018-12-01T07:31:52.594Z,1.80
2018-12-01T07:32:52.559Z,2.00
2018-12-01T07:33:52.533Z,1.70
2018-12-01T07:34:52.507Z,2.10
2018-12-01T07:35:52.489Z,1.80
2018-12-01T07:36:52.483Z,2.00
2018-12-01T07:37:52.463Z,2.00
2018-12-01T07:38:52.433Z,1.80
2018-12-01T07:39:52.411Z,1.90
2018-12-01T07:40:52.400Z,1.70
2018-12-01T07:41:52.374Z,1.90
2018-12-01T07:42:52.353Z,1.90
2018-12-01T07:43:52.329Z,1.80
2018-12-01T07:44:52.308Z,1.70
2018-12-01T07:45:52.283Z,2.10
2018-12-01T07:46:52.268Z,1.80
2018-12-01T07:47:52.250Z,1.80
2018-12-01T07:48:52.221Z,1.60
2018-12-01T07:49:52.196Z,2.10
2018-12-01T07:50:52.170Z,2.50
2018-12-01T07:51:52.156Z,2.00
2018-12-01T07:52:52.138Z,2.20
2018-12-01T07:53:52.110Z,2.20
2018-12-01T07:54:52.093Z,2.10
2018-12-01T07:55:52.065Z,2.40
2018-12-01T07:56:52.044Z,2.40
2018-12-01T07:57:52.024Z,2.60
2018-12-01T07:58:51.999Z,2.50
2018-12-01T07:59:51.971Z,2.50
2018-12-01T08:00:51.944Z,2.80
2018-12-01T08:01:51.928Z,3.20
2018-12-01T08:02:51.902Z,3.10
2018-12-01T08:03:51.880Z,3.40
2018-12-01T08:04:51.868Z,3.10
2018-12-01T08:05:51.850Z,3.50
2018-12-01T08:06:51.831Z,3.90
2018-12-01T08:07:51.808Z,4.30
2018-12-01T08:08:51.773Z,4.30
2018-12-01T08:09:51.761Z,4.90
2018-12-01T08:10:51.743Z,4.80
2018-12-01T08:11:51.720Z,6.10
2018-12-01T08:12:51.685Z,5.90
2018-12-01T08:13:51.668Z,5.80
2018-12-01T08:14:51.641Z,6.50
2018-12-01T08:15:51.616Z,6.50
2018-12-01T08:16:51.596Z,5.00
2018-12-01T08:17:51.593Z,6.60
2018-12-01T08:18:51.575Z,6.30
2018-12-01T08:19:51.549Z,5.60
2018-12-01T08:20:52.568Z,6.20
2018-12-01T08:21:51.506Z,5.60
2018-12-01T08:22:51.478Z,6.00
2018-12-01T08:23:51.444Z,6.60
2018-12-01T08:24:51.437Z,6.80
2018-12-01T08:25:51.414Z,7.40
2018-12-01T08:26:51.392Z,6.70
2018-12-01T08:27:51.377Z,6.70
2018-12-01T08:28:51.339Z,5.70
2018-12-01T08:29:51.331Z,7.50
2018-12-01T08:30:51.306Z,6.60
2018-12-01T08:31:51.287Z,6.90
2018-12-01T08:32:51.265Z,7.60
2018-12-01T08:33:51.247Z,7.70
2018-12-01T08:34:51.227Z,6.50
2018-12-01T08:35:51.195Z,8.10
2018-12-01T08:36:51.175Z,6.40
2018-12-01T08:37:51.160Z,7.60
2018-12-01T08:38:51.120Z,7.00
2018-12-01T08:39:51.101Z,7.60
2018-12-01T08:40:51.085Z,7.20
2018-12-01T08:41:51.076Z,6.70
2018-12-01T08:42:51.044Z,7.40
2018-12-01T08:43:51.031Z,6.70
2018-12-01T08:44:51.005Z,8.40
2018-12-01T08:45:50.977Z,7.80
2018-12-01T08:46:50.962Z,7.90
2018-12-01T08:47:50.938Z,7.80
2018-12-01T08:48:50.919Z,7.30
2018-12-01T08:49:50.896Z,7.90
2018-12-01T08:50:50.864Z,7.40
2018-12-01T08:51:50.852Z,7.60
2018-12-01T08:52:50.834Z,7.00
2018-12-01T08:53:50.808Z,7.20
2018-12-01T08:54:50.781Z,7.50
2018-12-01T08:55:50.763Z,7.20
2018-12-01T08:56:50.731Z,7.70
2018-12-01T08:57:50.710Z,6.70
2018-12-01T08:58:50.697Z,7.70
2018-12-01T08:59:50.881Z,7.40
2018-12-01T09:00:50.668Z,7.40
2018-12-01T09:01:50.634Z,7.00
2018-12-01T09:02:50.616Z,7.00
2018-12-01T09:03:50.587Z,7.10
2018-12-01T09:04:50.561Z,6.60
2018-12-01T09:05:50.555Z,6.40
2018-12-01T09:06:50.526Z,7.20
2018-12-01T09:07:50.512Z,6.80
2018-12-01T09:08:50.489Z,6.30
2018-12-01T09:09:50.472Z,7.10
2018-12-01T09:10:50.446Z,7.40
2018-12-01T09:11:50.419Z,6.90
2018-12-01T09:12:50.400Z,6.90
2018-12-01T09:13:50.368Z,7.00
2018-12-01T09:14:50.353Z,7.00
2018-12-01T09:15:50.336Z,6.70
2018-12-01T09:16:50.297Z,6.60
2018-12-01T09:17:50.277Z,7.00
2018-12-01T09:18:50.261Z,7.20
2018-12-01T09:19:50.237Z,7.90
2018-12-01T09:20:50.212Z,7.20
2018-12-01T09:21:50.208Z,7.90
2018-12-01T09:22:50.181Z,7.40
2018-12-01T09:23:50.157Z,7.40
2018-12-01T09:24:50.141Z,8.40
2018-12-01T09:25:50.125Z,8.70
2018-12-01T09:26:50.098Z,8.90
2018-12-01T09:27:50.068Z,8.20
2018-12-01T09:28:50.053Z,9.10
2018-12-01T09:29:50.036Z,8.80
2018-12-01T09:30:50.013Z,8.50
2018-12-01T09:31:49.995Z,10.20
2018-12-01T09:32:49.961Z,9.50
2018-12-01T09:33:49.948Z,8.70
2018-12-01T09:34:49.927Z,10.10
2018-12-01T09:35:49.905Z,9.10
2018-12-01T09:36:49.887Z,8.90
2018-12-01T09:37:49.866Z,8.70
2018-12-01T09:38:49.845Z,9.20
2018-12-01T09:39:49.819Z,8.10
2018-12-01T09:40:49.779Z,8.20
2018-12-01T09:41:49.776Z,8.30
2018-12-01T09:42:49.752Z,7.90
2018-12-01T09:43:49.728Z,7.70
2018-12-01T09:44:49.710Z,8.00
2018-12-01T09:45:49.690Z,7.80
2018-12-01T09:46:49.671Z,6.50
2018-12-01T09:47:49.630Z,7.50
2018-12-01T09:48:49.629Z,6.90
2018-12-01T09:49:49.606Z,6.70
2018-12-01T09:50:49.583Z,6.20
2018-12-01T09:51:49.567Z,6.60
2018-12-01T09:52:49.545Z,7.60
2018-12-01T09:53:49.518Z,7.00
2018-12-01T09:54:49.498Z,6.90
2018-12-01T09:55:49.490Z,7.10
2018-12-01T09:56:49.455Z,7.10
2018-12-01T09:57:49.418Z,7.50
2018-12-01T09:58:49.414Z,7.70
2018-12-01T09:59:49.393Z,7.00
2018-12-01T10:00:49.370Z,7.00
2018-12-01T10:01:49.334Z,6.90
2018-12-01T10:02:49.307Z,6.40
2018-12-01T10:03:49.296Z,6.10
2018-12-01T10:04:49.289Z,5.80
2018-12-01T10:05:49.261Z,6.20
2018-12-01T10:06:49.229Z,6.10
2018-12-01T10:07:49.225Z,5.90
2018-12-01T10:08:49.200Z,5.30
2018-12-01T10:09:49.159Z,5.10
2018-12-01T10:10:49.156Z,5.90
2018-12-01T10:11:50.556Z,6.30
2018-12-01T10:12:49.116Z,6.50
2018-12-01T10:13:49.091Z,5.90
2018-12-01T10:14:49.077Z,6.00
2018-12-01T10:15:49.047Z,5.60
2018-12-01T10:16:49.025Z,5.50
2018-12-01T10:17:49.007Z,5.30
2018-12-01T10:18:48.987Z,5.90
2018-12-01T10:19:48.966Z,4.80
2018-12-01T10:20:48.939Z,5.50
2018-12-01T10:21:48.918Z,4.70
2018-12-01T10:22:48.898Z,4.90
2018-12-01T10:23:48.882Z,5.50
2018-12-01T10:24:48.858Z,6.00
2018-12-01T10:25:48.844Z,6.40
2018-12-01T10:26:48.814Z,5.50
2018-12-01T10:27:48.784Z,4.30
2018-12-01T10:28:48.771Z,4.60
2018-12-01T10:29:48.752Z,4.20
2018-12-01T10:30:48.725Z,3.00
2018-12-01T10:31:48.717Z,4.30
2018-12-01T10:32:48.692Z,5.40
2018-12-01T10:33:48.653Z,5.40
2018-12-01T10:34:48.635Z,5.10
2018-12-01T10:35:48.607Z,4.60
2018-12-01T10:36:48.607Z,3.90
2018-12-01T10:37:48.584Z,3.10
2018-12-01T10:38:48.564Z,4.20
2018-12-01T10:39:48.524Z,4.40
2018-12-01T10:40:48.522Z,3.90
2018-12-01T10:41:48.488Z,3.20
2018-12-01T10:42:48.465Z,3.40
2018-12-01T10:43:48.460Z,3.60
2018-12-01T10:44:48.438Z,3.80
2018-12-01T10:45:48.421Z,3.50
2018-12-01T10:46:48.398Z,3.00
2018-12-01T10:47:48.382Z,2.90
2018-12-01T10:48:48.361Z,3.00
2018-12-01T10:49:48.341Z,2.70
2018-12-01T10:50:48.316Z,3.10
2018-12-01T10:51:48.296Z,2.70
2018-12-01T10:52:48.259Z,3.00
2018-12-01T10:53:48.250Z,2.60
2018-12-01T10:54:48.216Z,3.10
2018-12-01T10:55:48.205Z,2.80
2018-12-01T10:56:48.201Z,2.60
2018-12-01T10:57:48.176Z,2.70
2018-12-01T10:58:48.164Z,2.30
2018-12-01T10:59:48.133Z,2.20
2018-12-01T11:00:48.114Z,2.50
2018-12-01T11:01:48.093Z,2.60
2018-12-01T11:02:48.080Z,2.00
2018-12-01T11:03:48.059Z,1.90
2018-12-01T11:04:48.040Z,2.10
2018-12-01T11:05:48.021Z,2.10
2018-12-01T11:06:47.995Z,1.70
2018-12-01T11:07:47.979Z,2.00
2018-12-01T11:08:47.963Z,2.10
2018-12-01T11:09:47.928Z,1.80
2018-12-01T11:10:47.920Z,2.00
2018-12-01T11:11:47.901Z,1.90
2018-12-01T11:12:47.880Z,1.90
2018-12-01T11:13:47.864Z,2.00
2018-12-01T11:14:47.842Z,2.00
2018-12-01T11:15:47.822Z,1.90
2018-12-01T11:16:47.799Z,1.80
2018-12-01T11:17:47.770Z,1.90
2018-12-01T11:18:47.760Z,1.80
2018-12-01T11:19:47.735Z,2.10
2018-12-01T11:20:47.731Z,2.20
2018-12-01T11:21:47.704Z,2.10
2018-12-01T11:22:47.686Z,2.00
2018-12-01T11:23:47.661Z,2.20
2018-12-01T11:24:47.644Z,2.30
2018-12-01T11:25:47.626Z,2.30
2018-12-01T11:26:47.614Z,2.40
2018-12-01T11:27:47.601Z,2.20
2018-12-01T11:28:47.576Z,2.50
2018-12-01T11:29:47.550Z,2.60
2018-12-01T11:30:47.530Z,2.20
2018-12-01T11:31:47.500Z,2.40
2018-12-01T11:32:47.492Z,2.50
2018-12-01T11:33:47.472Z,2.40
2018-12-01T11:34:47.454Z,2.70
2018-12-01T11:35:47.438Z,2.60
2018-12-01T11:36:47.400Z,2.60
2018-12-01T11:37:47.382Z,2.60
2018-12-01T11:38:47.378Z,2.30
2018-12-01T11:39:47.364Z,2.50
2018-12-01T11:40:47.338Z,2.60
2018-12-01T11:41:47.322Z,3.00
2018-12-01T11:42:47.303Z,2.50
2018-12-01T11:43:47.285Z,2.30
2018-12-01T11:44:47.262Z,2.80
2018-12-01T11:45:47.246Z,2.60
2018-12-01T11:46:47.231Z,2.50
2018-12-01T11:47:47.209Z,2.40
2018-12-01T11:48:47.189Z,2.40
2018-12-01T11:49:47.174Z,2.50
2018-12-01T11:50:47.157Z,2.60
2018-12-01T11:51:47.134Z,2.80
2018-12-01T11:52:47.125Z,2.60
2018-12-01T11:53:47.098Z,2.70
2018-12-01T11:54:47.079Z,2.50
2018-12-01T11:55:47.066Z,2.30
2018-12-01T11:56:47.043Z,2.20
2018-12-01T11:57:47.022Z,2.40
2018-12-01T11:58:47.003Z,2.40
2018-12-01T11:59:46.988Z,2.30
2018-12-01T12:00:46.968Z,2.30
2018-12-01T12:01:46.952Z,2.50
2018-12-01T12:02:46.930Z,2.60
2018-12-01T12:03:46.915Z,2.40
2018-12-01T12:04:46.899Z,2.50
2018-12-01T12:05:46.883Z,2.40
2018-12-01T12:06:46.862Z,2.60
2018-12-01T12:08:46.826Z,1.90
2018-12-01T12:09:46.807Z,2.10
2018-12-01T12:10:46.796Z,2.20
2018-12-01T12:11:48.850Z,2.30
2018-12-01T12:12:46.756Z,2.30
2018-12-01T12:13:46.739Z,1.70
2018-12-01T12:14:51.967Z,1.90
2018-12-01T12:15:46.706Z,1.80
2018-12-01T12:16:46.681Z,1.90
2018-12-01T12:17:46.672Z,2.00
2018-12-01T12:18:47.514Z,2.10
2018-12-01T12:19:47.495Z,1.80
2018-12-01T12:20:46.616Z,2.00
2018-12-01T12:21:50.798Z,2.00
2018-12-01T12:22:46.582Z,2.30
2018-12-01T12:23:46.561Z,2.30
2018-12-01T12:24:47.610Z,1.70
2018-12-01T12:25:46.520Z,1.70
2018-12-01T12:26:46.508Z,1.90
2018-12-01T12:27:46.491Z,1.80
2018-12-01T12:28:46.477Z,1.60
2018-12-01T12:29:46.467Z,1.80
2018-12-01T12:30:46.442Z,1.80
2018-12-01T12:31:46.429Z,1.90
2018-12-01T12:32:46.413Z,1.90
2018-12-01T12:33:46.391Z,1.70
2018-12-01T12:34:46.373Z,1.40
2018-12-01T12:35:46.361Z,1.60
2018-12-01T12:36:46.343Z,1.80
2018-12-01T12:37:46.327Z,1.90
2018-12-01T12:38:46.308Z,1.50
2018-12-01T12:39:46.282Z,1.50
2018-12-01T12:40:46.257Z,1.90
2018-12-01T12:41:46.244Z,2.00
2018-12-01T12:42:46.233Z,1.70
2018-12-01T12:43:46.208Z,2.20
2018-12-01T12:44:46.204Z,2.10
2018-12-01T12:45:46.184Z,2.10
2018-12-01T12:46:46.157Z,2.10
2018-12-01T12:47:46.142Z,2.10
2018-12-01T12:48:46.121Z,2.10
2018-12-01T12:49:46.112Z,2.30
2018-12-01T12:50:46.101Z,1.90
2018-12-01T12:51:46.075Z,1.80
2018-12-01T12:52:46.061Z,1.90
2018-12-01T12:53:46.044Z,1.90
2018-12-01T12:54:46.025Z,1.70
2018-12-01T12:55:46.012Z,2.10
2018-12-01T12:56:45.991Z,1.70
2018-12-01T12:57:45.978Z,1.80
2018-12-01T12:58:45.956Z,1.80
2018-12-01T12:59:45.943Z,1.70
2018-12-01T13:00:45.922Z,1.90
2018-12-01T13:01:45.904Z,2.00
2018-12-01T13:02:45.884Z,1.90
2018-12-01T13:03:45.860Z,2.00
2018-12-01T13:04:45.855Z,1.70
2018-12-01T13:05:45.826Z,1.70
2018-12-01T13:06:45.827Z,1.70
2018-12-01T13:07:45.810Z,2.00
2018-12-01T13:08:45.799Z,1.80
2018-12-01T13:09:45.783Z,2.00
2018-12-01T13:10:45.764Z,1.80
2018-12-01T13:11:45.741Z,1.70
2018-12-01T13:12:45.732Z,1.80
2018-12-01T13:13:45.717Z,1.60
2018-12-01T13:14:45.703Z,1.60
2018-12-01T13:15:45.689Z,1.80