createdAt,value
2023-03-06T00:00:58.762Z,99897.88
2023-03-06T00:04:01.859Z,99898.25
2023-03-06T00:07:04.835Z,99900.19
2023-03-06T00:10:08.770Z,99900.94
2023-03-06T00:13:14.372Z,99894.78
2023-03-06T00:16:17.598Z,99900.16
2023-03-06T00:19:20.654Z,99892.84
2023-03-06T00:22:23.770Z,99894.81
2023-03-06T00:25:26.916Z,99892.50
2023-03-06T00:28:31.708Z,99891.72
2023-03-06T00:31:36.183Z,99891.34
2023-03-06T00:34:39.593Z,99890.56
2023-03-06T00:37:44.880Z,99881.72
2023-03-06T00:40:48.343Z,99878.66
2023-03-06T00:43:51.415Z,99887.88
2023-03-06T00:46:54.438Z,99875.56
2023-03-06T00:49:57.655Z,99867.50
2023-03-06T00:53:00.605Z,99872.13
2023-03-06T00:56:03.736Z,99876.72
2023-03-06T00:59:07.052Z,99871.34
2023-03-06T01:02:10.459Z,99862.47
2023-03-06T01:05:14.478Z,99859.03
2023-03-06T01:08:17.626Z,99850.19
2023-03-06T01:11:20.601Z,99850.94
2023-03-06T01:14:24.432Z,99837.88
2023-03-06T01:17:27.410Z,99841.72
2023-03-06T01:20:30.498Z,99841.72
2023-03-06T01:23:34.330Z,99825.19
2023-03-06T01:26:37.605Z,99826.34
2023-03-06T01:29:40.914Z,99831.34
2023-03-06T01:32:44.491Z,99824.06
2023-03-06T01:35:47.799Z,99815.97
2023-03-06T01:38:51.039Z,99815.59
2023-03-06T01:41:54.227Z,99813.25
2023-03-06T01:45:13.760Z,99820.97
2023-03-06T01:48:21.253Z,99812.09
2023-03-06T01:51:33.656Z,99815.59
2023-03-06T01:55:09.672Z,99817.91
2023-03-06T01:58:18.090Z,99822.50
2023-03-06T02:01:21.829Z,99812.50
2023-03-06T02:04:25.140Z,99817.91
2023-03-06T02:07:28.630Z,99819.41
2023-03-06T02:10:31.914Z,99812.88
2023-03-06T02:13:36.498Z,99804.81
2023-03-06T02:16:40.170Z,99793.66
2023-03-06T02:19:48.497Z,99783.31
2023-03-06T02:23:06.175Z,99781.38
2023-03-06T02:26:10.336Z,99777.91
2023-03-06T02:29:18.754Z,99781.75
2023-03-06T02:32:22.385Z,99785.59
2023-03-06T02:35:32.311Z,99783.28
2023-03-06T02:38:41.692Z,99785.19
2023-03-06T02:41:44.724Z,99787.91
2023-03-06T02:44:49.605Z,99790.97
2023-03-06T02:47:53.772Z,99788.28
2023-03-06T02:50:56.693Z,99782.50
2023-03-06T02:54:00.017Z,99780.59
2023-03-06T02:57:03.287Z,99781.34
2023-03-06T03:00:08.707Z,99771.78
2023-03-06T03:03:11.761Z,99772.16
2023-03-06T03:06:14.751Z,99775.59
2023-03-06T03:09:18.399Z,99774.06
2023-03-06T03:12:22.671Z,99768.28
2023-03-06T03:15:26.286Z,99764.06
2023-03-06T03:18:29.792Z,99773.31
2023-03-06T03:21:32.749Z,99762.13
2023-03-06T03:24:36.134Z,99761.00
2023-03-06T03:27:39.785Z,99756.41
2023-03-06T03:30:44.054Z,99752.53
2023-03-06T03:33:47.941Z,99752.56
2023-03-06T03:36:51.470Z,99761.75
2023-03-06T03:39:55.042Z,99769.06
2023-03-06T03:42:59.435Z,99773.69
2023-03-06T03:46:02.657Z,99764.84
2023-03-06T03:49:06.567Z,99762.56
2023-03-06T03:52:09.970Z,99750.25
2023-03-06T03:55:15.263Z,99755.63
2023-03-06T03:58:18.839Z,99762.53
2023-03-06T04:01:21.753Z,99763.31
2023-03-06T04:04:25.466Z,99753.31
2023-03-06T04:07:28.806Z,99759.47
2023-03-06T04:10:32.165Z,99750.63
2023-03-06T04:13:38.272Z,99750.63
2023-03-06T04:16:42.386Z,99748.69
2023-03-06T04:19:45.580Z,99748.31
2023-03-06T04:22:48.893Z,99753.69
2023-03-06T04:25:53.029Z,99756.00
2023-03-06T04:28:58.612Z,99749.84
2023-03-06T04:32:02.915Z,99758.31
2023-03-06T04:35:06.399Z,99749.47
2023-03-06T04:38:15.621Z,99749.06
2023-03-06T04:41:18.738Z,99745.25
2023-03-06T04:44:21.922Z,99744.47
2023-03-06T04:47:24.924Z,99747.16
2023-03-06T04:50:32.335Z,99731.78
2023-03-06T04:53:35.527Z,99727.16
2023-03-06T04:56:38.656Z,99724.88
2023-03-06T04:59:41.743Z,99722.19
2023-03-06T05:02:45.575Z,99731.78
2023-03-06T05:05:48.705Z,99722.19
2023-03-06T05:08:51.821Z,99724.09
2023-03-06T05:11:55.181Z,99720.66
2023-03-06T05:14:58.451Z,99718.34
2023-03-06T05:18:01.578Z,99719.88
2023-03-06T05:21:05.535Z,99713.34
2023-03-06T05:24:09.813Z,99716.81
2023-03-06T05:27:13.431Z,99716.81
2023-03-06T05:30:17.708Z,99718.34
2023-03-06T05:33:20.730Z,99708.72
2023-03-06T05:36:23.813Z,99702.19
2023-03-06T05:39:30.352Z,99709.13
2023-03-06T05:42:33.390Z,99705.28
2023-03-06T05:45:36.715Z,99707.97
2023-03-06T05:48:40.047Z,99714.88
2023-03-06T05:51:43.137Z,99711.06
2023-03-06T05:54:50.774Z,99713.34
2023-03-06T05:57:54.093Z,99697.22
2023-03-06T06:00:57.392Z,99698.34
2023-03-06T06:04:00.521Z,99690.31
2023-03-06T06:07:04.016Z,99699.91
2023-03-06T06:10:07.944Z,99693.78
2023-03-06T06:13:10.841Z,99697.22
2023-03-06T06:16:19.651Z,99696.81
2023-03-06T06:19:23.155Z,99694.91
2023-03-06T06:22:26.368Z,99696.06
2023-03-06T06:25:29.521Z,99702.19
2023-03-06T06:28:33.591Z,99717.19
2023-03-06T06:31:37.321Z,99714.88
2023-03-06T06:34:40.496Z,99708.75
2023-03-06T06:37:43.731Z,99712.59
2023-03-06T06:41:04.219Z,99721.78
2023-03-06T06:44:14.593Z,99717.19
2023-03-06T06:47:24.226Z,99718.72
2023-03-06T06:50:27.922Z,99722.53
2023-03-06T06:53:31.522Z,99714.06
2023-03-06T06:56:35.709Z,99709.06
2023-03-06T06:59:39.747Z,99713.25
2023-03-06T07:02:42.915Z,99707.81
2023-03-06T07:05:46.256Z,99719.38
2023-03-06T07:08:49.880Z,99705.47
2023-03-06T07:12:09.411Z,99713.56
2023-03-06T07:15:18.753Z,99707.78
2023-03-06T07:18:22.273Z,99706.53
2023-03-06T07:21:26.036Z,99703.72
2023-03-06T07:24:29.716Z,99719.41
2023-03-06T07:27:33.409Z,99720.63
2023-03-06T07:30:36.714Z,99718.31
2023-03-06T07:33:40.170Z,99721.47
2023-03-06T07:36:43.240Z,99723.44
2023-03-06T07:39:47.665Z,99720.75
2023-03-06T07:42:54.524Z,99723.84
2023-03-06T07:46:02.469Z,99724.56
2023-03-06T07:49:06.181Z,99713.00
2023-03-06T07:52:10.008Z,99710.63
2023-03-06T07:55:14.567Z,99695.88
2023-03-06T07:58:20.672Z,99700.91
2023-03-06T08:01:24.969Z,99711.22
2023-03-06T08:04:29.116Z,99708.19
2023-03-06T08:07:33.765Z,99698.66
2023-03-06T08:10:37.581Z,99689.03
2023-03-06T08:13:41.720Z,99697.84
2023-03-06T08:16:45.651Z,99710.56
2023-03-06T08:19:49.078Z,99703.31
2023-03-06T08:22:52.768Z,99712.81
2023-03-06T08:26:00.947Z,99707.06
2023-03-06T08:29:05.025Z,99700.47
2023-03-06T08:32:12.577Z,99700.97
2023-03-06T08:35:16.387Z,99687.88
2023-03-06T08:38:19.775Z,99688.66
2023-03-06T08:41:25.198Z,99689.50
2023-03-06T08:44:29.038Z,99684.56
2023-03-06T08:47:32.415Z,99684.19
2023-03-06T08:50:36.048Z,99682.97
2023-03-06T08:53:43.522Z,99678.25
2023-03-06T08:56:51.081Z,99674.88
2023-03-06T08:59:54.405Z,99677.75
2023-03-06T09:02:58.783Z,99670.16
2023-03-06T09:06:05.884Z,99669.38
2023-03-06T09:09:12.523Z,99666.53
2023-03-06T09:12:16.013Z,99668.84
2023-03-06T09:15:21.179Z,99664.94
2023-03-06T09:18:24.911Z,99669.50
2023-03-06T09:21:29.099Z,99669.94
2023-03-06T09:24:33.103Z,99681.13
2023-03-06T09:27:36.839Z,99681.44
2023-03-06T09:30:41.434Z,99670.50
2023-03-06T09:33:45.207Z,99661.72
2023-03-06T09:36:56.711Z,99668.34
2023-03-06T09:40:00.911Z,99661.69
2023-03-06T09:43:05.520Z,99666.94
2023-03-06T09:46:19.307Z,99657.41
2023-03-06T09:50:11.597Z,99660.97
2023-03-06T09:53:27.000Z,99651.66
2023-03-06T09:56:33.640Z,99650.19
2023-03-06T09:59:48.314Z,99638.56
2023-03-06T10:03:07.993Z,99643.19
2023-03-06T10:06:26.685Z,99618.88
2023-03-06T10:09:41.992Z,99627.63
2023-03-06T10:13:27.872Z,99631.44
2023-03-06T10:16:32.864Z,99612.00
2023-03-06T10:19:40.268Z,99601.34
2023-03-06T10:23:00.864Z,99597.56
2023-03-06T10:26:19.256Z,99588.38
2023-03-06T10:29:33.537Z,99587.94
2023-03-06T10:33:04.047Z,99586.47
2023-03-06T10:36:30.112Z,99576.31
2023-03-06T10:39:45.938Z,99578.44
2023-03-06T10:43:01.518Z,99579.25
2023-03-06T10:46:15.333Z,99565.31
2023-03-06T10:49:36.115Z,99552.34
2023-03-06T10:52:40.256Z,99546.28
2023-03-06T10:55:58.565Z,99542.06
2023-03-06T10:59:11.144Z,99534.44
2023-03-06T11:02:30.303Z,99528.88
2023-03-06T11:05:36.512Z,99525.94
2023-03-06T11:08:43.191Z,99521.47
2023-03-06T11:11:58.030Z,99521.59
2023-03-06T11:15:15.255Z,99510.41
2023-03-06T11:18:18.699Z,99505.53
2023-03-06T11:21:34.892Z,99504.09
2023-03-06T11:24:45.920Z,99501.28
2023-03-06T11:27:58.230Z,99500.09
2023-03-06T11:31:13.891Z,99486.97
2023-03-06T11:34:27.942Z,99491.09
2023-03-06T11:37:44.343Z,99483.53
2023-03-06T11:40:59.035Z,99478.00
2023-03-06T11:44:15.639Z,99463.69
2023-03-06T11:47:22.580Z,99464.22
2023-03-06T11:50:31.429Z,99452.34
2023-03-06T11:53:40.049Z,99448.09
2023-03-06T11:57:00.154Z,99446.25
2023-03-06T12:00:54.217Z,99434.84
2023-03-06T12:04:29.651Z,99431.59
2023-03-06T12:07:37.681Z,99429.19
2023-03-06T12:10:51.987Z,99430.94
2023-03-06T12:14:16.744Z,99411.69
2023-03-06T12:17:35.914Z,99413.88
2023-03-06T12:20:42.408Z,99405.38
2023-03-06T12:24:08.664Z,99404.06
2023-03-06T12:27:37.345Z,99393.56
2023-03-06T12:30:52.824Z,99394.22
2023-03-06T12:34:21.928Z,99389.31
2023-03-06T12:37:31.409Z,99389.22
2023-03-06T12:40:37.386Z,99380.19
2023-03-06T12:43:50.730Z,99380.16
2023-03-06T12:47:08.670Z,99376.25
2023-03-06T12:50:31.279Z,99370.06
2023-03-06T12:53:37.256Z,99363.56
2023-03-06T12:56:42.273Z,99363.88
2023-03-06T12:59:48.655Z,99365.28
2023-03-06T13:03:11.256Z,99363.00
2023-03-06T13:06:50.961Z,99361.31
2023-03-06T13:10:34.589Z,99362.38
2023-03-06T13:13:48.108Z,99363.09
2023-03-06T13:16:51.692Z,99361.50
2023-03-06T13:20:35.645Z,99363.22
2023-03-06T13:23:51.486Z,99362.34
2023-03-06T13:26:58.391Z,99370.50
2023-03-06T13:30:20.053Z,99365.00
2023-03-06T13:33:33.226Z,99364.47
2023-03-06T13:36:39.824Z,99358.13
2023-03-06T13:39:58.877Z,99354.16
2023-03-06T13:43:18.952Z,99356.00
2023-03-06T13:46:27.529Z,99354.03
2023-03-06T13:49:32.710Z,99353.53
2023-03-06T13:52:45.955Z,99346.44
2023-03-06T13:56:00.014Z,99340.44
2023-03-06T13:59:22.242Z,99335.53
2023-03-06T14:03:00.629Z,99330.03
2023-03-06T14:06:35.788Z,99331.16
2023-03-06T14:09:43.618Z,99328.97
2023-03-06T14:12:49.962Z,99332.53
2023-03-06T14:15:55.490Z,99326.91
2023-03-06T14:19:00.792Z,99332.69
2023-03-06T14:22:06.063Z,99331.50
2023-03-06T14:25:28.068Z,99325.53
2023-03-06T14:28:35.245Z,99330.81
2023-03-06T14:31:42.944Z,99327.59
2023-03-06T14:34:47.192Z,99331.47
2023-03-06T14:37:55.790Z,99328.59
2023-03-06T14:40:59.076Z,99330.53
2023-03-06T14:44:26.627Z,99320.56
2023-03-06T14:47:32.341Z,99323.88
2023-03-06T14:50:36.723Z,99326.66
2023-03-06T14:53:39.844Z,99329.06
2023-03-06T14:56:46.217Z,99326.34
2023-03-06T14:59:56.418Z,99318.81
2023-03-06T15:03:00.266Z,99326.50
2023-03-06T15:06:05.127Z,99324.38
2023-03-06T15:09:24.508Z,99316.75
2023-03-06T15:12:27.472Z,99317.34
2023-03-06T15:15:32.797Z,99315.41
2023-03-06T15:18:39.357Z,99315.34
2023-03-06T15:21:48.565Z,99316.69
2023-03-06T15:24:52.012Z,99317.69
2023-03-06T15:27:58.216Z,99316.84
2023-03-06T15:31:21.313Z,99321.78
2023-03-06T15:34:24.291Z,99315.34
2023-03-06T15:37:29.162Z,99315.16
2023-03-06T15:40:33.190Z,99326.41
2023-03-06T15:43:40.432Z,99325.81
2023-03-06T15:46:44.585Z,99321.34
2023-03-06T15:49:52.170Z,99321.44
2023-03-06T15:52:55.621Z,99324.38
2023-03-06T15:55:59.752Z,99320.09
2023-03-06T15:59:03.641Z,99312.03
2023-03-06T16:02:18.970Z,99303.41
2023-03-06T16:05:22.497Z,99303.50
2023-03-06T16:08:25.839Z,99314.50
2023-03-06T16:11:43.362Z,99307.22
2023-03-06T16:14:47.948Z,99310.56
2023-03-06T16:17:51.171Z,99308.78
2023-03-06T16:20:54.244Z,99314.09
2023-03-06T16:23:57.582Z,99315.00
2023-03-06T16:27:02.212Z,99310.91
2023-03-06T16:30:05.827Z,99308.13
2023-03-06T16:33:11.075Z,99312.81
2023-03-06T16:36:20.927Z,99307.25
2023-03-06T16:39:24.596Z,99318.69
2023-03-06T16:42:28.249Z,99308.25
2023-03-06T16:45:31.828Z,99320.31
2023-03-06T16:48:34.904Z,99321.63
2023-03-06T16:51:39.886Z,99325.16
2023-03-06T16:54:44.693Z,99324.75
2023-03-06T16:57:48.448Z,99322.88
2023-03-06T17:00:51.989Z,99322.59
2023-03-06T17:03:55.206Z,99319.84
2023-03-06T17:06:58.471Z,99330.03
2023-03-06T17:10:02.605Z,99325.72
2023-03-06T17:13:07.553Z,99331.97
2023-03-06T17:16:16.088Z,99339.66
2023-03-06T17:19:19.159Z,99336.69
2023-03-06T17:22:22.701Z,99329.47
2023-03-06T17:25:26.225Z,99333.00
2023-03-06T17:28:29.457Z,99332.22
2023-03-06T17:31:33.204Z,99338.47
2023-03-06T17:34:36.650Z,99329.16
2023-03-06T17:37:39.732Z,99338.28
2023-03-06T17:40:43.091Z,99339.91
2023-03-06T17:43:46.497Z,99339.44
2023-03-06T17:46:50.240Z,99338.88
2023-03-06T17:49:54.248Z,99350.69
2023-03-06T17:52:57.443Z,99345.25
2023-03-06T17:56:12.821Z,99350.25
2023-03-06T17:59:16.878Z,99346.28
2023-03-06T18:02:20.825Z,99361.09
2023-03-06T18:05:24.115Z,99356.78
2023-03-06T18:08:27.588Z,99355.63
2023-03-06T18:11:31.413Z,99353.19
2023-03-06T18:14:34.985Z,99353.41
2023-03-06T18:17:38.792Z,99348.00
2023-03-06T18:20:42.226Z,99339.72
2023-03-06T18:23:45.589Z,99342.97
2023-03-06T18:26:49.209Z,99346.59
2023-03-06T18:29:52.885Z,99349.50
2023-03-06T18:32:56.469Z,99351.53
2023-03-06T18:36:03.686Z,99342.00
2023-03-06T18:39:09.197Z,99337.50
2023-03-06T18:42:12.294Z,99344.59
2023-03-06T18:45:15.925Z,99359.84
2023-03-06T18:48:19.218Z,99357.41
2023-03-06T18:51:22.584Z,99360.50
2023-03-06T18:54:28.704Z,99359.69
2023-03-06T18:57:32.049Z,99355.00
2023-03-06T19:00:35.617Z,99363.75
2023-03-06T19:03:40.763Z,99357.16
2023-03-06T19:06:44.326Z,99365.31
2023-03-06T19:09:51.169Z,99358.44
2023-03-06T19:12:54.512Z,99363.94
2023-03-06T19:15:58.545Z,99368.31
2023-03-06T19:19:02.136Z,99363.09
2023-03-06T19:22:05.478Z,99368.16
2023-03-06T19:25:09.598Z,99364.50
2023-03-06T19:28:13.060Z,99383.72
2023-03-06T19:31:20.337Z,99383.34
2023-03-06T19:34:23.876Z,99383.06
2023-03-06T19:37:27.181Z,99386.69
2023-03-06T19:40:32.368Z,99398.75
2023-03-06T19:43:36.378Z,99399.81
2023-03-06T19:46:40.838Z,99404.97
2023-03-06T19:49:44.451Z,99408.91
2023-03-06T19:52:47.575Z,99411.59
2023-03-06T19:55:51.535Z,99420.81
2023-03-06T19:58:55.643Z,99427.00
2023-03-06T20:01:58.810Z,99416.97
2023-03-06T20:05:02.003Z,99412.41
2023-03-06T20:08:05.610Z,99421.75
2023-03-06T20:11:38.549Z,99430.28
2023-03-06T20:14:42.872Z,99431.50
2023-03-06T20:17:46.446Z,99427.47
2023-03-06T20:21:00.948Z,99424.16
2023-03-06T20:24:05.960Z,99430.25
2023-03-06T20:27:09.293Z,99428.38
2023-03-06T20:30:12.969Z,99435.66
2023-03-06T20:33:17.019Z,99431.09
2023-03-06T20:36:28.133Z,99430.69
2023-03-06T20:39:31.633Z,99424.94
2023-03-06T20:42:35.227Z,99428.38
2023-03-06T20:45:38.656Z,99418.25
2023-03-06T20:48:43.570Z,99422.41
2023-03-06T20:51:47.294Z,99423.47
2023-03-06T20:54:51.052Z,99417.25
2023-03-06T20:57:54.416Z,99416.78
2023-03-06T21:01:00.346Z,99415.63
2023-03-06T21:04:06.090Z,99410.56
2023-03-06T21:07:09.211Z,99413.63
2023-03-06T21:10:13.651Z,99415.25
2023-03-06T21:13:17.310Z,99410.63
2023-03-06T21:16:22.680Z,99415.38
2023-03-06T21:19:26.482Z,99419.63
2023-03-06T21:22:30.401Z,99427.56
2023-03-06T21:25:34.259Z,99434.59
2023-03-06T21:28:37.424Z,99429.69
2023-03-06T21:31:41.163Z,99432.81
2023-03-06T21:34:44.342Z,99439.47
2023-03-06T21:37:47.478Z,99427.16
2023-03-06T21:40:51.238Z,99423.97
2023-03-06T21:43:59.385Z,99435.81
2023-03-06T21:47:02.490Z,99430.00
2023-03-06T21:50:07.688Z,99419.06
2023-03-06T21:53:12.063Z,99409.41
2023-03-06T21:56:18.422Z,99410.84
2023-03-06T21:59:21.629Z,99407.34
2023-03-06T22:02:25.375Z,99397.75
2023-03-06T22:05:28.425Z,99392.03
2023-03-06T22:08:31.423Z,99395.16
2023-03-06T22:11:37.455Z,99392.88
2023-03-06T22:14:40.531Z,99393.66
2023-03-06T22:17:43.630Z,99387.59
2023-03-06T22:20:47.530Z,99389.03
2023-03-06T22:23:57.649Z,99401.03
2023-03-06T22:27:00.754Z,99405.66
2023-03-06T22:30:05.060Z,99407.75
2023-03-06T22:33:08.177Z,99422.78
2023-03-06T22:36:13.675Z,99412.34
2023-03-06T22:39:17.073Z,99433.16
2023-03-06T22:42:20.229Z,99425.56
2023-03-06T22:45:23.277Z,99423.97
2023-03-06T22:48:26.253Z,99424.66
2023-03-06T22:51:30.002Z,99418.94
2023-03-06T22:54:33.759Z,99400.53
2023-03-06T22:57:36.939Z,99410.91
2023-03-06T23:00:40.050Z,99412.09
2023-03-06T23:03:46.206Z,99404.69
2023-03-06T23:06:49.264Z,99413.28
2023-03-06T23:09:52.324Z,99411.00
2023-03-06T23:13:14.410Z,99423.31
2023-03-06T23:16:36.814Z,99425.31
2023-03-06T23:19:58.482Z,99421.81
2023-03-06T23:23:19.917Z,99425.63
2023-03-06T23:26:26.428Z,99431.78
2023-03-06T23:29:30.128Z,99435.69
2023-03-06T23:32:33.956Z,99431.09
2023-03-06T23:35:39.252Z,99432.22
2023-03-06T23:38:42.665Z,99419.22
2023-03-06T23:41:45.792Z,99431.88
2023-03-06T23:44:49.258Z,99421.91
2023-03-06T23:47:52.283Z,99417.75
2023-03-06T23:50:56.136Z,99415.09
2023-03-06T23:54:00.531Z,99412.75
2023-03-06T23:57:03.706Z,99421.59
