createdAt,value
2016-06-06T08:40:03.558Z,87.5
2016-06-06T08:40:13.511Z,87.5
2016-06-06T08:40:23.511Z,87.6
2016-06-06T08:40:33.511Z,87.7
2016-06-06T08:40:43.496Z,87.7
2016-06-06T08:40:53.496Z,87.5
2016-06-06T08:41:03.499Z,87.2
2016-06-06T08:41:13.499Z,86.9
2016-06-06T08:41:23.499Z,86.6
2016-06-06T08:41:33.499Z,86.3
2016-06-06T08:41:43.499Z,86
2016-06-06T08:41:53.499Z,86
2016-06-06T08:42:03.502Z,86.1
2016-06-06T08:42:13.486Z,86
2016-06-06T08:42:23.486Z,85.9
2016-06-06T08:42:33.486Z,85.8
2016-06-06T08:42:43.486Z,85.7
2016-06-06T08:42:53.486Z,85.6
2016-06-06T08:43:03.489Z,85.4
2016-06-06T08:43:13.489Z,85
2016-06-06T08:43:24.458Z,84.7
2016-06-06T08:43:33.473Z,84.3
2016-06-06T08:43:43.473Z,83.9
2016-06-06T08:43:53.473Z,83.6
2016-06-06T08:44:03.475Z,83.4
2016-06-06T08:44:13.475Z,83.3
2016-06-06T08:44:23.475Z,83.1
2016-06-06T08:44:33.475Z,83
2016-06-06T08:44:43.475Z,83
2016-06-06T08:44:53.460Z,83
2016-06-06T08:45:03.478Z,82.9
2016-06-06T08:45:13.463Z,82.9
2016-06-06T08:45:23.478Z,82.9
2016-06-06T08:45:33.463Z,83.2
2016-06-06T08:45:43.463Z,83.6
2016-06-06T08:45:53.463Z,83.8
2016-06-06T08:46:03.465Z,84
2016-06-06T08:46:13.465Z,84.1
2016-06-06T08:46:23.449Z,84.4
2016-06-06T08:46:33.449Z,84.6
2016-06-06T08:46:43.449Z,84.9
2016-06-06T08:46:53.449Z,85.2
2016-06-06T08:47:03.452Z,85.5
2016-06-06T08:47:13.452Z,85.7
2016-06-06T08:47:23.452Z,85.8
2016-06-06T08:47:33.452Z,85.7
2016-06-06T08:47:43.452Z,85.6
2016-06-06T08:47:53.452Z,85.5
2016-06-06T08:48:03.455Z,85.6
2016-06-06T08:48:13.439Z,85.6
2016-06-06T08:48:23.439Z,85.6
2016-06-06T08:48:33.439Z,85.5
2016-06-06T08:48:43.439Z,85.2
2016-06-06T08:48:53.439Z,85
2016-06-06T08:49:03.427Z,84.7
2016-06-06T08:49:13.427Z,84.5
2016-06-06T08:49:23.427Z,84.1
2016-06-06T08:49:33.427Z,83.8
2016-06-06T08:49:43.427Z,83.4
2016-06-06T08:49:53.427Z,83.1
2016-06-06T08:50:03.429Z,82.9
2016-06-06T08:50:13.429Z,82.6
2016-06-06T08:50:23.429Z,82.2
2016-06-06T08:50:33.429Z,82
2016-06-06T08:50:43.413Z,81.8
2016-06-06T08:50:53.413Z,81.5
2016-06-06T08:51:03.416Z,81.3
2016-06-06T08:51:13.416Z,81.2
2016-06-06T08:51:23.416Z,81.2
2016-06-06T08:51:33.416Z,81.1
2016-06-06T08:51:43.416Z,81.1
2016-06-06T08:51:53.416Z,80.9
2016-06-06T08:52:03.404Z,80.9
2016-06-06T08:52:13.404Z,81
2016-06-06T08:52:23.404Z,81
2016-06-06T08:52:33.404Z,80.9
2016-06-06T08:52:43.404Z,80.8
2016-06-06T08:52:53.404Z,80.7
2016-06-06T08:53:03.406Z,80.6
2016-06-06T08:53:13.406Z,80.4
2016-06-06T08:53:23.406Z,80.2
2016-06-06T08:53:33.390Z,80
2016-06-06T08:53:43.390Z,79.8
2016-06-06T08:53:53.390Z,79.6
2016-06-06T08:54:03.393Z,79.5
2016-06-06T08:54:13.393Z,79.3
2016-06-06T08:54:23.393Z,79.1
2016-06-06T08:54:33.393Z,79
2016-06-06T08:54:43.705Z,78.9
2016-06-06T08:54:55.409Z,78.7
2016-06-06T08:55:07.068Z,78.5
2016-06-06T08:55:18.802Z,78.3
2016-06-06T08:55:30.505Z,78.1
2016-06-06T08:55:42.255Z,78.1
2016-06-06T08:55:54.068Z,78.6
2016-06-06T08:56:05.882Z,78.9
2016-06-06T08:56:17.585Z,79.2
2016-06-06T08:56:29.320Z,79.4
2016-06-06T08:56:38.960Z,79.6
2016-06-06T08:56:48.960Z,79.6
2016-06-06T08:56:58.960Z,79.6
2016-06-06T08:57:08.963Z,79.4
2016-06-06T08:57:18.963Z,79.5
2016-06-06T08:57:28.948Z,79.8
2016-06-06T08:57:38.963Z,80.2
2016-06-06T08:57:48.948Z,80.6
2016-06-06T08:57:58.948Z,80.8
2016-06-06T08:58:08.950Z,81.1
2016-06-06T08:58:18.950Z,81.2
2016-06-06T08:58:28.950Z,81.1
2016-06-06T08:58:38.950Z,80.9
2016-06-06T08:58:49.653Z,80.7
2016-06-06T08:58:58.934Z,80.5
2016-06-06T08:59:08.954Z,80.4
2016-06-06T08:59:19.454Z,80.2
2016-06-06T08:59:28.938Z,79.8
2016-06-06T08:59:38.938Z,79.6
2016-06-06T08:59:48.938Z,79.4
2016-06-06T08:59:58.938Z,79.4
2016-06-06T09:00:08.940Z,79.3
2016-06-06T09:00:18.940Z,79.2
2016-06-06T09:00:28.940Z,79.2
2016-06-06T09:00:38.940Z,79.3
2016-06-06T09:00:48.925Z,79.2
2016-06-06T09:00:58.925Z,79.2
2016-06-06T09:01:08.928Z,79
2016-06-06T09:01:18.928Z,78.8
2016-06-06T09:01:28.928Z,78.5
2016-06-06T09:01:38.928Z,78.2
2016-06-06T09:01:48.928Z,78
2016-06-06T09:01:58.928Z,77.7
2016-06-06T09:02:08.915Z,77.5
2016-06-06T09:02:18.915Z,77.3
2016-06-06T09:02:28.915Z,77
2016-06-06T09:02:38.915Z,76.8
2016-06-06T09:02:48.915Z,76.8
2016-06-06T09:02:58.915Z,76.9
2016-06-06T09:03:08.917Z,77
2016-06-06T09:03:18.917Z,77.4
2016-06-06T09:03:28.917Z,77.7
2016-06-06T09:03:38.917Z,77.8
2016-06-06T09:03:48.917Z,78.2
2016-06-06T09:03:58.901Z,78.4
2016-06-06T09:04:08.904Z,78.6
2016-06-06T09:04:18.904Z,79.2
2016-06-06T09:04:28.904Z,79.7
2016-06-06T09:04:38.904Z,80.6
2016-06-06T09:04:48.904Z,81.4
2016-06-06T09:04:58.904Z,82.3
2016-06-06T09:05:08.907Z,83.3
2016-06-06T09:05:18.907Z,84.1
2016-06-06T09:05:28.907Z,85
2016-06-06T09:05:38.892Z,85.5
2016-06-06T09:05:48.892Z,86
2016-06-06T09:05:58.892Z,86.3
2016-06-06T09:06:08.894Z,86.5
2016-06-06T09:06:18.894Z,86.7
2016-06-06T09:06:28.894Z,86.7
2016-06-06T09:06:38.909Z,86.7
2016-06-06T09:06:48.894Z,86.5
2016-06-06T09:06:58.894Z,86.4
2016-06-06T09:07:08.881Z,86.2
2016-06-06T09:07:18.881Z,85.9
2016-06-06T09:07:28.881Z,85.4
2016-06-06T09:07:38.881Z,85.2
2016-06-06T09:07:48.897Z,84.9
2016-06-06T09:07:58.881Z,84.9
2016-06-06T09:08:08.883Z,84.9
2016-06-06T09:08:18.883Z,85
2016-06-06T09:08:28.883Z,84.9
2016-06-06T09:08:38.883Z,84.5
2016-06-06T09:08:48.867Z,84.2
2016-06-06T09:08:58.867Z,84
2016-06-06T09:09:08.871Z,83.6
2016-06-06T09:09:18.871Z,83.3
2016-06-06T09:09:28.871Z,83
2016-06-06T09:09:38.871Z,82.8
2016-06-06T09:09:48.871Z,82.6
2016-06-06T09:09:58.950Z,82.4
2016-06-06T09:10:08.873Z,82.2
2016-06-06T09:10:18.873Z,81.8
2016-06-06T09:10:28.858Z,81.5
2016-06-06T09:10:38.858Z,81.3
2016-06-06T09:10:48.858Z,81
2016-06-06T09:10:58.858Z,81
2016-06-06T09:11:08.861Z,81.1
2016-06-06T09:11:18.861Z,81.1
2016-06-06T09:11:28.861Z,80.9
2016-06-06T09:11:38.861Z,80.7
2016-06-06T09:11:48.861Z,80.4
2016-06-06T09:11:58.861Z,79.9
2016-06-06T09:12:08.848Z,79.5
2016-06-06T09:12:18.864Z,78.9
2016-06-06T09:12:28.848Z,78.5
2016-06-06T09:12:38.848Z,78
2016-06-06T09:12:48.848Z,77.4
2016-06-06T09:12:58.848Z,77.2
2016-06-06T09:13:08.850Z,77.3
2016-06-06T09:13:18.850Z,77.4
2016-06-06T09:13:28.835Z,77.6
2016-06-06T09:13:38.850Z,77.4
2016-06-06T09:13:48.850Z,77
2016-06-06T09:13:59.085Z,76.6
2016-06-06T09:14:08.931Z,76.1
2016-06-06T09:14:18.838Z,75.7
2016-06-06T09:14:28.838Z,75.3
2016-06-06T09:14:38.838Z,75.1
2016-06-06T09:14:48.838Z,74.8
2016-06-06T09:14:58.838Z,74.7
2016-06-06T09:15:08.840Z,74.7
2016-06-06T09:15:18.840Z,74.6
2016-06-06T09:15:28.840Z,74.5
2016-06-06T09:15:38.824Z,74.1
2016-06-06T09:15:48.824Z,73.8
2016-06-06T09:15:58.824Z,73.4
2016-06-06T09:16:08.827Z,72.8
2016-06-06T09:16:18.827Z,72.4
2016-06-06T09:16:28.827Z,72.2
2016-06-06T09:16:38.827Z,72.2
2016-06-06T09:16:48.827Z,72.1
2016-06-06T09:16:58.827Z,72.1
2016-06-06T09:17:08.814Z,72.2
2016-06-06T09:17:18.830Z,72
2016-06-06T09:17:28.814Z,71.9
2016-06-06T09:17:38.814Z,71.7
2016-06-06T09:17:48.814Z,71.5
2016-06-06T09:17:58.814Z,71.1
2016-06-06T09:18:08.817Z,70.8
2016-06-06T09:18:18.817Z,70.5
2016-06-06T09:18:28.817Z,70.2
2016-06-06T09:18:38.817Z,70
2016-06-06T09:18:48.817Z,70
2016-06-06T09:18:58.817Z,70
2016-06-06T09:19:08.819Z,69.9
2016-06-06T09:19:18.819Z,69.9
2016-06-06T09:19:28.804Z,69.9
2016-06-06T09:19:38.819Z,69.8
2016-06-06T09:19:48.804Z,69.7
2016-06-06T09:19:58.819Z,69.8
2016-06-06T09:20:08.822Z,69.6
2016-06-06T09:20:18.807Z,69.5
2016-06-06T09:20:28.807Z,69.5
2016-06-06T09:20:38.807Z,69.3
2016-06-06T09:20:48.807Z,69.1
2016-06-06T09:20:58.791Z,69
2016-06-06T09:21:08.794Z,68.8
2016-06-06T09:21:18.794Z,68.6
2016-06-06T09:21:28.794Z,68.4
2016-06-06T09:21:38.794Z,68.1
2016-06-06T09:21:48.794Z,67.7
2016-06-06T09:21:58.794Z,67.5
2016-06-06T09:22:08.796Z,67.3
2016-06-06T09:22:18.796Z,67
2016-06-06T09:22:28.780Z,66.6
2016-06-06T09:22:38.780Z,66.2
2016-06-06T09:22:48.780Z,66.1
2016-06-06T09:22:58.796Z,66.3
2016-06-06T09:23:08.783Z,66.4
2016-06-06T09:23:18.783Z,66.7
2016-06-06T09:23:28.783Z,67
2016-06-06T09:23:38.783Z,67.1
2016-06-06T09:23:48.783Z,67.2
2016-06-06T09:23:58.783Z,67.1
2016-06-06T09:24:08.786Z,67.1
2016-06-06T09:24:18.786Z,67.4
2016-06-06T09:24:28.786Z,67.4
2016-06-06T09:24:38.771Z,67.4
2016-06-06T09:24:48.771Z,67.6
2016-06-06T09:24:58.771Z,67.6
2016-06-06T09:25:08.773Z,67.6
2016-06-06T09:25:18.788Z,67.5
2016-06-06T09:25:28.773Z,67.5
2016-06-06T09:25:38.773Z,67.5
2016-06-06T09:25:48.773Z,67.7
2016-06-06T09:25:58.773Z,68.1
2016-06-06T09:26:08.776Z,68.2
2016-06-06T09:26:18.776Z,68.2
2016-06-06T09:26:28.776Z,68.4
2016-06-06T09:26:38.760Z,69
2016-06-06T09:26:48.760Z,69.3
2016-06-06T09:26:58.760Z,69.5
2016-06-06T09:27:08.763Z,69.6
2016-06-06T09:27:18.763Z,69.8
2016-06-06T09:27:28.763Z,69.9
2016-06-06T09:27:38.810Z,70
2016-06-06T09:27:48.763Z,70.3
2016-06-06T09:27:58.763Z,70.6
2016-06-06T09:28:08.766Z,70.7
2016-06-06T09:28:18.766Z,70.8
2016-06-06T09:28:28.766Z,71
2016-06-06T09:28:38.766Z,70.9
2016-06-06T09:28:48.782Z,70.7
2016-06-06T09:28:59.422Z,70.5
2016-06-06T09:29:08.799Z,70.3
2016-06-06T09:29:19.253Z,70.2
2016-06-06T09:29:28.987Z,70.1
2016-06-06T09:29:39.143Z,70
2016-06-06T09:29:48.753Z,69.6
2016-06-06T09:29:59.393Z,69.2
2016-06-06T09:30:08.756Z,68.8
2016-06-06T09:30:18.756Z,68.7
2016-06-06T09:30:28.756Z,68.5
2016-06-06T09:30:38.740Z,68.5
2016-06-06T09:30:48.740Z,68.5
2016-06-06T09:30:58.802Z,68.5
2016-06-06T09:31:08.742Z,68.5
2016-06-06T09:31:18.742Z,68.5
2016-06-06T09:31:28.742Z,68.9
2016-06-06T09:31:38.742Z,69.1
2016-06-06T09:31:48.742Z,69.7
2016-06-06T09:31:58.742Z,70.5
2016-06-06T09:32:08.745Z,70.8
2016-06-06T09:32:18.761Z,71.1
2016-06-06T09:32:28.745Z,71
2016-06-06T09:32:38.745Z,71
2016-06-06T09:32:48.729Z,70.9
2016-06-06T09:32:58.745Z,70.7
2016-06-06T09:33:08.732Z,70.9
2016-06-06T09:33:18.732Z,71.1
2016-06-06T09:33:28.732Z,71.3
2016-06-06T09:33:38.732Z,71.4
2016-06-06T09:33:48.732Z,71.2
2016-06-06T09:33:58.748Z,70.8
2016-06-06T09:34:08.735Z,70.4
2016-06-06T09:34:18.735Z,69.6
2016-06-06T09:34:28.735Z,69.2
2016-06-06T09:34:38.735Z,68.9
2016-06-06T09:34:48.767Z,68.6
2016-06-06T09:34:58.735Z,68.5
2016-06-06T09:35:08.723Z,68.6
2016-06-06T09:35:18.738Z,69
2016-06-06T09:35:28.723Z,69.2
2016-06-06T09:35:38.723Z,69.2
2016-06-06T09:35:48.723Z,69
2016-06-06T09:35:58.723Z,68.7
2016-06-06T09:36:08.725Z,68.6
2016-06-06T09:36:18.725Z,69.1
2016-06-06T09:36:28.725Z,69.4
2016-06-06T09:36:38.725Z,69.7
2016-06-06T09:36:48.725Z,70
2016-06-06T09:36:58.725Z,70.3
2016-06-06T09:37:08.728Z,70.3
2016-06-06T09:37:18.712Z,70.2
2016-06-06T09:37:28.712Z,70
2016-06-06T09:37:38.712Z,69.8
2016-06-06T09:37:48.712Z,69.8
2016-06-06T09:37:58.712Z,69.6
2016-06-06T09:38:08.714Z,69.5
2016-06-06T09:38:18.714Z,69.1
2016-06-06T09:38:28.714Z,68.7
2016-06-06T09:38:38.714Z,68.2
2016-06-06T09:38:48.714Z,67.8
2016-06-06T09:38:58.714Z,67.3
2016-06-06T09:39:08.717Z,67
2016-06-06T09:39:18.717Z,66.4
2016-06-06T09:39:28.717Z,65.9
2016-06-06T09:39:38.733Z,65.3
2016-06-06T09:39:48.701Z,64.7
2016-06-06T09:39:58.701Z,64.1
2016-06-06T09:40:08.704Z,63.4
2016-06-06T09:40:18.720Z,62.9
2016-06-06T09:40:28.704Z,62.5
2016-06-06T09:40:38.704Z,62.2
2016-06-06T09:40:48.736Z,61.9
2016-06-06T09:40:58.704Z,61.8
2016-06-06T09:41:08.707Z,61.7
2016-06-06T09:41:18.707Z,61.6
2016-06-06T09:41:28.707Z,61.8
2016-06-06T09:41:38.707Z,62.1
2016-06-06T09:41:48.707Z,62.1
2016-06-06T09:41:58.707Z,62.3
2016-06-06T09:42:08.694Z,62.6
2016-06-06T09:42:18.694Z,62.8
2016-06-06T09:42:28.709Z,63.1
2016-06-06T09:42:38.694Z,63
2016-06-06T09:42:48.694Z,62.9
2016-06-06T09:42:58.694Z,62.9
2016-06-06T09:43:08.697Z,62.7
2016-06-06T09:43:18.697Z,62.5
2016-06-06T09:43:28.697Z,62.1
2016-06-06T09:43:38.697Z,61.8
2016-06-06T09:43:49.212Z,61.3
2016-06-06T09:43:58.869Z,60.9
2016-06-06T09:44:08.683Z,60.6
2016-06-06T09:44:18.683Z,60.4
2016-06-06T09:44:28.714Z,60.2
2016-06-06T09:44:39.058Z,59.4
2016-06-06T09:44:48.761Z,58.8
2016-06-06T09:44:58.683Z,58.1
2016-06-06T09:45:08.687Z,57.4
2016-06-06T09:45:18.687Z,56.4
2016-06-06T09:45:28.687Z,56
2016-06-06T09:45:38.687Z,55.6
2016-06-06T09:45:48.687Z,55.3
2016-06-06T09:45:58.703Z,54.7
2016-06-06T09:46:08.689Z,54.3
2016-06-06T09:46:18.689Z,53.9
2016-06-06T09:46:28.689Z,53.4
2016-06-06T09:46:38.674Z,52.9
2016-06-06T09:46:48.674Z,52.4
2016-06-06T09:46:58.674Z,51.7
2016-06-06T09:47:08.677Z,51.3
2016-06-06T09:47:18.677Z,51
2016-06-06T09:47:28.677Z,50.7
2016-06-06T09:47:38.677Z,50.7
2016-06-06T09:47:48.677Z,50.8
2016-06-06T09:47:58.677Z,50.8
2016-06-06T09:48:08.679Z,50.9
2016-06-06T09:48:18.679Z,51
2016-06-06T09:48:28.679Z,50.8
2016-06-06T09:48:38.679Z,50.5
2016-06-06T09:48:48.694Z,50.4
2016-06-06T09:48:58.679Z,50.1
2016-06-06T09:49:08.682Z,50
2016-06-06T09:49:18.682Z,49.9
2016-06-06T09:49:28.682Z,49.8
2016-06-06T09:49:38.682Z,49.5
2016-06-06T09:49:48.682Z,49.2
2016-06-06T09:49:58.682Z,49
2016-06-06T09:50:08.684Z,48.8
2016-06-06T09:50:18.668Z,48.6
2016-06-06T09:50:28.668Z,48.5
2016-06-06T09:50:38.668Z,48.6
2016-06-06T09:50:48.668Z,48.7
2016-06-06T09:50:58.668Z,49.1
2016-06-06T09:51:08.671Z,49.4
2016-06-06T09:51:18.671Z,49.8
2016-06-06T09:51:28.671Z,49.9
2016-06-06T09:51:38.671Z,50.5
2016-06-06T09:51:48.671Z,51
2016-06-06T09:51:58.671Z,51.3
2016-06-06T09:52:08.674Z,51.4
2016-06-06T09:52:18.674Z,51.3
2016-06-06T09:52:28.674Z,51
2016-06-06T09:52:38.674Z,50.9
2016-06-06T09:52:48.674Z,51.1
2016-06-06T09:52:58.674Z,51.7
2016-06-06T09:53:08.677Z,52.7
2016-06-06T09:53:18.661Z,53.6
2016-06-06T09:53:28.661Z,54.3
2016-06-06T09:53:38.661Z,54.8
2016-06-06T09:53:48.974Z,55.4
2016-06-06T09:54:00.739Z,56.3
2016-06-06T09:54:12.508Z,57
2016-06-06T09:54:24.227Z,57.3
2016-06-06T09:54:35.977Z,57.6
2016-06-06T09:54:47.680Z,57.3
2016-06-06T09:54:59.492Z,56.7
2016-06-06T09:55:11.276Z,56.1
2016-06-06T09:55:20.916Z,55.4
2016-06-06T09:55:30.916Z,54.7
2016-06-06T09:55:40.916Z,54.2
2016-06-06T09:55:50.916Z,53.6
2016-06-06T09:56:00.932Z,53.3
2016-06-06T09:56:10.997Z,52.6
2016-06-06T09:56:21.607Z,52.1
2016-06-06T09:56:33.310Z,51.3
2016-06-06T09:56:44.857Z,50.4
2016-06-06T09:56:56.576Z,50.1
2016-06-06T09:57:08.360Z,50.1
2016-06-06T09:57:20.063Z,51
2016-06-06T09:57:31.797Z,52.5
2016-06-06T09:57:42.579Z,53.5
2016-06-06T09:57:54.313Z,53.7
2016-06-06T09:58:03.985Z,53.5
2016-06-06T09:58:13.956Z,52.8
2016-06-06T09:58:23.956Z,51.9
2016-06-06T09:58:33.956Z,51
2016-06-06T09:58:44.440Z,50.2
2016-06-06T09:58:53.956Z,50
2016-06-06T09:59:03.940Z,49.7
2016-06-06T09:59:13.959Z,49.1
2016-06-06T09:59:24.068Z,48.6
2016-06-06T09:59:33.959Z,48.1
2016-06-06T09:59:44.380Z,47.5
2016-06-06T09:59:53.943Z,46.9
2016-06-06T10:00:03.943Z,46.9
2016-06-06T10:00:13.946Z,46.9
2016-06-06T10:00:23.946Z,46.9
2016-06-06T10:00:33.946Z,46.9
2016-06-06T10:00:43.946Z,46.6
2016-06-06T10:00:53.946Z,46
2016-06-06T10:01:03.946Z,46.1
2016-06-06T10:01:13.949Z,46.3
2016-06-06T10:01:23.949Z,46.3
2016-06-06T10:01:33.949Z,46
2016-06-06T10:01:43.949Z,46.4
2016-06-06T10:01:53.949Z,46.6
2016-06-06T10:02:03.949Z,46.6
2016-06-06T10:02:13.951Z,46.6
2016-06-06T10:02:23.951Z,46.8
2016-06-06T10:02:33.951Z,46.7
2016-06-06T10:02:43.951Z,46.6
2016-06-06T10:02:53.951Z,46.5
2016-06-06T10:03:03.951Z,46.2
2016-06-06T10:03:13.954Z,46.2
2016-06-06T10:03:23.954Z,46.1
2016-06-06T10:03:33.954Z,46
2016-06-06T10:03:43.954Z,45.8
2016-06-06T10:03:53.970Z,45.7
2016-06-06T10:04:03.954Z,45.3
2016-06-06T10:04:13.956Z,44.8
2016-06-06T10:04:23.956Z,44.5
2016-06-06T10:04:33.956Z,44.7
2016-06-06T10:04:43.956Z,44.5
2016-06-06T10:04:53.956Z,44.3
2016-06-06T10:05:03.956Z,44.1
2016-06-06T10:05:13.959Z,44.1
2016-06-06T10:05:23.959Z,44.2
2016-06-06T10:05:33.959Z,44.3
2016-06-06T10:05:43.959Z,44.2
2016-06-06T10:05:53.959Z,44.3
2016-06-06T10:06:03.959Z,44.4
2016-06-06T10:06:13.962Z,44.4
2016-06-06T10:06:23.962Z,44.4
2016-06-06T10:06:33.962Z,44.5
2016-06-06T10:06:43.962Z,44.5
2016-06-06T10:06:53.962Z,44.5
2016-06-06T10:07:03.962Z,44.7
2016-06-06T10:07:13.949Z,45.1
2016-06-06T10:07:23.965Z,45.1
2016-06-06T10:07:33.949Z,45
2016-06-06T10:07:43.965Z,45
2016-06-06T10:07:53.965Z,45.2
2016-06-06T10:08:03.949Z,45
2016-06-06T10:08:13.967Z,45
2016-06-06T10:08:23.951Z,44.9
2016-06-06T10:08:33.967Z,44.9
2016-06-06T10:08:43.967Z,45.1
2016-06-06T10:08:53.951Z,45.5
2016-06-06T10:09:03.951Z,46.5
2016-06-06T10:09:13.970Z,47.6
2016-06-06T10:09:23.954Z,48
2016-06-06T10:09:33.954Z,48.5
2016-06-06T10:09:43.954Z,48.4
2016-06-06T10:09:53.954Z,48.2
2016-06-06T10:10:03.954Z,47.8
2016-06-06T10:10:13.956Z,47.2
2016-06-06T10:10:23.956Z,46.7
2016-06-06T10:10:33.956Z,46.3
2016-06-06T10:10:43.956Z,46.1
2016-06-06T10:10:53.956Z,46.2
2016-06-06T10:11:03.972Z,46.7
2016-06-06T10:11:13.960Z,46.9
2016-06-06T10:11:23.960Z,46.8
2016-06-06T10:11:33.960Z,46.5
2016-06-06T10:11:43.960Z,46.6
2016-06-06T10:11:53.960Z,46.8
2016-06-06T10:12:03.960Z,46.6
2016-06-06T10:12:13.962Z,46.5
2016-06-06T10:12:23.962Z,46.1
2016-06-06T10:12:33.962Z,45.7
2016-06-06T10:12:43.962Z,45.5
2016-06-06T10:12:53.962Z,45.4
2016-06-06T10:13:03.962Z,45.4
2016-06-06T10:13:13.980Z,45.1
2016-06-06T10:13:23.964Z,45
2016-06-06T10:13:33.964Z,44.9
2016-06-06T10:13:43.964Z,44.4
2016-06-06T10:13:53.964Z,44.1
2016-06-06T10:14:03.964Z,44
2016-06-06T10:14:13.968Z,43.4
2016-06-06T10:14:23.968Z,42.9
2016-06-06T10:14:33.968Z,42.5
2016-06-06T10:14:43.968Z,42.2
2016-06-06T10:14:53.968Z,41.9
2016-06-06T10:15:03.968Z,41.6
2016-06-06T10:15:13.970Z,41.4
2016-06-06T10:15:23.970Z,41.4
2016-06-06T10:15:33.970Z,41.4
2016-06-06T10:15:43.970Z,41.3
2016-06-06T10:15:53.970Z,41.2
2016-06-06T10:16:03.970Z,41.1
2016-06-06T10:16:13.973Z,41.2
2016-06-06T10:16:23.973Z,41.3
2016-06-06T10:16:33.973Z,41.2
2016-06-06T10:16:43.973Z,41.1
2016-06-06T10:16:53.973Z,40.8
2016-06-06T10:17:03.973Z,41
2016-06-06T10:17:13.975Z,41
2016-06-06T10:17:23.975Z,41.3
2016-06-06T10:17:33.975Z,41.4
2016-06-06T10:17:43.975Z,41.5
2016-06-06T10:17:53.975Z,41.4
2016-06-06T10:18:03.975Z,41.3
2016-06-06T10:18:13.978Z,41.1
2016-06-06T10:18:23.978Z,41
2016-06-06T10:18:33.978Z,41.1
2016-06-06T10:18:43.978Z,41.2
2016-06-06T10:18:53.978Z,41.8
2016-06-06T10:19:03.978Z,42.3
2016-06-06T10:19:13.981Z,42.7
2016-06-06T10:19:23.981Z,43.1
2016-06-06T10:19:33.981Z,43.3
2016-06-06T10:19:43.981Z,43.3
2016-06-06T10:19:53.997Z,43.5
2016-06-06T10:20:03.981Z,43.4
2016-06-06T10:20:13.984Z,43.3
2016-06-06T10:20:23.984Z,43.2
2016-06-06T10:20:33.984Z,42.9
2016-06-06T10:20:44.000Z,42.6
2016-06-06T10:20:53.984Z,42.6
2016-06-06T10:21:03.984Z,42.5
2016-06-06T10:21:13.986Z,42.4
2016-06-06T10:21:23.986Z,42.4
2016-06-06T10:21:33.986Z,42.4
2016-06-06T10:21:43.986Z,42.5
2016-06-06T10:21:53.986Z,42.3
2016-06-06T10:22:03.986Z,42.3
2016-06-06T10:22:13.989Z,42.6
2016-06-06T10:22:23.989Z,43.2
2016-06-06T10:22:33.989Z,43.6
2016-06-06T10:22:43.989Z,43.8
2016-06-06T10:22:53.989Z,44.4
2016-06-06T10:23:03.989Z,44.9
2016-06-06T10:23:13.992Z,45.2
2016-06-06T10:23:23.992Z,45.4
2016-06-06T10:23:33.992Z,45.6
2016-06-06T10:23:43.992Z,45.7
2016-06-06T10:23:53.992Z,45.6
2016-06-06T10:24:03.992Z,45.5
2016-06-06T10:24:13.994Z,45.4
2016-06-06T10:24:23.994Z,45.1
2016-06-06T10:24:33.994Z,44.6
2016-06-06T10:24:43.994Z,44.2
2016-06-06T10:24:53.994Z,43.6
2016-06-06T10:25:03.994Z,43.2
2016-06-06T10:25:13.997Z,43.2
2016-06-06T10:25:23.997Z,43.2
2016-06-06T10:25:33.997Z,43.1
2016-06-06T10:25:43.997Z,42.9
2016-06-06T10:25:53.997Z,42.8
2016-06-06T10:26:03.997Z,42.7
2016-06-06T10:26:14.000Z,42.8
2016-06-06T10:26:24.000Z,42.9
2016-06-06T10:26:34.000Z,42.7
2016-06-06T10:26:44.016Z,42.7
2016-06-06T10:26:54.000Z,42.4
2016-06-06T10:27:04.000Z,42.1
2016-06-06T10:27:14.002Z,41.7
2016-06-06T10:27:24.315Z,41.6
2016-06-06T10:27:35.971Z,41.4
2016-06-06T10:27:47.627Z,41
2016-06-06T10:27:59.330Z,40.5
2016-06-06T10:28:11.020Z,40.1
2016-06-06T10:28:22.739Z,39.7
2016-06-06T10:28:34.161Z,39.9
2016-06-06T10:28:44.536Z,39.9
2016-06-06T10:28:54.786Z,39.9
2016-06-06T10:29:04.598Z,39.8
2016-06-06T10:29:14.118Z,39.9
2016-06-06T10:29:24.118Z,39.8
2016-06-06T10:29:34.118Z,39.8
2016-06-06T10:29:44.868Z,39.9
2016-06-06T10:29:54.149Z,40
2016-06-06T10:30:04.149Z,40.1
2016-06-06T10:30:14.120Z,40.2
2016-06-06T10:30:24.151Z,40.4
2016-06-06T10:30:34.135Z,40.6
2016-06-06T10:30:44.120Z,41.3
2016-06-06T10:30:54.135Z,41.7
2016-06-06T10:31:04.120Z,42
2016-06-06T10:31:14.123Z,41.9
2016-06-06T10:31:24.123Z,42
2016-06-06T10:31:34.138Z,41.8
2016-06-06T10:31:44.123Z,41.7
2016-06-06T10:31:54.123Z,41.8
2016-06-06T10:32:04.123Z,41.6
2016-06-06T10:32:14.125Z,42.1
2016-06-06T10:32:24.125Z,42.5
2016-06-06T10:32:34.125Z,43.1
2016-06-06T10:32:44.125Z,43.6
2016-06-06T10:32:54.125Z,44.1
2016-06-06T10:33:04.125Z,44.4
2016-06-06T10:33:14.128Z,44.8
2016-06-06T10:33:24.128Z,45.1
2016-06-06T10:33:34.128Z,45.1
2016-06-06T10:33:44.128Z,44.8
2016-06-06T10:33:54.128Z,44.6
2016-06-06T10:34:04.128Z,44.4
2016-06-06T10:34:14.131Z,44.2
2016-06-06T10:34:24.131Z,43.8
2016-06-06T10:34:34.131Z,43.6
2016-06-06T10:34:44.131Z,43.5
2016-06-06T10:34:54.131Z,43.6
2016-06-06T10:35:04.131Z,43.4
2016-06-06T10:35:14.134Z,43.5
2016-06-06T10:35:24.149Z,44
2016-06-06T10:35:34.134Z,44.6
2016-06-06T10:35:44.134Z,44.6
2016-06-06T10:35:54.149Z,45.1
2016-06-06T10:36:04.134Z,45.1
2016-06-06T10:36:14.151Z,45.1
2016-06-06T10:36:24.136Z,44.9
2016-06-06T10:36:34.136Z,45.2
2016-06-06T10:36:44.136Z,45.6
2016-06-06T10:36:54.151Z,46.3
2016-06-06T10:37:04.136Z,46.8
2016-06-06T10:37:14.154Z,46.8
2016-06-06T10:37:24.154Z,46.6
2016-06-06T10:37:34.154Z,46.4
2016-06-06T10:37:44.154Z,46.4
2016-06-06T10:37:54.139Z,47
2016-06-06T10:38:04.154Z,47.2
2016-06-06T10:38:14.141Z,47.2
2016-06-06T10:38:24.156Z,47.2
2016-06-06T10:38:34.156Z,46.6
2016-06-06T10:38:44.156Z,46.2
2016-06-06T10:38:54.156Z,46
2016-06-06T10:39:04.156Z,46
2016-06-06T10:39:14.145Z,45.9
2016-06-06T10:39:24.145Z,45.9
2016-06-06T10:39:34.160Z,45.8
2016-06-06T10:39:44.160Z,45.9
2016-06-06T10:39:54.160Z,46
2016-06-06T10:40:04.160Z,45.9
2016-06-06T10:40:14.162Z,45.8
2016-06-06T10:40:24.162Z,45.6
2016-06-06T10:40:34.162Z,45.6
2016-06-06T10:40:44.162Z,45.6
2016-06-06T10:40:54.162Z,45.7
2016-06-06T10:41:04.162Z,45.7
2016-06-06T10:41:14.165Z,45.8
2016-06-06T10:41:24.165Z,46.1
2016-06-06T10:41:34.165Z,46.6
2016-06-06T10:41:44.165Z,47
2016-06-06T10:41:54.165Z,47
2016-06-06T10:42:04.165Z,47
2016-06-06T10:42:14.167Z,47
2016-06-06T10:42:24.167Z,46.9
2016-06-06T10:42:34.167Z,46.6
2016-06-06T10:42:44.167Z,46.4
2016-06-06T10:42:54.167Z,46.4
2016-06-06T10:43:04.167Z,46.8
2016-06-06T10:43:14.170Z,46.9
2016-06-06T10:43:24.170Z,47
2016-06-06T10:43:34.170Z,46.8
2016-06-06T10:43:44.170Z,47
2016-06-06T10:43:54.170Z,47.1
2016-06-06T10:44:04.170Z,47
2016-06-06T10:44:14.173Z,46.7
2016-06-06T10:44:24.173Z,46.5
2016-06-06T10:44:34.611Z,46.5
2016-06-06T10:44:44.173Z,46.5
2016-06-06T10:44:54.314Z,46.6
2016-06-06T10:45:04.173Z,46.6
2016-06-06T10:45:14.176Z,46.7
2016-06-06T10:45:24.176Z,46.7
2016-06-06T10:45:34.176Z,47.1
2016-06-06T10:45:44.176Z,47.4
2016-06-06T10:45:54.176Z,47.8
2016-06-06T10:46:04.176Z,48
2016-06-06T10:46:14.178Z,47.8
2016-06-06T10:46:24.178Z,47.8
2016-06-06T10:46:34.178Z,47.7
2016-06-06T10:46:44.178Z,47.6
2016-06-06T10:46:54.178Z,47.1
2016-06-06T10:47:04.178Z,46.5
2016-06-06T10:47:14.181Z,46.1
2016-06-06T10:47:24.181Z,45.9
2016-06-06T10:47:34.181Z,45.6
2016-06-06T10:47:44.181Z,45.5
2016-06-06T10:47:54.181Z,45.5
2016-06-06T10:48:04.181Z,45.1
2016-06-06T10:48:14.184Z,44.4
2016-06-06T10:48:24.184Z,43.7
2016-06-06T10:48:34.184Z,43.2
2016-06-06T10:48:44.184Z,43.1
2016-06-06T10:48:54.184Z,42.8
2016-06-06T10:49:04.184Z,42.6
2016-06-06T10:49:14.186Z,42.5
2016-06-06T10:49:24.186Z,42.5
2016-06-06T10:49:36.483Z,42.5
2016-06-06T10:49:46.436Z,42.5
2016-06-06T10:49:56.436Z,42.4
2016-06-06T10:50:06.436Z,42.5
2016-06-06T10:50:16.439Z,42.3
2016-06-06T10:50:26.439Z,42.1
2016-06-06T10:50:36.439Z,41.8
2016-06-06T10:50:46.439Z,41.6
2016-06-06T10:50:56.439Z,41.5
2016-06-06T10:51:06.439Z,41.6
2016-06-06T10:51:16.442Z,42
2016-06-06T10:51:26.442Z,42.5
2016-06-06T10:51:36.442Z,42.9
2016-06-06T10:51:46.442Z,43.1
2016-06-06T10:51:56.442Z,43.3
2016-06-06T10:52:06.442Z,43.4
2016-06-06T10:52:16.445Z,43.7
2016-06-06T10:52:26.445Z,44.5
2016-06-06T10:52:36.445Z,45.3
2016-06-06T10:52:46.445Z,45.9
2016-06-06T10:52:56.445Z,46.5
2016-06-06T10:53:06.445Z,47
2016-06-06T10:53:16.447Z,47.8
2016-06-06T10:53:26.447Z,48.2
2016-06-06T10:53:36.447Z,48.2
2016-06-06T10:53:46.447Z,48.2
2016-06-06T10:53:56.447Z,47.9
2016-06-06T10:54:06.447Z,47.4
2016-06-06T10:54:16.450Z,46.9
2016-06-06T10:54:26.450Z,46.5
2016-06-06T10:54:36.450Z,45.9
2016-06-06T10:54:46.450Z,45.4
2016-06-06T10:54:56.450Z,45.3