createdAt,value
2018-04-12T00:00:00.437Z,36.80
2018-04-12T00:01:00.668Z,36.60
2018-04-12T00:02:00.774Z,37.70
2018-04-12T00:03:00.925Z,37.10
2018-04-12T00:04:01.100Z,37.90
2018-04-12T00:05:01.268Z,39.00
2018-04-12T00:06:01.508Z,39.00
2018-04-12T00:07:01.599Z,38.10
2018-04-12T00:08:02.771Z,38.50
2018-04-12T00:09:01.962Z,41.90
2018-04-12T00:10:03.795Z,40.40
2018-04-12T00:11:02.341Z,39.60
2018-04-12T00:12:02.507Z,40.60
2018-04-12T00:13:02.678Z,39.50
2018-04-12T00:14:02.847Z,39.90
2018-04-12T00:15:03.011Z,41.20
2018-04-12T00:16:04.179Z,39.50
2018-04-12T00:17:03.332Z,40.70
2018-04-12T00:18:03.502Z,40.70
2018-04-12T00:19:03.805Z,41.50
2018-04-12T00:20:04.835Z,42.60
2018-04-12T00:21:04.684Z,42.10
2018-04-12T00:22:04.259Z,42.50
2018-04-12T00:23:04.426Z,42.90
2018-04-12T00:24:15.186Z,43.00
2018-04-12T00:25:04.715Z,41.80
2018-04-12T00:26:04.878Z,42.20
2018-04-12T00:27:08.634Z,42.60
2018-04-12T00:28:05.184Z,44.30
2018-04-12T00:29:05.346Z,44.40
2018-04-12T00:30:08.369Z,42.60
2018-04-12T00:31:06.208Z,43.10
2018-04-12T00:32:06.498Z,43.70
2018-04-12T00:33:06.744Z,43.30
2018-04-12T00:34:06.702Z,45.90
2018-04-12T00:35:06.894Z,45.30
2018-04-12T00:36:07.730Z,44.60
2018-04-12T00:37:07.179Z,45.50
2018-04-12T00:38:07.530Z,46.00
2018-04-12T00:39:07.498Z,45.70
2018-04-12T00:40:07.850Z,45.00
2018-04-12T00:41:08.332Z,45.60
2018-04-12T00:42:08.148Z,45.70
2018-04-12T00:43:07.797Z,45.60
2018-04-12T00:44:07.973Z,46.40
2018-04-12T00:45:14.678Z,46.20
2018-04-12T00:46:08.346Z,45.00
2018-04-12T00:47:08.519Z,45.70
2018-04-12T00:48:08.675Z,46.40
2018-04-12T00:49:08.866Z,46.70
2018-04-12T00:50:09.680Z,46.60
2018-04-12T00:51:09.317Z,46.40
2018-04-12T00:52:09.363Z,48.60
2018-04-12T00:53:09.523Z,47.90
2018-04-12T00:54:10.675Z,48.60
2018-04-12T00:55:09.846Z,49.20
2018-04-12T00:56:10.013Z,49.10
2018-04-12T00:57:10.765Z,50.00
2018-04-12T00:58:15.193Z,48.60
2018-04-12T00:59:10.472Z,51.00
2018-04-12T01:00:10.651Z,50.00
2018-04-12T01:01:10.816Z,51.10
2018-04-12T01:02:12.703Z,50.50
2018-04-12T01:03:11.238Z,49.80
2018-04-12T01:04:12.198Z,52.60
2018-04-12T01:05:11.378Z,51.60
2018-04-12T01:06:16.206Z,52.00
2018-04-12T01:07:11.807Z,51.20
2018-04-12T01:08:11.856Z,51.90
2018-04-12T01:09:12.020Z,51.60
2018-04-12T01:10:13.688Z,52.20
2018-04-12T01:11:12.350Z,51.90
2018-04-12T01:12:12.519Z,52.40
2018-04-12T01:13:13.187Z,51.60
2018-04-12T01:14:13.699Z,52.50
2018-04-12T01:15:12.974Z,52.60
2018-04-12T01:16:13.691Z,52.40
2018-04-12T01:17:15.195Z,52.80
2018-04-12T01:18:13.517Z,51.90
2018-04-12T01:19:13.715Z,53.20
2018-04-12T01:20:14.789Z,53.70
2018-04-12T01:21:14.694Z,53.20
2018-04-12T01:22:14.117Z,54.10
2018-04-12T01:23:14.289Z,52.80
2018-04-12T01:24:14.461Z,53.80
2018-04-12T01:25:14.635Z,54.90
2018-04-12T01:26:16.690Z,55.30
2018-04-12T01:27:14.998Z,52.70
2018-04-12T01:28:15.706Z,55.10
2018-04-12T01:29:16.229Z,53.40
2018-04-12T01:30:15.541Z,54.40
2018-04-12T01:31:16.696Z,55.10
2018-04-12T01:32:16.070Z,55.20
2018-04-12T01:33:16.060Z,55.50
2018-04-12T01:34:18.182Z,55.90
2018-04-12T01:35:17.202Z,56.30
2018-04-12T01:36:16.488Z,55.80
2018-04-12T01:37:16.827Z,57.00
2018-04-12T01:38:16.897Z,56.30
2018-04-12T01:39:17.095Z,57.60
2018-04-12T01:40:17.299Z,56.90
2018-04-12T01:41:18.180Z,57.00
2018-04-12T01:42:17.673Z,57.10
2018-04-12T01:43:17.845Z,56.70
2018-04-12T01:44:18.009Z,58.10
2018-04-12T01:45:18.160Z,57.90
2018-04-12T01:46:19.200Z,58.50
2018-04-12T01:47:19.194Z,56.90
2018-04-12T01:48:18.622Z,57.30
2018-04-12T01:49:18.770Z,58.40
2018-04-12T01:50:19.023Z,58.80
2018-04-12T01:51:19.187Z,58.50
2018-04-12T01:52:20.224Z,58.30
2018-04-12T01:53:21.196Z,58.80
2018-04-12T01:54:19.613Z,59.20
2018-04-12T01:55:19.776Z,57.50
2018-04-12T01:56:19.952Z,58.90
2018-04-12T01:57:20.284Z,57.70
2018-04-12T01:58:23.184Z,58.80
2018-04-12T01:59:20.719Z,59.60
2018-04-12T02:00:20.617Z,59.20
2018-04-12T02:01:20.916Z,58.90
2018-04-12T02:02:20.968Z,57.60
2018-04-12T02:03:21.695Z,58.20
2018-04-12T02:04:21.360Z,59.20
2018-04-12T02:05:21.524Z,59.60
2018-04-12T02:06:21.963Z,60.00
2018-04-12T02:07:21.839Z,60.40
2018-04-12T02:08:22.001Z,59.70
2018-04-12T02:09:26.698Z,59.70
2018-04-12T02:10:23.195Z,60.90
2018-04-12T02:11:25.207Z,62.20
2018-04-12T02:12:22.649Z,60.10
2018-04-12T02:13:22.812Z,60.50
2018-04-12T02:14:23.711Z,60.60
2018-04-12T02:15:23.690Z,62.40
2018-04-12T02:16:23.240Z,63.00
2018-04-12T02:17:23.424Z,62.20
2018-04-12T02:18:23.593Z,61.40
2018-04-12T02:19:23.921Z,61.20
2018-04-12T02:20:25.686Z,62.30
2018-04-12T02:21:26.714Z,62.20
2018-04-12T02:22:24.257Z,62.80
2018-04-12T02:23:24.427Z,62.70
2018-04-12T02:24:24.605Z,61.80
2018-04-12T02:25:24.893Z,63.00
2018-04-12T02:26:24.922Z,61.80
2018-04-12T02:27:25.085Z,61.60
2018-04-12T02:28:25.261Z,62.00
2018-04-12T02:29:25.432Z,61.30
2018-04-12T02:30:25.603Z,63.00
2018-04-12T02:31:25.775Z,64.50
2018-04-12T02:32:25.938Z,63.00
2018-04-12T02:33:26.099Z,61.80
2018-04-12T02:34:26.282Z,63.90
2018-04-12T02:35:26.470Z,64.10
2018-04-12T02:36:26.604Z,62.90
2018-04-12T02:37:26.903Z,64.10
2018-04-12T02:38:26.941Z,63.70
2018-04-12T02:39:27.112Z,64.00
2018-04-12T02:40:27.291Z,64.20
2018-04-12T02:41:27.515Z,62.20
2018-04-12T02:42:27.611Z,64.30
2018-04-12T02:43:27.784Z,64.60
2018-04-12T02:44:27.919Z,64.20
2018-04-12T02:45:28.115Z,64.90
2018-04-12T02:46:28.340Z,63.70
2018-04-12T02:47:28.424Z,62.10
2018-04-12T02:48:28.663Z,63.20
2018-04-12T02:49:28.778Z,65.10
2018-04-12T02:50:28.947Z,63.90
2018-04-12T02:51:29.125Z,63.60
2018-04-12T02:52:29.304Z,63.30
2018-04-12T02:53:29.473Z,64.60
2018-04-12T02:54:30.214Z,64.30
2018-04-12T02:55:30.084Z,62.80
2018-04-12T02:56:29.894Z,64.90
2018-04-12T02:57:30.054Z,65.90
2018-04-12T02:58:30.226Z,64.90
2018-04-12T02:59:30.384Z,63.70
2018-04-12T03:00:31.218Z,64.00
2018-04-12T03:01:30.763Z,63.90
2018-04-12T03:02:30.930Z,64.80
2018-04-12T03:03:31.715Z,64.40
2018-04-12T03:04:31.243Z,64.50
2018-04-12T03:05:31.423Z,63.10
2018-04-12T03:06:31.592Z,64.20
2018-04-12T03:07:31.754Z,64.00
2018-04-12T03:08:32.101Z,65.00
2018-04-12T03:09:32.118Z,64.10
2018-04-12T03:10:32.285Z,64.40
2018-04-12T03:11:34.492Z,63.70
2018-04-12T03:12:32.604Z,63.50
2018-04-12T03:13:32.776Z,64.00
2018-04-12T03:14:33.739Z,64.70
2018-04-12T03:15:33.714Z,64.40
2018-04-12T03:16:35.281Z,64.00
2018-04-12T03:17:33.601Z,63.80
2018-04-12T03:18:34.701Z,64.70
2018-04-12T03:19:33.987Z,63.40
2018-04-12T03:20:44.818Z,64.90
2018-04-12T03:21:35.214Z,63.00
2018-04-12T03:22:34.508Z,64.80
2018-04-12T03:23:34.662Z,64.40
2018-04-12T03:24:34.820Z,62.70
2018-04-12T03:25:34.994Z,63.40
2018-04-12T03:26:35.715Z,63.40
2018-04-12T03:27:36.224Z,64.90
2018-04-12T03:28:35.523Z,64.40
2018-04-12T03:29:35.678Z,62.90
2018-04-12T03:30:35.852Z,64.60
2018-04-12T03:31:36.016Z,64.80
2018-04-12T03:32:36.183Z,63.50
2018-04-12T03:33:36.507Z,63.50
2018-04-12T03:34:36.561Z,64.80
2018-04-12T03:35:36.721Z,63.20
2018-04-12T03:36:41.713Z,63.80
2018-04-12T03:39:10.100Z,64.10
2018-04-12T03:40:10.278Z,63.40
2018-04-12T03:41:10.450Z,63.80
2018-04-12T03:42:10.635Z,65.20
2018-04-12T03:43:10.791Z,64.90
2018-04-12T03:44:10.956Z,63.70
2018-04-12T03:45:11.126Z,64.60
2018-04-12T03:46:12.172Z,64.70
2018-04-12T03:47:18.173Z,65.40
2018-04-12T03:48:12.175Z,63.60
2018-04-12T03:49:12.696Z,65.60
2018-04-12T03:50:11.846Z,64.40
2018-04-12T03:51:12.020Z,66.00
2018-04-12T03:52:12.193Z,64.00
2018-04-12T03:53:12.371Z,65.80
2018-04-12T03:54:12.522Z,65.50
2018-04-12T03:55:12.724Z,65.40
2018-04-12T03:56:12.894Z,65.90
2018-04-12T03:57:13.070Z,65.80
2018-04-12T03:58:13.239Z,65.90
2018-04-12T03:59:13.412Z,63.80
2018-04-12T04:00:13.578Z,65.20
2018-04-12T04:01:13.750Z,63.40
2018-04-12T04:02:13.934Z,65.50
2018-04-12T04:03:14.077Z,65.00
2018-04-12T04:04:14.244Z,65.10
2018-04-12T04:05:14.397Z,64.30
2018-04-12T04:06:14.555Z,65.60
2018-04-12T04:07:14.782Z,66.30
2018-04-12T04:08:15.034Z,65.20
2018-04-12T04:09:15.146Z,64.20
2018-04-12T04:10:15.321Z,64.90
2018-04-12T04:11:15.500Z,63.20
2018-04-12T04:12:15.633Z,64.70
2018-04-12T04:13:15.853Z,63.70
2018-04-12T04:14:16.026Z,64.60
2018-04-12T04:15:16.192Z,66.10
2018-04-12T04:16:16.354Z,64.90
2018-04-12T04:17:17.173Z,65.40
2018-04-12T04:18:16.706Z,65.60
2018-04-12T04:19:16.869Z,64.90
2018-04-12T04:20:17.066Z,63.20
2018-04-12T04:21:20.172Z,65.50
2018-04-12T04:22:17.449Z,66.00
2018-04-12T04:23:17.632Z,64.10
2018-04-12T04:24:17.782Z,65.60
2018-04-12T04:25:18.048Z,66.50
2018-04-12T04:26:18.117Z,65.50
2018-04-12T04:27:18.290Z,65.40
2018-04-12T04:28:19.196Z,64.30
2018-04-12T04:29:18.611Z,65.10
2018-04-12T04:30:19.685Z,65.40
2018-04-12T04:31:18.970Z,66.70
2018-04-12T04:32:21.684Z,64.50
2018-04-12T04:33:19.349Z,66.80
2018-04-12T04:34:19.530Z,65.10
2018-04-12T04:35:19.699Z,65.30
2018-04-12T04:36:19.884Z,66.50
2018-04-12T04:37:20.051Z,66.00
2018-04-12T04:38:20.220Z,64.50
2018-04-12T04:39:20.385Z,62.60
2018-04-12T04:40:20.578Z,65.30
2018-04-12T04:41:21.734Z,64.40
2018-04-12T04:42:20.833Z,64.80
2018-04-12T04:43:21.003Z,66.30
2018-04-12T04:44:21.181Z,66.40
2018-04-12T04:45:21.341Z,65.30
2018-04-12T04:46:21.528Z,66.70
2018-04-12T04:47:21.676Z,65.40
2018-04-12T04:48:21.841Z,66.70
2018-04-12T04:49:22.159Z,64.60
2018-04-12T04:50:22.204Z,65.30
2018-04-12T04:51:22.358Z,66.20
2018-04-12T04:52:22.527Z,69.50
2018-04-12T04:53:22.690Z,66.40
2018-04-12T04:54:22.857Z,66.60
2018-04-12T04:55:23.036Z,66.80
2018-04-12T04:56:23.207Z,67.40
2018-04-12T04:57:23.595Z,66.90
2018-04-12T04:58:24.216Z,67.60
2018-04-12T04:59:23.720Z,67.90
2018-04-12T05:00:23.904Z,67.20
2018-04-12T05:01:24.690Z,66.60
2018-04-12T05:02:24.221Z,68.00
2018-04-12T05:03:26.168Z,66.90
2018-04-12T05:04:24.627Z,68.50
2018-04-12T05:05:25.770Z,68.60
2018-04-12T05:06:24.975Z,67.30
2018-04-12T05:07:25.152Z,67.50
2018-04-12T05:08:25.338Z,68.10
2018-04-12T05:09:25.592Z,67.30
2018-04-12T05:10:25.695Z,67.90
2018-04-12T05:11:25.843Z,69.50
2018-04-12T05:12:26.017Z,67.90
2018-04-12T05:13:26.184Z,68.40
2018-04-12T05:14:26.345Z,67.90
2018-04-12T05:15:26.745Z,68.70
2018-04-12T05:16:26.687Z,68.70
2018-04-12T05:17:26.983Z,69.70
2018-04-12T05:18:27.053Z,68.50
2018-04-12T05:19:27.194Z,67.70
2018-04-12T05:20:27.391Z,68.00
2018-04-12T05:21:27.656Z,68.00
2018-04-12T05:22:27.681Z,68.40
2018-04-12T05:23:27.855Z,68.10
2018-04-12T05:24:28.003Z,66.70
2018-04-12T05:25:28.163Z,67.80
2018-04-12T05:26:28.323Z,66.40
2018-04-12T05:27:28.518Z,66.70
2018-04-12T05:28:28.701Z,68.00
2018-04-12T05:29:28.870Z,67.30
2018-04-12T05:30:29.062Z,65.00
2018-04-12T05:31:29.223Z,66.00
2018-04-12T05:32:29.400Z,66.30
2018-04-12T05:33:29.604Z,65.30
2018-04-12T05:34:29.666Z,64.60
2018-04-12T05:35:29.851Z,66.50
2018-04-12T05:36:30.047Z,64.70
2018-04-12T05:37:30.188Z,64.60
2018-04-12T05:38:30.477Z,65.50
2018-04-12T05:39:30.593Z,66.40
2018-04-12T05:40:30.862Z,64.10
2018-04-12T05:41:30.970Z,63.10
2018-04-12T05:42:31.180Z,63.70
2018-04-12T05:43:31.303Z,64.10
2018-04-12T05:44:31.481Z,64.10
2018-04-12T05:45:31.639Z,64.90
2018-04-12T05:46:31.818Z,62.70
2018-04-12T05:47:31.990Z,63.30
2018-04-12T05:48:32.151Z,64.90
2018-04-12T05:49:32.321Z,64.20
2018-04-12T05:50:32.493Z,64.80
2018-04-12T05:51:32.661Z,62.90
2018-04-12T05:52:32.831Z,62.20
2018-04-12T05:53:33.014Z,61.90
2018-04-12T05:54:33.177Z,63.30
2018-04-12T05:55:33.350Z,63.00
2018-04-12T05:56:33.511Z,62.40
2018-04-12T05:57:33.677Z,62.30
2018-04-12T05:58:33.849Z,63.90
2018-04-12T05:59:34.018Z,63.40
2018-04-12T06:00:34.191Z,63.20
2018-04-12T06:01:34.358Z,62.50
2018-04-12T06:02:34.527Z,62.40
2018-04-12T06:03:34.969Z,61.50
2018-04-12T06:04:34.856Z,61.80
2018-04-12T06:05:35.029Z,61.80
2018-04-12T06:06:35.199Z,61.50
2018-04-12T06:07:35.370Z,61.50
2018-04-12T06:08:35.544Z,61.60
2018-04-12T06:09:35.735Z,60.10
2018-04-12T06:10:35.905Z,61.50
2018-04-12T06:11:36.071Z,61.10
2018-04-12T06:12:36.242Z,61.80
2018-04-12T06:13:36.408Z,60.30
2018-04-12T06:14:36.584Z,59.60
2018-04-12T06:15:36.745Z,58.10
2018-04-12T06:16:36.925Z,59.30
2018-04-12T06:17:37.085Z,59.10
2018-04-12T06:18:37.252Z,58.90
2018-04-12T06:19:37.430Z,58.70
2018-04-12T06:20:37.591Z,58.30
2018-04-12T06:21:37.759Z,58.00
2018-04-12T06:22:37.931Z,58.50
2018-04-12T06:23:38.100Z,57.00
2018-04-12T06:24:38.267Z,57.00
2018-04-12T06:25:38.446Z,57.70
2018-04-12T06:26:38.610Z,56.40
2018-04-12T06:27:38.784Z,55.30
2018-04-12T06:28:38.954Z,56.40
2018-04-12T06:29:39.123Z,57.70
2018-04-12T06:30:39.287Z,56.70
2018-04-12T06:31:39.457Z,57.80
2018-04-12T06:32:39.627Z,58.20
2018-04-12T06:33:39.796Z,57.60
2018-04-12T06:34:39.966Z,57.20
2018-04-12T06:35:40.128Z,57.40
2018-04-12T06:36:40.300Z,57.20
2018-04-12T06:37:40.466Z,56.80
2018-04-12T06:38:40.638Z,56.20
2018-04-12T06:39:40.810Z,57.20
2018-04-12T06:40:40.986Z,56.90
2018-04-12T06:41:41.148Z,56.70
2018-04-12T06:42:41.318Z,56.70
2018-04-12T06:43:41.484Z,56.70
2018-04-12T06:44:41.652Z,56.20
2018-04-12T06:45:41.820Z,56.20
2018-04-12T06:46:41.996Z,55.80
2018-04-12T06:47:42.170Z,54.80
2018-04-12T06:48:42.328Z,55.50
2018-04-12T06:49:42.503Z,57.00
2018-04-12T06:50:42.675Z,55.50
2018-04-12T06:51:42.846Z,57.50
2018-04-12T06:52:43.018Z,57.10
2018-04-12T06:53:43.184Z,55.70
2018-04-12T06:54:43.354Z,55.40
2018-04-12T06:55:43.524Z,55.20
2018-04-12T06:56:43.690Z,54.30
2018-04-12T06:57:43.883Z,55.50
2018-04-12T06:58:44.052Z,55.30
2018-04-12T06:59:44.217Z,54.40
2018-04-12T07:00:44.388Z,54.50
2018-04-12T07:01:44.563Z,54.00
2018-04-12T07:02:44.735Z,53.50
2018-04-12T07:03:44.907Z,54.90
2018-04-12T07:04:45.634Z,53.90
2018-04-12T07:05:45.265Z,54.90
2018-04-12T07:06:45.433Z,53.70
2018-04-12T07:07:45.597Z,53.80
2018-04-12T07:08:45.772Z,55.30
2018-04-12T07:09:45.949Z,53.80
2018-04-12T07:10:46.119Z,54.20
2018-04-12T07:11:46.288Z,53.00
2018-04-12T07:12:46.452Z,53.10
2018-04-12T07:13:46.625Z,53.70
2018-04-12T07:14:46.797Z,52.70
2018-04-12T07:15:46.969Z,52.70
2018-04-12T07:16:47.137Z,54.00
2018-04-12T07:17:47.312Z,52.40
2018-04-12T07:18:47.478Z,52.50
2018-04-12T07:19:47.650Z,51.80
2018-04-12T07:20:47.819Z,54.40
2018-04-12T07:21:47.994Z,52.20
2018-04-12T07:22:48.163Z,51.30
2018-04-12T07:23:48.335Z,51.30
2018-04-12T07:24:48.501Z,52.50
2018-04-12T07:25:48.679Z,50.30
2018-04-12T07:26:48.838Z,49.40
2018-04-12T07:27:49.010Z,50.70
2018-04-12T07:28:49.177Z,50.10
2018-04-12T07:29:49.350Z,49.40
2018-04-12T07:30:49.513Z,50.20
2018-04-12T07:31:49.687Z,50.30
2018-04-12T07:32:49.858Z,49.40
2018-04-12T07:33:50.030Z,49.00
2018-04-12T07:34:50.198Z,49.90
2018-04-12T07:35:50.392Z,50.10
2018-04-12T07:36:50.566Z,50.40
2018-04-12T07:37:50.736Z,49.60
2018-04-12T07:38:50.915Z,48.60
2018-04-12T07:39:51.086Z,49.30
2018-04-12T07:40:51.258Z,50.10
2018-04-12T07:41:51.427Z,49.60
2018-04-12T07:42:51.609Z,49.60
2018-04-12T07:43:51.791Z,50.20
2018-04-12T07:44:51.949Z,49.10
2018-04-12T07:45:52.117Z,49.40
2018-04-12T07:46:52.295Z,47.70
2018-04-12T07:47:52.464Z,48.30
2018-04-12T07:48:52.640Z,49.00
2018-04-12T07:49:52.812Z,47.50
2018-04-12T07:50:52.983Z,47.40
2018-04-12T07:51:53.150Z,47.60
2018-04-12T07:52:53.321Z,48.50
2018-04-12T07:53:53.498Z,49.60
2018-04-12T07:54:53.676Z,49.30
2018-04-12T07:55:53.844Z,48.50
2018-04-12T07:56:54.020Z,50.10
2018-04-12T07:57:54.191Z,48.80
2018-04-12T07:58:54.361Z,48.70
2018-04-12T07:59:54.529Z,48.80
2018-04-12T08:00:54.704Z,50.20
2018-04-12T08:01:54.880Z,49.00
2018-04-12T08:02:55.048Z,48.70
2018-04-12T08:03:55.231Z,49.00
2018-04-12T08:04:55.406Z,49.00
2018-04-12T08:05:55.575Z,48.30
2018-04-12T08:06:55.746Z,49.40
2018-04-12T08:07:55.919Z,49.30
2018-04-12T08:08:56.084Z,49.00
2018-04-12T08:09:56.261Z,48.80
2018-04-12T08:10:56.437Z,48.90
2018-04-12T08:11:56.606Z,46.50
2018-04-12T08:12:56.777Z,48.00
2018-04-12T08:13:56.948Z,48.40
2018-04-12T08:14:57.124Z,47.70
2018-04-12T08:15:57.296Z,46.50
2018-04-12T08:16:57.467Z,46.60
2018-04-12T08:17:57.644Z,45.80
2018-04-12T08:18:57.813Z,46.90
2018-04-12T08:19:57.979Z,46.40
2018-04-12T08:20:58.152Z,45.80
2018-04-12T08:21:58.321Z,46.20
2018-04-12T08:22:58.495Z,46.30
2018-04-12T08:23:58.700Z,45.80
2018-04-12T08:24:58.834Z,45.70
2018-04-12T08:25:59.008Z,46.10
2018-04-12T08:26:59.181Z,46.20
2018-04-12T08:27:59.351Z,44.80
2018-04-12T08:28:59.518Z,45.50
2018-04-12T08:29:59.690Z,45.40
2018-04-12T08:30:59.869Z,45.40
2018-04-12T08:32:00.044Z,44.50
2018-04-12T08:33:00.215Z,44.00
2018-04-12T08:34:00.393Z,44.40
2018-04-12T08:35:00.563Z,43.10
2018-04-12T08:36:00.738Z,44.40
2018-04-12T08:37:00.914Z,43.80
2018-04-12T08:38:01.089Z,43.00
2018-04-12T08:39:01.271Z,42.30
2018-04-12T08:40:01.437Z,43.80
2018-04-12T08:41:01.610Z,42.00
2018-04-12T08:42:01.782Z,41.90
2018-04-12T08:43:01.955Z,41.50
2018-04-12T08:44:02.154Z,41.40
2018-04-12T08:45:02.321Z,41.40
2018-04-12T08:46:02.501Z,40.90
2018-04-12T08:47:02.671Z,40.20
2018-04-12T08:48:02.845Z,40.80
2018-04-12T08:49:03.029Z,39.80
2018-04-12T08:50:03.215Z,39.70
2018-04-12T08:51:03.389Z,39.00
2018-04-12T08:52:03.595Z,39.40
2018-04-12T08:53:03.744Z,39.40
2018-04-12T08:54:03.920Z,39.40
2018-04-12T08:55:04.098Z,39.10
2018-04-12T08:56:04.280Z,38.60
2018-04-12T08:57:04.459Z,39.50
2018-04-12T08:58:04.642Z,38.40
2018-04-12T08:59:04.834Z,37.90
2018-04-12T09:00:05.006Z,37.00
2018-04-12T09:01:05.189Z,37.70
2018-04-12T09:02:05.367Z,37.00
2018-04-12T09:03:05.555Z,36.80
2018-04-12T09:04:05.731Z,36.30
2018-04-12T09:05:05.910Z,36.30
2018-04-12T09:06:06.089Z,35.60
2018-04-12T09:07:06.273Z,36.40
2018-04-12T09:08:06.451Z,36.60
2018-04-12T09:09:06.640Z,35.50
2018-04-12T09:10:06.819Z,35.20
2018-04-12T09:11:06.995Z,34.40
2018-04-12T09:12:07.177Z,35.10
2018-04-12T09:13:07.357Z,35.00
2018-04-12T09:14:07.537Z,34.20
2018-04-12T09:15:07.715Z,34.90
2018-04-12T09:16:07.901Z,34.70
2018-04-12T09:17:08.087Z,34.20
2018-04-12T09:18:08.276Z,33.30
2018-04-12T09:19:08.470Z,33.00
2018-04-12T09:20:08.660Z,37.90
2018-04-12T09:21:08.837Z,35.10
2018-04-12T09:22:15.735Z,32.90
2018-04-12T09:23:09.159Z,33.90
2018-04-12T09:24:09.341Z,33.10
2018-04-12T09:25:09.531Z,31.80
2018-04-12T09:26:09.707Z,32.70
2018-04-12T09:27:09.893Z,33.00
2018-04-12T09:28:10.459Z,33.50
2018-04-12T09:29:10.826Z,33.30
2018-04-12T09:30:10.823Z,34.20
2018-04-12T09:31:10.642Z,32.90
2018-04-12T09:32:10.829Z,33.60
2018-04-12T09:33:11.018Z,32.30
2018-04-12T09:34:11.198Z,30.80
2018-04-12T09:35:11.384Z,30.00
2018-04-12T09:36:11.569Z,30.50
2018-04-12T09:37:11.756Z,29.70
2018-04-12T09:38:11.941Z,29.70
2018-04-12T09:39:12.121Z,29.40
2018-04-12T09:40:12.302Z,28.70
2018-04-12T09:41:12.493Z,29.30
2018-04-12T09:42:12.675Z,29.70
2018-04-12T09:43:12.855Z,29.70
2018-04-12T09:44:13.038Z,29.00
2018-04-12T09:45:13.224Z,30.10
2018-04-12T09:46:13.411Z,31.30
2018-04-12T09:47:13.594Z,29.00
2018-04-12T09:48:13.780Z,29.40
2018-04-12T09:49:14.004Z,29.50
2018-04-12T09:50:14.149Z,30.00
2018-04-12T09:51:14.334Z,29.10
2018-04-12T09:52:14.523Z,31.00
2018-04-12T09:53:14.706Z,30.20
2018-04-12T09:54:14.891Z,29.40
2018-04-12T09:55:15.090Z,29.80
2018-04-12T09:56:15.277Z,30.40
2018-04-12T09:57:15.456Z,30.00
2018-04-12T09:58:15.646Z,29.80
2018-04-12T09:59:15.828Z,29.80
2018-04-12T10:00:16.019Z,29.30
2018-04-12T10:01:16.214Z,29.70
2018-04-12T10:02:16.399Z,30.00
2018-04-12T10:03:16.591Z,30.20
2018-04-12T10:04:16.784Z,28.90
2018-04-12T10:05:16.967Z,28.70
2018-04-12T10:06:17.158Z,28.60
2018-04-12T10:07:17.348Z,29.00
2018-04-12T10:08:17.532Z,28.40
2018-04-12T10:09:17.724Z,28.20
2018-04-12T10:10:17.909Z,27.80
2018-04-12T10:11:18.097Z,27.50
2018-04-12T10:12:18.284Z,28.10
2018-04-12T10:13:18.471Z,27.00
2018-04-12T10:14:18.654Z,27.50
2018-04-12T10:15:18.846Z,26.90
2018-04-12T10:16:19.039Z,26.90
2018-04-12T10:17:19.227Z,26.30
2018-04-12T10:18:19.412Z,24.90
2018-04-12T10:19:19.598Z,24.40
2018-04-12T10:20:19.790Z,25.50
2018-04-12T10:21:19.979Z,25.70
2018-04-12T10:22:20.167Z,25.50
2018-04-12T10:23:20.361Z,25.70
2018-04-12T10:24:20.551Z,24.80
2018-04-12T10:25:20.749Z,25.00
2018-04-12T10:26:20.944Z,25.30
2018-04-12T10:27:21.133Z,24.60
2018-04-12T10:28:21.321Z,23.90
2018-04-12T10:29:21.518Z,24.00
2018-04-12T10:30:21.702Z,24.60
2018-04-12T10:31:21.892Z,23.70
2018-04-12T10:32:22.083Z,24.00
2018-04-12T10:33:22.280Z,24.00
2018-04-12T10:34:22.462Z,23.30
2018-04-12T10:35:22.652Z,22.70
2018-04-12T10:36:22.846Z,23.30
2018-04-12T10:37:23.036Z,22.90
2018-04-12T10:38:23.227Z,22.10
2018-04-12T10:39:23.458Z,21.40
2018-04-12T10:40:23.620Z,22.90
2018-04-12T10:41:23.814Z,23.90
2018-04-12T10:42:24.010Z,23.50
2018-04-12T10:43:24.207Z,24.30
2018-04-12T10:44:24.468Z,22.90
2018-04-12T10:45:24.582Z,23.50
2018-04-12T10:46:24.781Z,22.90
2018-04-12T10:47:24.972Z,22.70
2018-04-12T10:48:25.165Z,23.10
2018-04-12T10:49:25.351Z,23.80
2018-04-12T10:50:25.542Z,22.80
2018-04-12T10:51:25.741Z,22.50
2018-04-12T10:52:25.926Z,23.30
2018-04-12T10:53:26.118Z,24.20
2018-04-12T10:54:26.310Z,24.00
2018-04-12T10:55:26.506Z,23.20
2018-04-12T10:56:26.692Z,22.20
2018-04-12T10:57:26.881Z,21.90
2018-04-12T10:58:27.072Z,21.60
2018-04-12T10:59:27.356Z,20.80
2018-04-12T11:00:27.447Z,20.90
2018-04-12T11:01:27.637Z,21.40
2018-04-12T11:02:27.833Z,21.10
2018-04-12T11:03:28.030Z,21.50
2018-04-12T11:04:28.211Z,20.90
2018-04-12T11:05:28.410Z,21.50
2018-04-12T11:06:28.593Z,21.00
2018-04-12T11:07:28.782Z,21.40
2018-04-12T11:08:28.977Z,20.50
2018-04-12T11:09:29.171Z,20.70
2018-04-12T11:10:29.363Z,20.90
2018-04-12T11:11:29.551Z,21.10
2018-04-12T11:12:29.744Z,22.20
2018-04-12T11:13:29.942Z,22.20
2018-04-12T11:14:30.131Z,20.70
2018-04-12T11:15:30.320Z,20.90
2018-04-12T11:16:30.513Z,20.90
2018-04-12T11:17:30.711Z,21.30
2018-04-12T11:18:30.977Z,20.30
2018-04-12T11:19:31.097Z,20.70
2018-04-12T11:20:31.285Z,22.00
2018-04-12T11:21:31.476Z,21.50
2018-04-12T11:22:31.671Z,21.40
2018-04-12T11:23:31.860Z,20.70
2018-04-12T11:24:32.050Z,20.40
2018-04-12T11:25:32.241Z,21.10
2018-04-12T11:26:32.442Z,21.20
2018-04-12T11:27:32.632Z,21.80
2018-04-12T11:28:32.831Z,22.00
2018-04-12T11:29:33.037Z,22.50
2018-04-12T11:30:33.223Z,20.80
2018-04-12T11:31:33.448Z,21.20
2018-04-12T11:32:33.652Z,20.90
2018-04-12T11:33:33.842Z,20.50
2018-04-12T11:34:34.065Z,21.20
2018-04-12T11:35:34.240Z,20.60
2018-04-12T11:36:34.437Z,20.40
2018-04-12T11:37:34.633Z,20.30
2018-04-12T11:38:34.837Z,19.90
2018-04-12T11:39:35.027Z,19.90
2018-04-12T11:40:35.246Z,19.70
2018-04-12T11:41:35.430Z,20.10
2018-04-12T11:42:35.634Z,18.90
2018-04-12T11:43:35.817Z,19.60
2018-04-12T11:44:36.013Z,20.40
2018-04-12T11:45:36.205Z,19.60
2018-04-12T11:46:36.415Z,19.40
2018-04-12T11:47:36.602Z,19.20
2018-04-12T11:48:36.810Z,19.10
2018-04-12T11:49:37.015Z,18.80
2018-04-12T11:50:37.210Z,19.70
2018-04-12T11:51:37.417Z,19.50
2018-04-12T11:52:37.615Z,18.80
2018-04-12T11:53:37.815Z,18.50
2018-04-12T11:54:38.013Z,18.40
2018-04-12T11:55:38.237Z,18.70
2018-04-12T11:56:38.454Z,17.80
2018-04-12T11:57:39.150Z,18.10
2018-04-12T11:58:38.809Z,18.10
2018-04-12T11:59:39.012Z,17.80
2018-04-12T12:00:39.219Z,16.90
2018-04-12T12:01:39.514Z,17.30
2018-04-12T12:02:39.744Z,16.90
2018-04-12T12:03:39.972Z,17.20
2018-04-12T12:04:40.887Z,17.80
2018-04-12T12:05:40.249Z,17.80
2018-04-12T12:06:40.439Z,17.40
2018-04-12T12:07:40.646Z,17.30
2018-04-12T12:08:40.859Z,17.00
2018-04-12T12:09:41.055Z,16.70
2018-04-12T12:10:41.246Z,16.10
2018-04-12T12:11:41.451Z,15.20
2018-04-12T12:12:41.650Z,15.50
2018-04-12T12:13:41.847Z,16.20
2018-04-12T12:14:42.060Z,16.40
2018-04-12T12:15:42.262Z,16.80
2018-04-12T12:16:42.454Z,17.30
2018-04-12T12:17:42.668Z,17.10
2018-04-12T12:18:42.861Z,16.20
2018-04-12T12:19:43.059Z,16.10
2018-04-12T12:20:43.260Z,13.50
2018-04-12T12:21:43.562Z,12.70
2018-04-12T12:22:43.660Z,13.20
2018-04-12T12:23:44.655Z,12.30
2018-04-12T12:24:44.298Z,11.40
2018-04-12T12:25:44.290Z,12.60
2018-04-12T12:26:45.151Z,13.40
2018-04-12T12:27:44.718Z,11.80
2018-04-12T12:28:44.926Z,11.90
2018-04-12T12:29:45.107Z,11.00
2018-04-12T12:30:45.299Z,11.70
2018-04-12T12:31:45.522Z,12.60
2018-04-12T12:32:45.735Z,14.10
2018-04-12T12:33:45.907Z,14.70
2018-04-12T12:34:46.838Z,15.20
2018-04-12T12:35:46.508Z,14.60
2018-04-12T12:36:46.687Z,14.20
2018-04-12T12:37:47.055Z,14.40
2018-04-12T12:38:47.088Z,13.30
2018-04-12T12:39:47.468Z,11.90
2018-04-12T12:40:47.490Z,11.80
2018-04-12T12:41:47.662Z,12.60
2018-04-12T12:42:48.147Z,13.60
2018-04-12T12:43:48.386Z,15.10
2018-04-12T12:44:48.601Z,15.10
2018-04-12T12:45:48.403Z,14.90
2018-04-12T12:46:48.509Z,12.80
2018-04-12T12:47:48.889Z,10.70
2018-04-12T12:48:48.838Z,10.80
2018-04-12T12:49:49.190Z,10.10
2018-04-12T12:50:49.263Z,9.80
2018-04-12T12:51:49.677Z,10.60
2018-04-12T12:52:49.680Z,13.90
2018-04-12T12:53:49.899Z,15.40
2018-04-12T12:54:50.090Z,15.70
2018-04-12T12:55:50.321Z,13.10