createdAt,value
2019-02-28T00:02:29.991Z,16.77
2019-02-28T00:04:59.689Z,16.47
2019-02-28T00:07:30.003Z,16.10
2019-02-28T00:09:59.665Z,14.30
2019-02-28T00:12:30.034Z,14.60
2019-02-28T00:15:00.022Z,16.80
2019-02-28T00:17:29.584Z,13.43
2019-02-28T00:19:59.178Z,15.30
2019-02-28T00:22:29.055Z,16.57
2019-02-28T00:25:01.121Z,15.20
2019-02-28T00:27:30.258Z,12.70
2019-02-28T00:30:00.319Z,15.57
2019-02-28T00:32:29.610Z,16.60
2019-02-28T00:34:59.350Z,15.47
2019-02-28T00:37:28.578Z,19.63
2019-02-28T00:39:58.099Z,14.00
2019-02-28T00:42:28.180Z,15.37
2019-02-28T00:45:02.287Z,18.17
2019-02-28T00:47:30.149Z,13.70
2019-02-28T00:50:00.523Z,12.67
2019-02-28T00:52:32.063Z,16.00
2019-02-28T00:55:01.141Z,21.13
2019-02-28T00:57:30.905Z,12.83
2019-02-28T01:00:04.968Z,15.93
2019-02-28T01:02:31.391Z,11.93
2019-02-28T01:05:01.405Z,17.53
2019-02-28T01:07:32.302Z,15.40
2019-02-28T01:10:04.514Z,15.53
2019-02-28T01:12:33.105Z,16.10
2019-02-28T01:15:03.137Z,12.40
2019-02-28T01:17:32.749Z,19.53
2019-02-28T01:20:02.549Z,15.23
2019-02-28T01:22:31.935Z,17.60
2019-02-28T01:25:01.890Z,16.87
2019-02-28T01:27:31.557Z,16.77
2019-02-28T01:30:01.135Z,16.60
2019-02-28T01:32:30.927Z,18.03
2019-02-28T01:35:05.880Z,20.10
2019-02-28T01:37:32.205Z,18.73
2019-02-28T01:40:04.323Z,17.83
2019-02-28T01:42:32.519Z,17.13
2019-02-28T01:45:01.785Z,16.37
2019-02-28T01:47:32.094Z,16.87
2019-02-28T01:50:01.673Z,16.83
2019-02-28T01:52:31.272Z,16.30
2019-02-28T01:55:00.904Z,18.57
2019-02-28T01:57:30.260Z,18.67
2019-02-28T01:59:59.770Z,22.37
2019-02-28T02:02:29.792Z,20.37
2019-02-28T02:04:59.544Z,21.50
2019-02-28T02:07:30.529Z,32.73
2019-02-28T02:10:01.762Z,27.20
2019-02-28T02:12:31.800Z,21.33
2019-02-28T02:15:02.197Z,24.37
2019-02-28T02:17:35.457Z,21.63
2019-02-28T02:20:05.122Z,26.80
2019-02-28T02:22:34.946Z,25.60
2019-02-28T02:25:07.393Z,24.80
2019-02-28T02:27:55.873Z,65.17
2019-02-28T02:30:25.184Z,74.17
2019-02-28T02:32:54.870Z,43.90
2019-02-28T02:35:24.396Z,47.90
2019-02-28T02:37:54.444Z,36.80
2019-02-28T02:40:24.319Z,28.93
2019-02-28T02:42:54.691Z,33.87
2019-02-28T02:45:24.090Z,29.60
2019-02-28T02:47:53.619Z,29.63
2019-02-28T02:50:23.400Z,26.97
2019-02-28T02:52:53.445Z,28.60
2019-02-28T02:55:27.567Z,35.87
2019-02-28T02:57:53.588Z,49.07
2019-02-28T03:00:22.805Z,41.57
2019-02-28T03:02:52.835Z,35.17
2019-02-28T03:05:22.192Z,35.40
2019-02-28T03:07:51.414Z,44.20
2019-02-28T03:10:20.650Z,38.93
2019-02-28T03:12:50.175Z,33.97
2019-02-28T03:15:25.523Z,44.17
2019-02-28T03:17:51.423Z,39.77
2019-02-28T03:20:20.915Z,42.77
2019-02-28T03:22:50.329Z,36.70
2019-02-28T03:25:19.680Z,47.73
2019-02-28T03:27:55.026Z,57.50
2019-02-28T03:30:27.586Z,45.97
2019-02-28T03:32:51.193Z,41.90
2019-02-28T03:35:20.889Z,39.17
2019-02-28T03:38:11.599Z,37.47
2019-02-28T03:40:41.282Z,39.57
2019-02-28T03:43:11.049Z,43.03
2019-02-28T03:45:40.329Z,35.47
2019-02-28T03:48:09.903Z,35.90
2019-02-28T03:50:39.817Z,47.07
2019-02-28T03:53:09.554Z,104.63
2019-02-28T03:55:40.877Z,85.33
2019-02-28T03:58:10.387Z,69.37
2019-02-28T04:00:39.964Z,57.23
2019-02-28T04:03:09.356Z,67.80
2019-02-28T04:05:38.921Z,57.73
2019-02-28T04:08:08.425Z,82.13
2019-02-28T04:10:38.050Z,54.63
2019-02-28T04:13:07.449Z,40.93
2019-02-28T04:15:37.097Z,40.67
2019-02-28T04:18:08.579Z,65.03
2019-02-28T04:20:38.087Z,40.30
2019-02-28T04:23:07.379Z,51.33
2019-02-28T04:25:36.611Z,34.13
2019-02-28T04:28:05.817Z,39.27
2019-02-28T04:30:54.382Z,47.97
2019-02-28T04:33:23.687Z,45.07
2019-02-28T04:35:56.886Z,41.40
2019-02-28T04:38:25.197Z,52.73
2019-02-28T04:40:55.170Z,41.03
2019-02-28T04:43:24.993Z,45.60
2019-02-28T04:45:57.612Z,42.57
2019-02-28T04:48:25.949Z,58.20
2019-02-28T04:50:56.239Z,42.40
2019-02-28T04:53:25.470Z,45.20
2019-02-28T04:55:55.037Z,40.97
2019-02-28T04:58:25.957Z,38.23
2019-02-28T05:00:55.514Z,35.93
2019-02-28T05:03:27.896Z,36.17
2019-02-28T05:05:56.412Z,39.70
2019-02-28T05:08:25.655Z,48.87
2019-02-28T05:10:55.991Z,44.03
2019-02-28T05:13:26.983Z,43.60
2019-02-28T05:15:56.308Z,43.10
2019-02-28T05:18:27.570Z,51.63
2019-02-28T05:20:57.044Z,51.60
2019-02-28T05:23:27.041Z,59.70
2019-02-28T05:25:57.126Z,56.13
2019-02-28T05:28:26.773Z,43.73
2019-02-28T05:30:56.462Z,47.83
2019-02-28T05:33:25.975Z,50.40
2019-02-28T05:35:57.219Z,51.10
2019-02-28T05:38:27.067Z,48.50
2019-02-28T05:40:56.784Z,61.37
2019-02-28T05:43:26.144Z,53.57
2019-02-28T05:45:55.717Z,46.50
2019-02-28T05:48:25.377Z,53.27
2019-02-28T05:50:54.594Z,53.57
2019-02-28T05:53:23.962Z,45.77
2019-02-28T05:55:58.688Z,73.90
2019-02-28T05:58:25.492Z,60.60
2019-02-28T06:00:55.053Z,46.93
2019-02-28T06:03:25.027Z,51.70
2019-02-28T06:05:55.247Z,50.70
2019-02-28T06:08:24.793Z,53.13
2019-02-28T06:10:56.082Z,43.70
2019-02-28T06:13:25.713Z,44.50
2019-02-28T06:15:55.528Z,48.87
2019-02-28T06:18:26.963Z,59.73
2019-02-28T06:20:56.162Z,56.53
2019-02-28T06:23:25.398Z,77.07
2019-02-28T06:25:55.854Z,52.33
2019-02-28T06:28:27.619Z,51.80
2019-02-28T06:30:57.449Z,49.20
2019-02-28T06:33:26.753Z,52.43
2019-02-28T06:35:56.107Z,72.67
2019-02-28T06:38:25.722Z,59.97
2019-02-28T06:40:55.144Z,72.20
2019-02-28T06:43:24.473Z,71.60
2019-02-28T06:45:53.671Z,77.30
2019-02-28T06:48:25.958Z,105.30
2019-02-28T06:50:54.255Z,85.10
2019-02-28T06:53:23.834Z,92.47
2019-02-28T06:55:53.942Z,96.60
2019-02-28T06:58:23.942Z,152.70
2019-02-28T07:00:53.593Z,148.40
2019-02-28T07:03:22.846Z,183.93
2019-02-28T07:05:52.433Z,180.50
2019-02-28T07:08:24.774Z,256.67
2019-02-28T07:10:53.846Z,230.60
2019-02-28T07:13:23.466Z,237.07
2019-02-28T07:15:55.604Z,176.57
2019-02-28T07:18:24.526Z,180.57
2019-02-28T07:20:54.412Z,170.13
2019-02-28T07:23:26.672Z,181.07
2019-02-28T07:25:55.911Z,159.00
2019-02-28T07:28:25.886Z,160.27
2019-02-28T07:30:55.123Z,115.77
2019-02-28T07:33:25.117Z,116.63
2019-02-28T07:35:54.686Z,99.80
2019-02-28T07:38:25.647Z,103.30
2019-02-28T07:40:55.772Z,106.13
2019-02-28T07:43:25.464Z,102.13
2019-02-28T07:45:54.698Z,105.50
2019-02-28T07:48:28.617Z,90.90
2019-02-28T07:50:55.677Z,93.93
2019-02-28T07:53:25.245Z,94.07
2019-02-28T07:55:54.827Z,98.60
2019-02-28T07:58:26.609Z,95.13
2019-02-28T08:00:56.245Z,100.23
2019-02-28T08:03:26.299Z,86.03
2019-02-28T08:05:56.223Z,99.70
2019-02-28T08:08:26.324Z,98.10
2019-02-28T08:10:56.623Z,92.93
2019-02-28T08:13:26.254Z,93.07
2019-02-28T08:15:59.561Z,93.07
2019-02-28T08:18:27.210Z,109.27
2019-02-28T08:20:56.466Z,105.53
2019-02-28T08:23:29.721Z,103.67
2019-02-28T08:25:57.990Z,110.27
2019-02-28T08:28:29.591Z,91.93
2019-02-28T08:30:59.369Z,100.60
2019-02-28T08:33:28.932Z,93.80
2019-02-28T08:35:58.332Z,102.27
2019-02-28T08:38:30.068Z,102.93
2019-02-28T08:40:59.639Z,105.50
2019-02-28T08:43:28.861Z,91.30
2019-02-28T08:45:58.523Z,108.70
2019-02-28T08:48:31.272Z,101.90
2019-02-28T08:51:00.151Z,92.47
2019-02-28T08:53:51.388Z,99.00
2019-02-28T08:56:19.747Z,101.70
2019-02-28T08:58:49.528Z,95.17
2019-02-28T09:01:19.930Z,82.43
2019-02-28T09:03:50.271Z,92.27
2019-02-28T09:06:19.653Z,96.47
2019-02-28T09:08:48.990Z,88.63
2019-02-28T09:11:20.596Z,87.40
2019-02-28T09:13:49.123Z,85.27
2019-02-28T09:16:18.511Z,89.43
2019-02-28T09:19:00.926Z,79.60
2019-02-28T09:21:30.845Z,81.90
2019-02-28T09:24:00.744Z,82.17
2019-02-28T09:26:31.224Z,83.73
2019-02-28T09:29:01.238Z,98.30
2019-02-28T09:31:30.761Z,80.83
2019-02-28T09:34:00.813Z,84.70
2019-02-28T09:36:30.447Z,76.53
2019-02-28T09:39:00.407Z,81.57
2019-02-28T09:41:29.757Z,90.83
2019-02-28T09:44:00.344Z,81.13
2019-02-28T09:46:30.019Z,84.73
2019-02-28T09:49:00.006Z,83.47
2019-02-28T09:51:32.088Z,81.23
2019-02-28T09:54:01.477Z,76.87
2019-02-28T09:56:31.116Z,83.93
2019-02-28T09:59:03.127Z,86.17
2019-02-28T10:01:32.801Z,95.53
2019-02-28T10:04:02.848Z,83.37
2019-02-28T10:06:33.256Z,85.33
2019-02-28T10:09:03.970Z,79.77
2019-02-28T10:11:33.286Z,76.60
2019-02-28T10:14:02.856Z,80.63
2019-02-28T10:16:32.420Z,86.93
2019-02-28T10:19:01.816Z,77.17
2019-02-28T10:21:33.296Z,80.33
2019-02-28T10:24:03.551Z,71.13
2019-02-28T10:26:33.361Z,74.97
2019-02-28T10:29:04.530Z,78.93
2019-02-28T10:31:36.407Z,88.57
2019-02-28T10:34:05.146Z,69.93
2019-02-28T10:36:35.175Z,72.40
2019-02-28T10:39:08.904Z,68.33
2019-02-28T10:41:37.849Z,74.93
2019-02-28T10:44:07.830Z,68.30
2019-02-28T10:46:37.534Z,79.13
2019-02-28T10:49:07.128Z,71.63
2019-02-28T10:51:36.776Z,69.73
2019-02-28T10:54:06.845Z,71.93
2019-02-28T10:56:36.560Z,68.90
2019-02-28T10:59:06.250Z,61.00
2019-02-28T11:01:35.466Z,56.20
2019-02-28T11:04:07.412Z,59.13
2019-02-28T11:06:55.518Z,62.53
2019-02-28T11:09:25.513Z,52.97
2019-02-28T11:11:55.278Z,49.17
2019-02-28T11:14:25.444Z,57.07
2019-02-28T11:16:58.931Z,54.37
2019-02-28T11:19:26.842Z,58.83
2019-02-28T11:21:56.102Z,60.00
2019-02-28T11:24:27.079Z,55.70
2019-02-28T11:26:57.534Z,56.30
2019-02-28T11:29:27.982Z,55.00
2019-02-28T11:31:59.025Z,56.57
2019-02-28T11:34:28.391Z,53.07
2019-02-28T11:36:58.146Z,46.43
2019-02-28T11:39:30.793Z,45.87
2019-02-28T11:41:59.342Z,52.40
2019-02-28T11:44:48.532Z,53.83
2019-02-28T11:47:18.092Z,46.90
2019-02-28T11:49:47.363Z,42.23
2019-02-28T11:52:17.948Z,47.13
2019-02-28T11:54:47.231Z,48.23
2019-02-28T11:57:16.831Z,42.07
2019-02-28T11:59:46.181Z,43.30
2019-02-28T12:02:16.185Z,57.63
2019-02-28T12:04:46.231Z,39.43
2019-02-28T12:07:16.195Z,40.53
2019-02-28T12:09:46.153Z,48.30
2019-02-28T12:12:15.434Z,43.93
2019-02-28T12:14:45.100Z,45.23
2019-02-28T12:17:15.117Z,37.70
2019-02-28T12:19:47.619Z,45.87
2019-02-28T12:22:17.035Z,42.53
2019-02-28T12:24:47.128Z,35.67
2019-02-28T12:27:16.806Z,34.57
2019-02-28T12:29:49.079Z,32.77
2019-02-28T12:32:17.391Z,32.70
2019-02-28T12:34:47.248Z,30.87
2019-02-28T12:37:17.645Z,32.17
2019-02-28T12:39:47.260Z,36.23
2019-02-28T12:42:16.883Z,31.53
2019-02-28T12:44:49.067Z,35.27
2019-02-28T12:47:18.324Z,31.33
2019-02-28T12:49:48.030Z,29.07
2019-02-28T12:52:17.656Z,34.70
2019-02-28T12:54:47.266Z,29.87
2019-02-28T12:57:19.257Z,26.60
2019-02-28T12:59:47.409Z,30.40
2019-02-28T13:02:16.615Z,31.63
2019-02-28T13:04:46.591Z,28.40
2019-02-28T13:07:15.965Z,24.10
2019-02-28T13:09:45.213Z,29.90
2019-02-28T13:12:14.949Z,27.83
2019-02-28T13:14:44.646Z,22.53
2019-02-28T13:17:16.099Z,22.30
2019-02-28T13:19:45.559Z,21.97
2019-02-28T13:22:14.779Z,21.70
2019-02-28T13:24:46.185Z,22.93
2019-02-28T13:27:14.905Z,24.93
2019-02-28T13:29:44.130Z,21.30
2019-02-28T13:32:13.416Z,25.10
2019-02-28T13:34:42.639Z,22.03
2019-02-28T13:37:12.712Z,29.60
2019-02-28T13:39:42.401Z,21.03
2019-02-28T13:42:11.643Z,19.60
2019-02-28T13:44:41.621Z,25.30
2019-02-28T13:47:11.191Z,25.33
2019-02-28T13:49:40.816Z,25.00
2019-02-28T13:52:10.098Z,21.80
2019-02-28T13:54:42.150Z,21.00
2019-02-28T13:57:10.907Z,21.60
2019-02-28T13:59:40.891Z,25.83
2019-02-28T14:02:10.162Z,22.40
2019-02-28T14:04:39.428Z,25.57
2019-02-28T14:07:09.758Z,28.20
2019-02-28T14:09:39.274Z,28.53
2019-02-28T14:12:08.522Z,28.17
2019-02-28T14:14:38.932Z,23.57
2019-02-28T14:17:09.546Z,21.87
2019-02-28T14:19:38.920Z,25.23
2019-02-28T14:22:11.574Z,22.70
2019-02-28T14:24:41.198Z,24.17
2019-02-28T14:27:10.786Z,20.83
2019-02-28T14:29:43.000Z,24.90
2019-02-28T14:32:11.565Z,26.93
2019-02-28T14:34:41.143Z,29.27
2019-02-28T14:37:10.509Z,25.53
2019-02-28T14:39:42.689Z,29.90
2019-02-28T14:42:11.565Z,33.13
2019-02-28T14:44:41.342Z,31.40
2019-02-28T14:47:10.571Z,32.63
2019-02-28T14:49:39.943Z,34.73
2019-02-28T14:52:09.544Z,27.73
2019-02-28T14:54:39.277Z,30.07
2019-02-28T14:57:09.252Z,30.70
2019-02-28T14:59:38.514Z,26.93
2019-02-28T15:02:08.187Z,27.10
2019-02-28T15:04:39.740Z,27.20
2019-02-28T15:07:08.422Z,26.10
2019-02-28T15:09:38.111Z,26.40
2019-02-28T15:12:07.471Z,25.60
2019-02-28T15:14:40.601Z,22.57
2019-02-28T15:17:08.475Z,22.77
2019-02-28T15:19:38.552Z,30.60
2019-02-28T15:22:08.623Z,32.30
2019-02-28T15:24:40.608Z,29.10
2019-02-28T15:27:09.640Z,24.47
2019-02-28T15:29:39.719Z,29.37
2019-02-28T15:32:09.896Z,28.13
2019-02-28T15:34:41.228Z,29.37
2019-02-28T15:37:11.831Z,28.93
2019-02-28T15:39:41.753Z,25.83
2019-02-28T15:42:11.643Z,27.60
2019-02-28T15:44:41.576Z,24.33
2019-02-28T15:47:10.870Z,26.10
2019-02-28T15:49:41.789Z,30.67
2019-02-28T15:52:11.612Z,22.53
2019-02-28T15:54:41.248Z,30.37
2019-02-28T15:57:10.489Z,32.30
2019-02-28T15:59:40.048Z,22.33
2019-02-28T16:02:09.474Z,26.67
2019-02-28T16:04:38.768Z,22.20
2019-02-28T16:07:08.769Z,22.37
2019-02-28T16:09:38.561Z,24.17
2019-02-28T16:12:08.530Z,24.50
2019-02-28T16:14:38.115Z,27.57
2019-02-28T16:17:07.675Z,24.53
2019-02-28T16:19:36.909Z,26.90
2019-02-28T16:22:06.207Z,27.87
2019-02-28T16:24:36.774Z,24.43
2019-02-28T16:27:07.071Z,23.50
2019-02-28T16:29:36.707Z,25.40
2019-02-28T16:32:07.178Z,24.93
2019-02-28T16:34:38.739Z,26.43
2019-02-28T16:37:08.124Z,27.53
2019-02-28T16:39:38.086Z,27.20
2019-02-28T16:42:08.286Z,26.03
2019-02-28T16:44:37.630Z,26.60
2019-02-28T16:47:07.667Z,25.80
2019-02-28T16:49:37.488Z,23.13
2019-02-28T16:52:07.392Z,29.03
2019-02-28T16:54:37.430Z,25.10
2019-02-28T16:57:09.433Z,26.63
2019-02-28T16:59:38.753Z,27.63
2019-02-28T17:02:08.326Z,26.63
2019-02-28T17:04:38.758Z,25.87
2019-02-28T17:07:09.444Z,24.13
2019-02-28T17:09:43.352Z,27.63
2019-02-28T17:12:47.257Z,25.47
2019-02-28T17:15:23.056Z,29.30
2019-02-28T17:17:57.734Z,25.83
2019-02-28T17:20:26.914Z,22.70
2019-02-28T17:22:58.554Z,26.90
2019-02-28T17:25:28.452Z,30.30
2019-02-28T17:28:16.667Z,22.20
2019-02-28T17:31:01.993Z,31.40
2019-02-28T17:33:31.553Z,27.70
2019-02-28T17:36:01.263Z,32.13
2019-02-28T17:38:32.220Z,26.00
2019-02-28T17:41:03.064Z,30.40
2019-02-28T17:43:33.217Z,29.27
2019-02-28T17:46:02.447Z,31.37
2019-02-28T17:48:54.758Z,31.80
2019-02-28T17:51:41.040Z,28.80
2019-02-28T17:54:54.206Z,35.70
2019-02-28T17:58:10.191Z,30.20
2019-02-28T18:01:28.724Z,25.20
2019-02-28T18:04:43.763Z,25.47
2019-02-28T18:07:39.056Z,25.57
2019-02-28T18:10:21.063Z,35.43
2019-02-28T18:13:19.965Z,27.23
2019-02-28T18:16:08.163Z,27.33
2019-02-28T18:19:10.503Z,30.60
2019-02-28T18:22:18.239Z,33.80
2019-02-28T18:25:19.079Z,29.80
2019-02-28T18:28:33.206Z,30.27
2019-02-28T18:31:22.253Z,35.53
2019-02-28T18:33:55.488Z,28.83
2019-02-28T18:36:27.533Z,30.80
2019-02-28T18:38:56.790Z,28.57
2019-02-28T18:41:26.465Z,25.67
2019-02-28T18:43:56.062Z,26.97
2019-02-28T18:46:25.219Z,28.30
2019-02-28T18:48:55.723Z,24.90
2019-02-28T18:51:25.387Z,30.93
2019-02-28T18:53:54.658Z,29.73
2019-02-28T18:56:24.346Z,34.30
2019-02-28T18:58:54.223Z,32.50
2019-02-28T19:01:24.121Z,27.57
2019-02-28T19:03:54.283Z,29.87
2019-02-28T19:06:23.554Z,30.43
2019-02-28T19:08:53.337Z,30.80
2019-02-28T19:11:22.694Z,26.00
2019-02-28T19:13:52.818Z,26.57
2019-02-28T19:16:22.054Z,26.87
2019-02-28T19:18:51.686Z,26.97
2019-02-28T19:21:20.941Z,26.03
2019-02-28T19:24:09.496Z,25.33
2019-02-28T19:26:39.754Z,26.23
2019-02-28T19:29:09.685Z,28.40
2019-02-28T19:31:39.042Z,26.57
2019-02-28T19:34:08.480Z,24.87
2019-02-28T19:36:38.210Z,29.27
2019-02-28T19:39:08.733Z,32.03
2019-02-28T19:41:38.649Z,25.73
2019-02-28T19:44:08.078Z,30.70
2019-02-28T19:46:38.171Z,31.10
2019-02-28T19:49:08.802Z,30.50
2019-02-28T19:51:40.246Z,28.10
2019-02-28T19:54:09.603Z,27.93
2019-02-28T19:56:39.676Z,30.47
2019-02-28T19:59:10.190Z,30.43
2019-02-28T20:01:40.510Z,30.27
2019-02-28T20:04:10.283Z,34.97
2019-02-28T20:06:40.047Z,28.10
2019-02-28T20:09:09.702Z,33.90
2019-02-28T20:11:39.788Z,34.73
2019-02-28T20:14:09.403Z,39.83
2019-02-28T20:16:39.436Z,34.37
2019-02-28T20:19:09.370Z,39.30
2019-02-28T20:21:38.958Z,33.40
2019-02-28T20:24:09.142Z,39.13
2019-02-28T20:26:38.995Z,39.17
2019-02-28T20:29:08.970Z,37.90
2019-02-28T20:31:38.178Z,39.67
2019-02-28T20:34:07.914Z,41.90
2019-02-28T20:36:37.779Z,38.00
2019-02-28T20:39:07.850Z,39.30
2019-02-28T20:41:37.404Z,39.80
2019-02-28T20:44:07.156Z,39.73
2019-02-28T20:46:36.973Z,41.63
2019-02-28T20:49:07.054Z,49.70
2019-02-28T20:51:37.083Z,40.80
2019-02-28T20:54:06.715Z,83.73
2019-02-28T20:56:36.422Z,65.87
2019-02-28T20:59:06.082Z,52.63
2019-02-28T21:01:35.557Z,43.03
2019-02-28T21:04:05.362Z,75.80
2019-02-28T21:06:34.932Z,61.77
2019-02-28T21:09:05.807Z,49.97
2019-02-28T21:11:35.176Z,59.53
2019-02-28T21:14:04.772Z,50.07
2019-02-28T21:16:34.418Z,40.60
2019-02-28T21:19:03.742Z,48.47
2019-02-28T21:21:33.223Z,44.70
2019-02-28T21:24:02.449Z,39.43
2019-02-28T21:26:32.466Z,43.40
2019-02-28T21:29:02.320Z,40.77
2019-02-28T21:31:31.863Z,38.10
2019-02-28T21:34:01.214Z,58.43
2019-02-28T21:36:31.702Z,55.83
2019-02-28T21:39:01.258Z,56.33
2019-02-28T21:41:30.988Z,44.97
2019-02-28T21:44:00.251Z,48.47
2019-02-28T21:46:30.417Z,43.83
2019-02-28T21:49:00.131Z,42.37
2019-02-28T21:51:29.755Z,38.57
2019-02-28T21:53:59.689Z,51.47
2019-02-28T21:56:29.319Z,46.63
2019-02-28T21:58:59.423Z,42.37
2019-02-28T22:01:28.994Z,45.33
2019-02-28T22:03:58.774Z,41.77
2019-02-28T22:06:28.147Z,36.83
2019-02-28T22:08:57.334Z,39.50
2019-02-28T22:11:26.983Z,44.80
2019-02-28T22:13:57.282Z,40.80
2019-02-28T22:16:26.845Z,53.37
2019-02-28T22:18:56.407Z,43.97
2019-02-28T22:21:26.309Z,47.33
2019-02-28T22:23:56.424Z,42.93
2019-02-28T22:26:25.970Z,44.57
2019-02-28T22:28:56.177Z,42.20
2019-02-28T22:31:43.991Z,45.40
2019-02-28T22:34:25.318Z,43.53
2019-02-28T22:36:54.897Z,44.63
2019-02-28T22:39:24.596Z,41.63
2019-02-28T22:41:54.525Z,40.53
2019-02-28T22:44:24.129Z,40.03
2019-02-28T22:46:54.077Z,40.50
2019-02-28T22:49:23.727Z,39.53
2019-02-28T22:51:53.115Z,41.83
2019-02-28T22:54:22.798Z,42.80
2019-02-28T22:56:52.822Z,41.00
2019-02-28T22:59:22.411Z,42.53
2019-02-28T23:01:51.734Z,44.77
2019-02-28T23:04:21.971Z,39.40
2019-02-28T23:06:52.166Z,44.00
2019-02-28T23:09:21.716Z,43.67
2019-02-28T23:11:50.996Z,37.53
2019-02-28T23:14:21.247Z,42.03
2019-02-28T23:16:51.006Z,41.47
2019-02-28T23:19:20.546Z,37.90
2019-02-28T23:21:50.192Z,41.80
2019-02-28T23:24:19.716Z,38.43
2019-02-28T23:27:14.348Z,45.37
2019-02-28T23:30:18.399Z,35.33
2019-02-28T23:33:01.442Z,43.93
2019-02-28T23:35:36.603Z,41.63
2019-02-28T23:38:05.971Z,37.80
2019-02-28T23:40:35.944Z,41.27
2019-02-28T23:43:06.938Z,41.83
2019-02-28T23:45:37.266Z,44.27
2019-02-28T23:48:06.533Z,41.60
2019-02-28T23:50:36.557Z,40.33
2019-02-28T23:53:05.935Z,41.93
2019-02-28T23:55:35.213Z,40.20
2019-02-28T23:58:04.924Z,46.43
