createdAt,value
2018-03-01T00:00:52.648Z,101884
2018-03-01T00:03:20.792Z,101896
2018-03-01T00:05:48.712Z,101894
2018-03-01T00:08:16.625Z,101903
2018-03-01T00:10:44.544Z,101891
2018-03-01T00:13:12.437Z,101883
2018-03-01T00:15:40.359Z,101886
2018-03-01T00:18:08.248Z,101879
2018-03-01T00:20:36.153Z,101881
2018-03-01T00:23:04.066Z,101881
2018-03-01T00:25:32.101Z,101874
2018-03-01T00:28:06.836Z,101870
2018-03-01T00:30:34.753Z,101869
2018-03-01T00:33:02.660Z,101863
2018-03-01T00:35:30.576Z,101860
2018-03-01T00:37:58.473Z,101857
2018-03-01T00:40:26.380Z,101848
2018-03-01T00:42:54.595Z,101848
2018-03-01T00:45:22.508Z,101858
2018-03-01T00:47:50.412Z,101863
2018-03-01T00:50:33.283Z,101844
2018-03-01T00:53:01.203Z,101855
2018-03-01T00:55:29.117Z,101847
2018-03-01T00:57:57.024Z,101873
2018-03-01T01:00:24.993Z,101841
2018-03-01T01:02:52.897Z,101840
2018-03-01T01:05:20.794Z,101834
2018-03-01T01:07:48.714Z,101841
2018-03-01T01:10:16.612Z,101833
2018-03-01T01:12:44.523Z,101828
2018-03-01T01:15:12.427Z,101816
2018-03-01T01:17:40.336Z,101807
2018-03-01T01:20:08.253Z,101817
2018-03-01T01:22:36.384Z,101820
2018-03-01T01:25:04.280Z,101818
2018-03-01T01:27:32.195Z,101816
2018-03-01T01:30:00.110Z,101809
2018-03-01T01:32:28.005Z,101803
2018-03-01T01:34:55.925Z,101798
2018-03-01T01:37:23.827Z,101797
2018-03-01T01:39:51.728Z,101791
2018-03-01T01:42:19.628Z,101796
2018-03-01T01:44:47.535Z,101794
2018-03-01T01:47:15.424Z,101783
2018-03-01T01:49:43.424Z,101786
2018-03-01T01:52:11.330Z,101778
2018-03-01T01:54:39.597Z,101770
2018-03-01T01:57:07.492Z,101763
2018-03-01T01:59:35.458Z,101746
2018-03-01T02:02:03.329Z,101751
2018-03-01T02:04:38.256Z,101760
2018-03-01T02:07:06.158Z,101753
2018-03-01T02:09:34.052Z,101744
2018-03-01T02:12:01.949Z,101747
2018-03-01T02:14:36.832Z,101736
2018-03-01T02:17:04.736Z,101730
2018-03-01T02:19:32.635Z,101736
2018-03-01T02:22:00.840Z,101740
2018-03-01T02:24:28.736Z,101736
2018-03-01T02:26:56.640Z,101728
2018-03-01T02:29:24.545Z,101736
2018-03-01T02:31:52.442Z,101736
2018-03-01T02:34:20.349Z,101720
2018-03-01T02:36:48.266Z,101725
2018-03-01T02:39:16.173Z,101724
2018-03-01T02:41:44.097Z,101716
2018-03-01T02:44:11.996Z,101711
2018-03-01T02:46:39.897Z,101705
2018-03-01T02:49:07.796Z,101713
2018-03-01T02:51:35.688Z,101704
2018-03-01T02:54:03.641Z,101699
2018-03-01T02:56:31.557Z,101699
2018-03-01T02:58:59.449Z,101700
2018-03-01T03:01:27.357Z,101699
2018-03-01T03:03:55.240Z,101707
2018-03-01T03:06:23.124Z,101702
2018-03-01T03:08:51.013Z,101692
2018-03-01T03:11:18.908Z,101690
2018-03-01T03:13:46.801Z,101691
2018-03-01T03:16:14.698Z,101687
2018-03-01T03:18:49.527Z,101690
2018-03-01T03:21:17.449Z,101686
2018-03-01T03:23:48.364Z,101682
2018-03-01T03:26:16.260Z,101676
2018-03-01T03:28:44.159Z,101677
2018-03-01T03:31:12.109Z,101683
2018-03-01T03:33:40.001Z,101678
2018-03-01T03:36:07.896Z,101689
2018-03-01T03:38:35.800Z,101684
2018-03-01T03:41:03.712Z,101696
2018-03-01T03:43:31.618Z,101686
2018-03-01T03:45:59.518Z,101683
2018-03-01T03:48:27.416Z,101684
2018-03-01T03:50:55.309Z,101665
2018-03-01T03:53:23.209Z,101667
2018-03-01T03:55:51.101Z,101668
2018-03-01T03:58:18.995Z,101647
2018-03-01T04:00:46.886Z,101657
2018-03-01T04:03:14.772Z,101662
2018-03-01T04:05:42.660Z,101651
2018-03-01T04:08:10.637Z,101655
2018-03-01T04:10:38.529Z,101653
2018-03-01T04:13:06.420Z,101651
2018-03-01T04:15:34.341Z,101644
2018-03-01T04:18:02.229Z,101648
2018-03-01T04:20:30.117Z,101636
2018-03-01T04:22:58.013Z,101630
2018-03-01T04:25:25.954Z,101620
2018-03-01T04:27:53.847Z,101627
2018-03-01T04:30:21.758Z,101617
2018-03-01T04:32:49.644Z,101620
2018-03-01T04:35:17.533Z,101623
2018-03-01T04:37:45.435Z,101621
2018-03-01T04:40:13.338Z,101613
2018-03-01T04:42:41.246Z,101597
2018-03-01T04:45:09.152Z,101595
2018-03-01T04:47:37.049Z,101600
2018-03-01T04:50:04.956Z,101595
2018-03-01T04:52:33.212Z,101589
2018-03-01T04:55:01.104Z,101578
2018-03-01T04:57:29.001Z,101578
2018-03-01T04:59:56.911Z,101577
2018-03-01T05:02:24.820Z,101582
2018-03-01T05:04:52.705Z,101573
2018-03-01T05:07:20.597Z,101566
2018-03-01T05:09:48.502Z,101563
2018-03-01T05:12:16.417Z,101555
2018-03-01T05:14:44.316Z,101557
2018-03-01T05:17:12.209Z,101549
2018-03-01T05:19:40.512Z,101542
2018-03-01T05:22:08.416Z,101535
2018-03-01T05:24:36.301Z,101536
2018-03-01T05:27:04.188Z,101529
2018-03-01T05:29:32.080Z,101533
2018-03-01T05:31:59.980Z,101527
2018-03-01T05:34:27.870Z,101532
2018-03-01T05:36:56.039Z,101521
2018-03-01T05:39:23.932Z,101531
2018-03-01T05:41:51.832Z,101539
2018-03-01T05:44:19.723Z,101534
2018-03-01T05:46:47.624Z,101539
2018-03-01T05:49:15.516Z,101532
2018-03-01T05:51:43.400Z,101530
2018-03-01T05:54:11.293Z,101526
2018-03-01T05:56:39.189Z,101525
2018-03-01T05:59:07.092Z,101520
2018-03-01T06:01:35.328Z,101527
2018-03-01T06:04:03.224Z,101519
2018-03-01T06:06:31.124Z,101527
2018-03-01T06:08:59.032Z,101521
2018-03-01T06:11:26.931Z,101520
2018-03-01T06:13:54.828Z,101520
2018-03-01T06:16:22.725Z,101517
2018-03-01T06:18:50.617Z,101520
2018-03-01T06:21:18.504Z,101519
2018-03-01T06:23:46.406Z,101513
2018-03-01T06:26:14.296Z,101516
2018-03-01T06:28:42.193Z,101461
2018-03-01T06:31:10.445Z,101525
2018-03-01T06:33:38.336Z,101535
2018-03-01T06:36:06.237Z,101526
2018-03-01T06:38:34.125Z,101520
2018-03-01T06:41:02.045Z,101513
2018-03-01T06:43:29.960Z,101505
2018-03-01T06:45:57.844Z,101511
2018-03-01T06:48:25.748Z,101508
2018-03-01T06:50:53.660Z,101521
2018-03-01T06:53:21.585Z,101514
2018-03-01T06:55:49.728Z,101503
2018-03-01T06:58:17.630Z,101515
2018-03-01T07:00:45.517Z,101504
2018-03-01T07:03:13.420Z,101507
2018-03-01T07:05:41.321Z,101497
2018-03-01T07:08:09.214Z,101496
2018-03-01T07:10:37.105Z,101495
2018-03-01T07:13:04.993Z,101478
2018-03-01T07:15:32.916Z,101475
2018-03-01T07:18:00.816Z,101473
2018-03-01T07:20:29.025Z,101470
2018-03-01T07:22:56.927Z,101470
2018-03-01T07:25:24.822Z,101464
2018-03-01T07:27:52.767Z,101451
2018-03-01T07:30:20.661Z,101459
2018-03-01T07:32:48.572Z,101459
2018-03-01T07:35:16.466Z,101454
2018-03-01T07:37:44.408Z,101455
2018-03-01T07:40:12.317Z,101451
2018-03-01T07:42:40.205Z,101461
2018-03-01T07:45:08.117Z,101458
2018-03-01T07:47:36.016Z,101459
2018-03-01T07:50:03.913Z,101229
2018-03-01T07:52:31.817Z,101456
2018-03-01T07:54:59.691Z,101450
2018-03-01T07:57:27.598Z,101461
2018-03-01T07:59:55.521Z,101456
2018-03-01T08:02:23.416Z,101449
2018-03-01T08:04:51.316Z,101443
2018-03-01T08:07:19.205Z,101447
2018-03-01T08:09:47.464Z,101449
2018-03-01T08:12:15.362Z,101444
2018-03-01T08:14:43.269Z,101444
2018-03-01T08:17:18.166Z,101444
2018-03-01T08:19:46.056Z,101445
2018-03-01T08:22:13.961Z,101446
2018-03-01T08:24:41.850Z,101445
2018-03-01T08:27:09.756Z,101436
2018-03-01T08:29:37.649Z,101445
2018-03-01T08:32:05.545Z,101450
2018-03-01T08:34:33.452Z,101447
2018-03-01T08:37:01.350Z,101459
2018-03-01T08:39:29.252Z,101448
2018-03-01T08:41:57.149Z,101459
2018-03-01T08:44:25.049Z,101440
2018-03-01T08:46:54.213Z,101432
2018-03-01T08:49:22.125Z,101429
2018-03-01T08:51:50.098Z,101427
2018-03-01T08:54:17.998Z,101438
2018-03-01T08:56:45.900Z,101438
2018-03-01T08:59:13.797Z,101445
2018-03-01T09:01:41.698Z,101437
2018-03-01T09:04:09.601Z,101477
2018-03-01T09:06:37.508Z,101425
2018-03-01T09:09:05.413Z,101414
2018-03-01T09:11:33.312Z,101415
2018-03-01T09:14:01.225Z,101419
2018-03-01T09:16:29.121Z,101415
2018-03-01T09:18:57.028Z,101418
2018-03-01T09:21:24.920Z,101413
2018-03-01T09:23:52.804Z,101426
2018-03-01T09:26:21.041Z,101405
2018-03-01T09:28:48.932Z,101404
2018-03-01T09:31:16.825Z,101411
2018-03-01T09:33:44.726Z,101414
2018-03-01T09:36:12.633Z,101423
2018-03-01T09:38:40.546Z,101407
2018-03-01T09:41:08.445Z,101399
2018-03-01T09:43:36.329Z,101410
2018-03-01T09:46:04.265Z,101413
2018-03-01T09:48:32.165Z,101403
2018-03-01T09:51:00.065Z,101395
2018-03-01T09:53:27.969Z,101390
2018-03-01T09:55:56.100Z,101396
2018-03-01T09:58:24.012Z,101392
2018-03-01T10:00:51.901Z,101399
2018-03-01T10:03:19.794Z,101399
2018-03-01T10:05:47.698Z,101404
2018-03-01T10:08:15.593Z,101390
2018-03-01T10:10:43.488Z,101394
2018-03-01T10:13:11.388Z,101404
2018-03-01T10:15:39.297Z,101406
2018-03-01T10:18:07.180Z,101394
2018-03-01T10:20:35.069Z,101394
2018-03-01T10:23:03.337Z,101393
2018-03-01T10:25:31.228Z,101392
2018-03-01T10:27:59.125Z,101395
2018-03-01T10:30:27.013Z,101384
2018-03-01T10:32:54.909Z,101391
2018-03-01T10:35:22.809Z,101387
2018-03-01T10:37:50.706Z,101376
2018-03-01T10:40:18.604Z,101373
2018-03-01T10:42:46.493Z,101359
2018-03-01T10:45:14.388Z,101361
2018-03-01T10:47:42.278Z,101359
2018-03-01T10:50:10.201Z,101340
2018-03-01T10:52:38.097Z,101341
2018-03-01T10:55:06.437Z,101340
2018-03-01T10:57:34.324Z,101337
2018-03-01T11:00:02.253Z,101322
2018-03-01T11:02:30.188Z,101331
2018-03-01T11:04:58.092Z,101326
2018-03-01T11:07:25.984Z,101310
2018-03-01T11:09:53.897Z,101322
2018-03-01T11:12:21.812Z,101306
2018-03-01T11:14:49.717Z,101306
2018-03-01T11:17:17.621Z,101298
2018-03-01T11:19:45.541Z,101304
2018-03-01T11:22:13.460Z,101288
2018-03-01T11:24:41.352Z,101289
2018-03-01T11:27:09.517Z,101281
2018-03-01T11:29:44.353Z,101292
2018-03-01T11:32:12.241Z,101287
2018-03-01T11:34:40.141Z,101283
2018-03-01T11:37:08.025Z,101286
2018-03-01T11:39:35.917Z,101306
2018-03-01T11:42:10.721Z,101285
2018-03-01T11:44:38.633Z,101273
2018-03-01T11:47:06.528Z,101271
2018-03-01T11:49:34.412Z,101274
2018-03-01T11:52:02.304Z,101257
2018-03-01T11:54:30.207Z,101240
2018-03-01T11:56:58.345Z,101246
2018-03-01T11:59:26.241Z,101237
2018-03-01T12:01:54.137Z,101232
2018-03-01T12:04:22.037Z,101221
2018-03-01T12:06:49.925Z,101216
2018-03-01T12:09:17.822Z,101217
2018-03-01T12:11:45.715Z,101201
2018-03-01T12:14:13.609Z,101229
2018-03-01T12:16:41.498Z,101210
2018-03-01T12:19:09.405Z,101207
2018-03-01T12:21:37.544Z,101217
2018-03-01T12:24:05.456Z,101185
2018-03-01T12:26:33.356Z,101190
2018-03-01T12:29:01.266Z,101189
2018-03-01T12:31:29.185Z,101185
2018-03-01T12:33:57.901Z,101182
2018-03-01T12:36:25.812Z,101176
2018-03-01T12:38:53.713Z,101162
2018-03-01T12:41:21.601Z,101164
2018-03-01T12:43:49.510Z,101165
2018-03-01T12:46:17.389Z,101147
2018-03-01T12:48:45.272Z,101131
2018-03-01T12:51:13.742Z,101132
2018-03-01T12:53:41.645Z,101140
2018-03-01T12:56:09.549Z,101125
2018-03-01T12:58:37.460Z,101133
2018-03-01T13:01:05.364Z,101121
2018-03-01T13:03:33.264Z,101114
2018-03-01T13:06:01.175Z,101118
2018-03-01T13:08:29.085Z,101112
2018-03-01T13:10:57.005Z,101111
2018-03-01T13:13:24.930Z,101111
2018-03-01T13:15:52.836Z,101110
2018-03-01T13:18:20.743Z,101092
2018-03-01T13:20:48.691Z,101100
2018-03-01T13:23:16.589Z,101090
2018-03-01T13:25:44.497Z,101099
2018-03-01T13:28:12.407Z,101093
2018-03-01T13:30:40.314Z,101077
2018-03-01T13:36:31.017Z,101080
2018-03-01T13:38:59.505Z,101080
2018-03-01T13:41:27.429Z,101087
2018-03-01T13:43:55.345Z,101091
2018-03-01T13:46:23.260Z,101084
2018-03-01T13:48:51.176Z,101095
2018-03-01T13:51:19.092Z,101089
2018-03-01T13:53:47.013Z,101079
2018-03-01T13:56:15.264Z,101082
2018-03-01T13:58:43.204Z,101078
2018-03-01T14:01:11.120Z,101065
2018-03-01T14:03:39.042Z,101074
2018-03-01T14:06:20.008Z,101066
2018-03-01T14:08:47.956Z,101077
2018-03-01T14:11:15.872Z,101076
2018-03-01T14:13:43.847Z,101062
2018-03-01T14:16:11.704Z,101067
2018-03-01T14:18:54.581Z,101056
2018-03-01T14:21:25.256Z,101048
2018-03-01T14:24:10.110Z,101067
2018-03-01T14:26:45.848Z,101055
2018-03-01T14:29:28.724Z,101051
2018-03-01T14:31:56.628Z,101043
2018-03-01T14:34:24.526Z,101031
2018-03-01T14:36:52.432Z,101043
2018-03-01T14:39:20.315Z,101026
2018-03-01T14:41:48.213Z,101022
2018-03-01T14:44:16.103Z,101011
2018-03-01T14:46:44.000Z,101026
2018-03-01T14:49:11.917Z,101004
2018-03-01T14:51:39.811Z,101015
2018-03-01T14:54:07.700Z,101015
2018-03-01T14:56:35.592Z,101005
2018-03-01T14:59:03.485Z,101007
2018-03-01T15:01:31.377Z,101007
2018-03-01T15:03:59.448Z,101001
2018-03-01T15:06:27.361Z,101002
2018-03-01T15:08:55.270Z,100996
2018-03-01T15:11:23.173Z,100984
2018-03-01T15:13:51.099Z,100985
2018-03-01T15:16:19.028Z,100986
2018-03-01T15:18:46.952Z,100984
2018-03-01T15:21:14.923Z,100980
2018-03-01T15:23:42.842Z,100992
2018-03-01T15:26:10.838Z,100968
2018-03-01T15:28:38.752Z,100963
2018-03-01T15:31:06.689Z,100961
2018-03-01T15:33:34.601Z,100943
2018-03-01T15:36:02.512Z,100939
2018-03-01T15:38:30.421Z,100953
2018-03-01T15:40:58.331Z,100935
2018-03-01T15:43:26.232Z,100943
2018-03-01T15:45:54.149Z,100933
2018-03-01T15:48:22.044Z,100942
2018-03-01T15:50:49.957Z,100935
2018-03-01T15:53:17.875Z,100940
2018-03-01T15:55:45.816Z,100933
2018-03-01T15:58:13.717Z,100929
2018-03-01T16:00:41.889Z,100932
2018-03-01T16:03:09.833Z,100918
2018-03-01T16:05:37.786Z,100920
2018-03-01T16:08:05.709Z,100916
2018-03-01T16:10:33.632Z,100920
2018-03-01T16:13:01.541Z,100910
2018-03-01T16:15:29.441Z,100906
2018-03-01T16:17:57.381Z,100916
2018-03-01T16:20:25.573Z,100912
2018-03-01T16:22:53.488Z,100925
2018-03-01T16:25:21.385Z,100927
2018-03-01T16:27:49.362Z,100926
2018-03-01T16:30:17.257Z,100918
2018-03-01T16:32:45.181Z,100915
2018-03-01T16:35:13.087Z,100922
2018-03-01T16:37:41.468Z,100919
2018-03-01T16:40:09.386Z,100950
2018-03-01T16:42:37.308Z,100914
2018-03-01T16:45:05.216Z,100919
2018-03-01T16:47:33.135Z,100913
2018-03-01T16:50:01.040Z,100911
2018-03-01T16:52:28.954Z,100893
2018-03-01T16:54:56.852Z,100895
2018-03-01T16:57:24.825Z,100901
2018-03-01T16:59:52.743Z,100904
2018-03-01T17:02:20.645Z,100898
2018-03-01T17:04:48.572Z,100901
2018-03-01T17:07:16.484Z,100906
2018-03-01T17:09:44.401Z,100904
2018-03-01T17:12:12.297Z,100907
2018-03-01T17:14:40.201Z,100906
2018-03-01T17:17:08.126Z,100897
2018-03-01T17:19:36.062Z,100907
2018-03-01T17:22:10.850Z,100899
2018-03-01T17:24:38.751Z,100900
2018-03-01T17:27:06.662Z,100897
2018-03-01T17:29:34.708Z,100896
2018-03-01T17:32:02.626Z,100895
2018-03-01T17:34:30.528Z,100886
2018-03-01T17:36:58.441Z,100892
2018-03-01T17:39:26.361Z,100885
2018-03-01T17:41:54.260Z,100888
2018-03-01T17:44:22.149Z,100899
2018-03-01T17:46:50.053Z,100893
2018-03-01T17:49:17.964Z,100886
2018-03-01T17:51:46.185Z,100887
2018-03-01T17:54:14.116Z,100888
2018-03-01T17:56:42.013Z,100876
2018-03-01T17:59:09.924Z,100861
2018-03-01T18:01:37.841Z,100869
2018-03-01T18:04:05.770Z,100876
2018-03-01T18:06:33.677Z,100869
2018-03-01T18:09:01.605Z,100864
2018-03-01T18:11:29.533Z,100862
2018-03-01T18:14:04.449Z,100857
2018-03-01T18:16:32.376Z,100855
2018-03-01T18:19:00.278Z,100863
2018-03-01T18:21:28.213Z,100865
2018-03-01T18:23:56.121Z,100853
2018-03-01T18:26:24.014Z,100855
2018-03-01T18:28:51.970Z,100853
2018-03-01T18:31:19.888Z,100839
2018-03-01T18:33:47.829Z,100832
2018-03-01T18:36:15.744Z,100846
2018-03-01T18:38:43.649Z,100858
2018-03-01T18:41:11.560Z,100835
2018-03-01T18:43:39.465Z,100826
2018-03-01T18:46:07.360Z,100844
2018-03-01T18:48:35.309Z,100850
2018-03-01T18:51:03.263Z,100850
2018-03-01T18:53:31.197Z,100855
2018-03-01T18:55:59.121Z,100851
2018-03-01T18:58:27.040Z,100838
2018-03-01T19:00:54.948Z,100830
2018-03-01T19:03:22.881Z,100856
2018-03-01T19:05:50.876Z,100851
2018-03-01T19:08:18.798Z,100855
2018-03-01T19:10:46.743Z,100856
2018-03-01T19:13:14.693Z,100854
2018-03-01T19:15:42.624Z,100856
2018-03-01T19:18:10.520Z,100856
2018-03-01T19:20:38.420Z,100851
2018-03-01T19:23:06.338Z,100857
2018-03-01T19:25:34.252Z,100858
2018-03-01T19:28:02.632Z,100848
2018-03-01T19:30:30.592Z,100847
2018-03-01T19:32:58.542Z,100854
2018-03-01T19:35:26.461Z,100850
2018-03-01T19:37:54.378Z,100849
2018-03-01T19:40:22.299Z,100849
2018-03-01T19:42:50.220Z,100839
2018-03-01T19:45:18.134Z,100846
2018-03-01T19:47:46.060Z,100843
2018-03-01T19:50:13.962Z,100835
2018-03-01T19:52:41.885Z,100838
2018-03-01T19:55:10.196Z,100832
2018-03-01T19:57:38.109Z,100823
2018-03-01T20:00:06.018Z,100821
2018-03-01T20:02:33.921Z,100822
2018-03-01T20:05:01.830Z,100826
2018-03-01T20:07:29.744Z,100789
2018-03-01T20:09:57.680Z,100820
2018-03-01T20:12:25.593Z,100829
2018-03-01T20:14:53.503Z,100828
2018-03-01T20:17:21.396Z,100817
2018-03-01T20:19:49.320Z,100825
2018-03-01T20:22:17.229Z,100816
2018-03-01T20:24:45.645Z,100813
2018-03-01T20:27:13.841Z,100803
2018-03-01T20:29:41.740Z,100806
2018-03-01T20:32:09.649Z,100802
2018-03-01T20:34:37.558Z,100807
2018-03-01T20:37:05.468Z,100790
2018-03-01T20:39:33.390Z,100779
2018-03-01T20:42:01.304Z,100784
2018-03-01T20:44:29.214Z,100781
2018-03-01T20:46:57.152Z,100793
2018-03-01T20:49:25.058Z,100797
2018-03-01T20:51:52.983Z,100777
2018-03-01T20:54:20.906Z,100772
2018-03-01T20:56:49.097Z,100783
2018-03-01T20:59:17.004Z,100774
2018-03-01T21:01:44.961Z,100781
2018-03-01T21:04:12.872Z,100780
2018-03-01T21:06:40.789Z,100776
2018-03-01T21:09:08.680Z,100773
2018-03-01T21:11:36.588Z,100778
2018-03-01T21:14:04.497Z,100774
2018-03-01T21:16:32.405Z,100770
2018-03-01T21:19:00.508Z,100764
2018-03-01T21:21:28.404Z,100761
2018-03-01T21:23:56.288Z,100761
2018-03-01T21:26:24.201Z,100758
2018-03-01T21:28:52.121Z,100748
2018-03-01T21:31:20.029Z,100753
2018-03-01T21:33:47.924Z,100755
2018-03-01T21:36:22.821Z,100738
2018-03-01T21:38:50.752Z,100736
2018-03-01T21:41:18.663Z,100735
2018-03-01T21:43:46.589Z,100728
2018-03-01T21:46:14.532Z,100723
2018-03-01T21:48:42.447Z,100723
2018-03-01T21:51:10.793Z,100714
2018-03-01T21:53:38.709Z,100721
2018-03-01T21:56:06.633Z,100718
2018-03-01T21:58:34.557Z,100710
2018-03-01T22:01:02.452Z,100703
2018-03-01T22:03:30.371Z,100708
2018-03-01T22:05:58.330Z,100698
2018-03-01T22:08:26.237Z,100689
2018-03-01T22:10:54.145Z,100683
2018-03-01T22:13:22.077Z,100688
2018-03-01T22:15:49.990Z,100688
2018-03-01T22:18:17.892Z,100685
2018-03-01T22:20:45.792Z,100693
2018-03-01T22:23:13.708Z,100681
2018-03-01T22:25:41.605Z,100677
2018-03-01T22:28:09.512Z,100686
2018-03-01T22:30:37.413Z,100678
2018-03-01T22:33:05.326Z,100672
2018-03-01T22:35:33.323Z,100680
2018-03-01T22:38:01.232Z,100675
2018-03-01T22:40:29.145Z,100674
2018-03-01T22:42:57.069Z,100674
2018-03-01T22:45:24.980Z,100663
2018-03-01T22:47:52.889Z,100658
2018-03-01T22:50:20.817Z,100662
2018-03-01T22:52:48.783Z,100663
2018-03-01T22:55:17.363Z,100670
2018-03-01T22:57:45.265Z,100658
2018-03-01T23:00:13.201Z,100660
2018-03-01T23:02:41.112Z,100658
2018-03-01T23:05:09.004Z,100654
2018-03-01T23:07:36.926Z,100661
2018-03-01T23:10:04.856Z,100655
2018-03-01T23:12:32.756Z,100658
2018-03-01T23:15:00.677Z,100654
2018-03-01T23:17:28.597Z,100656
2018-03-01T23:19:56.492Z,100652
2018-03-01T23:22:24.823Z,100657
2018-03-01T23:24:52.756Z,100643
2018-03-01T23:27:20.649Z,100637
2018-03-01T23:29:48.558Z,100632
2018-03-01T23:32:16.476Z,100650
2018-03-01T23:34:44.390Z,100637
2018-03-01T23:37:12.300Z,100634
2018-03-01T23:39:40.216Z,100636
2018-03-01T23:42:08.118Z,100628
2018-03-01T23:44:36.037Z,100632
2018-03-01T23:47:03.977Z,100643
2018-03-01T23:49:31.888Z,100626
2018-03-01T23:51:59.792Z,100625
2018-03-01T23:54:27.700Z,100621
2018-03-01T23:56:56.094Z,100623
2018-03-01T23:59:24.004Z,100614
