createdAt,value
2022-11-03T15:42:35.559Z,9.30
2022-11-03T15:45:03.996Z,9.30
2022-11-03T15:47:32.705Z,9.30
2022-11-03T15:50:00.590Z,9.20
2022-11-03T15:52:28.449Z,9.20
2022-11-03T15:54:58.598Z,9.20
2022-11-03T15:57:26.558Z,9.20
2022-11-03T15:59:58.471Z,9.20
2022-11-03T16:02:50.382Z,9.10
2022-11-03T16:05:25.329Z,9.10
2022-11-03T16:07:54.050Z,9.10
2022-11-03T16:10:22.302Z,9.10
2022-11-03T16:12:58.587Z,9.00
2022-11-03T16:19:36.276Z,9.00
2022-11-03T16:22:15.160Z,8.90
2022-11-03T16:24:56.652Z,8.90
2022-11-03T16:28:02.831Z,8.90
2022-11-03T16:30:40.254Z,8.90
2022-11-03T16:33:21.121Z,8.90
2022-11-03T16:35:57.507Z,8.90
2022-11-03T16:38:25.909Z,8.90
2022-11-03T16:43:49.931Z,8.80
2022-11-03T18:51:26.444Z,9.20
2022-11-03T18:53:55.702Z,9.20
2022-11-03T18:56:41.289Z,9.20
2022-11-03T18:59:24.359Z,9.20
2022-11-03T19:04:00.116Z,9.20
2022-11-03T19:10:03.319Z,9.30
2022-11-03T19:12:44.602Z,9.20
2022-11-03T19:16:50.110Z,9.30
2022-11-03T19:20:07.190Z,9.30
2022-11-03T19:22:42.430Z,9.30
2022-11-03T19:25:31.303Z,9.30
2022-11-03T19:33:51.359Z,9.20
2022-11-03T19:39:54.804Z,9.30
2022-11-03T19:42:31.318Z,9.30
2022-11-03T19:45:04.583Z,9.40
2022-11-03T19:47:35.835Z,9.40
2022-11-03T19:50:28.515Z,9.40
2022-11-03T19:53:07.374Z,9.50
2022-11-03T19:55:45.064Z,9.50
2022-11-03T19:58:25.675Z,9.50
2022-11-03T20:03:39.293Z,9.60
2022-11-03T20:09:15.559Z,9.60
2022-11-03T20:11:49.769Z,9.60
2022-11-03T20:14:22.193Z,9.60
2022-11-03T20:17:26.859Z,9.70
2022-11-03T20:20:10.079Z,9.70
2022-11-03T20:22:42.794Z,9.70
2022-11-03T20:25:22.027Z,9.70
2022-11-03T20:27:54.600Z,9.70
2022-11-03T20:30:33.498Z,9.80
2022-11-03T20:33:11.883Z,9.70
2022-11-03T20:35:45.917Z,9.70
2022-11-03T20:38:30.288Z,9.60
2022-11-03T20:42:18.691Z,9.60
2022-11-03T20:44:48.088Z,9.60
2022-11-03T20:47:29.381Z,9.60
2022-11-03T20:50:02.774Z,9.50
2022-11-03T20:52:49.165Z,9.50
2022-11-03T20:59:45.039Z,9.40
2022-11-03T21:02:45.995Z,9.30
2022-11-03T21:05:53.429Z,9.20
2022-11-03T21:08:24.231Z,9.20
2022-11-03T21:10:56.412Z,9.20
2022-11-03T21:13:40.695Z,9.20
2022-11-03T21:16:24.939Z,9.20
2022-11-03T21:19:12.417Z,9.30
2022-11-03T21:21:41.062Z,9.30
2022-11-03T21:24:13.787Z,9.40
2022-11-03T22:45:57.759Z,9.60
2022-11-03T22:48:28.650Z,9.60
2022-11-03T22:50:58.965Z,9.60
2022-11-03T22:53:45.358Z,9.60
2022-11-03T22:56:14.521Z,9.60
2022-11-03T22:58:43.668Z,9.60
2022-11-03T23:01:15.260Z,9.60
2022-11-03T23:03:46.648Z,9.60
2022-11-03T23:06:17.660Z,9.60
2022-11-03T23:08:48.994Z,9.60
2022-11-03T23:11:18.893Z,9.70
2022-11-03T23:13:48.628Z,9.80
2022-11-03T23:16:22.125Z,10.00
2022-11-03T23:19:07.879Z,10.10
2022-11-03T23:21:36.788Z,10.20
2022-11-03T23:24:22.750Z,10.20
2022-11-03T23:26:51.547Z,10.30
2022-11-03T23:29:21.235Z,10.40
2022-11-03T23:31:50.891Z,10.50
2022-11-03T23:34:19.547Z,10.50
2022-11-03T23:36:48.085Z,10.50
2022-11-03T23:39:17.833Z,10.60
2022-11-03T23:41:46.738Z,10.70
2022-11-03T23:44:16.338Z,10.90
2022-11-03T23:47:02.478Z,11.00
2022-11-03T23:49:32.143Z,11.10
2022-11-03T23:52:00.410Z,11.30
2022-11-03T23:54:28.588Z,11.40
2022-11-03T23:57:14.159Z,11.40
2022-11-03T23:59:42.321Z,11.50
