createdAt,value
2019-03-03T00:04:52.316Z,99.90
2019-03-03T00:09:55.691Z,99.90
2019-03-03T00:14:59.079Z,99.90
2019-03-03T00:20:02.529Z,99.90
2019-03-03T00:25:08.170Z,99.90
2019-03-03T00:30:16.504Z,99.90
2019-03-03T00:35:19.967Z,99.90
2019-03-03T00:40:40.987Z,99.90
2019-03-03T00:45:51.947Z,99.90
2019-03-03T00:50:59.927Z,99.90
2019-03-03T00:56:07.756Z,99.90
2019-03-03T01:01:12.771Z,99.90
2019-03-03T01:06:32.360Z,99.90
2019-03-03T01:11:43.165Z,99.90
2019-03-03T01:16:56.954Z,99.90
2019-03-03T01:22:04.939Z,99.90
2019-03-03T01:27:08.328Z,99.90
2019-03-03T01:32:11.711Z,99.90
2019-03-03T01:37:15.094Z,99.90
2019-03-03T01:42:18.484Z,99.90
2019-03-03T01:47:21.885Z,99.90
2019-03-03T01:52:25.253Z,99.90
2019-03-03T01:57:28.651Z,99.90
2019-03-03T02:02:32.031Z,99.90
2019-03-03T02:07:35.408Z,99.90
2019-03-03T02:12:38.790Z,99.90
2019-03-03T02:17:42.246Z,99.90
2019-03-03T02:22:45.628Z,99.90
2019-03-03T02:27:49.779Z,99.90
2019-03-03T02:32:53.174Z,99.90
2019-03-03T02:37:56.545Z,99.90
2019-03-03T02:42:59.922Z,99.90
2019-03-03T02:48:03.311Z,99.90
2019-03-03T02:53:06.692Z,99.90
2019-03-03T02:58:10.087Z,99.90
2019-03-03T03:03:15.016Z,99.90
2019-03-03T03:08:36.363Z,99.90
2019-03-03T03:13:44.296Z,99.90
2019-03-03T03:18:55.006Z,99.90
2019-03-03T03:24:02.804Z,99.90
2019-03-03T03:29:07.829Z,99.90
2019-03-03T03:34:12.852Z,99.90
2019-03-03T03:39:26.702Z,99.90
2019-03-03T03:44:31.708Z,99.90
2019-03-03T03:49:45.458Z,99.90
2019-03-03T03:55:02.785Z,99.90
2019-03-03T04:00:12.430Z,99.90
2019-03-03T04:05:20.357Z,99.90
2019-03-03T04:10:30.849Z,99.90
2019-03-03T04:15:35.905Z,99.90
2019-03-03T04:20:57.191Z,99.90
2019-03-03T04:26:02.212Z,99.90
2019-03-03T04:31:13.005Z,99.90
2019-03-03T04:36:27.088Z,99.90
2019-03-03T04:41:34.823Z,99.90
2019-03-03T04:46:39.856Z,99.90
2019-03-03T04:51:47.692Z,99.90
2019-03-03T04:57:01.766Z,99.90
2019-03-03T05:02:06.786Z,99.90
2019-03-03T05:07:11.805Z,99.90
2019-03-03T05:12:29.851Z,99.90
2019-03-03T05:17:40.623Z,99.90
2019-03-03T05:22:43.999Z,99.90
2019-03-03T05:27:47.379Z,99.90
2019-03-03T05:32:50.774Z,99.90
2019-03-03T05:37:54.143Z,99.90
2019-03-03T05:42:57.524Z,99.90
2019-03-03T05:48:00.911Z,99.90
2019-03-03T05:53:04.292Z,99.90
2019-03-03T05:58:07.671Z,99.90
2019-03-03T06:03:11.083Z,99.90
2019-03-03T06:08:14.459Z,99.90
2019-03-03T06:13:17.856Z,99.90
2019-03-03T06:18:21.241Z,99.90
2019-03-03T06:23:24.632Z,99.90
2019-03-03T06:28:28.015Z,99.90
2019-03-03T06:33:31.396Z,99.90
2019-03-03T06:38:34.779Z,99.90
2019-03-03T06:43:38.153Z,99.90
2019-03-03T06:48:41.527Z,99.90
2019-03-03T06:53:44.901Z,99.90
2019-03-03T06:58:48.278Z,99.90
2019-03-03T07:03:51.663Z,99.90
2019-03-03T07:08:55.041Z,99.90
2019-03-03T07:13:58.428Z,99.90
2019-03-03T07:19:01.800Z,99.90
2019-03-03T07:24:05.320Z,99.90
2019-03-03T07:29:08.703Z,99.90
2019-03-03T07:34:12.076Z,99.90
2019-03-03T07:39:17.294Z,99.90
2019-03-03T07:44:20.724Z,99.90
2019-03-03T07:49:24.208Z,99.90
2019-03-03T07:54:27.583Z,99.90
2019-03-03T07:59:30.972Z,99.90
2019-03-03T08:04:34.393Z,99.90
2019-03-03T08:09:37.780Z,99.90
2019-03-03T08:14:41.170Z,99.90
2019-03-03T08:19:44.544Z,99.90
2019-03-03T08:24:47.948Z,99.90
2019-03-03T08:29:51.328Z,99.90
2019-03-03T08:34:54.715Z,99.90
2019-03-03T08:39:58.090Z,99.90
2019-03-03T08:45:03.120Z,99.90
2019-03-03T08:50:09.935Z,99.90
2019-03-03T08:55:14.950Z,99.90
2019-03-03T09:00:28.833Z,99.90
2019-03-03T09:05:33.882Z,99.90
2019-03-03T09:10:56.972Z,99.90
2019-03-03T09:16:07.626Z,99.90
2019-03-03T09:21:28.730Z,99.90
2019-03-03T09:26:36.648Z,99.90
2019-03-03T09:31:50.790Z,99.90
2019-03-03T09:37:10.420Z,99.90
2019-03-03T09:42:18.185Z,99.90
2019-03-03T09:47:32.149Z,99.90
2019-03-03T09:52:37.171Z,99.90
2019-03-03T09:57:54.137Z,99.90
2019-03-03T10:03:08.172Z,99.90
2019-03-03T10:08:19.164Z,99.90
2019-03-03T10:13:24.196Z,99.90
2019-03-03T10:18:29.233Z,99.90
2019-03-03T10:23:34.263Z,99.90
2019-03-03T10:28:39.310Z,99.90
2019-03-03T10:33:46.969Z,99.90
2019-03-03T10:39:00.630Z,99.90
2019-03-03T10:44:11.593Z,99.90
2019-03-03T10:49:22.701Z,99.90
2019-03-03T10:54:27.735Z,99.90
2019-03-03T10:59:44.801Z,99.90
2019-03-03T11:04:52.509Z,99.90
2019-03-03T11:09:57.704Z,99.90
2019-03-03T11:15:05.395Z,99.90
2019-03-03T11:20:13.360Z,99.90
2019-03-03T11:25:34.439Z,99.90
2019-03-03T11:30:42.345Z,99.90
2019-03-03T11:35:53.326Z,99.90
2019-03-03T11:41:14.752Z,99.90
2019-03-03T11:46:19.776Z,99.90
2019-03-03T11:51:42.684Z,99.90
2019-03-03T11:57:04.027Z,99.90
2019-03-03T12:02:25.227Z,99.90
2019-03-03T12:07:46.319Z,99.90
2019-03-03T12:12:51.335Z,99.90
2019-03-03T12:17:56.377Z,99.20
2019-03-03T12:23:17.536Z,99.90
2019-03-03T12:28:22.567Z,99.90
2019-03-03T12:33:27.591Z,99.70
2019-03-03T12:38:32.619Z,99.10
2019-03-03T12:43:37.657Z,99.90
2019-03-03T12:48:51.257Z,99.90
2019-03-03T12:53:56.294Z,99.10
2019-03-03T12:59:10.073Z,99.20
2019-03-03T13:04:15.211Z,98.40
2019-03-03T13:09:36.929Z,98.00
2019-03-03T13:14:44.860Z,98.50
2019-03-03T13:20:06.312Z,99.90
2019-03-03T13:25:23.788Z,98.10
2019-03-03T13:30:37.751Z,98.90
2019-03-03T13:35:59.124Z,98.50
2019-03-03T13:41:04.167Z,99.40
2019-03-03T13:46:07.759Z,99.90
2019-03-03T13:51:11.205Z,98.20
2019-03-03T13:56:14.726Z,98.20
2019-03-03T14:01:18.261Z,99.00
2019-03-03T14:06:21.720Z,98.10
2019-03-03T14:11:29.783Z,97.10
2019-03-03T14:16:33.169Z,96.80
2019-03-03T14:21:36.555Z,96.60
2019-03-03T14:26:39.949Z,95.70
2019-03-03T14:31:43.357Z,96.60
2019-03-03T14:36:46.727Z,96.30
2019-03-03T14:41:50.103Z,95.10
2019-03-03T14:46:53.515Z,95.30
2019-03-03T14:51:56.916Z,96.20
2019-03-03T14:57:00.314Z,95.80
2019-03-03T15:02:03.689Z,96.30
2019-03-03T15:07:07.097Z,95.80
2019-03-03T15:12:10.478Z,97.30
2019-03-03T15:17:13.863Z,96.50
2019-03-03T15:22:17.267Z,95.80
2019-03-03T15:27:20.664Z,97.30
2019-03-03T15:32:24.063Z,95.50
2019-03-03T15:37:27.520Z,95.40
2019-03-03T15:42:30.907Z,95.10
2019-03-03T15:47:34.306Z,95.70
2019-03-03T15:52:37.773Z,95.00
2019-03-03T15:57:41.155Z,97.10
2019-03-03T16:02:44.543Z,97.40
2019-03-03T16:07:48.099Z,95.80
2019-03-03T16:12:51.493Z,97.60
2019-03-03T16:17:54.871Z,96.40
2019-03-03T16:22:58.275Z,95.60
2019-03-03T16:28:01.671Z,96.60
2019-03-03T16:33:05.126Z,96.70
2019-03-03T16:38:08.553Z,98.10
2019-03-03T16:43:11.940Z,98.50
2019-03-03T16:48:15.324Z,99.20
2019-03-03T16:53:18.731Z,99.20
2019-03-03T16:58:22.091Z,99.50
2019-03-03T17:03:25.472Z,99.70
2019-03-03T17:08:28.865Z,99.90
2019-03-03T17:13:32.251Z,99.90
2019-03-03T17:18:35.623Z,99.90
2019-03-03T17:23:39.012Z,99.90
2019-03-03T17:28:42.420Z,99.90
2019-03-03T17:33:45.813Z,99.90
2019-03-03T17:38:49.213Z,99.90
2019-03-03T17:43:52.610Z,99.90
2019-03-03T17:48:56.004Z,99.90
2019-03-03T17:53:59.390Z,99.90
2019-03-03T17:59:02.776Z,99.90
2019-03-03T18:04:06.250Z,99.90
2019-03-03T18:09:09.809Z,99.90
2019-03-03T18:14:13.191Z,99.90
2019-03-03T18:19:16.583Z,99.90
2019-03-03T18:24:19.972Z,99.90
2019-03-03T18:29:23.361Z,99.90
2019-03-03T18:34:26.750Z,99.90
2019-03-03T18:39:30.148Z,99.90
2019-03-03T18:44:33.558Z,99.90
2019-03-03T18:49:36.930Z,99.90
2019-03-03T18:54:40.309Z,99.90
2019-03-03T18:59:43.696Z,99.90
2019-03-03T19:04:47.087Z,99.90
2019-03-03T19:09:50.735Z,99.90
2019-03-03T19:14:54.119Z,99.90
2019-03-03T19:19:57.539Z,99.90
2019-03-03T19:25:00.967Z,99.90
2019-03-03T19:30:12.505Z,99.90
2019-03-03T19:35:15.888Z,99.90
2019-03-03T19:40:19.402Z,99.90
2019-03-03T19:45:25.893Z,99.90
2019-03-03T19:50:29.331Z,99.90
2019-03-03T19:55:32.836Z,99.90
2019-03-03T20:00:40.797Z,99.90
2019-03-03T20:05:44.285Z,99.90
2019-03-03T20:10:47.743Z,99.90
2019-03-03T20:15:51.165Z,99.90
2019-03-03T20:20:54.649Z,99.90
2019-03-03T20:25:58.037Z,99.90
2019-03-03T20:31:01.456Z,99.90
2019-03-03T20:36:05.013Z,99.90
2019-03-03T20:41:09.302Z,99.90
2019-03-03T20:46:12.718Z,99.90
2019-03-03T20:51:16.156Z,99.90
2019-03-03T20:56:19.524Z,99.90
2019-03-03T21:01:22.931Z,99.90
2019-03-03T21:06:26.299Z,99.90
2019-03-03T21:11:29.734Z,99.90
2019-03-03T21:16:33.103Z,99.90
2019-03-03T21:21:36.480Z,99.90
2019-03-03T21:26:39.867Z,99.90
2019-03-03T21:31:43.260Z,99.90
2019-03-03T21:36:46.653Z,99.90
2019-03-03T21:41:50.043Z,99.90
2019-03-03T21:46:53.417Z,99.90
2019-03-03T21:51:56.801Z,99.90
2019-03-03T21:57:00.183Z,99.90
2019-03-03T22:02:03.639Z,99.90
2019-03-03T22:07:07.025Z,99.90
2019-03-03T22:12:10.418Z,99.90
2019-03-03T22:17:13.800Z,99.90
2019-03-03T22:22:17.180Z,99.90
2019-03-03T22:27:20.564Z,99.90
2019-03-03T22:32:23.956Z,99.90
2019-03-03T22:37:27.327Z,99.90
2019-03-03T22:42:30.703Z,99.90
2019-03-03T22:47:34.097Z,99.90
2019-03-03T22:52:37.487Z,99.90
2019-03-03T22:57:40.863Z,99.90
2019-03-03T23:02:44.243Z,99.90
2019-03-03T23:07:50.696Z,99.90
2019-03-03T23:12:57.163Z,99.90
2019-03-03T23:18:30.444Z,99.90
2019-03-03T23:24:00.633Z,99.90
2019-03-03T23:29:04.082Z,99.90
2019-03-03T23:34:07.455Z,99.90
2019-03-03T23:39:10.835Z,99.90
2019-03-03T23:44:14.220Z,99.90
2019-03-03T23:49:17.602Z,99.90
2019-03-03T23:54:20.992Z,99.90
2019-03-03T23:59:24.374Z,99.90
