createdAt,value
2018-12-09T00:00:25.268Z,0.00
2018-12-09T00:01:25.306Z,0.00
2018-12-09T00:02:25.254Z,0.00
2018-12-09T00:03:25.260Z,0.00
2018-12-09T00:04:25.282Z,0.00
2018-12-09T00:05:25.223Z,0.00
2018-12-09T00:06:25.205Z,0.00
2018-12-09T00:07:25.183Z,0.00
2018-12-09T00:08:25.206Z,0.00
2018-12-09T00:09:25.176Z,0.00
2018-12-09T00:10:25.154Z,0.00
2018-12-09T00:11:25.153Z,0.00
2018-12-09T00:12:25.145Z,0.00
2018-12-09T00:13:25.132Z,0.00
2018-12-09T00:14:25.159Z,0.00
2018-12-09T00:15:25.095Z,0.00
2018-12-09T00:16:25.104Z,0.00
2018-12-09T00:17:25.088Z,0.00
2018-12-09T00:18:25.068Z,0.00
2018-12-09T00:19:25.087Z,0.00
2018-12-09T00:20:25.060Z,0.00
2018-12-09T00:21:25.044Z,0.00
2018-12-09T00:22:25.042Z,0.00
2018-12-09T00:23:25.024Z,0.00
2018-12-09T00:24:25.010Z,0.00
2018-12-09T00:25:25.004Z,0.00
2018-12-09T00:26:25.107Z,0.00
2018-12-09T00:27:24.978Z,0.00
2018-12-09T00:28:25.956Z,0.00
2018-12-09T00:29:24.974Z,0.00
2018-12-09T00:30:24.966Z,0.00
2018-12-09T00:31:24.963Z,0.00
2018-12-09T00:32:24.959Z,0.00
2018-12-09T00:33:24.979Z,0.00
2018-12-09T00:34:25.442Z,0.00
2018-12-09T00:35:25.083Z,0.00
2018-12-09T00:36:24.972Z,0.00
2018-12-09T00:37:24.916Z,0.00
2018-12-09T00:38:24.851Z,0.00
2018-12-09T00:39:24.842Z,0.00
2018-12-09T00:40:24.838Z,0.00
2018-12-09T00:41:24.855Z,0.00
2018-12-09T00:42:24.818Z,0.00
2018-12-09T00:43:24.805Z,0.00
2018-12-09T00:44:24.791Z,0.00
2018-12-09T00:45:24.778Z,0.00
2018-12-09T00:46:24.790Z,0.00
2018-12-09T00:47:24.767Z,0.00
2018-12-09T00:48:24.740Z,0.00
2018-12-09T00:49:24.740Z,0.00
2018-12-09T00:50:24.737Z,0.00
2018-12-09T00:51:24.731Z,0.00
2018-12-09T00:52:24.701Z,0.00
2018-12-09T00:53:24.684Z,0.00
2018-12-09T00:54:24.686Z,0.00
2018-12-09T00:55:24.683Z,0.00
2018-12-09T00:56:24.709Z,0.00
2018-12-09T00:57:24.669Z,0.00
2018-12-09T00:58:24.644Z,0.00
2018-12-09T00:59:24.646Z,0.00
2018-12-09T01:00:24.618Z,0.00
2018-12-09T01:01:24.619Z,0.00
2018-12-09T01:02:24.593Z,0.00
2018-12-09T01:03:24.594Z,0.00
2018-12-09T01:04:24.573Z,0.00
2018-12-09T01:05:24.582Z,0.00
2018-12-09T01:06:24.581Z,0.00
2018-12-09T01:07:24.960Z,0.00
2018-12-09T01:08:24.535Z,0.00
2018-12-09T01:09:24.525Z,0.00
2018-12-09T01:10:24.515Z,0.00
2018-12-09T01:11:24.511Z,0.00
2018-12-09T01:12:24.497Z,0.00
2018-12-09T01:13:24.473Z,0.00
2018-12-09T01:14:24.470Z,0.00
2018-12-09T01:15:24.456Z,0.00
2018-12-09T01:16:24.464Z,0.00
2018-12-09T01:17:24.430Z,0.00
2018-12-09T01:18:24.420Z,0.00
2018-12-09T01:19:24.416Z,0.00
2018-12-09T01:20:24.402Z,0.00
2018-12-09T01:22:33.604Z,0.00
2018-12-09T01:23:34.560Z,0.00
2018-12-09T01:24:34.558Z,0.00
2018-12-09T01:25:34.552Z,0.00
2018-12-09T01:26:34.538Z,0.00
2018-12-09T01:27:34.834Z,0.00
2018-12-09T01:28:34.527Z,0.00
2018-12-09T01:29:34.512Z,0.00
2018-12-09T01:30:34.491Z,0.00
2018-12-09T01:31:34.523Z,0.00
2018-12-09T01:32:34.490Z,0.00
2018-12-09T01:33:34.466Z,0.00
2018-12-09T01:34:34.463Z,0.00
2018-12-09T01:35:34.439Z,0.00
2018-12-09T01:36:34.430Z,0.00
2018-12-09T01:37:34.440Z,0.00
2018-12-09T01:38:34.424Z,0.00
2018-12-09T01:39:34.400Z,0.00
2018-12-09T01:40:34.385Z,0.00
2018-12-09T01:41:34.372Z,0.00
2018-12-09T01:42:34.386Z,0.00
2018-12-09T01:43:34.352Z,0.00
2018-12-09T01:44:34.358Z,0.00
2018-12-09T01:45:34.330Z,0.00
2018-12-09T01:46:34.320Z,0.00
2018-12-09T01:47:34.325Z,0.00
2018-12-09T01:48:34.300Z,0.00
2018-12-09T01:49:34.287Z,0.00
2018-12-09T01:50:34.272Z,0.00
2018-12-09T01:51:34.262Z,0.00
2018-12-09T01:52:34.271Z,0.00
2018-12-09T01:53:34.241Z,0.00
2018-12-09T01:54:34.232Z,0.00
2018-12-09T01:55:34.238Z,0.00
2018-12-09T01:56:34.215Z,0.00
2018-12-09T01:57:34.223Z,0.00
2018-12-09T01:58:34.187Z,0.00
2018-12-09T01:59:34.180Z,0.00
2018-12-09T02:00:34.175Z,0.00
2018-12-09T02:01:34.214Z,0.00
2018-12-09T02:02:34.165Z,0.00
2018-12-09T02:03:34.166Z,0.00
2018-12-09T02:04:34.124Z,0.00
2018-12-09T02:05:34.112Z,0.00
2018-12-09T02:06:34.093Z,0.00
2018-12-09T02:07:34.118Z,0.00
2018-12-09T02:08:34.087Z,0.00
2018-12-09T02:09:34.065Z,0.00
2018-12-09T02:10:34.044Z,0.00
2018-12-09T02:11:34.063Z,0.00
2018-12-09T02:12:34.027Z,0.00
2018-12-09T02:13:34.023Z,0.00
2018-12-09T02:14:34.014Z,0.00
2018-12-09T02:15:33.989Z,0.00
2018-12-09T02:16:33.976Z,0.00
2018-12-09T02:17:33.968Z,0.00
2018-12-09T02:18:33.987Z,0.00
2018-12-09T02:19:33.959Z,0.00
2018-12-09T02:20:33.935Z,0.00
2018-12-09T02:21:33.926Z,0.00
2018-12-09T02:22:33.925Z,0.00
2018-12-09T02:23:33.927Z,0.00
2018-12-09T02:24:33.905Z,0.00
2018-12-09T02:25:33.892Z,0.00
2018-12-09T02:26:33.882Z,0.00
2018-12-09T02:27:33.861Z,0.00
2018-12-09T02:28:33.870Z,0.00
2018-12-09T02:29:33.888Z,0.00
2018-12-09T02:30:33.829Z,0.00
2018-12-09T02:31:33.831Z,0.00
2018-12-09T02:32:33.817Z,0.00
2018-12-09T02:33:33.822Z,0.00
2018-12-09T02:34:33.792Z,0.00
2018-12-09T02:35:33.789Z,0.00
2018-12-09T02:36:33.758Z,0.00
2018-12-09T02:37:33.747Z,0.00
2018-12-09T02:38:33.770Z,0.00
2018-12-09T02:39:33.729Z,0.00
2018-12-09T02:40:33.722Z,0.00
2018-12-09T02:41:33.707Z,0.00
2018-12-09T02:42:33.705Z,0.00
2018-12-09T02:43:33.716Z,0.00
2018-12-09T02:44:33.679Z,0.00
2018-12-09T02:45:33.663Z,0.00
2018-12-09T02:46:33.675Z,0.00
2018-12-09T02:47:33.662Z,0.00
2018-12-09T02:48:33.667Z,0.00
2018-12-09T02:49:33.632Z,0.00
2018-12-09T02:50:33.611Z,0.00
2018-12-09T02:51:33.619Z,0.00
2018-12-09T02:52:33.593Z,0.00
2018-12-09T02:53:33.597Z,0.00
2018-12-09T02:54:34.342Z,0.00
2018-12-09T02:55:33.557Z,0.00
2018-12-09T02:56:33.550Z,0.00
2018-12-09T02:57:33.539Z,0.00
2018-12-09T02:58:33.548Z,0.00
2018-12-09T02:59:33.526Z,0.00
2018-12-09T03:00:33.520Z,0.00
2018-12-09T03:01:33.488Z,0.00
2018-12-09T03:02:33.492Z,0.00
2018-12-09T03:03:33.493Z,0.00
2018-12-09T03:04:33.464Z,0.00
2018-12-09T03:05:33.461Z,0.00
2018-12-09T03:06:33.437Z,0.00
2018-12-09T03:07:33.422Z,0.00
2018-12-09T03:08:33.446Z,0.00
2018-12-09T03:09:33.406Z,0.00
2018-12-09T03:10:33.385Z,0.00
2018-12-09T03:11:33.402Z,0.00
2018-12-09T03:12:33.371Z,0.00
2018-12-09T03:13:33.387Z,0.00
2018-12-09T03:14:33.358Z,0.00
2018-12-09T03:15:33.353Z,0.00
2018-12-09T03:16:33.357Z,0.00
2018-12-09T03:17:33.835Z,0.00
2018-12-09T03:18:33.321Z,0.00
2018-12-09T03:19:33.293Z,0.00
2018-12-09T03:20:33.285Z,0.00
2018-12-09T03:21:33.279Z,0.00
2018-12-09T03:23:23.315Z,0.00
2018-12-09T03:24:24.331Z,0.00
2018-12-09T03:25:24.284Z,0.00
2018-12-09T03:26:24.284Z,0.00
2018-12-09T03:27:24.264Z,0.00
2018-12-09T03:28:24.261Z,0.00
2018-12-09T03:29:24.264Z,0.00
2018-12-09T03:30:24.247Z,0.00
2018-12-09T03:31:24.249Z,0.00
2018-12-09T03:32:24.215Z,0.00
2018-12-09T03:33:24.211Z,0.00
2018-12-09T03:34:24.226Z,0.00
2018-12-09T03:35:24.206Z,0.00
2018-12-09T03:36:24.176Z,0.00
2018-12-09T03:37:24.163Z,0.00
2018-12-09T03:38:24.151Z,0.00
2018-12-09T03:39:24.151Z,0.00
2018-12-09T03:40:24.122Z,0.00
2018-12-09T03:41:24.117Z,0.00
2018-12-09T03:42:24.110Z,0.00
2018-12-09T03:43:24.115Z,0.00
2018-12-09T03:44:24.117Z,0.00
2018-12-09T03:45:24.082Z,0.00
2018-12-09T03:46:24.057Z,0.00
2018-12-09T03:47:24.050Z,0.00
2018-12-09T03:48:24.032Z,0.00
2018-12-09T03:49:24.036Z,0.00
2018-12-09T03:50:24.021Z,0.00
2018-12-09T03:51:24.022Z,0.00
2018-12-09T03:52:23.990Z,0.00
2018-12-09T03:53:23.992Z,0.00
2018-12-09T03:54:23.969Z,0.00
2018-12-09T03:55:23.979Z,0.00
2018-12-09T03:56:23.966Z,0.00
2018-12-09T03:57:23.943Z,0.00
2018-12-09T03:58:23.922Z,0.00
2018-12-09T03:59:23.914Z,0.00
2018-12-09T04:00:23.951Z,0.00
2018-12-09T04:01:23.903Z,0.00
2018-12-09T04:02:23.896Z,0.00
2018-12-09T04:03:23.878Z,0.00
2018-12-09T04:04:23.859Z,0.00
2018-12-09T04:05:23.878Z,0.00
2018-12-09T04:06:23.852Z,0.00
2018-12-09T04:07:23.834Z,0.00
2018-12-09T04:08:23.834Z,0.00
2018-12-09T04:09:23.803Z,0.00
2018-12-09T04:10:23.810Z,0.00
2018-12-09T04:11:23.797Z,0.00
2018-12-09T04:12:23.770Z,0.00
2018-12-09T04:13:23.758Z,0.00
2018-12-09T04:14:23.751Z,0.00
2018-12-09T04:15:23.785Z,0.00
2018-12-09T04:16:23.734Z,0.00
2018-12-09T04:17:23.721Z,0.00
2018-12-09T04:18:23.709Z,0.00
2018-12-09T04:19:23.706Z,0.00
2018-12-09T04:20:23.713Z,0.00
2018-12-09T04:21:23.682Z,0.00
2018-12-09T04:22:23.665Z,0.00
2018-12-09T04:23:23.660Z,0.00
2018-12-09T04:24:23.639Z,0.00
2018-12-09T04:25:23.652Z,0.00
2018-12-09T04:26:23.632Z,0.00
2018-12-09T04:27:23.619Z,0.00
2018-12-09T04:28:23.595Z,0.00
2018-12-09T04:29:23.580Z,0.00
2018-12-09T04:30:23.603Z,0.00
2018-12-09T04:31:23.572Z,0.00
2018-12-09T04:32:23.550Z,0.00
2018-12-09T04:33:23.546Z,0.00
2018-12-09T04:34:23.530Z,0.00
2018-12-09T04:35:23.550Z,0.00
2018-12-09T04:36:23.514Z,0.00
2018-12-09T04:37:23.505Z,0.00
2018-12-09T04:38:23.499Z,0.00
2018-12-09T04:39:23.474Z,0.00
2018-12-09T04:40:23.498Z,0.00
2018-12-09T04:41:23.475Z,0.00
2018-12-09T04:42:23.458Z,0.00
2018-12-09T04:43:23.437Z,0.00
2018-12-09T04:44:23.427Z,0.00
2018-12-09T04:45:23.489Z,0.00
2018-12-09T04:46:23.404Z,0.00
2018-12-09T04:47:23.392Z,0.00
2018-12-09T04:48:23.380Z,0.00
2018-12-09T04:49:23.370Z,0.00
2018-12-09T04:50:23.371Z,0.00
2018-12-09T04:51:23.351Z,0.00
2018-12-09T04:52:23.329Z,0.00
2018-12-09T04:53:23.333Z,0.00
2018-12-09T04:54:23.309Z,0.00
2018-12-09T04:55:23.324Z,0.00
2018-12-09T04:56:23.292Z,0.00
2018-12-09T04:57:23.282Z,0.00
2018-12-09T04:58:23.259Z,0.00
2018-12-09T04:59:23.277Z,0.00
2018-12-09T05:00:23.268Z,0.00
2018-12-09T05:01:23.260Z,0.00
2018-12-09T05:02:23.222Z,0.00
2018-12-09T05:03:23.221Z,0.00
2018-12-09T05:04:23.206Z,0.00
2018-12-09T05:05:23.209Z,0.00
2018-12-09T05:06:23.191Z,0.00
2018-12-09T05:07:23.176Z,0.00
2018-12-09T05:08:23.179Z,0.00
2018-12-09T05:09:23.147Z,0.00
2018-12-09T05:10:23.161Z,0.00
2018-12-09T05:11:23.131Z,0.00
2018-12-09T05:12:23.120Z,0.00
2018-12-09T05:13:23.108Z,0.00
2018-12-09T05:14:23.097Z,0.00
2018-12-09T05:15:23.103Z,0.00
2018-12-09T05:16:23.082Z,0.00
2018-12-09T05:17:23.060Z,0.00
2018-12-09T05:18:23.060Z,0.00
2018-12-09T05:19:23.033Z,0.00
2018-12-09T05:20:23.030Z,0.00
2018-12-09T05:21:23.013Z,0.00
2018-12-09T05:22:23.011Z,0.00
2018-12-09T05:24:32.187Z,0.00
2018-12-09T05:25:33.214Z,0.00
2018-12-09T05:26:33.167Z,0.00
2018-12-09T05:27:33.155Z,0.00
2018-12-09T05:28:33.148Z,0.00
2018-12-09T05:29:33.143Z,0.00
2018-12-09T05:30:33.138Z,0.00
2018-12-09T05:31:33.122Z,0.00
2018-12-09T05:32:33.109Z,0.00
2018-12-09T05:33:33.087Z,0.00
2018-12-09T05:34:33.083Z,0.00
2018-12-09T05:35:33.088Z,0.00
2018-12-09T05:36:33.070Z,0.00
2018-12-09T05:37:33.056Z,0.00
2018-12-09T05:38:33.026Z,0.00
2018-12-09T05:39:33.014Z,0.00
2018-12-09T05:40:33.033Z,0.00
2018-12-09T05:41:33.036Z,0.00
2018-12-09T05:42:33.003Z,0.00
2018-12-09T05:43:32.989Z,0.00
2018-12-09T05:44:32.984Z,0.00
2018-12-09T05:45:32.965Z,0.00
2018-12-09T05:46:32.988Z,0.00
2018-12-09T05:47:32.936Z,0.00
2018-12-09T05:48:32.923Z,0.00
2018-12-09T05:49:32.909Z,0.00
2018-12-09T05:50:32.976Z,0.00
2018-12-09T05:51:32.914Z,0.00
2018-12-09T05:52:32.901Z,0.00
2018-12-09T05:53:32.889Z,0.00
2018-12-09T05:54:32.864Z,0.00
2018-12-09T05:55:32.864Z,0.00
2018-12-09T05:56:32.864Z,0.00
2018-12-09T05:57:32.836Z,0.00
2018-12-09T05:58:32.823Z,0.00
2018-12-09T05:59:32.835Z,0.00
2018-12-09T06:00:32.793Z,0.00
2018-12-09T06:01:32.811Z,0.00
2018-12-09T06:02:32.779Z,0.00
2018-12-09T06:03:32.771Z,0.00
2018-12-09T06:04:32.753Z,0.00
2018-12-09T06:05:32.763Z,0.00
2018-12-09T06:06:32.741Z,0.00
2018-12-09T06:07:32.725Z,0.00
2018-12-09T06:08:32.715Z,0.00
2018-12-09T06:09:32.700Z,0.00
2018-12-09T06:10:32.693Z,0.00
2018-12-09T06:11:32.701Z,0.00
2018-12-09T06:12:32.678Z,0.00
2018-12-09T06:13:32.650Z,0.00
2018-12-09T06:14:32.643Z,0.00
2018-12-09T06:15:32.631Z,0.00
2018-12-09T06:16:32.648Z,0.00
2018-12-09T06:17:32.703Z,0.00
2018-12-09T06:18:32.600Z,0.00
2018-12-09T06:19:32.586Z,0.00
2018-12-09T06:20:32.656Z,0.00
2018-12-09T06:21:32.580Z,0.00
2018-12-09T06:22:32.575Z,0.00
2018-12-09T06:23:32.554Z,0.00
2018-12-09T06:24:32.560Z,0.00
2018-12-09T06:25:32.559Z,0.00
2018-12-09T06:26:32.530Z,0.00
2018-12-09T06:27:32.512Z,0.00
2018-12-09T06:28:32.490Z,0.00
2018-12-09T06:29:32.484Z,0.00
2018-12-09T06:30:32.468Z,0.00
2018-12-09T06:31:32.479Z,0.00
2018-12-09T06:32:32.583Z,0.00
2018-12-09T06:33:32.455Z,0.00
2018-12-09T06:34:32.420Z,0.00
2018-12-09T06:35:32.427Z,0.00
2018-12-09T06:36:32.424Z,0.00
2018-12-09T06:37:32.387Z,0.00
2018-12-09T06:38:32.385Z,0.00
2018-12-09T06:39:32.374Z,0.00
2018-12-09T06:40:32.358Z,0.00
2018-12-09T06:41:32.373Z,0.00
2018-12-09T06:42:32.345Z,0.00
2018-12-09T06:43:32.325Z,0.00
2018-12-09T06:44:32.317Z,0.00
2018-12-09T06:45:32.340Z,0.00
2018-12-09T06:46:32.341Z,0.00
2018-12-09T06:47:32.292Z,0.00
2018-12-09T06:48:32.269Z,0.00
2018-12-09T06:49:32.262Z,0.00
2018-12-09T06:50:32.255Z,0.00
2018-12-09T06:51:32.273Z,0.00
2018-12-09T06:52:32.228Z,4.00
2018-12-09T06:53:32.256Z,4.00
2018-12-09T06:54:32.240Z,0.00
2018-12-09T06:55:32.241Z,4.00
2018-12-09T06:56:32.207Z,0.00
2018-12-09T06:57:32.186Z,4.00
2018-12-09T06:58:32.199Z,8.00
2018-12-09T06:59:32.153Z,4.00
2018-12-09T07:00:32.154Z,4.00
2018-12-09T07:01:32.149Z,8.00
2018-12-09T07:02:32.147Z,12.00
2018-12-09T07:03:32.103Z,12.00
2018-12-09T07:04:32.146Z,12.00
2018-12-09T07:05:32.118Z,16.00
2018-12-09T07:06:32.098Z,16.00
2018-12-09T07:07:32.076Z,12.00
2018-12-09T07:08:32.052Z,12.00
2018-12-09T07:09:32.042Z,16.00
2018-12-09T07:10:32.032Z,12.00
2018-12-09T07:11:32.026Z,8.00
2018-12-09T07:12:32.017Z,8.00
2018-12-09T07:13:31.993Z,12.00
2018-12-09T07:14:31.986Z,20.00
2018-12-09T07:15:32.001Z,20.00
2018-12-09T07:16:32.003Z,24.00
2018-12-09T07:17:31.964Z,24.00
2018-12-09T07:18:31.941Z,20.00
2018-12-09T07:19:31.942Z,16.00
2018-12-09T07:20:31.941Z,20.00
2018-12-09T07:21:31.938Z,16.00
2018-12-09T07:22:31.939Z,16.00
2018-12-09T07:23:31.896Z,16.00
2018-12-09T07:25:52.021Z,24.00
2018-12-09T07:26:52.998Z,24.00
2018-12-09T07:27:53.013Z,32.00
2018-12-09T07:28:52.974Z,28.00
2018-12-09T07:29:52.979Z,36.00
2018-12-09T07:30:52.966Z,48.00
2018-12-09T07:31:52.954Z,68.00
2018-12-09T07:32:52.959Z,96.00
2018-12-09T07:33:52.925Z,104.00
2018-12-09T07:34:52.935Z,136.00
2018-12-09T07:35:52.933Z,164.00
2018-12-09T07:36:52.915Z,144.00
2018-12-09T07:37:52.909Z,144.00
2018-12-09T07:38:52.875Z,176.00
2018-12-09T07:39:52.877Z,176.00
2018-12-09T07:40:54.186Z,176.00
2018-12-09T07:41:52.842Z,204.00
2018-12-09T07:42:52.848Z,232.00
2018-12-09T07:43:52.825Z,240.00
2018-12-09T07:44:52.804Z,208.00
2018-12-09T07:45:52.792Z,208.00
2018-12-09T07:46:52.782Z,196.00
2018-12-09T07:47:52.787Z,200.00
2018-12-09T07:48:52.772Z,220.00
2018-12-09T07:49:52.757Z,240.00
2018-12-09T07:50:52.750Z,324.00
2018-12-09T07:51:52.741Z,352.00
2018-12-09T07:52:52.737Z,368.00
2018-12-09T07:53:52.710Z,328.00
2018-12-09T07:54:52.707Z,272.00
2018-12-09T07:55:52.683Z,244.00
2018-12-09T07:56:52.674Z,232.00
2018-12-09T07:57:52.687Z,244.00
2018-12-09T07:58:52.658Z,256.00
2018-12-09T07:59:52.641Z,296.00
2018-12-09T08:00:52.633Z,348.00
2018-12-09T08:01:52.621Z,440.00
2018-12-09T08:02:52.642Z,640.00
2018-12-09T08:03:52.618Z,728.00
2018-12-09T08:04:52.591Z,712.00
2018-12-09T08:05:52.588Z,708.00
2018-12-09T08:06:52.570Z,712.00
2018-12-09T08:07:52.588Z,812.00
2018-12-09T08:08:52.548Z,784.00
2018-12-09T08:09:52.541Z,696.00
2018-12-09T08:10:52.518Z,736.00
2018-12-09T08:11:53.343Z,660.00
2018-12-09T08:12:52.524Z,588.00
2018-12-09T08:13:52.507Z,516.00
2018-12-09T08:14:52.484Z,476.00
2018-12-09T08:15:52.465Z,496.00
2018-12-09T08:16:52.456Z,440.00
2018-12-09T08:17:52.468Z,416.00
2018-12-09T08:18:52.442Z,424.00
2018-12-09T08:19:52.448Z,420.00
2018-12-09T08:20:52.417Z,396.00
2018-12-09T08:21:52.407Z,368.00
2018-12-09T08:22:52.418Z,384.00
2018-12-09T08:23:52.395Z,384.00
2018-12-09T08:24:52.379Z,404.00
2018-12-09T08:25:52.361Z,400.00
2018-12-09T08:26:52.354Z,468.00
2018-12-09T08:27:52.364Z,464.00
2018-12-09T08:28:52.328Z,444.00
2018-12-09T08:29:52.976Z,480.00
2018-12-09T08:30:52.308Z,420.00
2018-12-09T08:31:52.294Z,384.00
2018-12-09T08:32:52.319Z,348.00
2018-12-09T08:33:52.285Z,412.00
2018-12-09T08:34:52.260Z,428.00
2018-12-09T08:35:52.246Z,380.00
2018-12-09T08:36:52.242Z,336.00
2018-12-09T08:37:52.255Z,320.00
2018-12-09T08:38:52.237Z,304.00
2018-12-09T08:39:52.207Z,292.00
2018-12-09T08:40:52.203Z,296.00
2018-12-09T08:41:52.186Z,304.00
2018-12-09T08:42:52.206Z,300.00
2018-12-09T08:43:52.174Z,292.00
2018-12-09T08:44:52.185Z,284.00
2018-12-09T08:45:52.138Z,284.00
2018-12-09T08:46:52.130Z,292.00
2018-12-09T08:47:52.150Z,292.00
2018-12-09T08:48:52.105Z,296.00
2018-12-09T08:49:52.106Z,304.00
2018-12-09T08:50:52.090Z,316.00
2018-12-09T08:51:52.081Z,328.00
2018-12-09T08:52:52.070Z,332.00
2018-12-09T08:53:52.088Z,340.00
2018-12-09T08:54:52.053Z,352.00
2018-12-09T08:55:52.039Z,356.00
2018-12-09T08:56:52.016Z,360.00
2018-12-09T08:57:52.015Z,360.00
2018-12-09T08:58:52.003Z,364.00
2018-12-09T08:59:52.003Z,364.00
2018-12-09T09:00:51.974Z,372.00
2018-12-09T09:01:51.976Z,400.00
2018-12-09T09:02:51.983Z,440.00
2018-12-09T09:03:51.948Z,520.00
2018-12-09T09:04:51.977Z,656.00
2018-12-09T09:05:51.929Z,784.00
2018-12-09T09:06:51.923Z,876.00
2018-12-09T09:07:51.905Z,928.00
2018-12-09T09:08:51.914Z,948.00
2018-12-09T09:09:51.906Z,948.00
2018-12-09T09:10:51.878Z,940.00
2018-12-09T09:11:51.867Z,916.00
2018-12-09T09:12:51.866Z,896.00
2018-12-09T09:13:51.844Z,868.00
2018-12-09T09:14:51.841Z,832.00
2018-12-09T09:15:51.825Z,800.00
2018-12-09T09:16:51.801Z,768.00
2018-12-09T09:17:51.801Z,736.00
2018-12-09T09:18:51.791Z,716.00
2018-12-09T09:19:51.799Z,708.00
2018-12-09T09:20:51.760Z,704.00
2018-12-09T09:21:51.747Z,708.00
2018-12-09T09:22:51.746Z,720.00
2018-12-09T09:23:51.733Z,732.00
2018-12-09T09:24:51.745Z,764.00
2018-12-09T09:27:00.967Z,880.00
2018-12-09T09:28:01.914Z,976.00
2018-12-09T09:29:01.908Z,1096.00
2018-12-09T09:30:01.932Z,1212.00
2018-12-09T09:31:01.889Z,1328.00
2018-12-09T09:32:01.866Z,1424.00
2018-12-09T09:33:01.870Z,1480.00
2018-12-09T09:34:01.858Z,1556.00
2018-12-09T09:35:01.863Z,1556.00
2018-12-09T09:36:01.838Z,1440.00
2018-12-09T09:37:01.821Z,1472.00
2018-12-09T09:38:01.810Z,1540.00
2018-12-09T09:39:01.800Z,1612.00
2018-12-09T09:40:01.802Z,1740.00
2018-12-09T09:41:01.769Z,2004.00
2018-12-09T09:42:01.768Z,2148.00
2018-12-09T09:43:01.755Z,2276.00
2018-12-09T09:44:01.745Z,2440.00
2018-12-09T09:45:01.766Z,2632.00
2018-12-09T09:46:01.790Z,2512.00
2018-12-09T09:47:01.712Z,2276.00
2018-12-09T09:48:01.703Z,2116.00
2018-12-09T09:49:01.700Z,2088.00
2018-12-09T09:50:01.706Z,1972.00
2018-12-09T09:51:01.686Z,1864.00
2018-12-09T09:52:01.648Z,1856.00
2018-12-09T09:53:01.646Z,1920.00
2018-12-09T09:54:01.629Z,2008.00
2018-12-09T09:55:01.652Z,1952.00
2018-12-09T09:56:01.618Z,1728.00
2018-12-09T09:57:01.594Z,1524.00
2018-12-09T09:58:01.604Z,1360.00
2018-12-09T09:59:01.744Z,1176.00
2018-12-09T10:00:01.626Z,1040.00
2018-12-09T10:01:01.554Z,988.00
2018-12-09T10:02:01.541Z,1020.00
2018-12-09T10:03:01.537Z,1156.00
2018-12-09T10:04:01.528Z,1340.00
2018-12-09T10:05:01.535Z,1640.00
2018-12-09T10:06:01.502Z,2216.00
2018-12-09T10:07:01.514Z,3032.00
2018-12-09T10:08:01.483Z,4528.00
2018-12-09T10:09:01.472Z,6416.00
2018-12-09T10:10:01.501Z,6936.00
2018-12-09T10:11:01.448Z,6512.00
2018-12-09T10:12:01.437Z,5976.00
2018-12-09T10:13:01.420Z,5208.00
2018-12-09T10:14:01.403Z,5884.00
2018-12-09T10:15:01.433Z,3852.00
2018-12-09T10:16:01.398Z,3336.00
2018-12-09T10:17:01.371Z,2920.00
2018-12-09T10:18:02.716Z,2576.00
2018-12-09T10:19:01.366Z,2260.00
2018-12-09T10:20:01.378Z,2004.00
2018-12-09T10:21:01.343Z,1832.00
2018-12-09T10:22:02.162Z,1716.00
2018-12-09T10:23:01.311Z,1660.00
2018-12-09T10:24:01.300Z,1616.00
2018-12-09T10:25:01.308Z,1600.00
2018-12-09T10:26:01.286Z,1584.00
2018-12-09T10:27:01.276Z,1588.00
2018-12-09T10:28:01.262Z,1600.00
2018-12-09T10:29:01.266Z,1616.00
2018-12-09T10:30:01.267Z,1636.00
2018-12-09T10:31:01.229Z,1652.00
2018-12-09T10:32:01.217Z,1648.00
2018-12-09T10:33:01.202Z,1676.00
2018-12-09T10:34:01.198Z,1732.00
2018-12-09T10:35:01.200Z,1812.00
2018-12-09T10:36:01.191Z,1980.00
2018-12-09T10:37:01.183Z,2296.00
2018-12-09T10:38:01.158Z,2772.00
2018-12-09T10:39:01.138Z,3452.00
2018-12-09T10:40:01.153Z,4340.00
2018-12-09T10:41:01.128Z,5004.00
2018-12-09T10:42:01.125Z,5632.00
2018-12-09T10:43:01.101Z,6912.00
2018-12-09T10:44:01.088Z,7700.00
2018-12-09T10:45:01.097Z,7044.00
2018-12-09T10:46:01.065Z,6872.00
2018-12-09T10:47:01.064Z,6944.00
2018-12-09T10:48:01.042Z,6772.00
2018-12-09T10:49:01.028Z,6776.00
2018-12-09T10:50:01.021Z,7000.00
2018-12-09T10:51:01.022Z,6960.00
2018-12-09T10:52:01.037Z,6628.00
2018-12-09T10:53:01.011Z,6448.00
2018-12-09T10:54:00.993Z,6240.00
2018-12-09T10:55:00.965Z,5036.00
2018-12-09T10:56:00.993Z,4532.00
2018-12-09T10:57:00.955Z,3856.00
2018-12-09T10:58:00.942Z,3192.00
2018-12-09T10:59:00.933Z,2700.00
2018-12-09T11:00:00.914Z,2432.00
2018-12-09T11:01:00.937Z,2276.00
2018-12-09T11:02:00.893Z,2204.00
2018-12-09T11:03:00.891Z,2072.00
2018-12-09T11:04:00.908Z,2044.00
2018-12-09T11:05:00.876Z,2208.00
2018-12-09T11:06:00.875Z,2428.00
2018-12-09T11:07:00.870Z,2400.00
2018-12-09T11:08:00.825Z,2300.00
2018-12-09T11:09:00.830Z,2088.00
2018-12-09T11:10:00.820Z,1928.00
2018-12-09T11:11:00.822Z,1908.00
2018-12-09T11:12:00.788Z,1952.00
2018-12-09T11:13:00.822Z,2036.00
2018-12-09T11:14:00.765Z,2228.00
2018-12-09T11:15:00.760Z,2436.00
2018-12-09T11:16:00.777Z,2716.00
2018-12-09T11:17:00.733Z,3028.00
2018-12-09T11:18:00.730Z,3732.00
2018-12-09T11:19:00.715Z,4220.00
2018-12-09T11:20:00.698Z,4284.00
2018-12-09T11:21:00.701Z,4408.00
2018-12-09T11:22:00.679Z,5064.00
2018-12-09T11:23:00.669Z,4312.00
2018-12-09T11:24:00.667Z,3316.00
2018-12-09T11:25:00.648Z,3004.00
2018-12-09T11:26:00.657Z,3008.00
2018-12-09T11:28:09.810Z,2752.00
2018-12-09T11:29:10.814Z,2500.00
2018-12-09T11:30:10.790Z,2388.00
2018-12-09T11:31:10.810Z,2408.00
2018-12-09T11:32:10.777Z,2284.00
2018-12-09T11:33:10.774Z,1988.00
2018-12-09T11:34:10.758Z,1744.00
2018-12-09T11:35:10.737Z,1600.00
2018-12-09T11:36:10.749Z,1592.00
2018-12-09T11:37:10.734Z,1624.00
2018-12-09T11:38:10.717Z,1644.00
2018-12-09T11:39:10.694Z,1608.00
2018-12-09T11:40:10.699Z,1596.00
2018-12-09T11:41:10.709Z,1656.00
2018-12-09T11:42:10.665Z,1752.00
2018-12-09T11:43:10.647Z,1824.00
2018-12-09T11:44:10.653Z,2052.00
2018-12-09T11:45:10.626Z,2632.00
2018-12-09T11:46:10.641Z,3152.00
2018-12-09T11:47:10.609Z,4340.00
2018-12-09T11:48:10.603Z,5756.00
2018-12-09T11:49:10.589Z,8888.00
2018-12-09T11:50:10.581Z,7104.00
2018-12-09T11:51:10.584Z,5728.00
2018-12-09T11:52:10.564Z,3388.00
2018-12-09T11:53:10.537Z,2100.00
2018-12-09T11:54:10.535Z,1756.00
2018-12-09T11:55:10.555Z,1600.00
2018-12-09T11:56:10.551Z,1816.00
2018-12-09T11:57:10.514Z,1708.00
2018-12-09T11:58:10.510Z,2092.00
2018-12-09T11:59:11.918Z,3520.00
2018-12-09T12:00:10.473Z,2664.00
2018-12-09T12:01:10.485Z,2216.00
2018-12-09T12:02:10.467Z,2900.00
2018-12-09T12:03:10.440Z,3788.00
2018-12-09T12:04:10.439Z,12680.00
2018-12-09T12:05:10.428Z,5028.00
2018-12-09T12:06:10.427Z,6440.00
2018-12-09T12:07:10.421Z,12964.00
2018-12-09T12:08:10.378Z,11304.00
2018-12-09T12:09:11.065Z,5988.00
2018-12-09T12:10:10.363Z,6264.00
2018-12-09T12:11:10.363Z,8652.00
2018-12-09T12:12:10.365Z,21536.00
2018-12-09T12:13:10.333Z,24896.00
2018-12-09T12:14:10.333Z,16288.00
2018-12-09T12:15:10.315Z,4128.00
2018-12-09T12:16:10.301Z,4092.00
2018-12-09T12:17:10.316Z,7060.00
2018-12-09T12:18:10.285Z,19040.00
2018-12-09T12:19:10.269Z,15696.00
2018-12-09T12:20:10.260Z,3480.00
2018-12-09T12:21:10.245Z,3196.00
2018-12-09T12:22:10.250Z,3744.00
2018-12-09T12:23:10.234Z,12380.00
2018-12-09T12:24:10.207Z,2996.00
2018-12-09T12:25:10.208Z,2188.00
2018-12-09T12:26:10.189Z,1836.00
2018-12-09T12:27:10.204Z,1772.00
2018-12-09T12:28:10.198Z,1808.00
2018-12-09T12:29:10.158Z,1992.00
2018-12-09T12:30:10.141Z,1936.00
2018-12-09T12:31:10.146Z,1728.00
2018-12-09T12:32:10.160Z,1580.00
2018-12-09T12:33:10.131Z,1436.00
2018-12-09T12:34:10.116Z,1440.00
2018-12-09T12:35:10.108Z,1388.00
2018-12-09T12:36:10.080Z,1568.00
2018-12-09T12:37:10.087Z,1772.00
2018-12-09T12:38:10.068Z,1672.00
2018-12-09T12:39:10.057Z,1612.00
2018-12-09T12:40:10.048Z,1704.00
2018-12-09T12:41:10.038Z,1828.00
2018-12-09T12:42:10.072Z,1840.00
2018-12-09T12:43:10.018Z,2120.00
2018-12-09T12:44:10.001Z,2124.00
2018-12-09T12:45:09.994Z,2256.00
2018-12-09T12:46:09.982Z,2716.00
2018-12-09T12:47:09.959Z,2524.00
2018-12-09T12:48:09.981Z,2664.00
2018-12-09T12:49:09.971Z,2788.00
2018-12-09T12:50:09.941Z,2744.00
2018-12-09T12:51:09.922Z,2820.00
2018-12-09T12:52:09.934Z,2960.00
2018-12-09T12:53:09.938Z,4068.00
2018-12-09T12:54:09.898Z,4792.00
2018-12-09T12:55:09.901Z,4804.00