createdAt,value
2023-03-28T00:01:16.232Z,11.48
2023-03-28T00:02:54.195Z,18.99
2023-03-28T00:04:25.685Z,13.94
2023-03-28T00:05:57.402Z,13.15
2023-03-28T00:07:29.047Z,14.82
2023-03-28T00:09:00.719Z,14.75
2023-03-28T00:10:32.489Z,13.34
2023-03-28T00:12:03.892Z,14.40
2023-03-28T00:13:35.312Z,13.54
2023-03-28T00:15:06.890Z,14.66
2023-03-28T00:16:38.512Z,13.08
2023-03-28T00:18:10.113Z,11.21
2023-03-28T00:19:41.652Z,15.57
2023-03-28T00:21:12.983Z,13.78
2023-03-28T00:22:44.272Z,13.42
2023-03-28T00:24:15.445Z,10.99
2023-03-28T00:25:46.984Z,14.02
2023-03-28T00:27:18.600Z,12.11
2023-03-28T00:28:50.546Z,13.67
2023-03-28T00:30:21.940Z,12.35
2023-03-28T00:31:53.336Z,14.18
2023-03-28T00:33:24.638Z,13.57
2023-03-28T00:34:55.857Z,14.54
2023-03-28T00:36:27.257Z,12.62
2023-03-28T00:37:58.706Z,14.35
2023-03-28T00:39:30.191Z,13.21
2023-03-28T00:41:01.896Z,14.42
2023-03-28T00:42:33.222Z,16.45
2023-03-28T00:44:04.705Z,14.97
2023-03-28T00:45:36.337Z,13.92
2023-03-28T00:47:07.875Z,17.29
2023-03-28T00:48:39.880Z,16.00
2023-03-28T00:50:11.338Z,16.41
2023-03-28T00:51:47.506Z,14.25
2023-03-28T00:53:59.456Z,13.62
2023-03-28T00:55:30.789Z,11.97
2023-03-28T00:57:02.449Z,13.76
2023-03-28T00:58:33.617Z,14.88
2023-03-28T01:00:04.872Z,16.00
2023-03-28T01:01:36.211Z,17.98
2023-03-28T01:03:07.711Z,18.13
2023-03-28T01:04:39.182Z,15.59
2023-03-28T01:06:10.873Z,13.95
2023-03-28T01:07:42.176Z,13.79
2023-03-28T01:09:13.447Z,15.14
2023-03-28T01:10:44.881Z,13.05
2023-03-28T01:12:16.411Z,15.00
2023-03-28T01:13:47.945Z,14.91
2023-03-28T01:15:19.304Z,12.94
2023-03-28T01:16:50.648Z,18.31
2023-03-28T01:18:22.347Z,16.70
2023-03-28T01:19:54.054Z,12.80
2023-03-28T01:21:25.270Z,15.84
2023-03-28T01:22:58.258Z,12.13
2023-03-28T01:24:29.662Z,15.19
2023-03-28T01:26:01.477Z,14.31
2023-03-28T01:27:32.877Z,13.79
2023-03-28T01:29:04.253Z,14.12
2023-03-28T01:30:35.868Z,12.90
2023-03-28T01:32:07.348Z,15.95
2023-03-28T01:33:38.844Z,14.23
2023-03-28T01:35:10.267Z,14.61
2023-03-28T01:36:41.978Z,15.41
2023-03-28T01:38:13.485Z,11.70
2023-03-28T01:39:45.034Z,13.52
2023-03-28T01:41:16.723Z,10.67
2023-03-28T01:42:48.339Z,13.68
2023-03-28T01:44:19.761Z,13.74
2023-03-28T01:45:51.420Z,13.46
2023-03-28T01:47:22.761Z,12.66
2023-03-28T01:48:54.180Z,13.60
2023-03-28T01:50:25.338Z,15.83
2023-03-28T01:51:56.728Z,13.92
2023-03-28T01:53:28.122Z,15.62
2023-03-28T01:54:59.406Z,14.51
2023-03-28T01:56:31.164Z,13.43
2023-03-28T01:58:02.530Z,15.93
2023-03-28T01:59:33.763Z,13.19
2023-03-28T02:01:04.984Z,15.31
2023-03-28T02:02:36.413Z,14.23
2023-03-28T02:04:20.472Z,15.65
2023-03-28T02:05:52.602Z,15.86
2023-03-28T02:07:23.813Z,15.10
2023-03-28T02:08:55.094Z,15.57
2023-03-28T02:10:26.199Z,14.60
2023-03-28T02:11:57.475Z,16.61
2023-03-28T02:13:28.875Z,15.12
2023-03-28T02:15:00.419Z,17.65
2023-03-28T02:16:32.030Z,19.11
2023-03-28T02:18:03.619Z,14.51
2023-03-28T02:19:35.038Z,16.42
2023-03-28T02:21:06.492Z,15.53
2023-03-28T02:22:37.729Z,14.36
2023-03-28T02:24:09.307Z,17.33
2023-03-28T02:25:40.801Z,17.18
2023-03-28T02:27:12.248Z,17.48
2023-03-28T02:28:43.529Z,17.84
2023-03-28T02:30:15.018Z,16.28
2023-03-28T02:31:46.797Z,16.11
2023-03-28T02:33:18.180Z,17.71
2023-03-28T02:34:49.488Z,19.73
2023-03-28T02:36:21.481Z,17.16
2023-03-28T02:37:53.201Z,17.35
2023-03-28T02:39:24.814Z,16.60
2023-03-28T02:40:56.119Z,18.54
2023-03-28T02:42:27.444Z,17.64
2023-03-28T02:43:59.037Z,17.31
2023-03-28T02:45:30.420Z,14.77
2023-03-28T02:47:01.891Z,17.25
2023-03-28T02:48:33.128Z,17.74
2023-03-28T02:50:04.373Z,16.57
2023-03-28T02:51:35.782Z,17.79
2023-03-28T02:53:06.964Z,19.59
2023-03-28T02:54:38.283Z,20.40
2023-03-28T02:56:09.865Z,21.18
2023-03-28T02:57:41.228Z,19.12
2023-03-28T02:59:12.751Z,19.20
2023-03-28T03:00:44.954Z,20.06
2023-03-28T03:02:16.390Z,17.53
2023-03-28T03:03:47.821Z,19.66
2023-03-28T03:05:19.469Z,16.16
2023-03-28T03:06:50.727Z,20.03
2023-03-28T03:08:22.198Z,19.31
2023-03-28T03:09:53.608Z,18.89
2023-03-28T03:11:24.789Z,19.78
2023-03-28T03:12:55.954Z,19.28
2023-03-28T03:14:27.252Z,18.88
2023-03-28T03:15:59.011Z,20.98
2023-03-28T03:17:30.592Z,17.53
2023-03-28T03:19:02.377Z,17.76
2023-03-28T03:20:34.085Z,18.96
2023-03-28T03:22:05.591Z,15.84
2023-03-28T03:23:37.192Z,22.48
2023-03-28T03:25:08.535Z,19.65
2023-03-28T03:26:39.781Z,21.00
2023-03-28T03:28:11.446Z,20.95
2023-03-28T03:29:42.732Z,19.25
2023-03-28T03:31:14.019Z,20.09
2023-03-28T03:32:45.696Z,22.87
2023-03-28T03:34:17.091Z,19.87
2023-03-28T03:35:48.397Z,20.82
2023-03-28T03:37:19.568Z,20.38
2023-03-28T03:38:51.230Z,19.96
2023-03-28T03:40:22.764Z,20.34
2023-03-28T03:41:55.334Z,19.61
2023-03-28T03:43:26.622Z,18.27
2023-03-28T03:44:57.900Z,19.74
2023-03-28T03:46:29.600Z,19.46
2023-03-28T03:48:06.338Z,17.75
2023-03-28T03:49:37.849Z,20.60
2023-03-28T03:51:09.291Z,23.65
2023-03-28T03:52:40.451Z,17.15
2023-03-28T03:54:11.849Z,21.77
2023-03-28T03:55:43.213Z,21.19
2023-03-28T03:57:14.571Z,16.65
2023-03-28T03:58:45.854Z,18.18
2023-03-28T04:00:17.361Z,19.09
2023-03-28T04:01:48.669Z,19.30
2023-03-28T04:03:24.187Z,17.87
2023-03-28T04:04:56.808Z,18.79
2023-03-28T04:06:28.227Z,17.12
2023-03-28T04:07:59.544Z,22.28
2023-03-28T04:09:31.037Z,20.57
2023-03-28T04:11:02.386Z,19.88
2023-03-28T04:12:33.488Z,19.74
2023-03-28T04:14:04.778Z,21.11
2023-03-28T04:15:36.133Z,24.32
2023-03-28T04:17:07.914Z,20.20
2023-03-28T04:18:39.230Z,20.05
2023-03-28T04:20:10.532Z,17.30
2023-03-28T04:21:47.011Z,19.56
2023-03-28T04:23:18.521Z,19.47
2023-03-28T04:24:49.906Z,22.35
2023-03-28T04:26:21.188Z,22.74
2023-03-28T04:27:52.368Z,19.97
2023-03-28T04:29:23.708Z,24.28
2023-03-28T04:30:54.972Z,22.32
2023-03-28T04:32:26.261Z,22.30
2023-03-28T04:33:57.749Z,23.16
2023-03-28T04:35:29.037Z,17.60
2023-03-28T04:37:00.240Z,16.82
2023-03-28T04:38:31.397Z,21.93
2023-03-28T04:40:02.477Z,23.70
2023-03-28T04:41:34.010Z,17.78
2023-03-28T04:43:05.136Z,21.34
2023-03-28T04:44:36.486Z,20.37
2023-03-28T04:46:07.912Z,20.42
2023-03-28T04:47:58.457Z,20.42
2023-03-28T04:49:29.596Z,19.73
2023-03-28T04:51:01.010Z,19.11
2023-03-28T04:52:32.459Z,19.55
2023-03-28T04:54:03.915Z,20.19
2023-03-28T04:55:35.022Z,22.39
2023-03-28T04:57:06.309Z,20.39
2023-03-28T04:58:37.778Z,20.14
2023-03-28T05:00:09.032Z,20.21
2023-03-28T05:01:40.388Z,21.23
2023-03-28T05:03:12.824Z,21.79
2023-03-28T05:04:44.509Z,20.56
2023-03-28T05:06:15.759Z,18.07
2023-03-28T05:07:47.058Z,20.90
2023-03-28T05:09:18.437Z,20.09
2023-03-28T05:10:49.637Z,17.66
2023-03-28T05:12:21.024Z,20.22
2023-03-28T05:13:52.512Z,20.45
2023-03-28T05:15:23.686Z,19.30
2023-03-28T05:16:55.056Z,22.70
2023-03-28T05:18:26.256Z,19.68
2023-03-28T05:19:57.439Z,17.63
2023-03-28T05:21:28.912Z,18.60
2023-03-28T05:23:00.395Z,21.19
2023-03-28T05:24:31.672Z,18.00
2023-03-28T05:26:02.933Z,17.96
2023-03-28T05:27:35.655Z,18.68
2023-03-28T05:29:07.390Z,17.41
2023-03-28T05:30:38.711Z,17.32
2023-03-28T05:32:10.060Z,20.77
2023-03-28T05:33:41.667Z,24.03
2023-03-28T05:35:14.258Z,18.99
2023-03-28T05:36:46.992Z,18.75
2023-03-28T05:38:18.500Z,21.49
2023-03-28T05:39:49.863Z,18.25
2023-03-28T05:41:21.234Z,19.50
2023-03-28T05:42:52.417Z,19.16
2023-03-28T05:44:23.876Z,16.47
2023-03-28T05:45:55.447Z,21.04
2023-03-28T05:47:26.814Z,24.37
2023-03-28T05:48:58.778Z,21.59
2023-03-28T05:50:30.335Z,25.07
2023-03-28T05:52:01.910Z,26.23
2023-03-28T05:53:33.272Z,26.87
2023-03-28T05:55:04.555Z,27.68
2023-03-28T05:56:36.107Z,24.42
2023-03-28T05:58:07.474Z,24.15
2023-03-28T05:59:39.010Z,25.22
2023-03-28T06:01:10.376Z,24.31
2023-03-28T06:02:41.699Z,22.44
2023-03-28T06:04:13.036Z,24.40
2023-03-28T06:05:44.459Z,24.92
2023-03-28T06:07:15.613Z,22.55
2023-03-28T06:08:46.968Z,25.43
2023-03-28T06:10:18.487Z,26.15
2023-03-28T06:11:49.619Z,27.59
2023-03-28T06:13:21.126Z,26.44
2023-03-28T06:14:52.585Z,27.82
2023-03-28T06:16:30.609Z,27.36
2023-03-28T06:18:02.833Z,28.90
2023-03-28T06:19:34.216Z,27.20
2023-03-28T06:21:06.153Z,25.29
2023-03-28T06:22:37.439Z,28.93
2023-03-28T06:24:10.112Z,24.70
2023-03-28T06:25:41.343Z,27.73
2023-03-28T06:27:13.133Z,29.73
2023-03-28T06:28:44.596Z,30.32
2023-03-28T06:30:16.091Z,30.12
2023-03-28T06:31:47.473Z,27.17
2023-03-28T06:33:18.798Z,30.62
2023-03-28T06:34:49.975Z,28.86
2023-03-28T06:36:21.471Z,28.15
2023-03-28T06:37:52.862Z,26.07
2023-03-28T06:39:24.268Z,26.97
2023-03-28T06:40:55.863Z,23.96
2023-03-28T06:42:27.463Z,25.51
2023-03-28T06:43:58.858Z,28.08
2023-03-28T06:45:30.366Z,26.15
2023-03-28T06:47:01.854Z,25.53
2023-03-28T06:48:35.771Z,26.01
2023-03-28T06:50:07.561Z,29.06
2023-03-28T06:51:38.983Z,27.48
2023-03-28T06:53:15.358Z,24.92
2023-03-28T06:54:48.571Z,25.77
2023-03-28T06:56:20.101Z,22.95
2023-03-28T06:57:51.483Z,25.61
2023-03-28T06:59:22.800Z,22.44
2023-03-28T07:00:54.159Z,22.12
2023-03-28T07:02:25.602Z,20.80
2023-03-28T07:03:57.056Z,21.18
2023-03-28T07:05:28.528Z,22.88
2023-03-28T07:06:59.978Z,20.91
2023-03-28T07:08:31.266Z,19.27
2023-03-28T07:10:02.828Z,21.57
2023-03-28T07:11:34.148Z,21.93
2023-03-28T07:13:05.661Z,18.93
2023-03-28T07:14:36.958Z,19.28
2023-03-28T07:16:08.390Z,21.89
2023-03-28T07:17:39.553Z,25.56
2023-03-28T07:19:11.012Z,19.56
2023-03-28T07:20:45.492Z,19.90
2023-03-28T07:22:17.030Z,27.87
2023-03-28T07:23:48.631Z,22.55
2023-03-28T07:25:19.966Z,24.17
2023-03-28T07:26:54.808Z,21.00
2023-03-28T07:28:32.889Z,18.13
2023-03-28T07:30:04.149Z,19.65
2023-03-28T07:31:35.517Z,21.96
2023-03-28T07:33:18.424Z,20.98
2023-03-28T07:34:52.869Z,20.79
2023-03-28T07:36:24.079Z,24.46
2023-03-28T07:37:55.315Z,23.32
2023-03-28T07:39:26.506Z,19.23
2023-03-28T07:40:58.040Z,21.77
2023-03-28T07:42:29.827Z,16.52
2023-03-28T07:44:01.293Z,18.15
2023-03-28T07:45:32.647Z,20.20
2023-03-28T07:47:04.173Z,23.26
2023-03-28T07:48:35.700Z,18.65
2023-03-28T07:50:07.091Z,21.96
2023-03-28T07:51:38.339Z,23.46
2023-03-28T07:53:09.457Z,21.72
2023-03-28T07:54:40.825Z,19.41
2023-03-28T07:56:12.614Z,19.92
2023-03-28T07:57:44.147Z,22.91
2023-03-28T07:59:16.301Z,18.26
2023-03-28T08:00:47.867Z,19.58
2023-03-28T08:02:19.873Z,21.74
2023-03-28T08:03:51.484Z,22.13
2023-03-28T08:05:22.804Z,19.28
2023-03-28T08:06:54.160Z,17.90
2023-03-28T08:08:25.863Z,15.29
2023-03-28T08:09:59.020Z,13.75
2023-03-28T08:11:30.953Z,21.10
2023-03-28T08:13:02.346Z,18.92
2023-03-28T08:14:33.793Z,17.28
2023-03-28T08:16:05.211Z,20.32
2023-03-28T08:17:36.497Z,14.55
2023-03-28T08:19:11.828Z,14.27
2023-03-28T08:20:43.570Z,14.15
2023-03-28T08:22:14.907Z,13.80
2023-03-28T08:23:46.137Z,13.41
2023-03-28T08:25:17.787Z,16.50
2023-03-28T08:26:49.261Z,12.31
2023-03-28T08:28:20.778Z,16.59
2023-03-28T08:29:53.902Z,14.11
2023-03-28T08:31:25.705Z,14.11
2023-03-28T08:32:57.359Z,16.51
2023-03-28T08:34:28.793Z,14.76
2023-03-28T08:36:00.451Z,11.02
2023-03-28T08:37:32.339Z,14.87
2023-03-28T08:39:03.806Z,11.97
2023-03-28T08:40:35.667Z,15.82
2023-03-28T08:42:06.885Z,12.87
2023-03-28T08:43:38.166Z,13.87
2023-03-28T08:45:09.382Z,16.90
2023-03-28T08:46:40.877Z,13.92
2023-03-28T08:48:12.204Z,16.93
2023-03-28T08:49:43.440Z,15.47
2023-03-28T08:51:14.792Z,17.48
2023-03-28T08:52:46.050Z,14.72
2023-03-28T08:54:17.297Z,11.28
2023-03-28T08:55:48.648Z,14.66
2023-03-28T08:57:20.064Z,15.93
2023-03-28T08:58:51.304Z,15.07
2023-03-28T09:00:22.642Z,11.80
2023-03-28T09:01:55.077Z,11.43
2023-03-28T09:03:26.479Z,10.93
2023-03-28T09:05:08.143Z,13.16
2023-03-28T09:06:53.321Z,14.85
2023-03-28T09:08:24.908Z,14.42
2023-03-28T09:09:56.195Z,11.63
2023-03-28T09:11:27.742Z,11.17
2023-03-28T09:12:59.213Z,11.43
2023-03-28T09:14:30.879Z,10.50
2023-03-28T09:16:02.319Z,10.15
2023-03-28T09:17:34.020Z,12.57
2023-03-28T09:19:05.531Z,11.37
2023-03-28T09:20:36.838Z,12.67
2023-03-28T09:22:15.160Z,12.18
2023-03-28T09:23:47.663Z,12.81
2023-03-28T09:25:19.154Z,14.70
2023-03-28T09:26:50.540Z,11.44
2023-03-28T09:28:21.896Z,12.07
2023-03-28T09:29:58.096Z,10.64
2023-03-28T09:31:29.574Z,11.78
2023-03-28T09:33:01.015Z,7.37
2023-03-28T09:34:32.329Z,5.57
2023-03-28T09:36:03.606Z,8.24
2023-03-28T09:37:34.989Z,8.37
2023-03-28T09:39:06.300Z,11.78
2023-03-28T09:40:37.862Z,9.95
2023-03-28T09:42:09.041Z,8.63
2023-03-28T09:43:40.243Z,8.95
2023-03-28T09:45:11.578Z,8.23
2023-03-28T09:46:43.034Z,9.64
2023-03-28T09:48:15.166Z,8.02
2023-03-28T09:49:48.548Z,9.04
2023-03-28T09:51:20.907Z,10.61
2023-03-28T09:52:52.236Z,9.68
2023-03-28T09:54:23.604Z,10.62
2023-03-28T09:56:04.377Z,8.33
2023-03-28T09:57:36.179Z,7.32
2023-03-28T09:59:07.650Z,9.07
2023-03-28T10:00:39.065Z,9.66
2023-03-28T10:02:10.318Z,8.83
2023-03-28T10:03:41.644Z,7.50
2023-03-28T10:05:13.023Z,7.92
2023-03-28T10:06:44.420Z,7.63
2023-03-28T10:08:15.706Z,7.97
2023-03-28T10:09:47.011Z,8.24
2023-03-28T10:11:18.289Z,8.89
2023-03-28T10:12:49.492Z,9.18
2023-03-28T10:14:20.692Z,7.15
2023-03-28T10:15:52.153Z,7.42
2023-03-28T10:17:23.774Z,9.57
2023-03-28T10:18:55.087Z,10.14
2023-03-28T10:20:26.496Z,9.90
2023-03-28T10:22:02.759Z,7.99
2023-03-28T10:23:59.064Z,8.18
2023-03-28T10:25:30.478Z,8.50
2023-03-28T10:27:01.834Z,8.57
2023-03-28T10:28:33.398Z,7.96
2023-03-28T10:30:04.819Z,6.95
2023-03-28T10:31:36.207Z,5.27
2023-03-28T10:33:07.769Z,6.13
2023-03-28T10:34:39.385Z,6.92
2023-03-28T10:36:10.657Z,6.80
2023-03-28T10:37:41.959Z,7.30
2023-03-28T10:39:13.223Z,9.24
2023-03-28T10:40:44.881Z,9.01
2023-03-28T10:42:16.344Z,9.71
2023-03-28T10:43:47.579Z,9.60
2023-03-28T10:45:18.960Z,9.52
2023-03-28T10:46:50.695Z,9.51
2023-03-28T10:48:22.060Z,9.53
2023-03-28T10:49:53.266Z,6.80
2023-03-28T10:51:24.508Z,7.49
2023-03-28T10:52:55.897Z,8.26
2023-03-28T10:54:27.187Z,8.09
2023-03-28T10:56:00.027Z,10.56
2023-03-28T10:57:31.544Z,8.25
2023-03-28T10:59:02.809Z,6.69
2023-03-28T11:00:39.171Z,7.61
2023-03-28T11:02:10.468Z,7.99
2023-03-28T11:03:41.964Z,7.59
2023-03-28T11:05:13.366Z,8.46
2023-03-28T11:06:44.624Z,7.32
2023-03-28T11:08:15.911Z,7.59
2023-03-28T11:09:47.215Z,7.40
2023-03-28T11:11:18.523Z,6.75
2023-03-28T11:12:54.879Z,7.93
2023-03-28T11:14:27.069Z,7.04
2023-03-28T11:15:58.689Z,7.02
2023-03-28T11:17:30.013Z,7.35
2023-03-28T11:19:01.334Z,7.38
2023-03-28T11:20:32.639Z,6.54
2023-03-28T11:22:03.849Z,9.18
2023-03-28T11:23:37.928Z,8.29
2023-03-28T11:25:09.714Z,7.67
2023-03-28T11:26:41.024Z,7.69
2023-03-28T11:28:12.618Z,9.45
2023-03-28T11:29:44.491Z,9.15
2023-03-28T11:31:15.920Z,6.70
2023-03-28T11:32:47.198Z,8.21
2023-03-28T11:34:18.604Z,8.32
2023-03-28T11:35:49.946Z,7.04
2023-03-28T11:37:21.380Z,7.70
2023-03-28T11:38:53.141Z,7.58
2023-03-28T11:40:24.413Z,6.72
2023-03-28T11:41:55.763Z,6.33
2023-03-28T11:43:32.160Z,7.92
2023-03-28T11:45:03.601Z,5.56
2023-03-28T11:46:34.953Z,5.96
2023-03-28T11:48:06.267Z,5.05
2023-03-28T11:49:37.750Z,6.09
2023-03-28T11:51:14.074Z,7.88
2023-03-28T11:52:45.494Z,7.67
2023-03-28T11:54:26.849Z,6.45
2023-03-28T11:55:58.495Z,7.64
2023-03-28T11:57:30.056Z,7.94
2023-03-28T11:59:01.625Z,5.60
2023-03-28T12:00:34.516Z,7.16
2023-03-28T12:02:06.194Z,7.43
2023-03-28T12:03:37.957Z,8.08
2023-03-28T12:05:09.534Z,6.59
2023-03-28T12:06:52.361Z,6.00
2023-03-28T12:08:31.343Z,6.33
2023-03-28T12:10:02.705Z,8.17
2023-03-28T12:11:36.323Z,6.61
2023-03-28T12:13:08.174Z,7.46
2023-03-28T12:14:39.589Z,6.98
2023-03-28T12:16:11.442Z,7.34
2023-03-28T12:17:43.174Z,7.85
2023-03-28T12:19:14.801Z,7.90
2023-03-28T12:20:46.109Z,6.60
2023-03-28T12:22:17.499Z,7.40
2023-03-28T12:23:48.917Z,6.50
2023-03-28T12:25:20.378Z,7.89
2023-03-28T12:26:53.079Z,8.03
2023-03-28T12:28:26.142Z,9.08
2023-03-28T12:29:57.527Z,7.30
2023-03-28T12:31:29.181Z,7.23
2023-03-28T12:33:00.907Z,5.90
2023-03-28T12:34:32.451Z,7.96
2023-03-28T12:36:03.774Z,7.95
2023-03-28T12:37:35.191Z,7.34
2023-03-28T12:39:06.558Z,6.13
2023-03-28T12:40:38.023Z,7.96
2023-03-28T12:42:09.955Z,7.01
2023-03-28T12:43:42.179Z,6.71
2023-03-28T12:45:13.507Z,7.70
2023-03-28T12:46:44.850Z,7.41
2023-03-28T12:48:16.229Z,8.21
2023-03-28T12:49:47.530Z,8.24
2023-03-28T12:51:19.065Z,8.65
2023-03-28T12:52:50.475Z,6.97
2023-03-28T12:54:21.950Z,7.38
2023-03-28T12:55:53.464Z,5.66
2023-03-28T12:59:01.969Z,8.04
2023-03-28T13:00:34.822Z,8.24
2023-03-28T13:02:07.601Z,7.08
2023-03-28T13:03:38.926Z,7.22
2023-03-28T13:05:12.062Z,7.53
2023-03-28T13:06:44.940Z,7.21
2023-03-28T13:08:16.250Z,6.69
2023-03-28T13:09:47.818Z,6.05
2023-03-28T13:11:19.266Z,6.76
2023-03-28T13:12:50.599Z,6.84
2023-03-28T13:14:21.924Z,9.33
2023-03-28T13:15:53.380Z,6.52
2023-03-28T13:17:24.769Z,8.68
2023-03-28T13:18:56.106Z,6.54
2023-03-28T13:20:27.420Z,7.88
2023-03-28T13:21:58.726Z,5.93
2023-03-28T13:23:30.032Z,6.38
2023-03-28T13:25:01.348Z,6.66
2023-03-28T13:26:32.860Z,6.30
2023-03-28T13:28:04.391Z,7.78
2023-03-28T13:29:36.028Z,6.53
2023-03-28T13:31:07.413Z,5.89
2023-03-28T13:32:38.748Z,5.97
2023-03-28T13:34:10.478Z,5.83
2023-03-28T13:35:41.868Z,5.04
2023-03-28T13:37:13.141Z,5.91
2023-03-28T13:38:44.798Z,6.64
2023-03-28T13:40:16.293Z,6.21
2023-03-28T13:41:47.693Z,6.28
2023-03-28T13:43:19.195Z,5.05
2023-03-28T13:44:50.504Z,5.31
2023-03-28T13:46:21.829Z,6.74
2023-03-28T13:48:02.736Z,5.48
2023-03-28T13:49:41.866Z,6.14
2023-03-28T13:51:13.184Z,5.40
2023-03-28T13:52:44.771Z,4.01
2023-03-28T13:54:16.277Z,5.36
2023-03-28T13:55:47.818Z,5.20
2023-03-28T13:57:19.243Z,6.40
2023-03-28T13:58:50.673Z,5.43
2023-03-28T14:00:22.185Z,5.85
2023-03-28T14:01:54.029Z,5.93
2023-03-28T14:03:25.499Z,5.45
2023-03-28T14:04:56.986Z,6.13
2023-03-28T14:06:28.439Z,7.24
2023-03-28T14:07:59.960Z,5.74
2023-03-28T14:09:31.620Z,7.45
2023-03-28T14:11:03.148Z,6.65
2023-03-28T14:12:34.606Z,6.43
2023-03-28T14:14:08.850Z,6.88
2023-03-28T14:15:40.906Z,7.69
2023-03-28T14:17:12.428Z,5.49
2023-03-28T14:18:44.019Z,7.03
2023-03-28T14:20:15.511Z,5.61
2023-03-28T14:21:46.892Z,5.64
2023-03-28T14:23:18.185Z,5.99
2023-03-28T14:24:49.733Z,6.58
2023-03-28T14:26:21.978Z,6.28
2023-03-28T14:27:53.286Z,5.59
2023-03-28T14:29:24.795Z,4.88
2023-03-28T14:30:56.158Z,6.44
2023-03-28T14:32:27.790Z,5.04
2023-03-28T14:33:59.265Z,3.76
2023-03-28T14:35:31.021Z,5.20
2023-03-28T14:37:02.410Z,4.61
2023-03-28T14:38:43.951Z,5.74
2023-03-28T14:40:18.196Z,4.88
2023-03-28T14:41:50.746Z,4.09
2023-03-28T14:43:22.149Z,5.30
2023-03-28T14:44:53.624Z,5.33
2023-03-28T14:46:26.013Z,5.68
2023-03-28T14:47:57.504Z,6.69
2023-03-28T14:49:38.918Z,6.49
2023-03-28T14:51:11.093Z,5.09
2023-03-28T14:52:42.553Z,6.25
2023-03-28T14:54:13.912Z,6.09
2023-03-28T14:55:45.425Z,5.54
2023-03-28T14:57:16.984Z,7.50
2023-03-28T14:58:48.304Z,4.80
2023-03-28T15:00:24.945Z,4.70
2023-03-28T15:01:56.622Z,5.86
2023-03-28T15:03:29.187Z,9.23
2023-03-28T15:05:01.367Z,12.24
2023-03-28T15:06:32.670Z,7.98
2023-03-28T15:08:03.988Z,7.03
2023-03-28T15:09:35.802Z,6.11
2023-03-28T15:11:07.158Z,6.34
2023-03-28T15:12:38.589Z,6.15
2023-03-28T15:14:15.012Z,6.71
2023-03-28T15:15:57.205Z,5.72
2023-03-28T15:18:21.320Z,5.31
2023-03-28T15:19:54.274Z,5.12
2023-03-28T15:21:26.089Z,5.10
2023-03-28T15:22:57.613Z,5.80
2023-03-28T15:24:29.000Z,6.41
2023-03-28T15:26:29.843Z,5.52
2023-03-28T15:28:07.349Z,6.14
2023-03-28T15:29:38.934Z,6.74
2023-03-28T15:31:10.412Z,6.78
2023-03-28T15:32:42.160Z,6.41
2023-03-28T15:34:46.794Z,5.50
2023-03-28T15:36:20.388Z,7.04
2023-03-28T15:37:59.033Z,4.74
2023-03-28T15:39:30.601Z,6.00
2023-03-28T15:41:02.382Z,5.65
2023-03-28T15:43:19.349Z,5.01
2023-03-28T15:45:16.720Z,5.69
2023-03-28T15:46:48.287Z,6.28
2023-03-28T15:48:45.514Z,6.08
2023-03-28T15:50:17.273Z,5.17
2023-03-28T15:51:53.765Z,5.76
2023-03-28T15:53:25.264Z,4.73
2023-03-28T15:54:56.801Z,5.21
2023-03-28T15:56:48.602Z,4.97
2023-03-28T15:58:49.088Z,6.38
2023-03-28T16:00:30.627Z,5.38
2023-03-28T16:02:48.796Z,5.42
2023-03-28T16:04:20.914Z,5.81
2023-03-28T16:06:31.668Z,6.02
2023-03-28T16:08:14.275Z,5.65
2023-03-28T16:10:15.114Z,6.04
2023-03-28T16:11:46.832Z,5.89
2023-03-28T16:13:18.213Z,6.52
2023-03-28T16:14:50.107Z,7.00
2023-03-28T16:16:22.151Z,6.58
2023-03-28T16:17:53.647Z,6.43
2023-03-28T16:19:58.631Z,7.25
2023-03-28T16:22:03.701Z,5.71
2023-03-28T16:23:50.752Z,6.21
2023-03-28T16:25:42.950Z,7.61
2023-03-28T16:27:51.169Z,5.81
2023-03-28T16:29:23.593Z,5.81
2023-03-28T16:30:56.128Z,6.40
2023-03-28T16:32:27.516Z,5.44
2023-03-28T16:34:19.087Z,6.26
2023-03-28T16:36:06.191Z,6.51
2023-03-28T16:37:57.537Z,6.85
2023-03-28T16:40:03.535Z,7.08
2023-03-28T16:42:04.600Z,7.52
2023-03-28T16:43:37.228Z,6.44
2023-03-28T16:45:08.656Z,6.44
2023-03-28T16:46:41.962Z,6.97
2023-03-28T16:48:13.314Z,5.86
2023-03-28T16:49:45.156Z,6.71
2023-03-28T16:51:16.780Z,5.78
2023-03-28T16:52:48.509Z,5.74
2023-03-28T16:54:19.780Z,6.15
2023-03-28T16:55:51.059Z,7.91
2023-03-28T16:57:22.491Z,9.14
2023-03-28T16:58:54.225Z,9.03
2023-03-28T17:00:25.702Z,7.13
2023-03-28T17:01:56.991Z,6.44
2023-03-28T17:03:28.688Z,7.41
2023-03-28T17:05:05.016Z,6.32
2023-03-28T17:06:36.396Z,5.36
2023-03-28T17:08:07.722Z,6.46
2023-03-28T17:09:39.382Z,6.33
2023-03-28T17:11:10.616Z,6.79
2023-03-28T17:12:41.998Z,6.00
2023-03-28T17:14:13.398Z,5.06
2023-03-28T17:15:45.069Z,6.38
2023-03-28T17:17:16.497Z,6.94
2023-03-28T17:18:48.135Z,6.56
2023-03-28T17:20:19.520Z,7.01
2023-03-28T17:21:50.874Z,7.97
2023-03-28T17:23:22.180Z,6.34
2023-03-28T17:24:53.569Z,7.61
2023-03-28T17:26:24.915Z,6.88
2023-03-28T17:28:22.549Z,8.54
2023-03-28T17:29:54.392Z,6.42
2023-03-28T17:31:25.743Z,6.75
2023-03-28T17:32:57.400Z,6.66
2023-03-28T17:34:28.785Z,6.96
2023-03-28T17:36:15.338Z,7.53
2023-03-28T17:37:47.122Z,8.63
2023-03-28T17:39:18.416Z,8.45
2023-03-28T17:40:49.854Z,7.97
2023-03-28T17:42:21.228Z,6.86
2023-03-28T17:43:52.729Z,6.85
2023-03-28T17:45:24.281Z,7.02
2023-03-28T17:46:55.714Z,7.25
2023-03-28T17:48:27.140Z,7.35
2023-03-28T17:49:58.776Z,7.91
2023-03-28T17:51:30.314Z,6.53
2023-03-28T17:53:02.150Z,6.74
2023-03-28T17:54:33.953Z,5.73
2023-03-28T17:56:05.351Z,6.81
2023-03-28T17:57:36.585Z,6.49
2023-03-28T17:59:07.782Z,6.91
2023-03-28T18:00:39.023Z,5.54
2023-03-28T18:02:10.314Z,6.61
2023-03-28T18:03:41.865Z,6.73
2023-03-28T18:05:13.238Z,7.16
2023-03-28T18:06:44.891Z,7.18
2023-03-28T18:08:16.398Z,7.29
2023-03-28T18:09:47.779Z,7.35
2023-03-28T18:11:43.864Z,6.41
2023-03-28T18:13:15.153Z,6.96
2023-03-28T18:14:46.619Z,7.60
2023-03-28T18:16:18.349Z,7.52
2023-03-28T18:17:49.920Z,7.09
2023-03-28T18:20:11.002Z,7.22
2023-03-28T18:21:47.854Z,7.10
2023-03-28T18:23:27.466Z,7.90
2023-03-28T18:24:59.942Z,7.76
2023-03-28T18:26:31.651Z,8.72
2023-03-28T18:28:08.083Z,6.53
2023-03-28T18:29:39.547Z,7.61
2023-03-28T18:31:23.225Z,8.39
2023-03-28T18:32:55.826Z,7.25
2023-03-28T18:34:27.456Z,7.43
2023-03-28T18:35:59.156Z,7.62
2023-03-28T18:37:30.951Z,7.73
2023-03-28T18:39:02.154Z,8.64
2023-03-28T18:40:33.518Z,7.58
2023-03-28T18:42:10.245Z,7.28
2023-03-28T18:43:41.636Z,9.14
2023-03-28T18:45:12.969Z,7.67
2023-03-28T18:47:04.780Z,8.14
2023-03-28T18:48:42.973Z,8.79
2023-03-28T18:50:14.710Z,6.98
2023-03-28T18:52:01.083Z,9.07
2023-03-28T18:53:37.978Z,6.88
2023-03-28T18:55:09.346Z,8.22
2023-03-28T18:56:40.794Z,8.40
2023-03-28T18:58:13.294Z,7.04
2023-03-28T18:59:55.110Z,9.75
2023-03-28T19:01:26.967Z,10.10
2023-03-28T19:03:14.013Z,8.93
2023-03-28T19:04:57.102Z,6.81
2023-03-28T19:08:08.385Z,7.09
2023-03-28T19:09:39.794Z,7.11
2023-03-28T19:11:11.414Z,8.37
2023-03-28T19:12:43.248Z,7.71
2023-03-28T19:14:15.655Z,7.34
2023-03-28T19:15:47.383Z,7.84
2023-03-28T19:17:18.779Z,7.04
2023-03-28T19:18:50.251Z,6.37
2023-03-28T19:20:21.943Z,7.09
2023-03-28T19:22:23.401Z,8.13
2023-03-28T19:24:21.402Z,8.06
2023-03-28T19:26:06.942Z,8.57
2023-03-28T19:27:44.370Z,8.77
2023-03-28T19:29:15.752Z,8.09
2023-03-28T19:31:02.533Z,8.29
2023-03-28T19:32:45.780Z,7.79
2023-03-28T19:34:54.019Z,6.91
2023-03-28T19:38:36.853Z,6.36
2023-03-28T19:40:08.537Z,8.13
2023-03-28T19:41:40.315Z,8.28
2023-03-28T19:43:21.940Z,6.05
2023-03-28T19:45:03.390Z,6.08
2023-03-28T19:47:02.876Z,7.72
2023-03-28T19:48:44.209Z,8.64
2023-03-28T19:50:15.625Z,7.65
2023-03-28T19:51:59.752Z,12.83
2023-03-28T19:53:36.405Z,7.50
2023-03-28T19:55:18.878Z,6.75
2023-03-28T19:57:07.932Z,6.94
2023-03-28T19:58:44.670Z,7.58
2023-03-28T20:00:16.691Z,7.09
2023-03-28T20:01:59.531Z,5.81
2023-03-28T20:03:32.616Z,7.66
2023-03-28T20:05:04.068Z,8.18
2023-03-28T20:06:35.305Z,7.27
2023-03-28T20:08:06.771Z,7.23
2023-03-28T20:09:38.188Z,6.29
2023-03-28T20:11:14.514Z,6.40
2023-03-28T20:12:45.992Z,7.67
2023-03-28T20:14:32.453Z,9.43
2023-03-28T20:16:03.765Z,7.67
2023-03-28T20:17:35.274Z,7.80
2023-03-28T20:19:06.700Z,7.27
2023-03-28T20:20:38.208Z,7.58
2023-03-28T20:22:09.435Z,8.01
2023-03-28T20:23:40.862Z,9.65
2023-03-28T20:25:12.190Z,7.34
2023-03-28T20:26:43.482Z,6.67
2023-03-28T20:28:14.788Z,8.33
2023-03-28T20:29:46.039Z,7.45