createdAt,value
2022-12-04T00:01:17.918Z,13.65
2022-12-04T00:03:44.578Z,11.90
2022-12-04T00:06:19.031Z,12.15
2022-12-04T00:08:46.272Z,12.83
2022-12-04T00:11:15.044Z,11.52
2022-12-04T00:13:42.200Z,11.25
2022-12-04T00:16:12.302Z,12.23
2022-12-04T00:18:38.976Z,11.57
2022-12-04T00:21:07.257Z,10.35
2022-12-04T00:23:35.013Z,10.88
2022-12-04T00:26:06.917Z,10.00
2022-12-04T00:28:33.967Z,10.95
2022-12-04T00:31:00.700Z,12.23
2022-12-04T00:33:27.434Z,10.73
2022-12-04T00:36:01.791Z,9.52
2022-12-04T00:38:28.521Z,11.88
2022-12-04T00:40:55.485Z,10.95
2022-12-04T00:43:23.112Z,11.90
2022-12-04T00:45:50.209Z,10.68
2022-12-04T00:48:16.994Z,12.88
2022-12-04T00:50:43.744Z,11.10
2022-12-04T00:53:10.505Z,11.73
2022-12-04T00:55:41.382Z,13.65
2022-12-04T00:58:08.260Z,13.25
2022-12-04T01:00:39.172Z,12.90
2022-12-04T01:03:06.806Z,12.75
2022-12-04T01:05:41.664Z,15.32
2022-12-04T01:08:09.269Z,12.50
2022-12-04T01:10:41.927Z,13.02
2022-12-04T01:13:08.758Z,10.32
2022-12-04T01:15:39.546Z,13.75
2022-12-04T01:18:06.297Z,12.32
2022-12-04T01:20:33.041Z,12.27
2022-12-04T01:22:59.682Z,12.38
2022-12-04T01:25:26.356Z,13.63
2022-12-04T01:27:53.001Z,14.00
2022-12-04T01:30:19.777Z,11.20
2022-12-04T01:32:46.432Z,13.27
2022-12-04T01:35:13.202Z,15.63
2022-12-04T01:37:39.882Z,10.63
2022-12-04T01:40:08.425Z,12.40
2022-12-04T01:42:35.042Z,13.38
2022-12-04T01:45:39.745Z,12.88
2022-12-04T01:48:38.799Z,13.98
2022-12-04T01:51:22.600Z,14.15
2022-12-04T01:53:58.777Z,14.38
2022-12-04T01:56:33.437Z,15.20
2022-12-04T01:59:01.551Z,14.35
2022-12-04T02:01:29.759Z,7.90
2022-12-04T02:03:56.996Z,10.38
2022-12-04T02:06:23.734Z,12.18
2022-12-04T02:08:50.494Z,12.93
2022-12-04T02:11:39.573Z,10.68
2022-12-04T02:14:21.629Z,13.23
2022-12-04T02:16:58.287Z,12.75
2022-12-04T02:19:46.488Z,14.55
2022-12-04T02:22:48.624Z,12.93
2022-12-04T02:25:25.394Z,14.63
2022-12-04T02:28:02.255Z,11.15
2022-12-04T02:30:30.568Z,11.18
2022-12-04T02:33:20.497Z,11.23
2022-12-04T02:35:50.520Z,13.45
2022-12-04T02:38:17.124Z,13.70
2022-12-04T02:40:59.269Z,12.95
2022-12-04T02:43:51.854Z,14.85
2022-12-04T02:46:27.108Z,9.52
2022-12-04T02:51:23.900Z,11.63
2022-12-04T02:53:55.699Z,11.90
2022-12-04T02:56:28.241Z,13.93
2022-12-04T02:59:14.596Z,11.57
2022-12-04T03:01:45.066Z,10.32
2022-12-04T03:04:18.690Z,11.95
2022-12-04T03:06:49.694Z,13.45
2022-12-04T03:09:30.960Z,13.02
2022-12-04T03:12:02.579Z,14.30
2022-12-04T03:14:32.197Z,12.57
2022-12-04T03:17:03.137Z,12.07
2022-12-04T03:19:42.091Z,13.32
2022-12-04T03:22:12.139Z,13.77
2022-12-04T03:24:54.018Z,11.52
2022-12-04T03:27:38.468Z,12.00
2022-12-04T03:30:14.615Z,13.27
2022-12-04T03:33:03.113Z,14.32
2022-12-04T03:35:34.480Z,14.05
2022-12-04T03:38:18.941Z,14.85
2022-12-04T03:41:07.260Z,16.27
2022-12-04T03:43:37.947Z,12.15
2022-12-04T03:46:10.586Z,14.43
2022-12-04T03:48:37.183Z,12.07
2022-12-04T03:51:18.871Z,16.67
2022-12-04T03:54:05.867Z,17.52
2022-12-04T03:56:40.468Z,14.20
2022-12-04T03:59:12.736Z,15.85
2022-12-04T04:01:43.520Z,10.38
2022-12-04T04:04:14.210Z,15.57
2022-12-04T04:06:47.279Z,12.10
2022-12-04T04:09:19.563Z,15.15
2022-12-04T04:11:54.479Z,15.13
2022-12-04T04:14:43.472Z,13.63
2022-12-04T04:17:37.967Z,13.88
2022-12-04T04:20:37.957Z,15.88
2022-12-04T04:23:24.491Z,15.32
2022-12-04T04:25:52.280Z,12.43
2022-12-04T04:28:29.020Z,14.23
2022-12-04T04:31:04.170Z,14.18
2022-12-04T04:33:32.695Z,13.57
2022-12-04T04:36:18.908Z,14.32
2022-12-04T04:39:06.799Z,16.63
2022-12-04T04:41:58.584Z,15.30
2022-12-04T04:44:55.870Z,13.93
2022-12-04T04:47:31.312Z,12.68
2022-12-04T04:52:25.319Z,12.32
2022-12-04T04:54:51.943Z,16.05
2022-12-04T04:57:35.931Z,11.40
2022-12-04T05:00:06.447Z,17.33
2022-12-04T05:02:33.890Z,13.98
2022-12-04T05:05:00.577Z,16.25
2022-12-04T05:07:27.278Z,17.25
2022-12-04T05:09:54.267Z,15.93
2022-12-04T05:12:21.261Z,14.07
2022-12-04T05:14:48.658Z,17.33
2022-12-04T05:17:15.654Z,17.65
2022-12-04T05:19:55.009Z,15.38
2022-12-04T05:22:33.356Z,13.35
2022-12-04T05:25:00.543Z,13.20
2022-12-04T05:27:28.918Z,13.35
2022-12-04T05:29:57.480Z,11.82
2022-12-04T05:32:26.154Z,15.05
2022-12-04T05:34:54.313Z,13.80
2022-12-04T05:37:21.549Z,14.43
2022-12-04T05:39:48.510Z,14.95
2022-12-04T05:42:15.522Z,15.00
2022-12-04T05:44:42.216Z,15.73
2022-12-04T05:47:09.420Z,15.57
2022-12-04T05:49:36.093Z,14.85
2022-12-04T05:52:04.862Z,12.93
2022-12-04T05:54:32.076Z,16.30
2022-12-04T05:56:59.052Z,13.85
2022-12-04T05:59:25.773Z,14.65
2022-12-04T06:01:52.488Z,13.50
2022-12-04T06:04:19.137Z,14.65
2022-12-04T06:06:45.926Z,14.75
2022-12-04T06:09:12.818Z,15.57
2022-12-04T06:11:40.666Z,16.42
2022-12-04T06:14:10.808Z,13.82
2022-12-04T06:16:39.301Z,14.60
2022-12-04T06:19:25.895Z,14.23
2022-12-04T06:21:53.238Z,12.23
2022-12-04T06:24:24.431Z,13.70
2022-12-04T06:27:25.491Z,14.73
2022-12-04T06:29:38.030Z,14.45
2022-12-04T06:32:04.928Z,12.85
2022-12-04T06:34:32.539Z,12.15
2022-12-04T06:36:59.199Z,13.30
2022-12-04T06:39:25.823Z,10.07
2022-12-04T06:41:52.416Z,11.85
2022-12-04T06:44:19.062Z,13.90
2022-12-04T06:46:47.572Z,10.45
2022-12-04T06:49:14.727Z,16.17
2022-12-04T06:51:41.471Z,12.70
2022-12-04T06:54:09.772Z,13.32
2022-12-04T06:56:36.426Z,15.15
2022-12-04T06:59:04.054Z,13.50
2022-12-04T07:01:33.713Z,15.15
2022-12-04T07:04:01.252Z,13.15
2022-12-04T07:06:29.803Z,11.75
2022-12-04T07:09:11.271Z,15.43
2022-12-04T07:11:39.029Z,14.20
2022-12-04T07:14:05.670Z,13.25
2022-12-04T07:16:38.349Z,13.85
2022-12-04T07:19:07.641Z,12.63
2022-12-04T07:21:34.934Z,11.48
2022-12-04T07:24:01.926Z,11.07
2022-12-04T07:26:29.712Z,12.73
2022-12-04T07:28:57.394Z,13.57
2022-12-04T07:31:25.838Z,12.77
2022-12-04T07:33:54.103Z,12.73
2022-12-04T07:36:22.260Z,12.65
2022-12-04T07:38:49.119Z,12.93
2022-12-04T07:41:15.898Z,13.52
2022-12-04T07:43:43.070Z,13.60
2022-12-04T07:46:13.695Z,14.07
2022-12-04T07:48:40.756Z,13.85
2022-12-04T07:51:12.632Z,12.00
2022-12-04T07:53:39.430Z,10.52
2022-12-04T07:56:07.085Z,13.90
2022-12-04T07:58:34.306Z,11.77
2022-12-04T08:01:08.138Z,11.93
2022-12-04T08:03:34.896Z,12.50
2022-12-04T08:06:02.744Z,9.15
2022-12-04T08:08:36.179Z,12.77
2022-12-04T08:11:13.229Z,11.32
2022-12-04T08:13:39.863Z,12.60
2022-12-04T08:16:08.557Z,13.98
2022-12-04T08:18:35.555Z,9.85
2022-12-04T08:21:23.099Z,10.25
2022-12-04T08:23:51.870Z,11.18
2022-12-04T08:26:25.050Z,14.95
2022-12-04T08:28:56.106Z,10.43
2022-12-04T08:31:25.981Z,12.07
2022-12-04T08:33:54.833Z,11.75
2022-12-04T08:36:21.883Z,14.23
2022-12-04T08:38:48.812Z,11.27
2022-12-04T08:41:18.262Z,14.57
2022-12-04T08:43:45.174Z,15.82
2022-12-04T08:46:13.900Z,14.52
2022-12-04T08:48:40.712Z,12.32
2022-12-04T08:51:08.466Z,11.82
2022-12-04T08:53:36.851Z,10.82
2022-12-04T08:56:04.501Z,10.93
2022-12-04T08:58:31.370Z,11.85
2022-12-04T09:01:05.038Z,13.32
2022-12-04T09:03:31.719Z,9.95
2022-12-04T09:06:00.144Z,11.07
2022-12-04T09:08:26.765Z,13.35
2022-12-04T09:10:53.638Z,12.57
2022-12-04T09:13:20.301Z,11.15
2022-12-04T09:15:47.078Z,12.50
2022-12-04T09:18:13.825Z,13.50
2022-12-04T09:20:40.467Z,12.48
2022-12-04T09:23:07.254Z,11.63
2022-12-04T09:25:37.779Z,14.13
2022-12-04T09:28:05.047Z,12.98
2022-12-04T09:30:31.832Z,13.60
2022-12-04T09:32:58.562Z,10.32
2022-12-04T09:35:25.193Z,10.90
2022-12-04T09:37:51.918Z,13.45
2022-12-04T09:40:37.201Z,10.57
2022-12-04T09:43:28.045Z,11.82
2022-12-04T09:45:57.571Z,10.95
2022-12-04T09:48:32.038Z,11.80
2022-12-04T09:50:59.521Z,11.63
2022-12-04T09:53:29.223Z,10.40
2022-12-04T09:55:58.827Z,12.88
2022-12-04T09:58:36.172Z,9.65
2022-12-04T10:01:03.734Z,9.98
2022-12-04T10:03:30.835Z,11.20
2022-12-04T10:06:27.111Z,9.75
2022-12-04T10:09:00.995Z,9.00
2022-12-04T10:11:37.899Z,9.80
2022-12-04T10:14:13.254Z,10.55
2022-12-04T10:19:21.519Z,6.30
2022-12-04T10:21:57.390Z,9.75
2022-12-04T10:24:40.750Z,8.48
2022-12-04T10:27:24.174Z,11.60
2022-12-04T10:29:56.139Z,13.00
2022-12-04T10:32:26.116Z,11.57
2022-12-04T10:34:55.111Z,11.90
2022-12-04T10:37:22.660Z,8.20
2022-12-04T10:40:03.537Z,11.15
2022-12-04T10:42:39.179Z,11.10
2022-12-04T10:45:07.161Z,9.98
2022-12-04T10:47:34.977Z,12.25
2022-12-04T10:50:14.304Z,10.82
2022-12-04T10:52:41.022Z,11.40
2022-12-04T10:55:07.958Z,10.13
2022-12-04T10:57:40.734Z,9.35
2022-12-04T11:00:35.327Z,10.25
2022-12-04T11:03:05.671Z,8.25
2022-12-04T11:05:39.954Z,7.85
2022-12-04T11:08:07.653Z,6.43
2022-12-04T11:10:43.230Z,5.60
2022-12-04T11:13:13.035Z,6.97
2022-12-04T11:15:54.934Z,6.82
2022-12-04T11:18:30.222Z,5.85
2022-12-04T11:21:03.565Z,6.35
2022-12-04T11:23:35.219Z,5.05
2022-12-04T11:26:05.952Z,7.05
2022-12-04T11:28:41.635Z,6.15
2022-12-04T11:31:09.998Z,5.32
2022-12-04T11:33:45.351Z,6.47
2022-12-04T11:36:23.568Z,6.18
2022-12-04T11:38:52.086Z,4.28
2022-12-04T11:41:30.732Z,5.28
2022-12-04T11:44:00.304Z,5.75
2022-12-04T11:46:34.073Z,6.05
2022-12-04T11:49:03.094Z,7.45
2022-12-04T11:52:08.247Z,5.60
2022-12-04T11:54:49.806Z,6.53
2022-12-04T11:57:21.069Z,6.82
2022-12-04T12:00:08.900Z,5.40
2022-12-04T12:03:02.496Z,6.68
2022-12-04T12:05:29.102Z,5.10
2022-12-04T12:08:13.847Z,4.85
2022-12-04T12:10:46.491Z,4.32
2022-12-04T12:13:50.467Z,4.50
2022-12-04T12:16:29.436Z,4.28
2022-12-04T12:19:27.103Z,5.45
2022-12-04T12:22:05.570Z,3.38
2022-12-04T12:24:55.112Z,5.18
2022-12-04T12:27:44.837Z,3.83
2022-12-04T12:30:18.728Z,2.92
2022-12-04T12:33:14.141Z,5.05
2022-12-04T12:35:52.906Z,4.07
2022-12-04T12:38:24.329Z,5.35
2022-12-04T12:40:57.733Z,4.47
2022-12-04T12:43:30.341Z,5.78
2022-12-04T12:46:12.308Z,4.72
2022-12-04T12:48:47.011Z,5.75
2022-12-04T12:51:30.382Z,3.42
2022-12-04T12:54:09.992Z,4.78
2022-12-04T12:56:44.808Z,4.15
2022-12-04T12:59:19.870Z,3.80
2022-12-04T13:01:49.888Z,4.65
2022-12-04T13:04:25.539Z,4.72
2022-12-04T13:07:04.652Z,4.57
2022-12-04T13:09:37.176Z,4.43
2022-12-04T13:12:09.783Z,4.93
2022-12-04T13:14:36.911Z,4.72
2022-12-04T13:17:27.579Z,4.65
2022-12-04T13:19:55.858Z,4.18
2022-12-04T13:22:30.176Z,5.18
2022-12-04T13:25:06.271Z,3.80
2022-12-04T13:28:06.730Z,5.28
2022-12-04T13:31:12.529Z,4.78
2022-12-04T13:33:55.057Z,4.75
2022-12-04T13:36:24.638Z,3.88
2022-12-04T13:39:03.283Z,5.28
2022-12-04T13:41:33.627Z,4.57
2022-12-04T13:44:05.604Z,6.18
2022-12-04T13:46:36.428Z,4.60
2022-12-04T13:49:18.384Z,4.30
2022-12-04T13:51:46.765Z,4.82
2022-12-04T13:54:13.361Z,5.03
2022-12-04T13:57:15.389Z,4.30
2022-12-04T13:59:42.765Z,3.28
2022-12-04T14:02:28.936Z,4.57
2022-12-04T14:05:02.083Z,3.38
2022-12-04T14:07:32.926Z,4.10
2022-12-04T14:10:22.523Z,4.45
2022-12-04T14:12:58.479Z,4.38
2022-12-04T14:15:27.594Z,3.13
2022-12-04T14:18:03.706Z,4.88
2022-12-04T14:20:34.826Z,4.10
2022-12-04T14:23:33.703Z,5.20
2022-12-04T14:26:01.409Z,6.13
2022-12-04T14:28:28.030Z,3.50
2022-12-04T14:31:32.429Z,3.40
2022-12-04T14:34:14.798Z,3.30
2022-12-04T14:36:44.332Z,5.68
2022-12-04T14:39:29.863Z,5.18
2022-12-04T14:42:11.947Z,4.22
2022-12-04T14:44:39.281Z,4.60
2022-12-04T14:47:38.668Z,4.78
2022-12-04T14:50:20.849Z,5.07
2022-12-04T14:53:05.542Z,4.50
2022-12-04T14:55:54.173Z,4.40
2022-12-04T14:58:31.035Z,4.70
2022-12-04T15:01:03.179Z,5.82
2022-12-04T15:03:32.140Z,4.18
2022-12-04T15:06:12.140Z,4.57
2022-12-04T15:08:49.516Z,6.60
2022-12-04T15:11:38.506Z,4.80
2022-12-04T15:14:12.837Z,4.47
2022-12-04T15:16:39.818Z,4.53
2022-12-04T15:19:17.196Z,4.75
2022-12-04T15:21:44.106Z,5.50
2022-12-04T15:24:19.629Z,6.55
2022-12-04T15:26:47.648Z,5.75
2022-12-04T15:29:20.168Z,6.57
2022-12-04T15:31:49.350Z,5.18
2022-12-04T15:34:19.409Z,6.18
2022-12-04T15:36:52.063Z,5.03
2022-12-04T15:39:20.901Z,4.28
2022-12-04T15:41:48.049Z,5.15
2022-12-04T15:44:47.317Z,6.13
2022-12-04T15:47:22.607Z,4.30
2022-12-04T15:49:49.392Z,5.10
2022-12-04T16:04:54.038Z,4.78
2022-12-04T16:07:26.494Z,5.15
2022-12-04T16:10:03.239Z,4.75
2022-12-04T16:12:32.172Z,4.78
2022-12-04T16:14:58.946Z,4.95
2022-12-04T16:17:56.080Z,3.80
2022-12-04T16:20:22.992Z,3.08
2022-12-04T16:22:51.616Z,2.88
2022-12-04T16:25:18.277Z,4.32
2022-12-04T16:27:44.946Z,6.05
2022-12-04T16:30:14.008Z,4.65
2022-12-04T16:32:59.492Z,4.60
2022-12-04T16:36:01.369Z,4.90
2022-12-04T16:38:58.176Z,3.58
2022-12-04T16:41:25.201Z,4.05
2022-12-04T16:44:39.973Z,5.35
2022-12-04T16:47:36.281Z,4.80
2022-12-04T16:53:42.426Z,4.10
2022-12-04T16:56:34.166Z,4.30
2022-12-04T16:59:34.735Z,3.15
2022-12-04T17:02:20.055Z,3.70
2022-12-04T17:05:35.712Z,3.17
2022-12-04T17:08:15.682Z,5.40
2022-12-04T17:11:06.195Z,5.30
2022-12-04T17:13:33.006Z,4.93
2022-12-04T17:16:02.249Z,5.55
2022-12-04T17:18:29.005Z,4.57
2022-12-04T17:20:55.751Z,4.45
2022-12-04T17:23:22.401Z,4.18
2022-12-04T17:25:49.163Z,5.80
2022-12-04T17:28:15.947Z,5.43
2022-12-04T17:30:46.449Z,4.53
2022-12-04T17:33:13.386Z,4.57
2022-12-04T17:35:50.008Z,3.17
2022-12-04T17:38:19.689Z,4.07
2022-12-04T17:40:46.460Z,4.60
2022-12-04T17:43:17.508Z,3.88
2022-12-04T17:45:47.143Z,4.40
2022-12-04T17:48:13.818Z,4.15
2022-12-04T17:50:40.408Z,3.40
2022-12-04T17:53:07.042Z,3.03
2022-12-04T17:55:34.541Z,4.10
2022-12-04T17:58:01.185Z,6.65
2022-12-04T18:00:27.881Z,3.97
2022-12-04T18:02:54.548Z,3.83
2022-12-04T18:05:21.609Z,4.53
2022-12-04T18:07:48.322Z,3.88
2022-12-04T18:10:15.122Z,5.40
2022-12-04T18:12:41.799Z,4.18
2022-12-04T18:15:08.661Z,3.47
2022-12-04T18:17:35.351Z,4.47
2022-12-04T18:20:05.138Z,2.97
2022-12-04T18:22:32.444Z,4.53
2022-12-04T18:24:59.165Z,4.68
2022-12-04T18:27:25.849Z,4.55
2022-12-04T18:30:09.826Z,3.10
2022-12-04T18:32:36.497Z,3.53
2022-12-04T18:35:03.211Z,3.35
2022-12-04T18:37:29.932Z,4.95
2022-12-04T18:39:58.382Z,4.75
2022-12-04T18:42:27.803Z,2.85
2022-12-04T18:44:54.404Z,4.63
2022-12-04T18:47:21.194Z,4.25
2022-12-04T18:49:48.129Z,3.72
2022-12-04T18:52:14.818Z,4.18
2022-12-04T18:54:41.817Z,4.25
2022-12-04T18:57:08.546Z,2.95
2022-12-04T18:59:36.603Z,4.30
2022-12-04T19:02:03.318Z,3.40
2022-12-04T19:04:32.532Z,3.97
2022-12-04T19:06:59.224Z,3.17
2022-12-04T19:09:54.362Z,4.38
2022-12-04T19:12:14.458Z,5.35
2022-12-04T19:14:41.250Z,3.63
2022-12-04T19:17:08.296Z,3.65
2022-12-04T19:19:34.964Z,3.90
2022-12-04T19:22:02.363Z,5.20
2022-12-04T19:24:29.029Z,4.18
2022-12-04T19:26:55.691Z,3.72
2022-12-04T19:29:22.333Z,4.43
2022-12-04T19:31:49.043Z,4.57
2022-12-04T19:34:16.573Z,4.35
2022-12-04T19:36:45.445Z,4.35
2022-12-04T19:39:12.616Z,4.38
2022-12-04T19:41:40.895Z,4.72
2022-12-04T19:44:26.415Z,4.22
2022-12-04T19:46:54.183Z,4.63
2022-12-04T19:49:20.980Z,4.78
2022-12-04T19:51:48.497Z,3.30
2022-12-04T19:54:15.554Z,5.82
2022-12-04T19:56:45.869Z,3.38
2022-12-04T19:59:12.971Z,4.38
2022-12-04T20:01:39.828Z,5.20
2022-12-04T20:04:08.910Z,5.18
2022-12-04T20:06:38.650Z,3.80
2022-12-04T20:09:08.183Z,3.22
2022-12-04T20:11:35.736Z,4.18
2022-12-04T20:14:04.098Z,4.80
2022-12-04T20:16:36.089Z,3.70
2022-12-04T20:19:04.313Z,4.32
2022-12-04T20:21:32.688Z,4.95
2022-12-04T20:24:03.054Z,4.97
2022-12-04T20:26:32.942Z,4.78
2022-12-04T20:29:00.741Z,4.85
2022-12-04T20:31:33.431Z,4.88
2022-12-04T20:34:02.478Z,4.00
2022-12-04T20:36:30.607Z,5.88
2022-12-04T20:38:58.769Z,5.10
2022-12-04T20:41:29.576Z,5.70
2022-12-04T20:43:59.589Z,4.78
2022-12-04T20:46:37.231Z,5.68
2022-12-04T20:49:06.537Z,4.45
2022-12-04T20:51:35.992Z,4.57
2022-12-04T20:54:03.568Z,4.30
2022-12-04T20:56:35.831Z,4.68
2022-12-04T20:59:04.993Z,5.90
2022-12-04T21:01:32.360Z,4.15
2022-12-04T21:04:00.488Z,5.07
2022-12-04T21:06:35.250Z,5.60
2022-12-04T21:09:06.768Z,4.95
2022-12-04T21:11:55.025Z,5.50
2022-12-04T21:14:45.387Z,4.80
2022-12-04T21:17:18.459Z,5.03
2022-12-04T21:19:50.616Z,5.18
2022-12-04T21:22:18.973Z,4.22
2022-12-04T21:24:45.654Z,3.92
2022-12-04T21:27:15.846Z,4.13
2022-12-04T21:29:47.983Z,4.72
2022-12-04T21:32:14.670Z,3.42
2022-12-04T21:34:41.314Z,7.47
2022-12-04T21:37:08.006Z,5.15
2022-12-04T21:39:36.102Z,5.75
2022-12-04T21:42:22.006Z,5.05
2022-12-04T21:44:48.731Z,5.22
2022-12-04T21:47:15.540Z,4.18
2022-12-04T21:49:42.265Z,3.20
2022-12-04T21:52:08.920Z,3.60
2022-12-04T21:54:35.597Z,6.13
2022-12-04T21:57:02.247Z,5.93
2022-12-04T21:59:28.943Z,3.58
2022-12-04T22:01:55.725Z,4.75
2022-12-04T22:04:22.772Z,4.43
2022-12-04T22:06:49.697Z,3.70
2022-12-04T22:09:16.767Z,4.07
2022-12-04T22:11:43.532Z,6.20
2022-12-04T22:14:11.178Z,5.18
2022-12-04T22:16:42.014Z,6.22
2022-12-04T22:19:11.103Z,5.70
2022-12-04T22:21:37.897Z,4.22
2022-12-04T22:24:05.067Z,4.88
2022-12-04T22:26:32.069Z,2.97
2022-12-04T22:28:59.279Z,6.30
2022-12-04T22:31:29.427Z,3.97
2022-12-04T22:33:57.868Z,4.90
2022-12-04T22:36:27.181Z,4.78
2022-12-04T22:39:10.864Z,4.63
2022-12-04T22:41:38.517Z,4.32
2022-12-04T22:44:05.536Z,7.00
2022-12-04T22:46:32.666Z,5.03
2022-12-04T22:48:59.959Z,6.10
2022-12-04T22:51:27.433Z,4.47
2022-12-04T22:53:56.974Z,6.25
2022-12-04T22:56:30.933Z,5.57
2022-12-04T22:58:58.588Z,4.45
2022-12-04T23:01:30.097Z,4.97
2022-12-04T23:03:57.119Z,5.97
2022-12-04T23:06:26.180Z,4.03
2022-12-04T23:09:12.798Z,5.53
2022-12-04T23:11:40.365Z,4.15
2022-12-04T23:14:09.037Z,3.78
2022-12-04T23:16:37.774Z,4.85
2022-12-04T23:19:05.793Z,4.82
2022-12-04T23:21:32.962Z,5.00
2022-12-04T23:23:59.890Z,4.40
2022-12-04T23:26:31.768Z,3.63
2022-12-04T23:28:58.810Z,3.17
2022-12-04T23:31:25.867Z,4.45
2022-12-04T23:33:52.545Z,5.05
2022-12-04T23:36:19.442Z,4.70
2022-12-04T23:38:46.580Z,4.78
2022-12-04T23:41:16.307Z,3.25
2022-12-04T23:43:43.727Z,6.13
2022-12-04T23:46:12.469Z,3.75
2022-12-04T23:48:40.029Z,5.10
2022-12-04T23:51:07.818Z,2.58
2022-12-04T23:53:34.965Z,4.28
2022-12-04T23:56:11.979Z,4.10
2022-12-04T23:58:39.356Z,4.45
