createdAt,value
2019-01-21T00:03:33.542Z,54.4
2019-01-21T00:20:20.715Z,54.4
2019-01-21T00:37:07.865Z,54.0
2019-01-21T00:53:54.813Z,53.6
2019-01-21T01:10:41.861Z,53.2
2019-01-21T01:27:28.745Z,53.2
2019-01-21T01:44:15.485Z,53.2
2019-01-21T02:01:02.854Z,52.8
2019-01-21T02:17:52.205Z,52.8
2019-01-21T02:34:35.402Z,52.0
2019-01-21T02:51:21.984Z,52.0
2019-01-21T03:08:08.388Z,52.0
2019-01-21T03:24:54.786Z,52.0
2019-01-21T03:41:41.187Z,51.6
2019-01-21T03:58:27.575Z,51.6
2019-01-21T04:15:13.856Z,51.2
2019-01-21T04:32:00.126Z,51.2
2019-01-21T04:48:46.142Z,51.2
2019-01-21T05:05:32.214Z,51.2
2019-01-21T05:22:18.210Z,50.4
2019-01-21T05:39:04.276Z,50.4
2019-01-21T05:55:50.314Z,50.0
2019-01-21T06:12:36.398Z,50.4
2019-01-21T06:29:22.482Z,50.0
2019-01-21T06:46:08.569Z,50.0
2019-01-21T07:02:54.632Z,50.0
2019-01-21T07:19:40.692Z,49.2
2019-01-21T07:36:26.200Z,48.0
2019-01-21T07:53:12.336Z,47.2
2019-01-21T08:09:58.471Z,47.2
2019-01-21T08:26:44.691Z,47.2
2019-01-21T08:43:31.030Z,46.8
2019-01-21T09:00:17.343Z,46.8
2019-01-21T09:17:03.825Z,46.8
2019-01-21T09:33:49.893Z,46.8
2019-01-21T09:50:36.746Z,46.8
2019-01-21T10:07:23.643Z,46.8
2019-01-21T10:24:10.489Z,46.8
2019-01-21T10:40:57.571Z,46.4
2019-01-21T10:57:44.845Z,46.4
2019-01-21T11:14:32.138Z,46.8
2019-01-21T11:31:23.594Z,46.8
2019-01-21T11:48:06.977Z,46.8
2019-01-21T12:04:54.567Z,46.8
2019-01-21T12:21:42.109Z,46.8
2019-01-21T12:38:30.015Z,47.2
2019-01-21T12:55:17.329Z,47.2
2019-01-21T13:12:05.049Z,47.6
2019-01-21T13:28:52.433Z,47.2
2019-01-21T13:37:16.261Z,49.2
2019-01-21T13:54:04.014Z,49.6
2019-01-21T14:10:51.584Z,49.6
2019-01-21T14:27:39.063Z,49.6
2019-01-21T14:44:26.481Z,49.6
2019-01-21T15:01:13.736Z,49.6
2019-01-21T15:18:01.020Z,49.6
2019-01-21T15:34:48.512Z,49.6
2019-01-21T15:51:35.719Z,50.0
2019-01-21T16:08:23.322Z,50.0
2019-01-21T16:25:11.008Z,50.4
2019-01-21T16:41:58.509Z,50.4
2019-01-21T16:58:46.181Z,50.4
2019-01-21T17:15:33.658Z,50.4
2019-01-21T17:32:21.167Z,50.4
2019-01-21T17:49:08.644Z,50.4
2019-01-21T18:05:57.009Z,50.4
2019-01-21T18:22:41.814Z,50.4
2019-01-21T18:39:28.657Z,50.4
2019-01-21T18:56:15.485Z,50.4
2019-01-21T19:13:03.037Z,50.4
2019-01-21T19:29:48.801Z,50.4
2019-01-21T19:46:35.571Z,50.4
2019-01-21T20:03:22.138Z,51.2
2019-01-21T20:20:09.364Z,52.4
2019-01-21T20:36:56.280Z,52.4
2019-01-21T20:53:43.082Z,52.8
2019-01-21T21:10:31.923Z,52.8
2019-01-21T21:27:16.904Z,53.2
2019-01-21T21:44:03.933Z,53.2
2019-01-21T22:00:50.808Z,53.2
2019-01-21T22:17:37.652Z,53.2
2019-01-21T22:34:24.721Z,53.6
2019-01-21T22:51:11.893Z,52.8
2019-01-21T23:07:59.037Z,53.2
2019-01-21T23:24:46.167Z,52.8
2019-01-21T23:41:33.321Z,52.4
2019-01-21T23:58:20.645Z,52.4
