createdAt,value
2018-12-11T00:00:50.747Z,40.00
2018-12-11T00:02:43.786Z,32.00
2018-12-11T00:03:43.670Z,36.00
2018-12-11T00:05:36.576Z,32.00
2018-12-11T00:06:36.583Z,36.00
2018-12-11T00:08:29.744Z,52.00
2018-12-11T00:09:29.560Z,52.00
2018-12-11T00:11:22.458Z,36.00
2018-12-11T00:12:22.477Z,36.00
2018-12-11T00:14:15.493Z,40.00
2018-12-11T00:15:15.384Z,36.00
2018-12-11T00:17:08.293Z,44.00
2018-12-11T00:18:08.363Z,36.00
2018-12-11T00:20:01.325Z,52.00
2018-12-11T00:21:01.224Z,52.00
2018-12-11T00:22:54.130Z,52.00
2018-12-11T00:23:54.136Z,60.00
2018-12-11T00:27:18.752Z,84.00
2018-12-11T00:28:18.678Z,76.00
2018-12-11T00:30:11.586Z,64.00
2018-12-11T00:31:11.589Z,68.00
2018-12-11T00:33:04.638Z,64.00
2018-12-11T00:34:04.522Z,52.00
2018-12-11T00:35:57.986Z,80.00
2018-12-11T00:36:57.430Z,140.00
2018-12-11T00:38:50.487Z,124.00
2018-12-11T00:39:50.347Z,116.00
2018-12-11T00:41:43.311Z,168.00
2018-12-11T00:42:43.271Z,140.00
2018-12-11T00:44:36.315Z,124.00
2018-12-11T00:45:36.182Z,176.00
2018-12-11T00:47:29.091Z,148.00
2018-12-11T00:48:29.095Z,164.00
2018-12-11T00:51:53.740Z,244.00
2018-12-11T00:52:53.698Z,264.00
2018-12-11T00:54:46.535Z,248.00
2018-12-11T00:55:46.542Z,212.00
2018-12-11T00:57:39.572Z,204.00
2018-12-11T00:58:39.461Z,228.00
2018-12-11T01:00:32.401Z,180.00
2018-12-11T01:01:32.412Z,180.00
2018-12-11T01:03:25.555Z,220.00
2018-12-11T01:04:25.351Z,204.00
2018-12-11T01:06:18.248Z,200.00
2018-12-11T01:07:18.258Z,212.00
2018-12-11T01:09:11.274Z,208.00
2018-12-11T01:10:11.171Z,200.00
2018-12-11T01:12:04.076Z,192.00
2018-12-11T01:13:04.085Z,184.00
2018-12-11T01:14:57.129Z,168.00
2018-12-11T01:15:57.011Z,188.00
2018-12-11T01:17:49.926Z,176.00
2018-12-11T01:18:49.926Z,192.00
2018-12-11T01:22:14.522Z,232.00
2018-12-11T01:23:14.451Z,256.00
2018-12-11T01:25:07.356Z,320.00
2018-12-11T01:26:07.365Z,296.00
2018-12-11T01:28:00.395Z,236.00
2018-12-11T01:29:00.287Z,208.00
2018-12-11T01:30:53.193Z,236.00
2018-12-11T01:31:53.206Z,232.00
2018-12-11T01:33:47.136Z,212.00
2018-12-11T01:34:46.111Z,252.00
2018-12-11T01:36:39.018Z,332.00
2018-12-11T01:37:39.023Z,324.00
2018-12-11T01:39:32.071Z,336.00
2018-12-11T01:40:31.955Z,336.00
2018-12-11T01:42:24.973Z,320.00
2018-12-11T01:43:24.921Z,328.00
2018-12-11T01:45:17.918Z,344.00
2018-12-11T01:46:17.800Z,348.00
2018-12-11T01:48:10.701Z,344.00
2018-12-11T01:49:10.708Z,324.00
2018-12-11T01:51:03.783Z,340.00
2018-12-11T01:52:03.623Z,340.00
2018-12-11T01:53:56.535Z,380.00
2018-12-11T01:54:56.551Z,392.00
2018-12-11T01:56:49.602Z,428.00
2018-12-11T01:57:49.473Z,424.00
2018-12-11T01:59:42.392Z,392.00
2018-12-11T02:00:42.418Z,408.00
2018-12-11T02:05:38.637Z,376.00
2018-12-11T02:06:38.537Z,380.00
2018-12-11T02:08:31.446Z,380.00
2018-12-11T02:09:31.452Z,384.00
2018-12-11T02:11:24.455Z,412.00
2018-12-11T02:12:24.376Z,420.00
2018-12-11T02:14:17.290Z,436.00
2018-12-11T02:15:17.287Z,448.00
2018-12-11T02:17:10.339Z,464.00
2018-12-11T02:18:10.216Z,484.00
2018-12-11T02:20:03.131Z,500.00
2018-12-11T02:21:03.137Z,504.00
2018-12-11T02:22:56.184Z,524.00
2018-12-11T02:23:56.064Z,540.00
2018-12-11T02:25:48.973Z,548.00
2018-12-11T02:26:48.989Z,548.00
2018-12-11T02:28:42.020Z,564.00
2018-12-11T02:29:41.901Z,632.00
2018-12-11T02:31:34.813Z,676.00
2018-12-11T02:32:34.813Z,684.00
2018-12-11T02:34:27.833Z,664.00
2018-12-11T02:35:27.749Z,636.00
2018-12-11T02:37:20.646Z,576.00
2018-12-11T02:38:20.657Z,552.00
2018-12-11T02:40:13.695Z,580.00
2018-12-11T02:41:13.583Z,588.00
2018-12-11T02:43:06.502Z,652.00
2018-12-11T02:44:06.493Z,656.00
2018-12-11T02:45:59.522Z,640.00
2018-12-11T02:46:59.417Z,596.00
2018-12-11T02:48:52.322Z,640.00
2018-12-11T02:49:52.339Z,560.00
2018-12-11T02:51:45.370Z,556.00
2018-12-11T02:52:45.249Z,560.00
2018-12-11T02:54:38.223Z,572.00
2018-12-11T02:55:38.219Z,600.00
2018-12-11T02:59:02.808Z,592.00
2018-12-11T03:00:02.733Z,588.00
2018-12-11T03:01:55.657Z,580.00
2018-12-11T03:02:55.664Z,592.00
2018-12-11T03:04:48.731Z,620.00
2018-12-11T03:05:48.582Z,648.00
2018-12-11T03:07:41.505Z,708.00
2018-12-11T03:08:41.517Z,632.00
2018-12-11T03:10:35.510Z,560.00
2018-12-11T03:11:35.398Z,576.00
2018-12-11T03:13:28.875Z,672.00
2018-12-11T03:14:28.312Z,660.00
2018-12-11T03:16:21.289Z,708.00
2018-12-11T03:17:21.220Z,636.00
2018-12-11T03:19:14.135Z,656.00
2018-12-11T03:20:14.148Z,592.00
2018-12-11T03:22:07.163Z,556.00
2018-12-11T03:23:07.050Z,484.00
2018-12-11T03:24:59.964Z,580.00
2018-12-11T03:25:59.964Z,548.00
2018-12-11T03:27:52.990Z,636.00
2018-12-11T03:28:52.880Z,664.00
2018-12-11T03:30:46.339Z,588.00
2018-12-11T03:31:45.799Z,568.00
2018-12-11T03:33:38.985Z,596.00
2018-12-11T03:34:38.916Z,612.00
2018-12-11T03:36:31.820Z,572.00
2018-12-11T03:37:31.836Z,548.00
2018-12-11T03:39:24.871Z,512.00
2018-12-11T03:40:24.744Z,548.00
2018-12-11T03:42:18.182Z,564.00
2018-12-11T03:43:17.649Z,556.00
2018-12-11T03:45:10.682Z,564.00
2018-12-11T03:46:10.560Z,568.00
2018-12-11T03:48:04.013Z,568.00
2018-12-11T03:49:03.471Z,588.00
2018-12-11T03:50:56.598Z,624.00
2018-12-11T03:51:56.387Z,608.00
2018-12-11T03:53:49.864Z,708.00
2018-12-11T03:54:49.293Z,724.00
2018-12-11T03:56:43.238Z,736.00
2018-12-11T03:57:42.207Z,784.00
2018-12-11T03:59:35.117Z,816.00
2018-12-11T04:00:35.122Z,808.00
2018-12-11T04:02:28.136Z,836.00
2018-12-11T04:03:28.032Z,804.00
2018-12-11T04:05:20.941Z,856.00
2018-12-11T04:06:20.940Z,808.00
2018-12-11T04:09:46.484Z,772.00
2018-12-11T04:10:45.463Z,788.00
2018-12-11T04:12:38.367Z,864.00
2018-12-11T04:13:38.370Z,784.00
2018-12-11T04:15:31.383Z,812.00
2018-12-11T04:16:31.282Z,732.00
2018-12-11T04:18:24.207Z,696.00
2018-12-11T04:19:24.201Z,696.00
2018-12-11T04:21:17.266Z,696.00
2018-12-11T04:22:17.126Z,700.00
2018-12-11T04:24:10.039Z,696.00
2018-12-11T04:25:10.049Z,756.00
2018-12-11T04:27:03.101Z,724.00
2018-12-11T04:28:02.969Z,732.00
2018-12-11T04:29:55.882Z,708.00
2018-12-11T04:30:55.879Z,708.00
2018-12-11T04:32:49.154Z,640.00
2018-12-11T04:33:48.992Z,640.00
2018-12-11T04:35:41.892Z,636.00
2018-12-11T04:36:41.910Z,632.00
2018-12-11T04:38:34.956Z,748.00
2018-12-11T04:39:34.824Z,764.00
2018-12-11T04:41:27.729Z,720.00
2018-12-11T04:42:27.746Z,756.00
2018-12-11T04:44:20.734Z,756.00
2018-12-11T04:45:20.670Z,796.00
2018-12-11T04:47:13.573Z,792.00
2018-12-11T04:48:13.564Z,756.00
2018-12-11T04:50:15.157Z,724.00
2018-12-11T04:51:06.685Z,764.00
2018-12-11T04:52:59.586Z,764.00
2018-12-11T04:53:59.598Z,740.00
2018-12-11T04:55:52.651Z,720.00
2018-12-11T04:56:52.519Z,724.00
2018-12-11T04:58:53.227Z,756.00
2018-12-11T04:59:45.442Z,748.00
2018-12-11T05:01:38.521Z,828.00
2018-12-11T05:02:38.345Z,836.00
2018-12-11T05:04:31.257Z,884.00
2018-12-11T05:05:31.262Z,836.00
2018-12-11T05:07:56.892Z,776.00
2018-12-11T05:08:24.191Z,760.00
2018-12-11T05:10:17.626Z,744.00
2018-12-11T05:11:17.111Z,732.00
2018-12-11T05:13:10.228Z,824.00
2018-12-11T05:14:10.025Z,796.00
2018-12-11T05:16:02.935Z,844.00
2018-12-11T05:17:02.945Z,808.00
2018-12-11T05:19:06.609Z,800.00
2018-12-11T05:19:55.873Z,812.00
2018-12-11T05:21:48.776Z,716.00
2018-12-11T05:22:48.787Z,712.00
2018-12-11T05:24:41.789Z,684.00
2018-12-11T05:25:41.699Z,664.00
2018-12-11T05:27:34.611Z,676.00
2018-12-11T05:28:34.613Z,708.00
2018-12-11T05:30:27.687Z,760.00
2018-12-11T05:31:27.525Z,756.00
2018-12-11T05:33:20.462Z,760.00
2018-12-11T05:34:20.457Z,756.00
2018-12-11T05:36:13.550Z,732.00
2018-12-11T05:37:13.403Z,696.00
2018-12-11T05:39:06.280Z,628.00
2018-12-11T05:40:06.291Z,620.00
2018-12-11T05:41:59.368Z,620.00
2018-12-11T05:42:59.206Z,608.00
2018-12-11T05:44:52.114Z,644.00
2018-12-11T05:45:52.124Z,616.00
2018-12-11T05:47:45.203Z,688.00
2018-12-11T05:48:45.045Z,712.00
2018-12-11T05:50:38.007Z,716.00
2018-12-11T05:51:37.963Z,752.00
2018-12-11T05:53:31.027Z,708.00
2018-12-11T05:54:30.881Z,716.00
2018-12-11T05:56:23.782Z,740.00
2018-12-11T05:57:23.781Z,756.00
2018-12-11T05:59:17.051Z,876.00
2018-12-11T06:00:16.905Z,916.00
2018-12-11T06:02:09.803Z,976.00
2018-12-11T06:03:09.811Z,920.00
2018-12-11T06:05:02.993Z,924.00
2018-12-11T06:06:02.729Z,948.00
2018-12-11T06:07:55.636Z,932.00
2018-12-11T06:08:55.640Z,932.00
2018-12-11T06:10:48.811Z,848.00
2018-12-11T06:11:48.549Z,776.00
2018-12-11T06:13:41.461Z,756.00
2018-12-11T06:14:41.480Z,740.00
2018-12-11T06:16:34.661Z,716.00
2018-12-11T06:17:34.398Z,712.00
2018-12-11T06:19:27.295Z,688.00
2018-12-11T06:20:27.339Z,680.00
2018-12-11T06:22:20.486Z,692.00
2018-12-11T06:23:20.222Z,744.00
2018-12-11T06:25:13.331Z,760.00
2018-12-11T06:26:13.332Z,764.00
2018-12-11T06:28:06.402Z,788.00
2018-12-11T06:29:06.247Z,736.00
2018-12-11T06:30:59.145Z,736.00
2018-12-11T06:31:59.173Z,704.00
2018-12-11T06:33:52.235Z,704.00
2018-12-11T06:34:52.088Z,708.00
2018-12-11T06:36:45.061Z,660.00
2018-12-11T06:37:45.021Z,656.00
2018-12-11T06:39:38.934Z,636.00
2018-12-11T06:40:37.939Z,624.00
2018-12-11T06:42:30.869Z,604.00
2018-12-11T06:43:30.865Z,592.00
2018-12-11T06:45:24.084Z,576.00
2018-12-11T06:46:23.826Z,584.00
2018-12-11T06:48:16.729Z,588.00
2018-12-11T06:49:16.746Z,580.00
2018-12-11T06:51:09.928Z,544.00
2018-12-11T06:52:09.666Z,532.00
2018-12-11T06:54:02.554Z,520.00
2018-12-11T06:55:02.576Z,504.00
2018-12-11T06:56:55.790Z,528.00
2018-12-11T06:57:55.528Z,536.00
2018-12-11T06:59:48.643Z,528.00
2018-12-11T07:00:48.652Z,528.00
2018-12-11T07:02:41.659Z,520.00
2018-12-11T07:03:41.576Z,500.00
2018-12-11T07:05:34.546Z,492.00
2018-12-11T07:06:34.569Z,480.00
2018-12-11T07:08:27.738Z,464.00
2018-12-11T07:09:27.474Z,428.00
2018-12-11T07:11:20.380Z,408.00
2018-12-11T07:12:20.396Z,404.00
2018-12-11T07:14:13.565Z,416.00
2018-12-11T07:15:13.307Z,420.00
2018-12-11T07:17:06.204Z,412.00
2018-12-11T07:18:06.230Z,412.00
2018-12-11T07:20:00.190Z,408.00
2018-12-11T07:20:59.125Z,416.00
2018-12-11T07:22:52.048Z,396.00
2018-12-11T07:23:52.103Z,396.00
2018-12-11T07:25:45.207Z,372.00
2018-12-11T07:26:44.955Z,368.00
2018-12-11T07:28:38.390Z,320.00
2018-12-11T07:29:37.871Z,288.00
2018-12-11T07:33:02.644Z,272.00
2018-12-11T07:34:02.388Z,264.00
2018-12-11T07:35:55.287Z,240.00
2018-12-11T07:36:55.289Z,224.00
2018-12-11T07:38:48.490Z,204.00
2018-12-11T07:39:48.207Z,208.00
2018-12-11T07:41:41.131Z,216.00
2018-12-11T07:42:41.108Z,220.00
2018-12-11T07:44:34.196Z,212.00
2018-12-11T07:45:34.040Z,212.00
2018-12-11T07:47:27.984Z,208.00
2018-12-11T07:48:26.936Z,224.00
2018-12-11T07:50:20.877Z,224.00
2018-12-11T07:51:19.854Z,248.00
2018-12-11T07:53:12.748Z,252.00
2018-12-11T07:54:12.753Z,272.00
2018-12-11T07:56:05.816Z,300.00
2018-12-11T07:57:05.669Z,308.00
2018-12-11T07:58:58.575Z,284.00
2018-12-11T07:59:58.585Z,284.00
2018-12-11T08:01:52.524Z,272.00
2018-12-11T08:02:51.492Z,276.00
2018-12-11T08:04:44.962Z,264.00
2018-12-11T08:05:44.401Z,260.00
2018-12-11T08:09:09.170Z,288.00
2018-12-11T08:10:08.916Z,284.00
2018-12-11T08:12:08.161Z,292.00
2018-12-11T08:13:01.834Z,276.00
2018-12-11T08:14:54.989Z,272.00
2018-12-11T08:15:54.739Z,280.00
2018-12-11T08:17:47.655Z,272.00
2018-12-11T08:18:47.662Z,276.00
2018-12-11T08:20:41.181Z,272.00
2018-12-11T08:21:40.716Z,268.00
2018-12-11T08:23:33.484Z,276.00
2018-12-11T08:24:33.489Z,284.00
2018-12-11T08:26:26.554Z,288.00
2018-12-11T08:27:27.213Z,288.00
2018-12-11T08:29:19.480Z,284.00
2018-12-11T08:30:19.490Z,280.00
2018-12-11T08:32:12.575Z,256.00
2018-12-11T08:33:12.397Z,240.00
2018-12-11T08:35:05.293Z,220.00
2018-12-11T08:36:05.318Z,216.00
2018-12-11T08:37:58.490Z,208.00
2018-12-11T08:38:58.232Z,208.00
2018-12-11T08:40:51.145Z,208.00
2018-12-11T08:41:51.138Z,212.00
2018-12-11T08:43:44.136Z,200.00
2018-12-11T08:44:44.054Z,192.00
2018-12-11T08:46:36.965Z,180.00
2018-12-11T08:47:36.968Z,176.00
2018-12-11T08:51:01.746Z,168.00
2018-12-11T08:52:01.492Z,172.00
2018-12-11T08:53:54.384Z,176.00
2018-12-11T08:54:54.398Z,176.00
2018-12-11T08:56:47.470Z,176.00
2018-12-11T08:57:47.316Z,180.00
2018-12-11T08:59:40.225Z,184.00
2018-12-11T09:00:40.237Z,188.00
2018-12-11T09:02:33.425Z,196.00
2018-12-11T09:03:33.150Z,200.00
2018-12-11T09:05:26.065Z,204.00
2018-12-11T09:06:26.073Z,192.00
2018-12-11T09:08:19.056Z,148.00
2018-12-11T09:09:18.983Z,136.00
2018-12-11T09:11:11.965Z,96.00
2018-12-11T09:12:11.982Z,88.00
2018-12-11T09:14:05.082Z,84.00
2018-12-11T09:15:04.830Z,84.00
2018-12-11T09:16:57.740Z,88.00
2018-12-11T09:17:57.754Z,88.00
2018-12-11T09:19:50.759Z,100.00
2018-12-11T09:20:50.673Z,92.00
2018-12-11T09:22:43.578Z,88.00
2018-12-11T09:23:43.594Z,84.00
2018-12-11T09:25:36.670Z,76.00
2018-12-11T09:26:36.511Z,76.00
2018-12-11T09:28:29.417Z,76.00
2018-12-11T09:29:29.419Z,72.00
2018-12-11T09:31:22.618Z,76.00
2018-12-11T09:32:22.343Z,72.00
2018-12-11T09:34:15.246Z,68.00
2018-12-11T09:35:15.258Z,68.00
2018-12-11T09:37:08.631Z,60.00
2018-12-11T09:38:08.369Z,60.00
2018-12-11T09:40:01.329Z,60.00
2018-12-11T09:41:01.298Z,60.00
2018-12-11T09:42:54.498Z,60.00
2018-12-11T09:43:54.252Z,56.00
2018-12-11T09:45:47.136Z,56.00
2018-12-11T09:46:47.154Z,56.00
2018-12-11T09:48:40.362Z,52.00
2018-12-11T09:49:40.072Z,52.00
2018-12-11T09:51:33.003Z,44.00
2018-12-11T09:52:33.002Z,40.00
2018-12-11T09:55:57.807Z,32.00
2018-12-11T09:56:58.029Z,28.00
2018-12-11T09:58:50.452Z,28.00
2018-12-11T09:59:50.473Z,20.00
2018-12-11T10:01:43.682Z,24.00
2018-12-11T10:02:43.407Z,16.00
2018-12-11T10:04:36.339Z,20.00
2018-12-11T10:05:36.341Z,16.00
2018-12-11T10:07:29.517Z,16.00
2018-12-11T10:08:29.257Z,16.00
2018-12-11T10:10:22.180Z,12.00
2018-12-11T10:11:22.183Z,12.00
2018-12-11T10:13:32.410Z,12.00
2018-12-11T10:14:15.104Z,12.00
2018-12-11T10:16:08.037Z,12.00
2018-12-11T10:17:08.028Z,12.00
2018-12-11T10:19:01.204Z,12.00
2018-12-11T10:20:00.954Z,8.00
2018-12-11T10:21:54.426Z,12.00
2018-12-11T10:22:53.868Z,12.00
2018-12-11T10:24:47.034Z,8.00
2018-12-11T10:25:46.784Z,8.00
2018-12-11T10:27:39.706Z,8.00
2018-12-11T10:28:39.705Z,8.00
2018-12-11T10:30:33.642Z,8.00
2018-12-11T10:31:32.622Z,4.00
2018-12-11T10:33:25.545Z,4.00
2018-12-11T10:34:25.553Z,8.00
2018-12-11T10:36:18.584Z,8.00
2018-12-11T10:37:18.452Z,8.00
2018-12-11T10:39:11.366Z,8.00
2018-12-11T10:40:11.375Z,8.00
2018-12-11T10:42:05.307Z,8.00
2018-12-11T10:43:04.289Z,8.00
2018-12-11T10:44:58.253Z,8.00
2018-12-11T10:45:58.254Z,8.00
2018-12-11T10:47:51.242Z,8.00
2018-12-11T10:48:51.163Z,8.00
2018-12-11T10:50:44.119Z,4.00
2018-12-11T10:51:44.091Z,8.00
2018-12-11T10:52:44.096Z,4.00
2018-12-11T10:53:44.109Z,8.00
2018-12-11T10:54:44.124Z,8.00
2018-12-11T10:55:44.131Z,8.00
2018-12-11T10:56:44.158Z,8.00
2018-12-11T10:57:44.149Z,8.00
2018-12-11T10:58:44.161Z,8.00
2018-12-11T10:59:44.205Z,8.00
2018-12-11T11:00:44.187Z,4.00
2018-12-11T11:01:44.193Z,8.00
2018-12-11T11:02:44.206Z,8.00
2018-12-11T11:03:44.222Z,8.00
2018-12-11T11:04:44.242Z,8.00
2018-12-11T11:05:44.237Z,8.00
2018-12-11T11:06:44.260Z,8.00
2018-12-11T11:07:44.266Z,8.00
2018-12-11T11:08:44.273Z,8.00
2018-12-11T11:09:44.312Z,4.00
2018-12-11T11:10:44.319Z,8.00
2018-12-11T11:11:44.317Z,8.00
2018-12-11T11:12:44.322Z,8.00
2018-12-11T11:13:44.327Z,8.00
2018-12-11T11:14:44.388Z,8.00
2018-12-11T11:15:44.353Z,8.00
2018-12-11T11:16:44.361Z,8.00
2018-12-11T11:17:44.371Z,8.00
2018-12-11T11:18:44.398Z,8.00
2018-12-11T11:19:44.397Z,8.00
2018-12-11T11:20:44.404Z,8.00
2018-12-11T11:21:44.413Z,8.00
2018-12-11T11:22:44.431Z,8.00
2018-12-11T11:23:44.435Z,8.00
2018-12-11T11:24:44.448Z,8.00
2018-12-11T11:25:44.464Z,8.00
2018-12-11T11:26:44.474Z,4.00
2018-12-11T11:27:44.479Z,4.00
2018-12-11T11:28:44.509Z,4.00
2018-12-11T11:29:44.498Z,8.00
2018-12-11T11:30:44.512Z,4.00
2018-12-11T11:31:44.524Z,8.00
2018-12-11T11:32:44.531Z,4.00
2018-12-11T11:33:44.542Z,8.00
2018-12-11T11:34:44.556Z,8.00
2018-12-11T11:35:44.565Z,8.00
2018-12-11T11:36:44.578Z,8.00
2018-12-11T11:37:44.589Z,8.00
2018-12-11T11:38:44.607Z,8.00
2018-12-11T11:39:44.614Z,8.00
2018-12-11T11:40:44.620Z,8.00
2018-12-11T11:41:44.636Z,8.00
2018-12-11T11:42:44.648Z,8.00
2018-12-11T11:43:44.661Z,8.00
2018-12-11T11:44:44.683Z,8.00
2018-12-11T11:45:44.674Z,8.00
2018-12-11T11:46:44.683Z,8.00
2018-12-11T11:47:44.714Z,8.00
2018-12-11T11:48:44.703Z,8.00
2018-12-11T11:49:44.717Z,8.00
2018-12-11T11:50:44.729Z,8.00
2018-12-11T11:51:44.774Z,8.00
2018-12-11T11:52:44.757Z,8.00
2018-12-11T11:53:44.764Z,8.00
2018-12-11T11:54:44.773Z,8.00
2018-12-11T11:55:44.788Z,4.00
2018-12-11T11:56:44.793Z,8.00
2018-12-11T11:57:44.802Z,8.00
2018-12-11T11:58:44.816Z,8.00
2018-12-11T11:59:44.843Z,8.00
2018-12-11T12:00:44.835Z,8.00
2018-12-11T12:01:44.849Z,8.00
2018-12-11T12:02:44.863Z,8.00
2018-12-11T12:03:44.869Z,0.00
2018-12-11T12:04:44.879Z,0.00
2018-12-11T12:05:44.917Z,0.00
2018-12-11T12:06:44.900Z,0.00
2018-12-11T12:07:44.917Z,0.00
2018-12-11T12:08:44.922Z,0.00
2018-12-11T12:09:44.937Z,0.00
2018-12-11T12:10:44.942Z,0.00
2018-12-11T12:11:44.955Z,0.00
2018-12-11T12:12:44.965Z,0.00
2018-12-11T12:13:44.971Z,0.00
2018-12-11T12:14:49.017Z,0.00
2018-12-11T12:15:45.002Z,0.00
2018-12-11T12:16:45.021Z,0.00
2018-12-11T12:17:45.031Z,0.00
2018-12-11T12:18:45.024Z,0.00
2018-12-11T12:19:45.034Z,0.00
2018-12-11T12:20:45.046Z,0.00
2018-12-11T12:21:45.066Z,0.00
2018-12-11T12:22:45.066Z,0.00
2018-12-11T12:23:45.086Z,0.00
2018-12-11T12:24:45.096Z,0.00
2018-12-11T12:25:45.096Z,0.00
2018-12-11T12:26:45.116Z,0.00
2018-12-11T12:27:45.124Z,0.00
2018-12-11T12:28:45.130Z,0.00
2018-12-11T12:29:45.142Z,0.00
2018-12-11T12:30:45.155Z,0.00
2018-12-11T12:31:45.178Z,0.00
2018-12-11T12:32:45.172Z,0.00
2018-12-11T12:33:45.208Z,0.00
2018-12-11T12:34:45.204Z,0.00
2018-12-11T12:35:45.201Z,0.00
2018-12-11T12:36:45.221Z,0.00
2018-12-11T12:37:45.249Z,0.00
2018-12-11T12:38:45.237Z,0.00
2018-12-11T12:39:45.245Z,0.00
2018-12-11T12:40:45.265Z,0.00
2018-12-11T12:41:45.266Z,0.00
2018-12-11T12:42:45.276Z,0.00
2018-12-11T12:43:45.289Z,0.00
2018-12-11T12:44:45.306Z,0.00
2018-12-11T12:45:45.306Z,0.00
2018-12-11T12:46:45.327Z,0.00
2018-12-11T12:47:45.331Z,0.00
2018-12-11T12:48:45.363Z,0.00
2018-12-11T12:49:50.531Z,0.00
2018-12-11T12:50:45.363Z,0.00
2018-12-11T12:51:45.375Z,0.00
2018-12-11T12:52:45.383Z,0.00
2018-12-11T12:53:45.393Z,0.00
2018-12-11T12:54:45.409Z,0.00
2018-12-11T12:55:45.419Z,0.00
2018-12-11T12:56:45.422Z,0.00
2018-12-11T12:57:45.441Z,0.00
2018-12-11T12:58:45.450Z,0.00
2018-12-11T12:59:45.456Z,0.00
2018-12-11T13:00:45.465Z,0.00
2018-12-11T13:01:45.479Z,0.00
2018-12-11T13:02:49.852Z,0.00
2018-12-11T13:03:45.523Z,0.00
2018-12-11T13:04:45.507Z,0.00
2018-12-11T13:05:45.526Z,0.00
2018-12-11T13:06:45.579Z,0.00
2018-12-11T13:07:45.596Z,0.00
2018-12-11T13:08:45.553Z,0.00
2018-12-11T13:09:45.564Z,0.00
2018-12-11T13:10:45.580Z,0.00
2018-12-11T13:11:45.656Z,0.00
2018-12-11T13:12:45.593Z,0.00
2018-12-11T13:13:45.613Z,0.00
2018-12-11T13:14:45.613Z,0.00
2018-12-11T13:15:45.621Z,0.00
2018-12-11T13:16:45.644Z,0.00
2018-12-11T13:17:45.643Z,0.00
2018-12-11T13:18:45.654Z,0.00
2018-12-11T13:19:45.719Z,0.00
2018-12-11T13:20:45.684Z,0.00
2018-12-11T13:21:45.686Z,0.00
2018-12-11T13:22:45.696Z,0.00
2018-12-11T13:23:45.711Z,0.00
2018-12-11T13:24:45.720Z,0.00
2018-12-11T13:25:45.734Z,0.00
2018-12-11T13:26:45.738Z,0.00
2018-12-11T13:27:45.762Z,0.00
2018-12-11T13:28:45.760Z,0.00
2018-12-11T13:29:45.769Z,0.00
2018-12-11T13:30:45.786Z,0.00
2018-12-11T13:31:45.788Z,0.00
2018-12-11T13:32:45.802Z,0.00
2018-12-11T13:33:45.809Z,0.00
2018-12-11T13:34:45.825Z,0.00
2018-12-11T13:35:45.836Z,0.00
2018-12-11T13:36:45.844Z,0.00
2018-12-11T13:37:45.855Z,0.00
2018-12-11T13:38:45.889Z,0.00
2018-12-11T13:39:45.881Z,0.00
2018-12-11T13:40:45.898Z,0.00
2018-12-11T13:41:45.895Z,0.00
2018-12-11T13:42:45.913Z,0.00
2018-12-11T13:43:45.917Z,0.00
2018-12-11T13:44:45.929Z,0.00
2018-12-11T13:45:45.951Z,0.00
2018-12-11T13:46:45.952Z,0.00
2018-12-11T13:47:45.958Z,0.00
2018-12-11T13:48:45.994Z,0.00
2018-12-11T13:49:45.983Z,0.00
2018-12-11T13:50:46.007Z,0.00
2018-12-11T13:51:46.006Z,0.00
2018-12-11T13:52:46.038Z,0.00
2018-12-11T13:53:46.022Z,0.00
2018-12-11T13:54:46.030Z,0.00
2018-12-11T13:55:46.060Z,0.00
2018-12-11T13:56:46.052Z,0.00
2018-12-11T13:57:46.060Z,0.00
2018-12-11T13:58:46.079Z,0.00
2018-12-11T13:59:46.087Z,0.00
2018-12-11T14:00:46.094Z,0.00
2018-12-11T14:01:46.103Z,0.00
2018-12-11T14:02:46.118Z,0.00
2018-12-11T14:03:46.129Z,0.00
2018-12-11T14:04:46.138Z,0.00
2018-12-11T14:05:46.165Z,0.00
2018-12-11T14:06:46.158Z,0.00
2018-12-11T14:07:46.167Z,0.00
2018-12-11T14:08:46.178Z,0.00
2018-12-11T14:09:46.202Z,0.00
2018-12-11T14:10:46.211Z,0.00
2018-12-11T14:11:46.212Z,0.00
2018-12-11T14:12:46.228Z,0.00
2018-12-11T14:13:46.238Z,0.00
2018-12-11T14:14:46.242Z,0.00
2018-12-11T14:15:46.250Z,0.00
2018-12-11T14:16:46.272Z,0.00
2018-12-11T14:17:46.275Z,0.00
2018-12-11T14:18:46.285Z,0.00
2018-12-11T14:19:46.295Z,0.00
2018-12-11T14:20:46.307Z,0.00
2018-12-11T14:21:46.322Z,0.00
2018-12-11T14:22:46.324Z,0.00
2018-12-11T14:23:46.335Z,0.00
2018-12-11T14:24:46.385Z,0.00
2018-12-11T14:25:46.364Z,0.00
2018-12-11T14:26:46.374Z,0.00
2018-12-11T14:27:46.377Z,0.00
2018-12-11T14:28:46.388Z,0.00
2018-12-11T14:29:46.395Z,0.00
2018-12-11T14:30:46.414Z,0.00
2018-12-11T14:31:46.424Z,0.00
2018-12-11T14:32:46.430Z,0.00
2018-12-11T14:33:46.442Z,0.00
2018-12-11T14:34:46.485Z,0.00
2018-12-11T14:35:47.446Z,0.00
2018-12-11T14:36:46.478Z,0.00
2018-12-11T14:37:46.482Z,0.00
2018-12-11T14:38:46.495Z,0.00
2018-12-11T14:39:46.506Z,0.00
2018-12-11T14:40:46.509Z,0.00
2018-12-11T14:41:46.519Z,0.00
2018-12-11T14:42:46.538Z,0.00
2018-12-11T14:43:46.545Z,0.00
2018-12-11T14:44:46.557Z,0.00
2018-12-11T14:45:46.562Z,0.00
2018-12-11T14:46:46.573Z,0.00
2018-12-11T14:47:46.589Z,0.00
2018-12-11T14:48:46.598Z,0.00
2018-12-11T14:49:46.601Z,0.00
2018-12-11T14:50:46.615Z,0.00
2018-12-11T14:51:46.622Z,0.00
2018-12-11T14:52:46.632Z,0.00
2018-12-11T14:53:46.650Z,0.00
2018-12-11T14:54:46.660Z,0.00
2018-12-11T14:55:46.676Z,0.00
2018-12-11T14:56:46.683Z,0.00
2018-12-11T14:57:46.690Z,0.00
2018-12-11T14:58:46.708Z,0.00
2018-12-11T14:59:46.790Z,0.00
2018-12-11T15:00:46.721Z,0.00
2018-12-11T15:01:46.776Z,0.00
2018-12-11T15:02:46.740Z,0.00
2018-12-11T15:03:46.749Z,0.00
2018-12-11T15:04:46.764Z,0.00
2018-12-11T15:05:46.764Z,0.00
2018-12-11T15:06:46.780Z,0.00
2018-12-11T15:07:46.792Z,0.00
2018-12-11T15:08:46.808Z,0.00
2018-12-11T15:09:46.813Z,0.00
2018-12-11T15:10:46.829Z,0.00
2018-12-11T15:11:46.832Z,0.00
2018-12-11T15:12:46.840Z,0.00
2018-12-11T15:13:46.855Z,0.00
2018-12-11T15:14:46.864Z,0.00
2018-12-11T15:15:46.903Z,0.00
2018-12-11T15:16:46.885Z,0.00
2018-12-11T15:17:46.931Z,0.00
2018-12-11T15:18:46.909Z,0.00
2018-12-11T15:19:46.922Z,0.00
2018-12-11T15:20:46.936Z,0.00
2018-12-11T15:21:46.932Z,0.00
2018-12-11T15:22:46.948Z,0.00
2018-12-11T15:23:46.958Z,0.00
2018-12-11T15:24:46.963Z,0.00
2018-12-11T15:25:46.976Z,0.00
2018-12-11T15:26:47.039Z,0.00
2018-12-11T15:27:47.001Z,0.00
2018-12-11T15:28:47.005Z,0.00
2018-12-11T15:29:47.018Z,0.00
2018-12-11T15:30:47.029Z,0.00
2018-12-11T15:31:47.043Z,0.00
2018-12-11T15:32:47.047Z,0.00
2018-12-11T15:33:47.064Z,0.00
2018-12-11T15:34:47.137Z,0.00
2018-12-11T15:35:47.087Z,0.00
2018-12-11T15:36:47.091Z,0.00
2018-12-11T15:37:47.101Z,0.00
2018-12-11T15:38:47.122Z,0.00
2018-12-11T15:39:47.131Z,0.00
2018-12-11T15:40:47.134Z,0.00
2018-12-11T15:41:47.151Z,0.00
2018-12-11T15:42:47.151Z,0.00
2018-12-11T15:43:47.171Z,0.00
2018-12-11T15:44:47.184Z,0.00
2018-12-11T15:45:47.185Z,0.00
2018-12-11T15:46:47.198Z,0.00
2018-12-11T15:47:47.202Z,0.00
2018-12-11T15:48:47.224Z,0.00
2018-12-11T15:49:47.224Z,0.00
2018-12-11T15:50:47.250Z,0.00
2018-12-11T15:51:47.283Z,0.00
2018-12-11T15:52:47.257Z,0.00
2018-12-11T15:53:47.267Z,0.00
2018-12-11T15:54:47.278Z,0.00
2018-12-11T15:55:47.296Z,0.00
2018-12-11T15:56:47.302Z,0.00
2018-12-11T15:57:47.307Z,0.00
2018-12-11T15:58:47.321Z,0.00
2018-12-11T15:59:47.333Z,0.00
2018-12-11T16:00:47.342Z,0.00
2018-12-11T16:01:47.360Z,0.00
2018-12-11T16:02:47.361Z,0.00
2018-12-11T16:03:47.378Z,0.00
2018-12-11T16:04:47.397Z,0.00
2018-12-11T16:05:47.399Z,0.00
2018-12-11T16:06:47.404Z,0.00
2018-12-11T16:07:47.426Z,0.00
2018-12-11T16:08:47.424Z,0.00
2018-12-11T16:09:47.433Z,0.00
2018-12-11T16:10:47.442Z,0.00
2018-12-11T16:11:47.460Z,0.00
2018-12-11T16:12:47.479Z,0.00
2018-12-11T16:13:47.483Z,0.00
2018-12-11T16:14:47.490Z,0.00
2018-12-11T16:15:47.495Z,0.00
2018-12-11T16:16:47.506Z,0.00
2018-12-11T16:17:47.515Z,0.00
2018-12-11T16:18:47.542Z,0.00
2018-12-11T16:19:47.536Z,0.00
2018-12-11T16:20:47.542Z,0.00
2018-12-11T16:21:47.559Z,0.00
2018-12-11T16:22:48.729Z,0.00
2018-12-11T16:23:47.577Z,0.00