createdAt,value
2018-10-16T00:02:08.417Z,25.27
2018-10-16T00:04:39.887Z,23.97
2018-10-16T00:07:07.166Z,25.63
2018-10-16T00:09:34.449Z,28.37
2018-10-16T00:12:04.904Z,27.70
2018-10-16T00:14:32.150Z,24.60
2018-10-16T00:17:00.409Z,26.13
2018-10-16T00:19:27.750Z,29.67
2018-10-16T00:21:55.036Z,29.33
2018-10-16T00:24:22.214Z,28.60
2018-10-16T00:26:49.651Z,24.63
2018-10-16T00:29:16.859Z,27.30
2018-10-16T00:31:44.166Z,25.53
2018-10-16T00:34:11.425Z,25.87
2018-10-16T00:36:38.657Z,32.03
2018-10-16T00:39:09.993Z,31.03
2018-10-16T00:41:38.135Z,33.40
2018-10-16T00:44:05.740Z,29.37
2018-10-16T00:46:32.945Z,26.20
2018-10-16T00:49:00.482Z,30.23
2018-10-16T00:51:28.681Z,24.90
2018-10-16T00:53:55.933Z,26.10
2018-10-16T00:56:23.253Z,25.70
2018-10-16T00:58:50.732Z,32.43
2018-10-16T01:02:21.221Z,26.93
2018-10-16T01:04:48.493Z,28.13
2018-10-16T01:07:17.744Z,23.37
2018-10-16T01:09:44.972Z,23.60
2018-10-16T01:12:12.246Z,27.33
2018-10-16T01:14:39.495Z,29.63
2018-10-16T01:17:06.625Z,31.23
2018-10-16T01:19:33.926Z,29.57
2018-10-16T01:22:01.105Z,30.87
2018-10-16T01:24:28.352Z,28.83
2018-10-16T01:26:56.651Z,28.17
2018-10-16T01:29:23.988Z,25.23
2018-10-16T01:31:52.326Z,26.37
2018-10-16T01:34:19.565Z,25.20
2018-10-16T01:36:46.781Z,24.83
2018-10-16T01:39:14.042Z,24.27
2018-10-16T01:41:41.236Z,25.90
2018-10-16T01:44:08.477Z,29.30
2018-10-16T01:46:35.776Z,24.40
2018-10-16T01:49:03.062Z,25.47
2018-10-16T01:51:30.218Z,25.03
2018-10-16T01:53:57.359Z,21.83
2018-10-16T01:56:24.604Z,21.70
2018-10-16T01:58:51.735Z,25.57
2018-10-16T02:01:18.996Z,23.17
2018-10-16T02:03:46.248Z,24.40
2018-10-16T02:06:13.642Z,24.90
2018-10-16T02:08:40.771Z,25.00
2018-10-16T02:11:08.023Z,22.60
2018-10-16T02:13:35.206Z,24.27
2018-10-16T02:16:02.378Z,22.00
2018-10-16T02:18:29.524Z,23.40
2018-10-16T02:20:56.721Z,25.10
2018-10-16T02:23:24.060Z,25.53
2018-10-16T02:25:52.052Z,24.17
2018-10-16T02:28:19.283Z,24.80
2018-10-16T02:30:46.505Z,24.40
2018-10-16T02:33:13.640Z,23.87
2018-10-16T02:35:40.764Z,23.87
2018-10-16T02:38:07.912Z,28.20
2018-10-16T02:40:35.202Z,21.83
2018-10-16T02:43:02.385Z,22.00
2018-10-16T02:45:29.566Z,23.33
2018-10-16T02:47:56.755Z,24.77
2018-10-16T02:50:23.925Z,22.63
2018-10-16T02:52:51.035Z,25.63
2018-10-16T02:55:18.220Z,26.77
2018-10-16T02:57:45.376Z,20.43
2018-10-16T03:00:12.702Z,24.00
2018-10-16T03:02:40.111Z,23.53
2018-10-16T03:05:07.420Z,23.80
2018-10-16T03:07:34.533Z,23.30
2018-10-16T03:10:01.676Z,26.40
2018-10-16T03:12:28.910Z,23.80
2018-10-16T03:14:56.096Z,24.57
2018-10-16T03:17:23.258Z,24.50
2018-10-16T03:19:50.510Z,25.90
2018-10-16T03:22:17.730Z,24.77
2018-10-16T03:24:44.901Z,23.90
2018-10-16T03:27:12.113Z,26.60
2018-10-16T03:29:40.448Z,23.77
2018-10-16T03:32:07.584Z,25.00
2018-10-16T03:34:34.701Z,26.37
2018-10-16T03:37:01.867Z,25.17
2018-10-16T03:39:29.044Z,27.37
2018-10-16T03:41:56.267Z,28.87
2018-10-16T03:44:23.463Z,25.17
2018-10-16T03:46:50.628Z,24.23
2018-10-16T03:49:17.798Z,26.40
2018-10-16T03:51:44.980Z,28.13
2018-10-16T03:54:12.226Z,26.83
2018-10-16T03:56:39.480Z,25.33
2018-10-16T03:59:06.629Z,27.27
2018-10-16T04:01:33.776Z,23.33
2018-10-16T04:04:01.000Z,22.40
2018-10-16T04:06:28.210Z,23.77
2018-10-16T04:08:56.438Z,23.40
2018-10-16T04:11:23.604Z,23.40
2018-10-16T04:13:50.837Z,24.87
2018-10-16T04:16:18.080Z,24.97
2018-10-16T04:18:45.332Z,30.83
2018-10-16T04:21:12.556Z,27.07
2018-10-16T04:23:41.261Z,26.27
2018-10-16T04:28:51.384Z,28.40
2018-10-16T04:31:18.660Z,24.30
2018-10-16T04:33:45.849Z,27.00
2018-10-16T04:36:13.092Z,69.23
2018-10-16T04:38:40.450Z,30.30
2018-10-16T04:41:07.668Z,31.63
2018-10-16T04:43:34.898Z,34.17
2018-10-16T04:46:01.969Z,26.77
2018-10-16T04:48:29.094Z,35.63
2018-10-16T04:50:56.572Z,31.33
2018-10-16T04:53:23.745Z,35.20
2018-10-16T04:55:51.014Z,32.73
2018-10-16T04:58:18.188Z,32.83
2018-10-16T05:00:45.624Z,28.60
2018-10-16T05:03:12.931Z,31.77
2018-10-16T05:05:40.258Z,32.47
2018-10-16T05:08:07.593Z,27.90
2018-10-16T05:10:34.849Z,28.23
2018-10-16T05:13:02.152Z,30.00
2018-10-16T05:15:30.732Z,32.30
2018-10-16T05:17:58.069Z,28.27
2018-10-16T05:20:25.178Z,36.20
2018-10-16T05:22:52.772Z,31.57
2018-10-16T05:25:19.940Z,33.30
2018-10-16T05:27:47.537Z,36.50
2018-10-16T05:30:21.673Z,37.80
2018-10-16T05:32:49.957Z,33.43
2018-10-16T05:35:17.304Z,37.43
2018-10-16T05:37:44.579Z,34.50
2018-10-16T05:40:11.791Z,32.00
2018-10-16T05:42:39.427Z,27.77
2018-10-16T05:45:08.824Z,28.47
2018-10-16T05:47:36.196Z,25.93
2018-10-16T05:50:03.534Z,26.83
2018-10-16T05:52:30.765Z,33.60
2018-10-16T05:54:57.974Z,30.17
2018-10-16T05:57:25.304Z,28.63
2018-10-16T06:00:00.923Z,37.07
2018-10-16T06:02:28.183Z,32.57
2018-10-16T06:04:55.467Z,32.23
2018-10-16T06:07:22.608Z,39.20
2018-10-16T06:09:49.843Z,33.70
2018-10-16T06:12:17.357Z,32.40
2018-10-16T06:14:44.496Z,30.17
2018-10-16T06:17:11.839Z,34.40
2018-10-16T06:19:39.026Z,35.87
2018-10-16T06:22:06.354Z,33.30
2018-10-16T06:24:33.687Z,36.43
2018-10-16T06:27:00.962Z,37.43
2018-10-16T06:29:28.619Z,37.30
2018-10-16T06:31:55.752Z,33.93
2018-10-16T06:34:23.013Z,50.83
2018-10-16T06:36:50.354Z,34.47
2018-10-16T06:39:17.580Z,29.60
2018-10-16T06:41:45.127Z,33.00
2018-10-16T06:44:14.765Z,31.53
2018-10-16T06:46:42.375Z,31.70
2018-10-16T06:49:09.453Z,31.00
2018-10-16T06:51:36.669Z,32.37
2018-10-16T06:54:04.340Z,28.30
2018-10-16T06:56:31.536Z,33.47
2018-10-16T06:58:58.841Z,29.03
2018-10-16T07:01:26.213Z,38.80
2018-10-16T07:03:53.390Z,34.00
2018-10-16T07:06:20.604Z,34.83
2018-10-16T07:08:47.738Z,40.10
2018-10-16T07:11:15.057Z,42.00
2018-10-16T07:13:42.261Z,38.70
2018-10-16T07:16:09.402Z,36.73
2018-10-16T07:18:37.324Z,42.37
2018-10-16T07:21:04.545Z,46.10
2018-10-16T07:23:31.701Z,42.40
2018-10-16T07:25:58.880Z,48.77
2018-10-16T07:28:26.125Z,36.17
2018-10-16T07:30:53.330Z,39.57
2018-10-16T07:33:21.506Z,33.03
2018-10-16T07:35:48.673Z,38.50
2018-10-16T07:38:16.089Z,27.70
2018-10-16T07:40:43.251Z,28.10
2018-10-16T07:43:10.445Z,42.00
2018-10-16T07:45:37.635Z,27.97
2018-10-16T07:48:05.022Z,27.87
2018-10-16T07:50:32.859Z,27.60
2018-10-16T07:53:00.112Z,27.23
2018-10-16T07:55:27.386Z,27.53
2018-10-16T07:57:54.813Z,33.10
2018-10-16T08:00:22.021Z,25.90
2018-10-16T08:02:49.184Z,24.50
2018-10-16T08:05:16.376Z,29.40
2018-10-16T08:07:43.617Z,26.30
2018-10-16T08:10:12.407Z,27.30
2018-10-16T08:12:39.620Z,34.23
2018-10-16T08:15:07.323Z,26.03
2018-10-16T08:17:34.655Z,24.97
2018-10-16T08:20:02.101Z,28.13
2018-10-16T08:22:29.239Z,28.97
2018-10-16T08:24:56.387Z,25.70
2018-10-16T08:27:23.613Z,31.67
2018-10-16T08:29:50.835Z,27.77
2018-10-16T08:32:18.317Z,24.30
2018-10-16T08:34:45.757Z,28.43
2018-10-16T08:38:21.082Z,28.30
2018-10-16T08:40:48.496Z,26.13
2018-10-16T08:43:34.714Z,27.73
2018-10-16T08:46:13.538Z,24.47
2018-10-16T08:48:53.388Z,22.83
2018-10-16T08:51:33.841Z,24.40
2018-10-16T08:54:01.022Z,24.30
2018-10-16T08:56:28.244Z,27.60
2018-10-16T08:58:55.499Z,29.83
2018-10-16T09:01:22.762Z,32.83
2018-10-16T09:03:50.003Z,31.20
2018-10-16T09:06:18.308Z,31.57
2018-10-16T09:08:45.537Z,29.70
2018-10-16T09:11:12.736Z,32.27
2018-10-16T09:13:39.916Z,23.23
2018-10-16T09:16:07.107Z,34.17
2018-10-16T09:18:34.547Z,35.10
2018-10-16T09:21:01.666Z,37.83
2018-10-16T09:23:28.924Z,32.43
2018-10-16T09:25:56.254Z,29.93
2018-10-16T09:28:23.463Z,29.40
2018-10-16T09:30:50.810Z,28.37
2018-10-16T09:33:19.076Z,30.63
2018-10-16T09:35:46.330Z,35.07
2018-10-16T09:38:13.641Z,45.40
2018-10-16T09:40:40.807Z,34.77
2018-10-16T09:43:07.999Z,28.83
2018-10-16T09:45:35.125Z,32.00
2018-10-16T09:48:02.384Z,27.93
2018-10-16T09:50:29.556Z,28.07
2018-10-16T09:52:56.804Z,30.27
2018-10-16T09:55:24.150Z,32.30
2018-10-16T09:57:51.484Z,30.40
2018-10-16T10:00:24.450Z,28.93
2018-10-16T10:02:51.766Z,31.47
2018-10-16T10:05:19.006Z,28.20
2018-10-16T10:07:46.281Z,40.10
2018-10-16T10:10:13.449Z,29.67
2018-10-16T10:12:40.660Z,31.43
2018-10-16T10:15:08.055Z,37.97
2018-10-16T10:17:35.783Z,47.47
2018-10-16T10:20:03.412Z,31.43
2018-10-16T10:22:30.547Z,33.43
2018-10-16T10:24:57.729Z,28.80
2018-10-16T10:27:25.014Z,30.07
2018-10-16T10:29:52.303Z,25.50
2018-10-16T10:32:19.417Z,25.80
2018-10-16T10:34:46.665Z,25.03
2018-10-16T10:37:14.912Z,30.23
2018-10-16T10:39:42.162Z,28.70
2018-10-16T10:42:09.793Z,27.00
2018-10-16T10:44:36.932Z,28.80
2018-10-16T10:47:04.491Z,31.60
2018-10-16T10:49:31.726Z,35.53
2018-10-16T10:51:59.129Z,44.03
2018-10-16T10:54:26.414Z,27.40
2018-10-16T10:56:53.717Z,32.67
2018-10-16T10:59:20.940Z,33.50
2018-10-16T11:01:48.121Z,26.50
2018-10-16T11:04:17.522Z,26.43
2018-10-16T11:06:44.673Z,26.27
2018-10-16T11:09:12.665Z,24.93
2018-10-16T11:11:40.133Z,25.53
2018-10-16T11:14:07.620Z,26.50
2018-10-16T11:16:34.819Z,25.43
2018-10-16T11:19:01.961Z,24.23
2018-10-16T11:21:30.302Z,28.73
2018-10-16T11:23:57.549Z,26.07
2018-10-16T11:26:24.654Z,29.43
2018-10-16T11:28:52.845Z,23.50
2018-10-16T11:31:20.132Z,26.30
2018-10-16T11:33:47.291Z,28.60
2018-10-16T11:36:14.725Z,27.30
2018-10-16T11:38:41.898Z,23.73
2018-10-16T11:41:09.010Z,22.77
2018-10-16T11:43:36.235Z,30.83
2018-10-16T11:46:03.956Z,27.43
2018-10-16T11:48:31.148Z,20.37
2018-10-16T11:50:58.295Z,21.03
2018-10-16T11:53:25.460Z,20.87
2018-10-16T11:55:52.730Z,20.57
2018-10-16T11:58:19.934Z,20.33
2018-10-16T12:00:47.169Z,20.30
2018-10-16T12:03:14.352Z,17.40
2018-10-16T12:05:41.688Z,17.57
2018-10-16T12:08:08.940Z,14.53
2018-10-16T12:10:36.113Z,15.40
2018-10-16T12:13:03.446Z,21.30
2018-10-16T12:15:30.642Z,14.90
2018-10-16T12:19:07.228Z,13.00
2018-10-16T12:21:34.416Z,11.70
2018-10-16T12:24:01.722Z,12.83
2018-10-16T12:26:28.854Z,12.40
2018-10-16T12:28:56.203Z,11.93
2018-10-16T12:31:23.392Z,10.20
2018-10-16T12:33:54.139Z,12.40
2018-10-16T12:36:23.388Z,17.40
2018-10-16T12:38:50.694Z,14.33
2018-10-16T12:41:23.474Z,10.63
2018-10-16T12:43:52.132Z,10.60
2018-10-16T12:46:19.210Z,11.43
2018-10-16T12:48:47.233Z,12.60
2018-10-16T12:51:17.208Z,12.87
2018-10-16T12:53:50.494Z,11.87
2018-10-16T12:56:22.111Z,11.20
2018-10-16T12:58:49.407Z,10.10
2018-10-16T13:01:16.643Z,10.37
2018-10-16T13:03:44.005Z,10.93
2018-10-16T13:06:11.936Z,11.10
2018-10-16T13:08:39.213Z,9.90
2018-10-16T13:11:07.826Z,10.13
2018-10-16T13:13:35.010Z,11.20
2018-10-16T13:16:02.441Z,9.17
2018-10-16T13:18:29.556Z,14.00
2018-10-16T13:20:56.845Z,9.20
2018-10-16T13:23:24.065Z,9.70
2018-10-16T13:25:51.260Z,11.37
2018-10-16T13:28:18.366Z,9.47
2018-10-16T13:30:45.607Z,9.70
2018-10-16T13:33:12.741Z,10.73
2018-10-16T13:35:41.999Z,11.00
2018-10-16T13:38:09.391Z,9.63
2018-10-16T13:40:36.593Z,9.83
2018-10-16T13:43:04.959Z,11.20
2018-10-16T13:45:32.132Z,9.30
2018-10-16T13:48:00.097Z,10.37
2018-10-16T13:50:31.292Z,10.90
2018-10-16T13:52:58.576Z,8.57
2018-10-16T13:55:25.716Z,10.00
2018-10-16T13:57:52.869Z,8.90
2018-10-16T14:00:20.478Z,9.70
2018-10-16T14:02:50.228Z,9.93
2018-10-16T14:05:17.509Z,9.27
2018-10-16T14:07:44.730Z,9.30
2018-10-16T14:10:18.772Z,9.67
2018-10-16T14:12:46.739Z,10.13
2018-10-16T14:15:14.683Z,8.50
2018-10-16T14:17:41.906Z,9.13
2018-10-16T14:20:10.453Z,10.40
2018-10-16T14:22:38.779Z,10.93
2018-10-16T14:25:06.985Z,9.40
2018-10-16T14:27:34.196Z,12.20
2018-10-16T14:30:01.422Z,10.77
2018-10-16T14:32:28.726Z,9.70
2018-10-16T14:34:56.314Z,10.00
2018-10-16T14:37:23.488Z,10.23
2018-10-16T14:39:50.786Z,9.10
2018-10-16T14:42:18.032Z,9.93
2018-10-16T14:44:45.332Z,9.47
2018-10-16T14:47:12.536Z,10.87
2018-10-16T14:49:39.826Z,9.37
2018-10-16T14:52:07.029Z,10.30
2018-10-16T14:54:34.281Z,12.30
2018-10-16T14:57:01.472Z,11.40
2018-10-16T14:59:29.155Z,10.30
2018-10-16T15:01:57.429Z,9.70
2018-10-16T15:04:24.502Z,9.87
2018-10-16T15:06:51.804Z,9.67
2018-10-16T15:09:19.048Z,9.80
2018-10-16T15:11:46.195Z,9.20
2018-10-16T15:14:13.441Z,9.17
2018-10-16T15:16:40.662Z,8.47
2018-10-16T15:19:07.769Z,9.10
2018-10-16T15:21:34.995Z,9.63
2018-10-16T15:24:02.214Z,8.70
2018-10-16T15:26:29.756Z,9.73
2018-10-16T15:28:57.255Z,10.50
2018-10-16T15:31:25.597Z,11.03
2018-10-16T15:33:52.974Z,11.83
2018-10-16T15:36:20.306Z,11.07
2018-10-16T15:38:49.820Z,10.67
2018-10-16T15:41:17.285Z,11.03
2018-10-16T15:43:44.367Z,11.70
2018-10-16T15:46:11.670Z,11.13
2018-10-16T15:48:39.989Z,11.80
2018-10-16T15:51:07.280Z,10.40
2018-10-16T15:53:34.719Z,9.90
2018-10-16T15:56:02.016Z,10.10
2018-10-16T15:58:29.269Z,10.83
2018-10-16T16:00:56.749Z,9.97
2018-10-16T16:03:24.048Z,11.43
2018-10-16T16:05:51.352Z,10.83
2018-10-16T16:08:18.597Z,10.60
2018-10-16T16:10:47.332Z,11.17
2018-10-16T16:13:15.137Z,10.70
2018-10-16T16:15:42.422Z,10.93
2018-10-16T16:18:09.902Z,11.30
2018-10-16T16:20:37.501Z,11.77
2018-10-16T16:23:04.843Z,13.40
2018-10-16T16:25:33.081Z,12.97
2018-10-16T16:28:00.390Z,12.90
2018-10-16T16:30:27.673Z,14.77
2018-10-16T16:32:55.011Z,12.07
2018-10-16T16:35:27.181Z,12.77
2018-10-16T16:37:59.781Z,12.73
2018-10-16T16:40:26.917Z,12.40
2018-10-16T16:42:54.072Z,15.20
2018-10-16T16:45:21.253Z,14.67
2018-10-16T16:47:49.088Z,13.80
2018-10-16T16:50:16.305Z,11.60
2018-10-16T16:52:43.842Z,12.07
2018-10-16T16:55:13.478Z,12.50
2018-10-16T16:57:40.769Z,12.30
2018-10-16T17:00:11.084Z,12.93
2018-10-16T17:02:39.073Z,11.30
2018-10-16T17:05:07.079Z,12.37
2018-10-16T17:07:36.381Z,12.20
2018-10-16T17:10:03.994Z,13.37
2018-10-16T17:12:31.697Z,12.53
2018-10-16T17:14:59.416Z,11.63
2018-10-16T17:17:26.675Z,11.87
2018-10-16T17:19:54.048Z,12.17
2018-10-16T17:22:21.352Z,12.33
2018-10-16T17:24:48.647Z,13.50
2018-10-16T17:27:15.814Z,12.17
2018-10-16T17:29:43.409Z,12.00
2018-10-16T17:32:10.737Z,12.10
2018-10-16T17:34:38.265Z,11.73
2018-10-16T17:37:08.740Z,11.83
2018-10-16T17:39:35.996Z,11.90
2018-10-16T17:42:03.432Z,12.73
2018-10-16T17:44:30.626Z,13.10
2018-10-16T17:46:57.804Z,11.73
2018-10-16T17:49:24.951Z,11.60
2018-10-16T17:51:52.274Z,12.00
2018-10-16T17:54:19.473Z,13.10
2018-10-16T17:56:46.632Z,11.07
2018-10-16T17:59:14.171Z,11.50
2018-10-16T18:01:41.627Z,11.20
2018-10-16T18:04:09.149Z,11.90
2018-10-16T18:06:36.404Z,12.43
2018-10-16T18:09:07.898Z,11.50
2018-10-16T18:11:35.213Z,12.57
2018-10-16T18:14:02.759Z,11.10
2018-10-16T18:16:30.122Z,11.23
2018-10-16T18:18:57.349Z,11.80
2018-10-16T18:21:24.686Z,12.40
2018-10-16T18:23:54.138Z,13.00
2018-10-16T18:26:21.337Z,13.40
2018-10-16T18:28:49.260Z,12.67
2018-10-16T18:31:17.596Z,12.10
2018-10-16T18:33:47.170Z,14.23
2018-10-16T18:36:14.489Z,11.77
2018-10-16T18:38:42.568Z,12.40
2018-10-16T18:41:09.921Z,15.83
2018-10-16T18:43:37.061Z,15.43
2018-10-16T18:46:06.562Z,12.50
2018-10-16T18:48:34.119Z,14.17
2018-10-16T18:51:01.190Z,14.43
2018-10-16T18:53:28.352Z,13.27
2018-10-16T18:55:55.544Z,14.80
2018-10-16T18:58:22.771Z,12.43
2018-10-16T19:00:50.028Z,14.43
2018-10-16T19:03:21.113Z,13.93
2018-10-16T19:05:51.049Z,13.40
2018-10-16T19:08:20.863Z,13.77
2018-10-16T19:10:48.194Z,13.47
2018-10-16T19:13:15.697Z,12.07
2018-10-16T19:15:42.906Z,14.87
2018-10-16T19:18:11.218Z,16.33
2018-10-16T19:20:39.046Z,13.17
2018-10-16T19:23:06.445Z,13.50
2018-10-16T19:25:33.626Z,13.70
2018-10-16T19:28:01.084Z,13.00
2018-10-16T19:30:29.478Z,14.17
2018-10-16T19:35:31.149Z,15.03
2018-10-16T19:37:58.573Z,12.50
2018-10-16T19:40:25.848Z,13.77
2018-10-16T19:42:53.101Z,14.90
2018-10-16T19:45:24.949Z,14.90
2018-10-16T19:47:53.563Z,15.67
2018-10-16T19:50:24.170Z,15.90
2018-10-16T19:52:52.489Z,14.73
2018-10-16T19:55:20.181Z,18.60
2018-10-16T19:57:47.385Z,16.83
2018-10-16T20:00:14.612Z,14.67
2018-10-16T20:02:41.770Z,13.83
2018-10-16T20:05:09.401Z,17.40
2018-10-16T20:07:36.837Z,16.17
2018-10-16T20:10:04.688Z,14.13
2018-10-16T20:12:32.068Z,16.13
2018-10-16T20:14:59.245Z,16.90
2018-10-16T20:17:26.515Z,15.07
2018-10-16T20:19:53.796Z,15.40
2018-10-16T20:22:21.047Z,25.23
2018-10-16T20:24:48.291Z,16.27
2018-10-16T20:27:15.456Z,16.10
2018-10-16T20:29:42.656Z,16.07
2018-10-16T20:32:09.891Z,18.17
2018-10-16T20:34:37.232Z,15.47
2018-10-16T20:37:04.506Z,15.43
2018-10-16T20:39:32.299Z,18.10
2018-10-16T20:42:01.646Z,15.80
2018-10-16T20:44:28.804Z,14.23
2018-10-16T20:46:56.014Z,14.50
2018-10-16T20:49:23.150Z,16.77
2018-10-16T20:51:50.317Z,18.83
2018-10-16T20:54:21.022Z,18.73
2018-10-16T20:56:48.187Z,19.07
2018-10-16T20:59:15.483Z,16.00
2018-10-16T21:01:42.737Z,16.50
2018-10-16T21:04:10.000Z,17.37
2018-10-16T21:06:37.425Z,15.87
2018-10-16T21:09:05.454Z,15.40
2018-10-16T21:11:32.602Z,21.20
2018-10-16T21:13:59.790Z,15.47
2018-10-16T21:16:26.974Z,16.40
2018-10-16T21:18:54.162Z,18.17
2018-10-16T21:21:21.325Z,20.17
2018-10-16T21:23:48.509Z,16.90
2018-10-16T21:26:15.676Z,16.60
2018-10-16T21:28:43.824Z,16.50
2018-10-16T21:31:12.359Z,18.57
2018-10-16T21:33:39.456Z,17.07
2018-10-16T21:36:07.712Z,15.57
2018-10-16T21:38:34.863Z,16.63
2018-10-16T21:41:02.052Z,16.77
2018-10-16T21:43:29.575Z,21.23
2018-10-16T21:45:56.702Z,17.57
2018-10-16T21:48:23.877Z,19.90
2018-10-16T21:50:51.104Z,22.83
2018-10-16T21:53:18.302Z,17.80
2018-10-16T21:55:45.534Z,20.60
2018-10-16T21:58:13.101Z,18.33
2018-10-16T22:00:45.955Z,17.60
2018-10-16T22:03:13.192Z,16.70
2018-10-16T22:05:40.275Z,16.87
2018-10-16T22:08:08.535Z,17.57
2018-10-16T22:10:35.631Z,17.83
2018-10-16T22:13:07.425Z,23.20
2018-10-16T22:15:34.854Z,19.37
2018-10-16T22:18:02.100Z,18.90
2018-10-16T22:20:31.372Z,18.03
2018-10-16T22:22:58.638Z,18.03
2018-10-16T22:25:25.754Z,18.57
2018-10-16T22:27:52.893Z,16.33
2018-10-16T22:30:20.172Z,17.47
2018-10-16T22:32:47.279Z,17.67
2018-10-16T22:35:14.567Z,16.90
2018-10-16T22:37:41.625Z,17.77
2018-10-16T22:40:09.296Z,17.03
2018-10-16T22:42:36.584Z,17.83
2018-10-16T22:45:04.592Z,18.63
2018-10-16T22:47:31.700Z,17.00
2018-10-16T22:49:58.910Z,16.50
2018-10-16T22:52:27.147Z,16.13
2018-10-16T22:54:56.340Z,16.13
2018-10-16T22:57:24.469Z,18.23
2018-10-16T22:59:51.580Z,16.23
2018-10-16T23:02:23.174Z,16.87
2018-10-16T23:04:51.777Z,23.00
2018-10-16T23:07:18.983Z,16.10
2018-10-16T23:09:46.113Z,17.30
2018-10-16T23:12:13.466Z,15.57
2018-10-16T23:14:42.757Z,16.37
2018-10-16T23:17:10.019Z,16.40
2018-10-16T23:19:37.296Z,16.73
2018-10-16T23:22:04.538Z,16.43
2018-10-16T23:24:31.864Z,16.77
2018-10-16T23:26:58.956Z,17.20
2018-10-16T23:29:26.232Z,21.33
2018-10-16T23:31:53.343Z,19.50
2018-10-16T23:34:20.528Z,15.80
2018-10-16T23:36:48.597Z,16.90
2018-10-16T23:39:15.811Z,17.13
2018-10-16T23:41:43.318Z,19.70
2018-10-16T23:44:11.164Z,18.23
2018-10-16T23:46:38.341Z,16.50
2018-10-16T23:49:05.881Z,22.73
2018-10-16T23:51:33.013Z,17.67
2018-10-16T23:54:00.193Z,19.67
2018-10-16T23:56:27.382Z,18.67
2018-10-16T23:58:54.623Z,19.10
