createdAt,value
2024-01-18T00:01:54.331Z,19.00
2024-01-18T00:04:20.861Z,19.05
2024-01-18T00:06:47.507Z,17.33
2024-01-18T00:09:13.983Z,19.42
2024-01-18T00:11:40.411Z,16.60
2024-01-18T00:14:06.818Z,17.63
2024-01-18T00:16:35.037Z,20.92
2024-01-18T00:19:02.129Z,21.08
2024-01-18T00:21:28.826Z,16.52
2024-01-18T00:23:55.289Z,18.88
2024-01-18T00:26:21.676Z,16.75
2024-01-18T00:28:48.072Z,17.33
2024-01-18T00:31:14.720Z,18.52
2024-01-18T00:33:41.144Z,19.85
2024-01-18T00:36:07.633Z,18.25
2024-01-18T00:38:34.106Z,18.85
2024-01-18T00:41:00.490Z,20.40
2024-01-18T00:43:26.869Z,24.48
2024-01-18T00:45:53.224Z,20.50
2024-01-18T00:48:19.714Z,21.02
2024-01-18T00:50:46.168Z,21.17
2024-01-18T00:53:12.641Z,18.98
2024-01-18T00:55:38.970Z,21.13
2024-01-18T00:58:05.351Z,23.83
2024-01-18T01:00:32.058Z,20.83
2024-01-18T01:02:58.833Z,15.75
2024-01-18T01:05:25.278Z,23.88
2024-01-18T01:07:52.158Z,19.02
2024-01-18T01:10:18.559Z,20.23
2024-01-18T01:12:44.930Z,22.92
2024-01-18T01:15:11.419Z,17.58
2024-01-18T01:17:40.647Z,17.75
2024-01-18T01:20:10.667Z,18.23
2024-01-18T01:22:37.234Z,20.10
2024-01-18T01:25:03.744Z,18.90
2024-01-18T01:27:30.179Z,18.67
2024-01-18T01:29:56.638Z,24.08
2024-01-18T01:32:23.111Z,22.90
2024-01-18T01:34:49.574Z,25.83
2024-01-18T01:37:15.987Z,19.35
2024-01-18T01:39:42.346Z,18.15
2024-01-18T01:42:09.824Z,18.35
2024-01-18T01:44:36.200Z,25.42
2024-01-18T01:47:02.622Z,21.80
2024-01-18T01:49:29.224Z,25.60
2024-01-18T01:51:56.408Z,21.90
2024-01-18T01:54:24.685Z,23.80
2024-01-18T01:56:54.278Z,22.58
2024-01-18T01:59:21.874Z,23.58
2024-01-18T02:01:49.243Z,25.42
2024-01-18T02:04:15.887Z,20.92
2024-01-18T02:06:43.745Z,19.90
2024-01-18T02:09:12.307Z,22.17
2024-01-18T02:11:38.820Z,20.42
2024-01-18T02:14:05.203Z,18.98
2024-01-18T02:16:33.439Z,24.80
2024-01-18T02:19:00.207Z,24.83
2024-01-18T02:21:27.359Z,25.25
2024-01-18T02:24:03.222Z,25.10
2024-01-18T02:26:30.664Z,15.23
2024-01-18T02:28:58.390Z,23.30
2024-01-18T02:31:25.345Z,21.10
2024-01-18T02:33:52.608Z,16.92
2024-01-18T02:36:21.199Z,20.48
2024-01-18T02:38:49.333Z,22.02
2024-01-18T02:41:15.900Z,18.40
2024-01-18T02:43:42.709Z,22.40
2024-01-18T02:46:09.082Z,22.85
2024-01-18T02:48:35.659Z,20.73
2024-01-18T02:51:02.302Z,20.30
2024-01-18T02:53:28.666Z,19.30
2024-01-18T02:55:55.399Z,16.98
2024-01-18T02:58:21.765Z,17.38
2024-01-18T03:00:48.702Z,21.45
2024-01-18T03:03:15.525Z,22.02
2024-01-18T03:05:42.059Z,20.27
2024-01-18T03:08:08.596Z,21.42
2024-01-18T03:10:35.035Z,19.38
2024-01-18T03:13:01.396Z,17.15
2024-01-18T03:15:27.804Z,28.10
2024-01-18T03:17:54.279Z,19.25
2024-01-18T03:20:20.686Z,23.02
2024-01-18T03:22:47.076Z,17.40
2024-01-18T03:25:13.628Z,16.30
2024-01-18T03:27:40.486Z,20.95
2024-01-18T03:30:08.767Z,17.67
2024-01-18T03:32:35.218Z,22.77
2024-01-18T03:35:02.171Z,27.75
2024-01-18T03:37:28.535Z,18.67
2024-01-18T03:39:54.902Z,21.27
2024-01-18T03:42:21.322Z,17.85
2024-01-18T03:44:47.726Z,20.05
2024-01-18T03:47:14.094Z,20.13
2024-01-18T03:49:43.119Z,25.45
2024-01-18T03:52:13.484Z,20.08
2024-01-18T03:54:42.860Z,20.95
2024-01-18T03:57:09.334Z,22.73
2024-01-18T03:59:35.719Z,22.50
2024-01-18T04:02:02.160Z,20.98
2024-01-18T04:04:28.614Z,22.27
2024-01-18T04:06:55.036Z,21.77
2024-01-18T04:09:21.550Z,17.52
2024-01-18T04:11:48.046Z,21.92
2024-01-18T04:14:14.400Z,19.35
2024-01-18T04:16:42.079Z,14.10
2024-01-18T04:19:10.053Z,18.27
2024-01-18T04:21:36.868Z,20.75
2024-01-18T04:24:03.500Z,18.60
2024-01-18T04:26:32.218Z,16.33
2024-01-18T04:28:58.992Z,18.23
2024-01-18T04:31:25.381Z,18.70
2024-01-18T04:33:52.016Z,17.67
2024-01-18T04:36:18.520Z,18.63
2024-01-18T04:38:44.888Z,19.88
2024-01-18T04:41:11.268Z,18.17
2024-01-18T04:43:37.693Z,18.58
2024-01-18T04:46:05.353Z,20.02
2024-01-18T04:48:32.508Z,16.95
2024-01-18T04:50:59.576Z,19.13
2024-01-18T04:53:26.109Z,19.27
2024-01-18T04:55:52.595Z,21.77
2024-01-18T04:58:19.076Z,22.75
2024-01-18T05:00:45.751Z,20.88
2024-01-18T05:03:12.310Z,19.58
2024-01-18T05:05:39.117Z,18.90
2024-01-18T05:08:05.740Z,23.40
2024-01-18T05:10:32.188Z,18.30
2024-01-18T05:12:58.535Z,21.33
2024-01-18T05:15:26.313Z,17.63
2024-01-18T05:17:52.848Z,21.50
2024-01-18T05:20:19.295Z,19.02
2024-01-18T05:22:45.801Z,17.48
2024-01-18T05:25:12.267Z,21.17
2024-01-18T05:27:38.976Z,18.40
2024-01-18T05:30:06.318Z,17.65
2024-01-18T05:32:32.934Z,18.38
2024-01-18T05:34:59.436Z,17.30
2024-01-18T05:37:25.868Z,18.50
2024-01-18T05:39:52.872Z,19.42
2024-01-18T05:42:20.045Z,15.63
2024-01-18T05:44:47.505Z,19.88
2024-01-18T05:47:14.384Z,19.05
2024-01-18T05:49:40.969Z,15.98
2024-01-18T05:52:08.158Z,21.08
2024-01-18T05:54:34.772Z,18.77
2024-01-18T05:57:03.039Z,18.15
2024-01-18T05:59:29.682Z,17.25
2024-01-18T06:01:56.402Z,18.83
2024-01-18T06:04:23.192Z,16.92
2024-01-18T06:06:50.934Z,17.55
2024-01-18T06:09:18.095Z,17.30
2024-01-18T06:11:45.341Z,15.38
2024-01-18T06:14:12.444Z,20.48
2024-01-18T06:16:39.434Z,21.60
2024-01-18T06:19:06.396Z,21.02
2024-01-18T06:21:34.550Z,25.17
2024-01-18T06:24:02.557Z,23.17
2024-01-18T06:26:28.981Z,22.15
2024-01-18T06:28:55.337Z,23.13
2024-01-18T06:31:27.358Z,27.23
2024-01-18T06:33:54.657Z,27.17
2024-01-18T06:36:23.411Z,23.65
2024-01-18T06:38:52.496Z,24.80
2024-01-18T06:41:20.843Z,28.25
2024-01-18T06:43:47.539Z,25.70
2024-01-18T06:46:17.129Z,25.02
2024-01-18T06:48:44.177Z,26.05
2024-01-18T06:51:15.496Z,24.63
2024-01-18T06:53:41.975Z,26.50
2024-01-18T06:56:17.914Z,29.42
2024-01-18T06:58:44.950Z,22.27
2024-01-18T07:01:14.584Z,27.35
2024-01-18T07:03:42.514Z,17.55
2024-01-18T07:06:10.406Z,25.98
2024-01-18T07:08:40.243Z,34.72
2024-01-18T07:11:06.979Z,24.08
2024-01-18T07:13:33.610Z,26.08
2024-01-18T07:16:02.556Z,25.58
2024-01-18T07:18:29.803Z,20.25
2024-01-18T07:20:56.751Z,26.58
2024-01-18T07:23:23.145Z,27.08
2024-01-18T07:25:49.684Z,25.65
2024-01-18T07:28:16.186Z,20.50
2024-01-18T07:30:43.218Z,24.50
2024-01-18T07:33:09.862Z,34.75
2024-01-18T07:35:36.364Z,28.55
2024-01-18T07:38:02.751Z,24.58
2024-01-18T07:40:29.154Z,21.83
2024-01-18T07:42:55.664Z,21.65
2024-01-18T07:45:22.259Z,20.63
2024-01-18T07:47:49.323Z,23.90
2024-01-18T07:50:29.005Z,25.63
2024-01-18T07:53:00.883Z,23.83
2024-01-18T07:55:27.567Z,24.05
2024-01-18T07:57:54.089Z,25.65
2024-01-18T08:00:20.644Z,20.55
2024-01-18T08:02:47.153Z,24.45
2024-01-18T08:05:14.187Z,23.02
2024-01-18T08:07:40.857Z,21.15
2024-01-18T08:10:09.874Z,21.33
2024-01-18T08:12:37.531Z,22.50
2024-01-18T08:15:10.025Z,23.65
2024-01-18T08:17:36.510Z,24.20
2024-01-18T08:20:05.301Z,26.05
2024-01-18T08:22:31.720Z,22.17
2024-01-18T08:24:58.184Z,26.83
2024-01-18T08:27:25.118Z,26.38
2024-01-18T08:29:51.717Z,25.17
2024-01-18T08:32:18.074Z,24.13
2024-01-18T08:34:45.872Z,19.75
2024-01-18T08:37:13.190Z,24.08
2024-01-18T08:39:40.035Z,21.02
2024-01-18T08:42:06.978Z,23.45
2024-01-18T08:44:33.417Z,23.08
2024-01-18T08:47:00.408Z,22.30
2024-01-18T08:49:27.023Z,26.17
2024-01-18T08:51:54.159Z,18.08
2024-01-18T08:54:22.096Z,29.17
2024-01-18T08:56:49.291Z,28.25
2024-01-18T08:59:16.129Z,26.30
2024-01-18T09:01:43.229Z,22.52
2024-01-18T09:04:09.724Z,28.95
2024-01-18T09:06:37.913Z,24.83
2024-01-18T09:09:04.366Z,27.25
2024-01-18T09:11:31.490Z,27.75
2024-01-18T09:13:57.897Z,26.00
2024-01-18T09:16:24.260Z,17.42
2024-01-18T09:19:01.283Z,21.50
2024-01-18T09:21:45.079Z,17.15
2024-01-18T09:24:12.189Z,25.55
2024-01-18T09:26:38.695Z,16.17
2024-01-18T09:29:05.087Z,26.10
2024-01-18T09:31:38.655Z,22.75
2024-01-18T09:34:09.065Z,19.45
2024-01-18T09:36:35.513Z,25.67
2024-01-18T09:39:01.991Z,28.40
2024-01-18T09:41:30.420Z,27.70
2024-01-18T09:44:04.244Z,34.30
2024-01-18T09:46:30.870Z,28.25
2024-01-18T09:49:02.030Z,30.00
2024-01-18T09:51:30.693Z,23.48
2024-01-18T09:53:57.456Z,29.17
2024-01-18T09:56:26.835Z,24.10
2024-01-18T09:58:53.707Z,35.88
2024-01-18T10:01:25.051Z,27.63
2024-01-18T10:03:51.745Z,28.27
2024-01-18T10:06:19.401Z,25.13
2024-01-18T10:08:47.201Z,20.70
2024-01-18T10:11:13.633Z,30.13
2024-01-18T10:13:49.115Z,28.25
2024-01-18T10:16:29.399Z,40.40
2024-01-18T10:19:01.548Z,26.48
2024-01-18T10:21:28.400Z,25.90
2024-01-18T10:23:55.535Z,31.30
2024-01-18T10:26:23.122Z,29.67
2024-01-18T10:28:50.085Z,30.50
2024-01-18T10:31:16.713Z,27.35
2024-01-18T10:33:43.260Z,23.95
2024-01-18T10:36:09.776Z,23.33
2024-01-18T10:38:38.494Z,31.98
2024-01-18T10:41:06.108Z,33.40
2024-01-18T10:43:36.757Z,27.20
2024-01-18T10:46:05.157Z,28.40
2024-01-18T10:48:32.687Z,27.27
2024-01-18T10:51:00.110Z,24.33
2024-01-18T10:53:37.747Z,28.88
2024-01-18T10:56:04.525Z,28.55
2024-01-18T10:58:31.890Z,29.38
2024-01-18T11:00:58.863Z,26.58
2024-01-18T11:03:25.750Z,30.05
2024-01-18T11:05:52.952Z,34.50
2024-01-18T11:08:19.398Z,27.98
2024-01-18T11:10:49.224Z,26.05
2024-01-18T11:13:16.576Z,24.50
2024-01-18T11:15:45.397Z,32.53
2024-01-18T11:18:13.727Z,28.65
2024-01-18T11:20:58.778Z,23.45
2024-01-18T11:23:40.464Z,29.67
2024-01-18T11:26:09.266Z,30.70
2024-01-18T11:28:36.486Z,28.60
2024-01-18T11:31:03.288Z,30.30
2024-01-18T11:33:32.486Z,35.60
2024-01-18T11:36:00.111Z,27.80
2024-01-18T11:38:33.745Z,26.80
2024-01-18T11:41:11.518Z,28.50
2024-01-18T11:43:59.023Z,28.20
2024-01-18T11:46:42.691Z,31.80
2024-01-18T11:49:10.168Z,30.58
2024-01-18T11:51:37.670Z,27.10
2024-01-18T11:54:05.387Z,27.92
2024-01-18T11:56:39.143Z,33.40
2024-01-18T11:59:06.301Z,25.00
2024-01-18T12:01:33.135Z,27.92
2024-01-18T12:03:59.822Z,26.05
2024-01-18T12:06:29.584Z,27.55
2024-01-18T12:08:57.654Z,26.83
2024-01-18T12:11:24.119Z,23.33
2024-01-18T12:13:51.831Z,27.33
2024-01-18T12:16:21.224Z,28.08
2024-01-18T12:18:47.627Z,28.10
2024-01-18T12:21:18.055Z,25.95
2024-01-18T12:23:44.560Z,24.27
2024-01-18T12:26:11.431Z,24.92
2024-01-18T12:28:38.132Z,27.20
2024-01-18T12:31:05.527Z,19.45
2024-01-18T12:33:33.008Z,21.58
2024-01-18T12:36:02.247Z,21.00
2024-01-18T12:38:29.588Z,23.63
2024-01-18T12:40:56.025Z,24.80
2024-01-18T12:43:22.387Z,22.40
2024-01-18T12:45:52.762Z,22.05
2024-01-18T12:48:20.617Z,20.30
2024-01-18T12:50:47.588Z,22.70
2024-01-18T12:53:14.407Z,19.65
2024-01-18T12:55:41.717Z,20.92
2024-01-18T12:58:13.634Z,22.67
2024-01-18T13:00:40.462Z,28.13
2024-01-18T13:03:12.018Z,22.65
2024-01-18T13:05:48.777Z,21.40
2024-01-18T13:10:45.967Z,22.38
2024-01-18T13:13:12.441Z,22.38
2024-01-18T13:15:39.734Z,24.65
2024-01-18T13:18:12.802Z,19.48
2024-01-18T13:20:42.540Z,23.60
2024-01-18T13:23:11.206Z,21.77
2024-01-18T13:25:37.871Z,19.20
2024-01-18T13:28:05.434Z,26.17
2024-01-18T13:30:31.943Z,17.55
2024-01-18T13:32:59.590Z,17.95
2024-01-18T13:35:27.174Z,20.20
2024-01-18T13:37:53.547Z,16.67
2024-01-18T13:40:19.978Z,16.45
2024-01-18T13:42:46.379Z,20.00
2024-01-18T13:45:12.876Z,17.15
2024-01-18T13:47:39.773Z,15.02
2024-01-18T13:50:06.648Z,17.63
2024-01-18T13:52:33.163Z,14.90
2024-01-18T13:54:59.630Z,15.75
2024-01-18T13:57:26.550Z,17.67
2024-01-18T13:59:52.990Z,15.50
2024-01-18T14:02:20.110Z,15.80
2024-01-18T14:04:46.940Z,15.05
2024-01-18T14:07:13.632Z,16.58
2024-01-18T14:09:41.509Z,17.55
2024-01-18T14:12:08.082Z,15.95
2024-01-18T14:14:34.510Z,17.55
2024-01-18T14:17:00.904Z,13.77
2024-01-18T14:19:27.414Z,14.93
2024-01-18T14:21:53.994Z,17.05
2024-01-18T14:24:20.383Z,19.75
2024-01-18T14:26:47.398Z,17.65
2024-01-18T14:29:14.051Z,17.13
2024-01-18T14:31:42.886Z,16.50
2024-01-18T14:34:09.377Z,19.15
2024-01-18T14:36:35.896Z,15.85
2024-01-18T14:39:04.724Z,19.40
2024-01-18T14:41:31.393Z,17.48
2024-01-18T14:43:57.799Z,18.52
2024-01-18T14:46:24.275Z,20.23
2024-01-18T14:48:50.774Z,15.75
2024-01-18T14:51:18.295Z,18.38
2024-01-18T14:53:45.707Z,16.73
2024-01-18T14:56:12.052Z,18.73
2024-01-18T14:58:38.418Z,19.67
2024-01-18T15:01:05.022Z,19.38
2024-01-18T15:03:31.865Z,19.50
2024-01-18T15:05:58.346Z,17.42
2024-01-18T15:08:25.019Z,21.20
2024-01-18T15:10:51.379Z,18.02
2024-01-18T15:13:19.500Z,17.70
2024-01-18T15:15:46.633Z,19.80
2024-01-18T15:18:13.080Z,19.55
2024-01-18T15:20:39.658Z,19.25
2024-01-18T15:23:07.641Z,18.80
2024-01-18T15:25:34.299Z,18.27
2024-01-18T15:28:00.779Z,20.48
2024-01-18T15:30:27.289Z,18.45
2024-01-18T15:32:53.796Z,18.05
2024-01-18T15:35:20.380Z,21.52
2024-01-18T15:37:47.578Z,21.95
2024-01-18T15:40:14.054Z,13.63
2024-01-18T15:42:40.534Z,18.20
2024-01-18T15:45:09.453Z,15.30
2024-01-18T15:47:42.201Z,14.93
2024-01-18T15:50:09.352Z,16.25
2024-01-18T15:52:36.628Z,19.25
2024-01-18T15:55:03.854Z,14.05
2024-01-18T15:57:30.466Z,20.40
2024-01-18T15:59:57.501Z,19.27
2024-01-18T16:02:24.897Z,15.93
2024-01-18T16:04:51.569Z,20.15
2024-01-18T16:07:18.009Z,18.27
2024-01-18T16:09:44.609Z,15.90
2024-01-18T16:12:11.372Z,16.35
2024-01-18T16:14:44.017Z,19.05
2024-01-18T16:17:10.870Z,16.90
2024-01-18T16:19:37.322Z,16.48
2024-01-18T16:22:03.841Z,17.92
2024-01-18T16:24:31.082Z,16.55
2024-01-18T16:26:57.711Z,19.50
2024-01-18T16:29:28.863Z,24.02
2024-01-18T16:31:57.000Z,17.92
2024-01-18T16:34:23.482Z,16.98
2024-01-18T16:36:49.984Z,21.63
2024-01-18T16:39:16.420Z,17.45
2024-01-18T16:41:43.521Z,18.23
2024-01-18T16:44:09.968Z,18.20
2024-01-18T16:46:36.470Z,14.93
2024-01-18T16:49:06.036Z,14.43
2024-01-18T16:51:32.916Z,18.58
2024-01-18T16:53:59.371Z,22.92
2024-01-18T16:56:25.826Z,17.75
2024-01-18T16:58:52.249Z,16.30
2024-01-18T17:01:19.457Z,15.43
2024-01-18T17:03:45.919Z,18.92
2024-01-18T17:06:14.684Z,15.80
2024-01-18T17:08:41.158Z,14.77
2024-01-18T17:11:16.722Z,18.48
2024-01-18T17:13:46.899Z,13.73
2024-01-18T17:16:13.277Z,14.45
2024-01-18T17:18:39.645Z,18.83
2024-01-18T17:21:06.150Z,15.07
2024-01-18T17:23:32.519Z,10.90
2024-01-18T17:25:58.906Z,17.88
2024-01-18T17:28:25.261Z,14.82
2024-01-18T17:30:52.503Z,22.15
2024-01-18T17:33:19.237Z,14.77
2024-01-18T17:35:45.708Z,14.98
2024-01-18T17:38:12.164Z,12.07
2024-01-18T17:40:38.525Z,12.77
2024-01-18T17:43:05.057Z,10.05
2024-01-18T17:45:32.828Z,18.25
2024-01-18T17:47:59.335Z,14.50
2024-01-18T17:50:25.899Z,12.25
2024-01-18T17:52:52.404Z,13.50
2024-01-18T17:55:18.776Z,12.48
2024-01-18T17:57:45.134Z,12.63
2024-01-18T18:00:11.895Z,12.85
2024-01-18T18:02:38.986Z,14.13
2024-01-18T18:05:06.000Z,14.77
2024-01-18T18:07:32.416Z,14.57
2024-01-18T18:09:58.892Z,13.38
2024-01-18T18:12:25.587Z,13.82
2024-01-18T18:14:52.077Z,15.13
2024-01-18T18:17:18.684Z,18.10
2024-01-18T18:19:45.189Z,17.05
2024-01-18T18:22:11.622Z,16.33
2024-01-18T18:24:38.053Z,15.65
2024-01-18T18:27:04.613Z,13.77
2024-01-18T18:29:31.246Z,15.65
2024-01-18T18:31:57.674Z,12.52
2024-01-18T18:34:29.310Z,14.07
2024-01-18T18:36:56.339Z,13.27
2024-01-18T18:39:22.817Z,17.38
2024-01-18T18:41:49.340Z,15.07
2024-01-18T18:44:15.787Z,15.82
2024-01-18T18:46:42.238Z,13.40
2024-01-18T18:49:08.592Z,15.02
2024-01-18T18:51:35.190Z,14.70
2024-01-18T18:54:01.582Z,15.85
2024-01-18T18:56:27.992Z,13.32
2024-01-18T18:58:54.356Z,15.00
2024-01-18T19:01:20.803Z,14.20
2024-01-18T19:03:48.280Z,13.77
2024-01-18T19:06:15.015Z,17.98
2024-01-18T19:08:41.512Z,15.32
2024-01-18T19:11:08.022Z,15.55
2024-01-18T19:13:35.147Z,14.82
2024-01-18T19:16:01.639Z,16.52
2024-01-18T19:18:28.157Z,23.30
2024-01-18T19:20:54.721Z,19.23
2024-01-18T19:23:21.215Z,24.55
2024-01-18T19:25:48.287Z,16.83
2024-01-18T19:28:14.676Z,21.92
2024-01-18T19:30:41.028Z,20.65
2024-01-18T19:33:07.588Z,16.73
2024-01-18T19:35:34.169Z,20.15
2024-01-18T19:38:04.530Z,21.98
2024-01-18T19:40:31.807Z,18.60
2024-01-18T19:42:58.262Z,16.55
2024-01-18T19:45:26.083Z,13.05
2024-01-18T19:47:52.492Z,19.88
2024-01-18T19:50:18.913Z,20.38
2024-01-18T19:52:45.295Z,18.60
2024-01-18T19:55:11.668Z,22.88
2024-01-18T19:57:40.971Z,16.65
2024-01-18T20:00:10.242Z,22.38
2024-01-18T20:02:37.247Z,18.40
2024-01-18T20:05:04.037Z,17.88
2024-01-18T20:07:34.587Z,17.13
2024-01-18T20:10:01.723Z,18.75
2024-01-18T20:12:31.003Z,22.15
2024-01-18T20:14:57.543Z,24.70
2024-01-18T20:17:24.377Z,17.20
2024-01-18T20:19:50.871Z,19.83
2024-01-18T20:22:18.163Z,22.10
2024-01-18T20:24:47.686Z,17.65
2024-01-18T20:27:15.722Z,18.20
2024-01-18T20:29:43.532Z,16.80
2024-01-18T20:32:10.597Z,12.95
2024-01-18T20:34:41.365Z,17.02
2024-01-18T20:37:08.636Z,20.48
2024-01-18T20:39:36.031Z,14.23
2024-01-18T20:42:04.177Z,18.60
2024-01-18T20:44:32.186Z,20.15
2024-01-18T20:46:58.880Z,18.75
2024-01-18T20:49:25.470Z,18.13
2024-01-18T20:51:51.958Z,14.90
2024-01-18T20:54:18.400Z,20.20
2024-01-18T20:56:45.849Z,16.65
2024-01-18T20:59:12.334Z,16.92
2024-01-18T21:01:38.745Z,16.70
2024-01-18T21:04:05.138Z,20.27
2024-01-18T21:06:31.625Z,17.95
2024-01-18T21:08:58.411Z,24.25
2024-01-18T21:11:24.932Z,19.08
2024-01-18T21:13:51.387Z,19.73
2024-01-18T21:16:17.751Z,18.15
2024-01-18T21:18:44.304Z,20.00
2024-01-18T21:23:37.610Z,16.45
2024-01-18T21:26:03.998Z,18.95
2024-01-18T21:28:30.374Z,18.25
2024-01-18T21:30:57.044Z,18.50
2024-01-18T21:33:23.490Z,18.15
2024-01-18T21:35:49.955Z,19.65
2024-01-18T21:38:19.249Z,18.83
2024-01-18T21:40:46.175Z,21.83
2024-01-18T21:43:12.911Z,20.40
2024-01-18T21:45:39.334Z,21.45
2024-01-18T21:48:06.497Z,18.77
2024-01-18T21:50:33.382Z,18.33
2024-01-18T21:52:59.981Z,19.60
2024-01-18T21:55:26.594Z,18.83
2024-01-18T21:57:53.284Z,14.73
2024-01-18T22:00:19.814Z,19.95
2024-01-18T22:02:48.126Z,16.35
2024-01-18T22:05:14.695Z,21.00
2024-01-18T22:07:41.925Z,20.13
2024-01-18T22:10:08.656Z,23.38
2024-01-18T22:12:35.344Z,23.10
2024-01-18T22:15:01.706Z,20.25
2024-01-18T22:17:28.176Z,22.58
2024-01-18T22:20:01.464Z,20.48
2024-01-18T22:22:31.679Z,20.48
2024-01-18T22:24:59.091Z,20.63
2024-01-18T22:27:27.629Z,22.85
2024-01-18T22:29:54.501Z,25.13
2024-01-18T22:32:20.934Z,21.58
2024-01-18T22:34:48.709Z,24.05
2024-01-18T22:37:16.341Z,22.52
2024-01-18T22:39:42.749Z,21.40
2024-01-18T22:42:09.117Z,21.30
2024-01-18T22:44:35.542Z,21.55
2024-01-18T22:47:01.955Z,24.25
2024-01-18T22:49:28.439Z,18.05
2024-01-18T22:51:54.889Z,20.67
2024-01-18T22:54:21.564Z,18.10
2024-01-18T22:56:47.972Z,22.00
2024-01-18T22:59:14.411Z,22.35
2024-01-18T23:01:40.800Z,26.45
2024-01-18T23:04:07.232Z,23.35
2024-01-18T23:06:33.806Z,19.30
2024-01-18T23:09:00.815Z,21.75
2024-01-18T23:11:27.337Z,21.70
2024-01-18T23:13:54.142Z,20.85
2024-01-18T23:16:21.207Z,26.08
2024-01-18T23:18:48.028Z,23.42
2024-01-18T23:21:14.435Z,30.08
2024-01-18T23:23:40.774Z,21.65
2024-01-18T23:26:07.346Z,26.50
2024-01-18T23:28:33.888Z,19.13
2024-01-18T23:31:00.396Z,20.10
2024-01-18T23:33:26.815Z,20.23
2024-01-18T23:35:53.232Z,26.77
2024-01-18T23:38:19.606Z,20.63
2024-01-18T23:40:46.004Z,21.52
2024-01-18T23:43:12.369Z,26.48
2024-01-18T23:45:38.762Z,24.48
2024-01-18T23:48:05.582Z,28.88
2024-01-18T23:50:32.155Z,23.20
2024-01-18T23:52:58.593Z,21.98
2024-01-18T23:55:24.953Z,23.42
2024-01-18T23:57:51.319Z,25.33
