createdAt,value
2018-11-28T00:00:38.777Z,89.16
2018-11-28T00:01:39.242Z,89.16
2018-11-28T00:02:39.707Z,89.15
2018-11-28T00:03:40.173Z,89.15
2018-11-28T00:04:40.639Z,89.15
2018-11-28T00:05:41.102Z,89.14
2018-11-28T00:06:41.566Z,89.12
2018-11-28T00:07:42.036Z,89.10
2018-11-28T00:08:42.497Z,89.09
2018-11-28T00:09:42.960Z,89.07
2018-11-28T00:10:43.429Z,89.03
2018-11-28T00:11:43.938Z,89.03
2018-11-28T00:12:44.356Z,89.01
2018-11-28T00:13:44.818Z,89.02
2018-11-28T00:14:45.284Z,88.98
2018-11-28T00:15:45.748Z,88.97
2018-11-28T00:16:46.217Z,89.01
2018-11-28T00:17:46.676Z,88.97
2018-11-28T00:18:47.143Z,88.99
2018-11-28T00:19:47.607Z,89.00
2018-11-28T00:20:48.071Z,89.01
2018-11-28T00:21:48.536Z,89.05
2018-11-28T00:22:49.047Z,89.06
2018-11-28T00:23:49.464Z,89.09
2018-11-28T00:24:49.928Z,89.11
2018-11-28T00:25:50.392Z,89.09
2018-11-28T00:26:50.859Z,89.07
2018-11-28T00:27:51.322Z,89.07
2018-11-28T00:28:51.785Z,89.05
2018-11-28T00:29:52.254Z,89.02
2018-11-28T00:30:52.717Z,89.02
2018-11-28T00:31:53.182Z,89.02
2018-11-28T00:32:53.645Z,89.01
2018-11-28T00:33:54.107Z,88.99
2018-11-28T00:34:54.572Z,89.02
2018-11-28T00:35:55.036Z,89.01
2018-11-28T00:36:55.500Z,89.02
2018-11-28T00:37:55.965Z,89.01
2018-11-28T00:38:56.428Z,89.01
2018-11-28T00:39:56.897Z,88.99
2018-11-28T00:40:57.359Z,88.98
2018-11-28T00:41:57.821Z,88.96
2018-11-28T00:42:58.284Z,88.96
2018-11-28T00:43:58.751Z,88.96
2018-11-28T00:44:59.214Z,88.95
2018-11-28T00:45:59.679Z,88.96
2018-11-28T00:47:00.144Z,88.98
2018-11-28T00:48:00.607Z,88.95
2018-11-28T00:49:01.080Z,88.95
2018-11-28T00:50:01.538Z,88.95
2018-11-28T00:51:02.000Z,88.99
2018-11-28T00:52:02.463Z,88.99
2018-11-28T00:53:02.927Z,88.99
2018-11-28T00:54:03.390Z,88.99
2018-11-28T00:55:03.856Z,89.00
2018-11-28T00:56:04.348Z,88.99
2018-11-28T00:57:04.781Z,89.00
2018-11-28T00:58:05.248Z,88.99
2018-11-28T00:59:05.712Z,88.99
2018-11-28T01:00:06.175Z,89.00
2018-11-28T01:01:06.640Z,88.99
2018-11-28T01:02:07.104Z,88.98
2018-11-28T01:03:07.566Z,88.98
2018-11-28T01:04:08.030Z,88.98
2018-11-28T01:05:08.496Z,88.98
2018-11-28T01:06:08.962Z,88.98
2018-11-28T01:07:09.424Z,89.00
2018-11-28T01:08:09.893Z,88.98
2018-11-28T01:09:10.351Z,89.00
2018-11-28T01:10:10.814Z,89.00
2018-11-28T01:11:11.276Z,89.00
2018-11-28T01:12:11.743Z,89.00
2018-11-28T01:13:12.206Z,88.98
2018-11-28T01:14:12.668Z,88.96
2018-11-28T01:15:13.134Z,88.96
2018-11-28T01:16:13.596Z,88.95
2018-11-28T01:17:14.061Z,88.95
2018-11-28T01:18:14.525Z,88.93
2018-11-28T01:19:18.446Z,88.93
2018-11-28T01:20:15.453Z,88.90
2018-11-28T01:21:15.918Z,88.90
2018-11-28T01:22:16.379Z,88.90
2018-11-28T01:23:16.850Z,88.92
2018-11-28T01:24:17.307Z,88.92
2018-11-28T01:25:17.773Z,88.93
2018-11-28T01:26:18.237Z,88.93
2018-11-28T01:27:18.699Z,88.92
2018-11-28T01:28:19.161Z,88.91
2018-11-28T01:29:19.626Z,88.90
2018-11-28T01:30:20.107Z,88.93
2018-11-28T01:31:20.554Z,88.92
2018-11-28T01:32:21.016Z,88.93
2018-11-28T01:33:21.480Z,88.92
2018-11-28T01:34:21.948Z,88.90
2018-11-28T01:35:22.410Z,88.92
2018-11-28T01:36:22.873Z,88.92
2018-11-28T01:37:23.334Z,88.93
2018-11-28T01:38:23.809Z,88.89
2018-11-28T01:39:24.264Z,88.89
2018-11-28T01:40:24.754Z,88.89
2018-11-28T01:41:25.191Z,88.85
2018-11-28T01:42:25.656Z,88.85
2018-11-28T01:43:26.117Z,88.84
2018-11-28T01:44:26.585Z,88.84
2018-11-28T01:45:27.050Z,88.86
2018-11-28T01:46:27.508Z,88.84
2018-11-28T01:47:27.972Z,88.84
2018-11-28T01:48:28.436Z,88.88
2018-11-28T01:49:28.897Z,88.86
2018-11-28T01:50:29.362Z,88.88
2018-11-28T01:51:29.831Z,88.84
2018-11-28T01:52:30.289Z,88.86
2018-11-28T01:53:30.753Z,88.88
2018-11-28T01:54:31.215Z,88.85
2018-11-28T01:55:31.680Z,88.85
2018-11-28T01:56:32.144Z,88.83
2018-11-28T01:57:32.607Z,88.81
2018-11-28T01:58:33.073Z,88.83
2018-11-28T01:59:33.537Z,88.83
2018-11-28T02:00:33.997Z,88.83
2018-11-28T02:01:34.460Z,88.83
2018-11-28T02:02:34.925Z,88.83
2018-11-28T02:03:35.390Z,88.81
2018-11-28T02:04:35.849Z,88.83
2018-11-28T02:05:36.311Z,88.79
2018-11-28T02:06:36.779Z,88.79
2018-11-28T02:07:37.241Z,88.76
2018-11-28T02:08:37.713Z,88.75
2018-11-28T02:09:38.167Z,88.76
2018-11-28T02:10:38.632Z,88.74
2018-11-28T02:11:39.094Z,88.74
2018-11-28T02:12:39.558Z,88.74
2018-11-28T02:13:40.019Z,88.74
2018-11-28T02:14:40.482Z,88.73
2018-11-28T02:15:40.948Z,88.73
2018-11-28T02:16:41.411Z,88.72
2018-11-28T02:17:41.872Z,88.72
2018-11-28T02:18:42.336Z,88.72
2018-11-28T02:19:42.800Z,88.72
2018-11-28T02:20:43.264Z,88.68
2018-11-28T02:21:43.733Z,88.72
2018-11-28T02:22:44.193Z,88.70
2018-11-28T02:23:44.653Z,88.72
2018-11-28T02:24:45.116Z,88.72
2018-11-28T02:25:45.579Z,88.72
2018-11-28T02:26:46.043Z,88.73
2018-11-28T02:27:46.507Z,88.74
2018-11-28T02:28:46.971Z,88.78
2018-11-28T02:29:47.450Z,88.78
2018-11-28T02:30:47.951Z,88.79
2018-11-28T02:31:48.438Z,88.79
2018-11-28T02:32:48.823Z,88.79
2018-11-28T02:33:49.285Z,88.75
2018-11-28T02:34:49.753Z,88.75
2018-11-28T02:35:50.211Z,88.73
2018-11-28T02:36:50.678Z,88.73
2018-11-28T02:37:51.138Z,88.75
2018-11-28T02:38:51.602Z,88.75
2018-11-28T02:39:52.068Z,88.76
2018-11-28T02:40:52.525Z,88.76
2018-11-28T02:41:52.991Z,88.74
2018-11-28T02:42:53.452Z,88.76
2018-11-28T02:43:53.916Z,88.77
2018-11-28T02:44:54.380Z,88.77
2018-11-28T02:45:54.846Z,88.81
2018-11-28T02:46:55.304Z,88.80
2018-11-28T02:47:55.772Z,88.82
2018-11-28T02:48:56.232Z,88.85
2018-11-28T02:49:56.695Z,88.84
2018-11-28T02:50:57.160Z,88.89
2018-11-28T02:51:57.624Z,88.86
2018-11-28T02:52:58.085Z,88.86
2018-11-28T02:53:58.545Z,88.86
2018-11-28T02:54:59.012Z,88.87
2018-11-28T02:55:59.472Z,88.83
2018-11-28T02:56:59.935Z,88.83
2018-11-28T02:58:00.400Z,88.77
2018-11-28T02:59:00.879Z,88.76
2018-11-28T03:00:01.330Z,88.80
2018-11-28T03:01:01.794Z,88.80
2018-11-28T03:02:02.302Z,88.81
2018-11-28T03:03:02.714Z,88.79
2018-11-28T03:04:03.176Z,88.81
2018-11-28T03:05:03.640Z,88.77
2018-11-28T03:06:04.102Z,88.77
2018-11-28T03:07:04.565Z,88.73
2018-11-28T03:08:05.027Z,88.73
2018-11-28T03:09:05.492Z,88.71
2018-11-28T03:10:05.953Z,88.69
2018-11-28T03:11:06.416Z,88.69
2018-11-28T03:12:06.881Z,88.67
2018-11-28T03:13:07.342Z,88.69
2018-11-28T03:14:07.807Z,88.66
2018-11-28T03:15:08.268Z,88.67
2018-11-28T03:16:08.730Z,88.67
2018-11-28T03:17:09.199Z,88.65
2018-11-28T03:18:09.659Z,88.60
2018-11-28T03:19:10.118Z,88.58
2018-11-28T03:20:10.584Z,88.55
2018-11-28T03:21:11.045Z,88.59
2018-11-28T03:22:11.511Z,88.56
2018-11-28T03:23:11.969Z,88.57
2018-11-28T03:24:12.434Z,88.55
2018-11-28T03:25:12.896Z,88.53
2018-11-28T03:26:13.357Z,88.51
2018-11-28T03:27:13.823Z,88.50
2018-11-28T03:28:14.282Z,88.47
2018-11-28T03:29:14.747Z,88.47
2018-11-28T03:30:15.209Z,88.44
2018-11-28T03:31:15.672Z,88.44
2018-11-28T03:32:16.135Z,88.44
2018-11-28T03:33:16.610Z,88.40
2018-11-28T03:34:17.059Z,88.42
2018-11-28T03:35:17.523Z,88.36
2018-11-28T03:36:17.987Z,88.29
2018-11-28T03:37:18.448Z,88.29
2018-11-28T03:38:18.909Z,88.26
2018-11-28T03:39:19.372Z,88.22
2018-11-28T03:40:19.834Z,88.15
2018-11-28T03:41:20.298Z,88.15
2018-11-28T03:42:20.760Z,88.14
2018-11-28T03:43:21.221Z,88.07
2018-11-28T03:44:21.688Z,88.07
2018-11-28T03:45:22.150Z,88.03
2018-11-28T03:46:22.610Z,88.03
2018-11-28T03:47:23.073Z,88.04
2018-11-28T03:48:23.536Z,88.04
2018-11-28T03:49:24.002Z,88.01
2018-11-28T03:50:24.461Z,87.97
2018-11-28T03:51:24.923Z,87.94
2018-11-28T03:52:25.386Z,87.94
2018-11-28T03:53:25.848Z,87.91
2018-11-28T03:54:26.312Z,87.84
2018-11-28T03:55:26.775Z,87.79
2018-11-28T03:56:27.237Z,87.69
2018-11-28T03:57:27.697Z,87.63
2018-11-28T03:58:28.161Z,87.59
2018-11-28T03:59:28.622Z,87.59
2018-11-28T04:00:29.087Z,87.55
2018-11-28T04:01:29.552Z,87.47
2018-11-28T04:02:30.017Z,87.38
2018-11-28T04:03:30.471Z,87.37
2018-11-28T04:04:30.939Z,87.39
2018-11-28T04:05:31.399Z,87.37
2018-11-28T04:06:31.861Z,87.29
2018-11-28T04:07:32.321Z,87.20
2018-11-28T04:08:32.787Z,87.11
2018-11-28T04:09:33.248Z,87.09
2018-11-28T04:10:33.726Z,87.01
2018-11-28T04:11:34.178Z,86.93
2018-11-28T04:12:34.633Z,86.96
2018-11-28T04:13:35.096Z,86.96
2018-11-28T04:14:35.557Z,86.89
2018-11-28T04:15:36.020Z,86.93
2018-11-28T04:16:36.481Z,86.81
2018-11-28T04:17:36.945Z,86.78
2018-11-28T04:18:37.405Z,86.63
2018-11-28T04:19:37.868Z,86.58
2018-11-28T04:20:38.332Z,86.64
2018-11-28T04:21:38.793Z,86.57
2018-11-28T04:22:39.254Z,86.57
2018-11-28T04:23:39.718Z,86.48
2018-11-28T04:24:40.180Z,86.44
2018-11-28T04:25:40.644Z,86.36
2018-11-28T04:26:41.103Z,86.24
2018-11-28T04:27:41.654Z,86.22
2018-11-28T04:28:42.030Z,86.12
2018-11-28T04:29:42.490Z,86.22
2018-11-28T04:30:42.953Z,86.13
2018-11-28T04:31:43.417Z,86.17
2018-11-28T04:32:43.875Z,86.10
2018-11-28T04:33:44.339Z,86.06
2018-11-28T04:34:44.799Z,86.03
2018-11-28T04:35:45.262Z,85.95
2018-11-28T04:36:45.726Z,85.95
2018-11-28T04:37:46.188Z,85.87
2018-11-28T04:38:46.648Z,85.78
2018-11-28T04:39:47.118Z,85.72
2018-11-28T04:40:47.776Z,85.75
2018-11-28T04:41:48.036Z,85.74
2018-11-28T04:42:48.498Z,85.79
2018-11-28T04:43:48.962Z,85.70
2018-11-28T04:44:49.487Z,85.71
2018-11-28T04:45:49.900Z,85.67
2018-11-28T04:46:50.348Z,85.63
2018-11-28T04:47:50.806Z,85.72
2018-11-28T04:48:51.271Z,85.68
2018-11-28T04:49:51.732Z,85.81
2018-11-28T04:50:52.194Z,85.62
2018-11-28T04:51:52.656Z,85.59
2018-11-28T04:52:53.118Z,85.51
2018-11-28T04:53:53.580Z,85.31
2018-11-28T04:54:54.038Z,84.67
2018-11-28T04:55:54.503Z,84.54
2018-11-28T04:56:54.962Z,84.79
2018-11-28T04:57:55.427Z,84.91
2018-11-28T04:58:55.886Z,84.91
2018-11-28T04:59:56.355Z,84.87
2018-11-28T05:00:56.811Z,84.83
2018-11-28T05:01:57.274Z,84.25
2018-11-28T05:02:57.735Z,84.36
2018-11-28T05:03:58.197Z,84.63
2018-11-28T05:04:58.658Z,84.17
2018-11-28T05:05:59.123Z,83.29
2018-11-28T05:06:59.581Z,83.12
2018-11-28T05:08:00.093Z,83.44
2018-11-28T05:09:00.511Z,82.87
2018-11-28T05:10:00.967Z,82.30
2018-11-28T05:11:01.431Z,83.01
2018-11-28T05:12:01.892Z,82.96
2018-11-28T05:13:02.352Z,83.02
2018-11-28T05:14:02.815Z,83.16
2018-11-28T05:15:03.275Z,83.16
2018-11-28T05:16:03.737Z,83.40
2018-11-28T05:17:04.199Z,83.50
2018-11-28T05:18:04.724Z,83.60
2018-11-28T05:19:05.122Z,83.59
2018-11-28T05:20:05.585Z,83.27
2018-11-28T05:21:06.046Z,83.13
2018-11-28T05:22:06.508Z,83.33
2018-11-28T05:23:06.971Z,83.37
2018-11-28T05:24:07.431Z,83.18
2018-11-28T05:25:07.892Z,83.09
2018-11-28T05:26:08.354Z,82.96
2018-11-28T05:27:08.820Z,83.02
2018-11-28T05:28:09.276Z,82.92
2018-11-28T05:29:09.743Z,82.88
2018-11-28T05:30:10.202Z,83.07
2018-11-28T05:31:10.719Z,83.04
2018-11-28T05:32:11.126Z,82.64
2018-11-28T05:33:11.587Z,82.42
2018-11-28T05:34:12.052Z,82.53
2018-11-28T05:35:12.509Z,82.44
2018-11-28T05:36:12.974Z,82.78
2018-11-28T05:37:13.433Z,82.74
2018-11-28T05:38:13.894Z,82.71
2018-11-28T05:39:14.410Z,82.42
2018-11-28T05:40:14.819Z,82.30
2018-11-28T05:41:15.322Z,82.35
2018-11-28T05:42:15.745Z,82.31
2018-11-28T05:43:16.202Z,82.30
2018-11-28T05:44:16.664Z,81.92
2018-11-28T05:45:17.126Z,81.74
2018-11-28T05:46:17.592Z,81.85
2018-11-28T05:47:18.051Z,81.75
2018-11-28T05:48:18.512Z,81.46
2018-11-28T05:49:18.977Z,81.53
2018-11-28T05:50:19.436Z,81.52
2018-11-28T05:51:19.898Z,81.24
2018-11-28T05:52:20.358Z,81.14
2018-11-28T05:53:20.821Z,81.20
2018-11-28T05:54:21.282Z,80.85
2018-11-28T05:55:21.744Z,80.77
2018-11-28T05:56:22.207Z,80.75
2018-11-28T05:57:22.668Z,80.47
2018-11-28T05:58:23.128Z,80.30
2018-11-28T05:59:27.402Z,80.25
2018-11-28T06:00:24.110Z,79.89
2018-11-28T06:01:24.519Z,80.32
2018-11-28T06:02:24.975Z,80.07
2018-11-28T06:03:25.437Z,79.49
2018-11-28T06:04:25.898Z,79.02
2018-11-28T06:05:26.362Z,79.48
2018-11-28T06:06:26.823Z,79.53
2018-11-28T06:07:27.283Z,79.56
2018-11-28T06:08:27.745Z,79.51
2018-11-28T06:09:28.207Z,79.02
2018-11-28T06:10:28.670Z,79.49
2018-11-28T06:11:29.129Z,79.44
2018-11-28T06:12:29.590Z,79.12
2018-11-28T06:13:30.054Z,79.17
2018-11-28T06:14:30.516Z,79.37
2018-11-28T06:15:30.979Z,79.16
2018-11-28T06:16:31.439Z,79.23
2018-11-28T06:17:31.902Z,79.05
2018-11-28T06:18:32.412Z,79.44
2018-11-28T06:19:32.823Z,79.01
2018-11-28T06:20:33.283Z,78.76
2018-11-28T06:21:33.746Z,78.23
2018-11-28T06:22:34.207Z,77.99
2018-11-28T06:23:34.670Z,77.94
2018-11-28T06:24:35.129Z,78.12
2018-11-28T06:25:35.598Z,78.61
2018-11-28T06:26:36.053Z,78.73
2018-11-28T06:27:36.518Z,78.25
2018-11-28T06:28:36.977Z,77.63
2018-11-28T06:29:37.439Z,77.77
2018-11-28T06:30:37.901Z,78.00
2018-11-28T06:31:38.361Z,77.58
2018-11-28T06:32:38.822Z,77.89
2018-11-28T06:33:39.285Z,77.47
2018-11-28T06:34:39.748Z,77.10
2018-11-28T06:35:40.208Z,77.05
2018-11-28T06:36:40.669Z,76.40
2018-11-28T06:37:41.133Z,76.75
2018-11-28T06:38:41.594Z,76.57
2018-11-28T06:39:42.054Z,76.48
2018-11-28T06:40:42.518Z,76.32
2018-11-28T06:41:42.977Z,75.77
2018-11-28T06:42:43.443Z,75.82
2018-11-28T06:43:43.901Z,75.58
2018-11-28T06:44:44.361Z,76.27
2018-11-28T06:45:44.825Z,76.69
2018-11-28T06:46:45.312Z,76.27
2018-11-28T06:47:45.746Z,75.94
2018-11-28T06:48:46.210Z,76.12
2018-11-28T06:49:46.698Z,75.95
2018-11-28T06:50:47.189Z,75.76
2018-11-28T06:51:47.594Z,75.97
2018-11-28T06:52:48.064Z,75.39
2018-11-28T06:53:48.517Z,74.47
2018-11-28T06:54:48.978Z,74.49
2018-11-28T06:55:49.498Z,74.40
2018-11-28T06:56:49.902Z,73.60
2018-11-28T06:57:50.363Z,73.87
2018-11-28T06:58:50.824Z,73.05
2018-11-28T06:59:51.300Z,72.90
2018-11-28T07:00:51.751Z,72.49
2018-11-28T07:01:52.211Z,72.40
2018-11-28T07:02:52.670Z,72.44
2018-11-28T07:03:53.137Z,72.67
2018-11-28T07:04:53.595Z,72.16
2018-11-28T07:05:54.056Z,72.07
2018-11-28T07:06:54.523Z,72.24
2018-11-28T07:07:54.979Z,73.10
2018-11-28T07:08:55.445Z,72.54
2018-11-28T07:09:55.905Z,71.76
2018-11-28T07:10:56.368Z,71.61
2018-11-28T07:11:56.827Z,71.13
2018-11-28T07:12:57.296Z,70.57
2018-11-28T07:13:57.753Z,70.40
2018-11-28T07:14:58.214Z,70.11
2018-11-28T07:15:58.674Z,69.40
2018-11-28T07:16:59.139Z,69.28
2018-11-28T07:17:59.601Z,69.50
2018-11-28T07:19:00.066Z,69.25
2018-11-28T07:20:00.526Z,68.65
2018-11-28T07:21:00.989Z,68.78
2018-11-28T07:22:01.451Z,68.30
2018-11-28T07:23:01.912Z,67.52
2018-11-28T07:24:02.371Z,66.89
2018-11-28T07:25:02.837Z,66.53
2018-11-28T07:26:03.297Z,66.29
2018-11-28T07:27:03.759Z,66.29
2018-11-28T07:28:04.223Z,66.23
2018-11-28T07:29:04.686Z,65.78
2018-11-28T07:30:05.153Z,65.00
2018-11-28T07:31:05.609Z,65.46
2018-11-28T07:32:06.072Z,65.47
2018-11-28T07:33:06.537Z,65.09
2018-11-28T07:34:06.996Z,64.89
2018-11-28T07:35:07.462Z,64.07
2018-11-28T07:36:07.923Z,63.21
2018-11-28T07:37:08.382Z,62.63
2018-11-28T07:38:08.846Z,61.86
2018-11-28T07:39:09.309Z,61.53
2018-11-28T07:40:09.770Z,61.46
2018-11-28T07:41:10.234Z,60.42
2018-11-28T07:42:10.696Z,60.45
2018-11-28T07:43:11.160Z,60.50
2018-11-28T07:44:11.623Z,60.26
2018-11-28T07:45:12.099Z,60.39
2018-11-28T07:46:12.550Z,59.98
2018-11-28T07:47:13.011Z,58.95
2018-11-28T07:48:13.475Z,58.49
2018-11-28T07:49:13.938Z,58.03
2018-11-28T07:50:14.401Z,59.73
2018-11-28T07:51:14.863Z,58.06
2018-11-28T07:52:15.326Z,57.48
2018-11-28T07:53:15.833Z,56.69
2018-11-28T07:54:16.304Z,56.92
2018-11-28T07:55:16.715Z,55.85
2018-11-28T07:56:17.180Z,55.17
2018-11-28T07:57:17.645Z,55.13
2018-11-28T07:58:18.105Z,55.60
2018-11-28T07:59:18.570Z,54.48
2018-11-28T08:00:19.029Z,52.77
2018-11-28T08:01:19.495Z,52.90
2018-11-28T08:02:19.959Z,52.03
2018-11-28T08:03:20.422Z,52.43
2018-11-28T08:04:21.134Z,51.67
2018-11-28T08:05:21.350Z,50.71
2018-11-28T08:06:21.811Z,51.59
2018-11-28T08:07:22.274Z,50.70
2018-11-28T08:08:23.415Z,49.80
2018-11-28T08:09:23.205Z,48.01
2018-11-28T08:10:23.669Z,48.41
2018-11-28T08:11:24.131Z,49.39
2018-11-28T08:12:24.593Z,48.95
2018-11-28T08:13:26.364Z,48.81
2018-11-28T08:14:25.520Z,47.36
2018-11-28T08:15:25.985Z,46.48
2018-11-28T08:16:26.448Z,48.63
2018-11-28T08:17:26.913Z,49.23
2018-11-28T08:18:27.380Z,46.81
2018-11-28T08:19:27.841Z,47.47
2018-11-28T08:20:28.306Z,47.80
2018-11-28T08:21:28.771Z,47.86
2018-11-28T08:22:29.234Z,47.56
2018-11-28T08:23:29.700Z,47.88
2018-11-28T08:24:30.165Z,47.07
2018-11-28T08:25:30.625Z,47.52
2018-11-28T08:26:31.089Z,48.39
2018-11-28T08:27:31.557Z,48.16
2018-11-28T08:28:32.016Z,47.70
2018-11-28T08:29:32.481Z,48.66
2018-11-28T08:30:32.952Z,47.54
2018-11-28T08:31:33.413Z,44.73
2018-11-28T08:32:33.880Z,45.13
2018-11-28T08:33:34.340Z,45.49
2018-11-28T08:34:34.807Z,44.06
2018-11-28T08:35:35.269Z,42.12
2018-11-28T08:36:35.734Z,42.45
2018-11-28T08:37:36.197Z,44.01
2018-11-28T08:38:36.662Z,39.32
2018-11-28T08:39:37.127Z,35.98
2018-11-28T08:40:37.593Z,40.43
2018-11-28T08:41:38.056Z,44.52
2018-11-28T08:42:38.551Z,43.98
2018-11-28T08:43:38.990Z,45.62
2018-11-28T08:44:39.452Z,44.64
2018-11-28T08:45:39.916Z,44.68
2018-11-28T08:46:40.381Z,45.00
2018-11-28T08:47:40.846Z,41.47
2018-11-28T08:48:41.311Z,42.21
2018-11-28T08:49:41.776Z,40.61
2018-11-28T08:50:42.241Z,41.14
2018-11-28T08:51:42.706Z,40.35
2018-11-28T08:52:43.195Z,38.62
2018-11-28T08:53:43.637Z,39.40
2018-11-28T08:54:44.107Z,41.20
2018-11-28T08:55:44.569Z,41.72
2018-11-28T08:56:45.034Z,41.30
2018-11-28T08:57:45.497Z,40.87
2018-11-28T08:58:45.963Z,39.47
2018-11-28T08:59:46.431Z,41.24
2018-11-28T09:00:46.894Z,37.39
2018-11-28T09:01:47.360Z,39.30
2018-11-28T09:02:47.856Z,39.73
2018-11-28T09:03:48.289Z,40.15
2018-11-28T09:04:48.756Z,38.86
2018-11-28T09:05:49.221Z,38.68
2018-11-28T09:06:49.690Z,36.76
2018-11-28T09:07:50.155Z,37.73
2018-11-28T09:08:50.618Z,35.89
2018-11-28T09:09:51.086Z,35.26
2018-11-28T09:10:51.551Z,39.18
2018-11-28T09:11:52.019Z,38.75
2018-11-28T09:12:52.483Z,38.75
2018-11-28T09:13:52.948Z,38.07
2018-11-28T09:14:53.414Z,38.33
2018-11-28T09:15:53.884Z,35.28
2018-11-28T09:16:54.346Z,32.87
2018-11-28T09:17:54.820Z,33.83
2018-11-28T09:18:55.278Z,35.85
2018-11-28T09:19:55.745Z,33.23
2018-11-28T09:20:56.212Z,32.12
2018-11-28T09:21:56.684Z,34.61
2018-11-28T09:22:57.144Z,34.39
2018-11-28T09:23:57.612Z,34.94
2018-11-28T09:24:58.076Z,35.79
2018-11-28T09:25:58.542Z,34.54
2018-11-28T09:26:59.011Z,36.25
2018-11-28T09:27:59.475Z,36.16
2018-11-28T09:28:59.940Z,34.40
2018-11-28T09:30:00.419Z,33.32
2018-11-28T09:31:00.874Z,33.71
2018-11-28T09:32:01.344Z,34.85
2018-11-28T09:33:01.805Z,35.61
2018-11-28T09:34:02.275Z,35.73
2018-11-28T09:35:02.742Z,35.10
2018-11-28T09:36:03.209Z,35.22
2018-11-28T09:37:03.672Z,36.01
2018-11-28T09:38:04.141Z,34.98
2018-11-28T09:39:04.659Z,34.57
2018-11-28T09:40:05.075Z,35.68
2018-11-28T09:41:05.543Z,36.07
2018-11-28T09:42:06.008Z,34.62
2018-11-28T09:43:06.476Z,33.78
2018-11-28T09:44:06.942Z,30.80
2018-11-28T09:45:07.408Z,32.94
2018-11-28T09:46:07.878Z,31.54
2018-11-28T09:47:08.345Z,30.45
2018-11-28T09:48:08.812Z,30.99
2018-11-28T09:49:09.277Z,29.14
2018-11-28T09:50:09.746Z,30.17
2018-11-28T09:51:10.271Z,30.24
2018-11-28T09:52:10.680Z,30.90
2018-11-28T09:53:11.146Z,30.19
2018-11-28T09:54:11.614Z,27.44
2018-11-28T09:55:12.084Z,28.11
2018-11-28T09:56:12.553Z,27.13
2018-11-28T09:57:13.017Z,28.33
2018-11-28T09:58:13.488Z,29.12
2018-11-28T09:59:13.952Z,27.30
2018-11-28T10:00:14.422Z,27.14
2018-11-28T10:01:14.887Z,26.75
2018-11-28T10:02:15.357Z,27.74
2018-11-28T10:03:15.846Z,27.26
2018-11-28T10:04:16.291Z,24.42
2018-11-28T10:05:16.760Z,22.80
2018-11-28T10:06:17.227Z,19.43
2018-11-28T10:07:17.697Z,20.00
2018-11-28T10:08:18.163Z,20.64
2018-11-28T10:09:18.680Z,26.42
2018-11-28T10:10:19.097Z,27.53
2018-11-28T10:11:19.567Z,29.71
2018-11-28T10:12:20.037Z,27.65
2018-11-28T10:13:20.504Z,24.69
2018-11-28T10:14:20.974Z,26.71
2018-11-28T10:15:21.439Z,26.99
2018-11-28T10:16:21.909Z,24.59
2018-11-28T10:17:22.379Z,24.68
2018-11-28T10:18:22.845Z,23.34
2018-11-28T10:19:23.363Z,21.71
2018-11-28T10:20:23.780Z,21.85
2018-11-28T10:21:24.249Z,22.40
2018-11-28T10:22:24.717Z,24.31
2018-11-28T10:23:25.188Z,23.29
2018-11-28T10:24:25.657Z,25.59
2018-11-28T10:25:26.122Z,24.31
2018-11-28T10:26:26.590Z,25.25
2018-11-28T10:27:27.068Z,24.51
2018-11-28T10:28:27.528Z,24.29
2018-11-28T10:29:27.996Z,25.89
2018-11-28T10:30:29.112Z,23.93
2018-11-28T10:31:28.939Z,25.84
2018-11-28T10:32:29.405Z,26.27
2018-11-28T10:33:29.876Z,24.26
2018-11-28T10:34:30.342Z,25.19
2018-11-28T10:35:30.813Z,25.29
2018-11-28T10:36:31.281Z,25.86
2018-11-28T10:37:31.749Z,26.52
2018-11-28T10:38:32.218Z,25.64
2018-11-28T10:39:32.691Z,25.37
2018-11-28T10:40:33.157Z,24.02
2018-11-28T10:41:33.631Z,23.54
2018-11-28T10:42:34.094Z,24.15
2018-11-28T10:43:34.565Z,22.53
2018-11-28T10:44:35.035Z,23.61
2018-11-28T10:45:35.505Z,23.95
2018-11-28T10:46:35.973Z,23.07
2018-11-28T10:47:36.449Z,27.50
2018-11-28T10:48:36.913Z,28.18
2018-11-28T10:49:37.382Z,29.77
2018-11-28T10:50:37.856Z,30.25
2018-11-28T10:51:38.323Z,25.65
2018-11-28T10:52:38.793Z,25.49
2018-11-28T10:53:39.259Z,28.17
2018-11-28T10:54:39.731Z,20.40
2018-11-28T10:55:40.201Z,23.32
2018-11-28T10:56:40.673Z,25.48
2018-11-28T10:57:41.140Z,22.44
2018-11-28T10:58:41.614Z,23.70
2018-11-28T10:59:42.082Z,27.62
2018-11-28T11:00:42.550Z,30.11
2018-11-28T11:01:43.021Z,29.50
2018-11-28T11:02:43.493Z,27.54
2018-11-28T11:03:43.960Z,25.31
2018-11-28T11:04:45.075Z,23.63
2018-11-28T11:05:44.900Z,22.65
2018-11-28T11:06:45.376Z,21.52
2018-11-28T11:07:45.842Z,25.70
2018-11-28T11:08:46.314Z,23.00
2018-11-28T11:09:46.784Z,24.23
2018-11-28T11:10:47.254Z,24.24
2018-11-28T11:11:47.772Z,26.28
2018-11-28T11:12:48.196Z,32.43
2018-11-28T11:13:48.666Z,31.69
2018-11-28T11:14:49.135Z,33.41
2018-11-28T11:15:49.609Z,32.70
2018-11-28T11:16:50.078Z,30.49
2018-11-28T11:17:50.548Z,22.85
2018-11-28T11:18:51.018Z,23.61
2018-11-28T11:19:51.492Z,23.64
2018-11-28T11:20:51.963Z,21.18
2018-11-28T11:21:52.433Z,17.06
2018-11-28T11:22:52.903Z,16.05
2018-11-28T11:23:53.374Z,15.59
2018-11-28T11:24:53.847Z,15.63
2018-11-28T11:25:54.323Z,17.15
2018-11-28T11:26:54.789Z,15.37
2018-11-28T11:27:55.259Z,16.26
2018-11-28T11:28:55.730Z,17.36
2018-11-28T11:29:56.215Z,16.93
2018-11-28T11:30:56.672Z,17.48
2018-11-28T11:31:57.143Z,17.89
2018-11-28T11:32:57.614Z,17.47
2018-11-28T11:33:58.086Z,17.47
2018-11-28T11:34:58.556Z,17.88
2018-11-28T11:35:59.031Z,18.22
2018-11-28T11:36:59.501Z,18.67
2018-11-28T11:37:59.971Z,18.70
2018-11-28T11:39:00.444Z,17.42
2018-11-28T11:40:00.916Z,18.43
2018-11-28T11:41:01.387Z,19.81
2018-11-28T11:42:01.861Z,18.02
2018-11-28T11:43:02.330Z,19.20
2018-11-28T11:44:02.802Z,17.96
2018-11-28T11:45:03.276Z,18.58
2018-11-28T11:46:03.746Z,18.00
2018-11-28T11:47:04.218Z,17.34
2018-11-28T11:48:04.692Z,16.85
2018-11-28T11:49:05.167Z,17.20
2018-11-28T11:50:06.040Z,17.33
2018-11-28T11:51:06.108Z,17.22
2018-11-28T11:52:06.580Z,17.32
2018-11-28T11:53:07.111Z,16.90
2018-11-28T11:54:07.522Z,18.56
2018-11-28T11:55:07.995Z,18.22
2018-11-28T11:56:08.468Z,18.22
2018-11-28T11:57:08.940Z,18.78
2018-11-28T11:58:09.417Z,18.78
2018-11-28T11:59:09.885Z,17.95
2018-11-28T12:00:10.360Z,18.02
2018-11-28T12:01:10.832Z,18.43
2018-11-28T12:02:11.310Z,19.60
2018-11-28T12:03:11.776Z,18.29
2018-11-28T12:04:12.248Z,19.94
2018-11-28T12:05:12.722Z,18.36
2018-11-28T12:06:13.193Z,19.39
2018-11-28T12:07:13.669Z,20.08
2018-11-28T12:08:14.136Z,20.35
2018-11-28T12:09:14.613Z,17.91
2018-11-28T12:10:15.082Z,19.39
2018-11-28T12:11:15.556Z,19.25
2018-11-28T12:12:16.024Z,19.25
2018-11-28T12:13:16.497Z,17.66
2018-11-28T12:14:16.968Z,15.85
2018-11-28T12:15:17.441Z,15.92
2018-11-28T12:16:21.518Z,17.34
2018-11-28T12:17:18.382Z,18.07
2018-11-28T12:18:18.851Z,17.34
2018-11-28T12:19:19.323Z,15.98
2018-11-28T12:20:19.796Z,17.09
2018-11-28T12:21:20.263Z,17.27
2018-11-28T12:22:20.733Z,18.97
2018-11-28T12:23:21.203Z,17.62
2018-11-28T12:24:21.672Z,18.14
2018-11-28T12:25:22.292Z,18.27
2018-11-28T12:26:22.615Z,16.54
2018-11-28T12:27:23.082Z,17.86
2018-11-28T12:28:23.547Z,17.45
2018-11-28T12:29:24.015Z,17.45
2018-11-28T12:30:24.485Z,17.59
2018-11-28T12:31:24.955Z,17.73
2018-11-28T12:32:25.423Z,17.32
2018-11-28T12:33:25.891Z,16.97
2018-11-28T12:34:26.357Z,16.14
2018-11-28T12:35:27.323Z,16.77
2018-11-28T12:36:27.297Z,17.05
2018-11-28T12:37:27.766Z,16.70
2018-11-28T12:38:28.237Z,17.15
2018-11-28T12:39:28.703Z,16.63
2018-11-28T12:40:29.176Z,16.21
2018-11-28T12:41:29.641Z,15.58
2018-11-28T12:42:30.108Z,17.60
2018-11-28T12:43:30.578Z,17.25
2018-11-28T12:44:31.048Z,17.94
2018-11-28T12:45:31.518Z,18.77
2018-11-28T12:46:31.985Z,17.73
2018-11-28T12:47:32.454Z,18.29
2018-11-28T12:48:32.926Z,17.60
2018-11-28T12:49:33.398Z,19.37
2018-11-28T12:50:33.863Z,20.32
2018-11-28T12:51:34.333Z,20.21
2018-11-28T12:52:34.801Z,25.15
2018-11-28T12:53:35.274Z,21.88
2018-11-28T12:54:35.742Z,19.09
2018-11-28T12:55:36.214Z,18.71
2018-11-28T12:56:36.688Z,16.19
2018-11-28T12:57:37.154Z,14.99
2018-11-28T12:58:37.623Z,15.03