createdAt,value
2023-12-22T12:01:56.794Z,59.25
2023-12-22T12:03:29.198Z,56.50
2023-12-22T12:05:01.840Z,56.00
2023-12-22T12:06:35.779Z,50.50
2023-12-22T12:08:08.552Z,51.25
2023-12-22T12:09:48.114Z,51.75
2023-12-22T12:11:20.584Z,51.40
2023-12-22T12:13:07.530Z,49.80
2023-12-22T12:14:42.607Z,53.75
2023-12-22T12:16:15.883Z,47.40
2023-12-22T12:17:48.390Z,48.60
2023-12-22T12:19:20.579Z,45.40
2023-12-22T12:20:52.780Z,43.60
2023-12-22T12:22:26.553Z,40.00
2023-12-22T12:23:58.659Z,44.00
2023-12-22T12:25:35.925Z,41.80
2023-12-22T12:27:09.220Z,35.80
2023-12-22T12:28:42.862Z,40.20
2023-12-22T12:30:15.472Z,40.20
2023-12-22T12:31:47.668Z,40.00
2023-12-22T12:33:20.039Z,41.20
2023-12-22T12:34:54.147Z,52.40
2023-12-22T12:36:26.506Z,49.80
2023-12-22T12:37:58.996Z,54.00
2023-12-22T12:39:32.715Z,50.20
2023-12-22T12:41:06.068Z,44.80
2023-12-22T12:42:39.409Z,43.60
2023-12-22T12:44:11.935Z,40.60
2023-12-22T12:45:44.637Z,40.80
2023-12-22T12:47:17.254Z,41.00
2023-12-22T12:48:49.939Z,40.60
2023-12-22T12:50:24.682Z,41.20
2023-12-22T12:51:56.745Z,45.60
2023-12-22T12:53:28.826Z,47.80
2023-12-22T12:55:02.266Z,47.60
2023-12-22T12:56:42.690Z,48.80
2023-12-22T12:58:14.841Z,51.40
2023-12-22T12:59:49.347Z,53.00
2023-12-22T13:01:26.400Z,52.00
2023-12-22T13:03:04.434Z,54.25
2023-12-22T13:04:39.433Z,60.00
2023-12-22T13:06:11.720Z,57.75
2023-12-22T13:07:43.765Z,60.50
2023-12-22T13:09:16.784Z,58.50
2023-12-22T13:10:49.066Z,59.50
2023-12-22T13:12:21.113Z,59.25
2023-12-22T13:14:13.840Z,66.50
2023-12-22T13:15:46.065Z,54.00
2023-12-22T13:17:18.178Z,60.00
2023-12-22T13:18:50.522Z,63.50
2023-12-22T13:20:22.614Z,64.00
2023-12-22T13:21:55.186Z,67.25
2023-12-22T13:23:27.255Z,53.75
2023-12-22T13:24:59.514Z,58.25
2023-12-22T13:26:31.495Z,64.75
2023-12-22T13:28:04.027Z,66.00
2023-12-22T13:29:45.053Z,70.00
2023-12-22T13:31:19.653Z,72.25
2023-12-22T13:32:55.786Z,71.00
2023-12-22T13:34:27.985Z,66.25
2023-12-22T13:36:00.093Z,73.75
2023-12-22T13:37:32.532Z,78.25
2023-12-22T13:39:08.112Z,87.00
2023-12-22T13:40:40.640Z,73.75
2023-12-22T13:42:18.005Z,78.25
2023-12-22T13:43:50.375Z,71.50
2023-12-22T13:45:22.414Z,70.25
2023-12-22T13:46:54.503Z,70.25
2023-12-22T13:48:26.698Z,74.25
2023-12-22T13:49:59.387Z,62.25
2023-12-22T13:51:49.169Z,65.00
2023-12-22T13:53:21.237Z,68.50
2023-12-22T13:54:54.774Z,62.75
2023-12-22T13:56:26.947Z,63.00
2023-12-22T13:58:01.302Z,67.50
2023-12-22T13:59:34.438Z,60.25
2023-12-22T14:01:15.032Z,63.75
2023-12-22T14:02:47.759Z,62.25
2023-12-22T14:04:19.830Z,72.75
2023-12-22T14:05:53.818Z,65.25
2023-12-22T14:07:26.177Z,55.00
2023-12-22T14:08:58.958Z,57.50
2023-12-22T14:10:31.082Z,54.75
2023-12-22T14:12:06.006Z,66.25
2023-12-22T14:13:42.742Z,65.75
2023-12-22T14:15:14.901Z,64.25
2023-12-22T14:16:46.997Z,64.75
2023-12-22T14:18:19.083Z,69.00
2023-12-22T14:19:51.380Z,63.50
2023-12-22T14:21:23.620Z,71.00
2023-12-22T14:22:55.590Z,64.25
2023-12-22T14:24:27.813Z,60.25
2023-12-22T14:26:00.025Z,66.50
2023-12-22T14:27:32.179Z,69.50
2023-12-22T14:29:04.253Z,64.25
2023-12-22T14:30:36.363Z,67.00
2023-12-22T14:32:10.018Z,60.75
2023-12-22T14:33:42.201Z,66.00
2023-12-22T14:35:14.371Z,61.25
2023-12-22T14:36:46.553Z,59.50
2023-12-22T14:38:18.808Z,61.75
2023-12-22T14:39:50.934Z,65.25
2023-12-22T14:41:23.172Z,66.25
2023-12-22T14:42:55.268Z,77.25
2023-12-22T14:44:27.332Z,79.75
2023-12-22T14:45:59.480Z,80.25
2023-12-22T14:47:32.020Z,76.00
2023-12-22T14:49:04.488Z,79.75
2023-12-22T14:50:36.613Z,75.33
2023-12-22T14:52:09.647Z,81.50
2023-12-22T14:53:41.900Z,78.25
2023-12-22T14:55:14.110Z,79.75
2023-12-22T14:56:46.104Z,79.75
2023-12-22T14:58:18.192Z,82.00
2023-12-22T14:59:50.257Z,83.25
2023-12-22T15:01:22.286Z,75.25
2023-12-22T15:02:54.568Z,85.25
2023-12-22T15:04:27.079Z,70.50
2023-12-22T15:05:59.432Z,76.50
2023-12-22T15:07:31.812Z,78.75
2023-12-22T15:09:04.020Z,93.00
2023-12-22T15:10:36.413Z,83.50
2023-12-22T15:12:08.543Z,73.25
2023-12-22T15:13:40.831Z,70.00
2023-12-22T15:15:12.901Z,72.25
2023-12-22T15:16:46.930Z,70.75
2023-12-22T15:18:18.970Z,70.00
2023-12-22T15:19:51.137Z,75.25
2023-12-22T15:21:23.766Z,66.50
2023-12-22T15:22:55.915Z,82.25
2023-12-22T15:24:30.413Z,80.75
2023-12-22T15:26:02.590Z,84.75
2023-12-22T15:27:34.697Z,71.75
2023-12-22T15:29:07.473Z,81.25
2023-12-22T15:30:39.554Z,71.50
2023-12-22T15:32:11.792Z,81.50
2023-12-22T15:33:44.205Z,84.50
2023-12-22T15:35:16.360Z,71.50
2023-12-22T15:36:48.658Z,75.00
2023-12-22T15:38:20.794Z,74.00
2023-12-22T15:39:52.911Z,77.50
2023-12-22T15:41:25.309Z,77.75
2023-12-22T15:42:57.447Z,63.00
2023-12-22T15:44:30.675Z,72.25
2023-12-22T15:46:07.319Z,77.75
2023-12-22T15:47:42.048Z,66.75
2023-12-22T15:49:14.339Z,65.25
2023-12-22T15:50:47.432Z,67.75
2023-12-22T15:52:19.564Z,65.00
2023-12-22T15:53:51.658Z,65.75
2023-12-22T15:55:23.676Z,93.75
2023-12-22T15:56:55.850Z,83.50
2023-12-22T15:58:27.952Z,77.50
2023-12-22T16:00:00.128Z,69.00
2023-12-22T16:01:32.142Z,73.25
2023-12-22T16:03:04.634Z,60.00
2023-12-22T16:04:36.677Z,60.75
2023-12-22T16:06:09.073Z,55.75
2023-12-22T16:07:42.246Z,52.00
2023-12-22T16:09:15.017Z,51.75
2023-12-22T16:10:48.626Z,49.00
2023-12-22T16:12:20.660Z,46.40
2023-12-22T16:13:54.515Z,45.60
2023-12-22T16:15:26.550Z,45.20
2023-12-22T16:16:58.744Z,42.40
2023-12-22T16:18:31.184Z,40.60
2023-12-22T16:20:03.347Z,40.20
2023-12-22T16:21:41.499Z,39.40
2023-12-22T16:23:13.636Z,37.20
2023-12-22T16:24:47.911Z,9.80
2023-12-22T16:26:21.512Z,17.00
2023-12-22T16:27:53.711Z,26.80
2023-12-22T16:29:25.825Z,21.60
2023-12-22T16:30:58.023Z,25.60
2023-12-22T16:32:30.015Z,22.60
2023-12-22T16:34:03.827Z,23.60
2023-12-22T16:35:36.022Z,24.20
2023-12-22T16:37:08.142Z,25.40
2023-12-22T16:38:40.330Z,24.60
2023-12-22T16:40:12.617Z,23.80
2023-12-22T16:41:44.680Z,19.80
2023-12-22T16:43:16.758Z,22.60
2023-12-22T16:44:49.080Z,24.00
2023-12-22T16:46:21.946Z,21.80
2023-12-22T16:47:54.531Z,23.00
2023-12-22T16:49:26.606Z,20.40
2023-12-22T16:51:02.483Z,16.60
2023-12-22T16:52:35.507Z,18.00
2023-12-22T16:54:07.764Z,19.80
2023-12-22T16:55:40.122Z,21.20
2023-12-22T16:57:12.120Z,19.80
2023-12-22T16:58:44.206Z,16.80
2023-12-22T17:00:16.572Z,20.40
2023-12-22T17:02:00.622Z,18.60
2023-12-22T17:03:39.460Z,20.80
2023-12-22T17:05:11.958Z,17.60
2023-12-22T17:06:49.624Z,18.00
2023-12-22T17:08:22.298Z,29.60
2023-12-22T17:09:54.516Z,23.60
2023-12-22T17:11:26.757Z,21.40
2023-12-22T17:12:58.924Z,20.40
2023-12-22T17:14:30.922Z,17.40
2023-12-22T17:16:02.942Z,20.20
2023-12-22T17:17:35.194Z,14.80
2023-12-22T17:19:07.394Z,18.80
2023-12-22T17:20:39.468Z,13.40
2023-12-22T17:22:11.468Z,10.00
2023-12-22T17:23:44.578Z,13.80
2023-12-22T17:25:19.718Z,34.20
2023-12-22T17:26:51.775Z,37.20
2023-12-22T17:28:23.853Z,33.20
2023-12-22T17:29:56.011Z,24.20
2023-12-22T17:31:28.594Z,19.40
2023-12-22T17:33:00.759Z,19.00
2023-12-22T17:34:32.846Z,15.40
2023-12-22T17:36:05.762Z,15.00
2023-12-22T17:37:38.124Z,16.60
2023-12-22T17:39:11.181Z,18.40
2023-12-22T17:40:43.262Z,17.00
2023-12-22T17:42:15.396Z,17.00
2023-12-22T17:43:47.447Z,15.00
2023-12-22T17:45:19.571Z,16.00
2023-12-22T17:46:51.674Z,31.40
2023-12-22T17:48:23.784Z,25.20
2023-12-22T17:49:56.089Z,21.80
2023-12-22T17:51:28.240Z,19.00
2023-12-22T17:53:00.488Z,18.00
2023-12-22T17:54:32.702Z,16.20
2023-12-22T17:56:04.924Z,19.00
2023-12-22T17:57:37.009Z,18.20
2023-12-22T17:59:09.118Z,14.00
2023-12-22T18:00:41.307Z,23.80
2023-12-22T18:02:16.911Z,33.40
2023-12-22T18:03:54.960Z,24.00
2023-12-22T18:05:28.202Z,18.60
2023-12-22T18:07:02.729Z,20.00
2023-12-22T18:08:34.807Z,17.00
2023-12-22T18:10:07.621Z,10.20
2023-12-22T18:11:42.510Z,17.60
2023-12-22T18:13:14.628Z,16.80
2023-12-22T18:14:46.995Z,13.40
2023-12-22T18:16:18.999Z,12.40
2023-12-22T18:17:51.252Z,15.40
2023-12-22T18:19:23.707Z,16.40
2023-12-22T18:20:55.792Z,13.40
2023-12-22T18:22:27.929Z,19.80
2023-12-22T18:23:59.958Z,19.40
2023-12-22T18:25:32.098Z,15.60
2023-12-22T18:27:04.427Z,10.20
2023-12-22T18:28:36.514Z,17.40
2023-12-22T18:30:09.013Z,4.60
2023-12-22T18:31:41.101Z,12.20
2023-12-22T18:33:13.353Z,14.00
2023-12-22T18:34:45.481Z,12.60
2023-12-22T18:36:17.521Z,11.00
2023-12-22T18:37:49.943Z,11.00
2023-12-22T18:39:22.288Z,10.80
2023-12-22T18:40:54.389Z,10.40
2023-12-22T18:42:26.475Z,12.20
2023-12-22T18:43:58.613Z,20.80
2023-12-22T18:45:30.689Z,25.00
2023-12-22T18:47:02.833Z,21.60
2023-12-22T18:48:35.999Z,17.00
2023-12-22T18:50:08.442Z,15.60
2023-12-22T18:51:41.664Z,13.20
2023-12-22T18:53:14.143Z,12.20
2023-12-22T18:54:46.232Z,12.00
2023-12-22T18:56:23.002Z,12.40
2023-12-22T18:57:55.056Z,11.40
2023-12-22T18:59:27.103Z,15.60
2023-12-22T19:00:59.203Z,12.00
2023-12-22T19:02:46.100Z,12.60
2023-12-22T19:04:25.585Z,9.00
2023-12-22T19:05:59.470Z,11.80
2023-12-22T19:07:31.724Z,18.80
2023-12-22T19:09:05.160Z,37.40
2023-12-22T19:10:37.259Z,27.40
2023-12-22T19:12:09.336Z,22.40
2023-12-22T19:13:41.721Z,21.20
2023-12-22T19:15:13.889Z,18.00
2023-12-22T19:16:46.211Z,14.60
2023-12-22T19:18:18.428Z,17.40
2023-12-22T19:19:50.829Z,11.00
2023-12-22T19:21:22.944Z,12.60
2023-12-22T19:22:55.183Z,16.60
2023-12-22T19:24:27.409Z,14.60
2023-12-22T19:25:59.497Z,14.60
2023-12-22T19:27:32.911Z,13.60
2023-12-22T19:29:05.020Z,0.60
2023-12-22T19:30:37.090Z,13.60
2023-12-22T19:32:09.283Z,15.80
2023-12-22T19:33:41.645Z,14.60
2023-12-22T19:35:14.106Z,13.20
2023-12-22T19:36:46.569Z,13.20
2023-12-22T19:38:21.670Z,24.80
2023-12-22T19:39:53.816Z,19.60
2023-12-22T19:41:27.349Z,13.20
2023-12-22T19:42:59.392Z,15.60
2023-12-22T19:44:31.409Z,19.80
2023-12-22T19:46:03.461Z,30.60
2023-12-22T19:47:35.730Z,34.60
2023-12-22T19:49:08.013Z,39.40
2023-12-22T19:50:40.480Z,41.20
2023-12-22T19:52:12.495Z,41.40
2023-12-22T19:53:44.568Z,46.00
2023-12-22T19:55:16.931Z,44.60
2023-12-22T19:56:49.204Z,47.80
2023-12-22T19:58:21.425Z,50.75
2023-12-22T19:59:53.476Z,51.20
2023-12-22T20:01:26.075Z,50.75
2023-12-22T20:02:58.132Z,47.00
2023-12-22T20:04:30.183Z,55.25
2023-12-22T20:06:04.141Z,52.50
2023-12-22T20:07:37.184Z,52.00
2023-12-22T20:09:09.464Z,53.25
2023-12-22T20:10:41.576Z,55.00
2023-12-22T20:12:13.642Z,61.00
2023-12-22T20:13:45.964Z,67.75
2023-12-22T20:15:17.946Z,68.00
2023-12-22T20:16:49.985Z,69.00
2023-12-22T20:18:22.141Z,73.75
2023-12-22T20:19:54.490Z,86.50
2023-12-22T20:21:26.638Z,86.00
2023-12-22T20:22:59.124Z,85.00
2023-12-22T20:24:31.693Z,71.50
2023-12-22T20:26:03.920Z,77.25
2023-12-22T20:27:35.999Z,80.75
2023-12-22T20:29:08.970Z,76.75
2023-12-22T20:30:41.077Z,81.00
2023-12-22T20:32:13.514Z,147.00
2023-12-22T20:33:45.804Z,190.25
2023-12-22T20:35:18.006Z,154.00
2023-12-22T20:36:50.346Z,142.75
2023-12-22T20:38:22.578Z,134.75
2023-12-22T20:39:54.677Z,130.75
2023-12-22T20:41:26.850Z,135.75
2023-12-22T20:42:58.995Z,133.50
2023-12-22T20:44:31.169Z,133.25
2023-12-22T20:46:03.477Z,134.00
2023-12-22T20:47:35.695Z,123.25
2023-12-22T20:49:07.954Z,138.75
2023-12-22T20:50:41.091Z,118.50
2023-12-22T20:52:13.149Z,126.25
2023-12-22T20:53:45.209Z,121.75
2023-12-22T20:55:17.348Z,117.75
2023-12-22T20:56:49.847Z,121.50
2023-12-22T20:58:22.572Z,116.50
2023-12-22T20:59:54.689Z,98.75
2023-12-22T21:01:27.760Z,112.75
2023-12-22T21:02:59.869Z,101.25
2023-12-22T21:04:32.454Z,109.00
2023-12-22T21:06:07.443Z,106.40
2023-12-22T21:07:40.864Z,111.25
2023-12-22T21:09:13.115Z,97.20
2023-12-22T21:10:46.405Z,104.00
2023-12-22T21:12:19.326Z,105.80
2023-12-22T21:13:52.331Z,99.80
2023-12-22T21:15:24.596Z,108.20
2023-12-22T21:16:56.759Z,117.75
2023-12-22T21:18:29.044Z,113.75
2023-12-22T21:20:01.338Z,114.75
2023-12-22T21:21:34.402Z,110.80
2023-12-22T21:23:14.930Z,115.25
2023-12-22T21:24:48.687Z,108.80
2023-12-22T21:26:22.529Z,158.50
2023-12-22T21:27:54.871Z,127.25
2023-12-22T21:29:26.964Z,117.25
2023-12-22T21:30:59.203Z,118.00
2023-12-22T21:32:31.637Z,96.80
2023-12-22T21:34:05.385Z,97.40
2023-12-22T21:35:37.959Z,100.00
2023-12-22T21:37:10.057Z,109.20
2023-12-22T21:38:42.306Z,106.80
2023-12-22T21:40:14.615Z,106.00
2023-12-22T21:41:49.887Z,104.60
2023-12-22T21:43:22.739Z,102.60
2023-12-22T21:44:54.861Z,117.60
2023-12-22T21:46:27.041Z,119.25
2023-12-22T21:47:59.229Z,102.20
2023-12-22T21:49:31.413Z,104.80
2023-12-22T21:51:05.636Z,73.00
2023-12-22T21:52:37.730Z,67.00
2023-12-22T21:54:11.816Z,67.50
2023-12-22T21:55:44.042Z,71.50
2023-12-22T21:57:16.117Z,68.00
2023-12-22T21:58:48.207Z,57.25
2023-12-22T22:00:20.313Z,60.25
2023-12-22T22:01:52.477Z,60.50
2023-12-22T22:03:26.515Z,62.25
2023-12-22T22:05:00.833Z,65.75
2023-12-22T22:06:32.908Z,62.00
2023-12-22T22:08:05.344Z,65.25
2023-12-22T22:09:37.480Z,60.25
2023-12-22T22:11:09.697Z,73.25
2023-12-22T22:12:46.046Z,74.50
2023-12-22T22:14:28.499Z,71.25
2023-12-22T22:16:02.218Z,68.75
2023-12-22T22:17:35.533Z,63.75
2023-12-22T22:19:08.216Z,66.75
2023-12-22T22:20:40.377Z,57.00
2023-12-22T22:22:12.429Z,56.00
2023-12-22T22:23:44.446Z,51.50
2023-12-22T22:25:16.583Z,47.75
2023-12-22T22:26:48.684Z,51.25
2023-12-22T22:28:20.800Z,52.50
2023-12-22T22:29:52.938Z,53.75
2023-12-22T22:31:24.978Z,50.40
2023-12-22T22:32:57.070Z,51.25
2023-12-22T22:34:29.137Z,50.40
2023-12-22T22:36:02.449Z,48.20
2023-12-22T22:37:34.550Z,46.60
2023-12-22T22:39:07.450Z,46.60
2023-12-22T22:40:39.638Z,43.40
2023-12-22T22:42:11.685Z,47.40
2023-12-22T22:43:43.771Z,48.20
2023-12-22T22:45:15.932Z,47.00
2023-12-22T22:46:47.996Z,46.00
2023-12-22T22:48:20.834Z,43.60
2023-12-22T22:49:52.943Z,43.00
2023-12-22T22:51:25.933Z,43.20
2023-12-22T22:52:58.102Z,43.20
2023-12-22T22:54:30.218Z,44.00
2023-12-22T22:56:02.836Z,44.60
2023-12-22T22:57:35.015Z,46.00
2023-12-22T22:59:07.186Z,49.00
2023-12-22T23:00:43.057Z,48.00
2023-12-22T23:02:15.412Z,53.25
2023-12-22T23:03:47.615Z,54.00
2023-12-22T23:05:19.716Z,58.50
2023-12-22T23:06:51.845Z,52.25
2023-12-22T23:08:24.027Z,59.50
2023-12-22T23:09:58.497Z,55.00
2023-12-22T23:11:30.938Z,60.00
2023-12-22T23:13:03.044Z,67.75
2023-12-22T23:14:35.148Z,61.75
2023-12-22T23:16:08.367Z,61.00
2023-12-22T23:17:40.483Z,59.25
2023-12-22T23:19:12.582Z,64.75
2023-12-22T23:20:44.654Z,58.75
2023-12-22T23:22:16.644Z,63.50
2023-12-22T23:24:09.014Z,58.75
2023-12-22T23:25:41.366Z,62.25
2023-12-22T23:27:13.702Z,55.25
2023-12-22T23:28:46.736Z,56.50
2023-12-22T23:30:19.027Z,56.75
2023-12-22T23:31:51.363Z,56.25
2023-12-22T23:33:23.521Z,53.25
2023-12-22T23:34:55.630Z,55.00
