createdAt,value
2019-03-27T00:01:43.794Z,51.20
2019-03-27T00:04:14.199Z,51.90
2019-03-27T00:06:44.598Z,51.10
2019-03-27T00:09:14.994Z,51.00
2019-03-27T00:11:45.404Z,51.00
2019-03-27T00:14:15.783Z,51.10
2019-03-27T00:16:46.183Z,51.00
2019-03-27T00:19:16.586Z,51.00
2019-03-27T00:21:46.984Z,51.10
2019-03-27T00:24:17.389Z,51.10
2019-03-27T00:26:47.884Z,51.20
2019-03-27T00:29:18.456Z,51.00
2019-03-27T00:31:48.863Z,52.10
2019-03-27T00:34:19.263Z,51.10
2019-03-27T00:36:49.810Z,51.10
2019-03-27T00:39:20.203Z,52.00
2019-03-27T00:41:50.591Z,51.40
2019-03-27T00:44:20.972Z,51.40
2019-03-27T00:46:51.362Z,51.50
2019-03-27T00:49:21.752Z,51.40
2019-03-27T00:51:52.092Z,51.60
2019-03-27T00:54:22.587Z,51.40
2019-03-27T00:56:52.935Z,51.50
2019-03-27T00:59:23.320Z,51.30
2019-03-27T01:01:53.722Z,51.40
2019-03-27T01:04:24.111Z,51.60
2019-03-27T01:06:54.449Z,51.70
2019-03-27T01:09:24.962Z,51.80
2019-03-27T01:11:55.294Z,52.00
2019-03-27T01:14:25.709Z,52.20
2019-03-27T01:16:56.049Z,52.40
2019-03-27T01:19:26.452Z,52.40
2019-03-27T01:21:56.851Z,52.30
2019-03-27T01:24:27.230Z,52.30
2019-03-27T01:26:57.643Z,52.20
2019-03-27T01:29:28.021Z,52.50
2019-03-27T01:31:58.427Z,52.40
2019-03-27T01:34:28.911Z,52.60
2019-03-27T01:36:59.300Z,52.60
2019-03-27T01:39:29.706Z,52.50
2019-03-27T01:42:00.102Z,52.40
2019-03-27T01:44:31.428Z,52.30
2019-03-27T01:47:01.809Z,52.20
2019-03-27T01:49:32.188Z,52.20
2019-03-27T01:52:02.587Z,52.20
2019-03-27T01:54:32.940Z,52.10
2019-03-27T01:57:03.350Z,52.40
2019-03-27T01:59:33.682Z,52.40
2019-03-27T02:02:04.084Z,52.70
2019-03-27T02:04:34.446Z,53.10
2019-03-27T02:07:04.845Z,53.20
2019-03-27T02:09:35.262Z,52.90
2019-03-27T02:12:05.683Z,53.10
2019-03-27T02:14:36.029Z,53.30
2019-03-27T02:17:06.416Z,53.10
2019-03-27T02:19:37.322Z,53.20
2019-03-27T02:22:09.639Z,53.10
2019-03-27T02:24:39.849Z,53.20
2019-03-27T02:27:10.257Z,53.40
2019-03-27T02:29:40.649Z,53.50
2019-03-27T02:32:11.074Z,53.90
2019-03-27T02:34:41.484Z,54.10
2019-03-27T02:37:11.874Z,54.10
2019-03-27T02:39:42.290Z,54.50
2019-03-27T02:42:12.664Z,55.00
2019-03-27T02:44:43.049Z,54.90
2019-03-27T02:47:14.299Z,54.90
2019-03-27T02:49:44.702Z,54.90
2019-03-27T02:52:15.418Z,55.00
2019-03-27T02:54:45.785Z,55.10
2019-03-27T02:57:17.201Z,55.20
2019-03-27T02:59:47.698Z,55.20
2019-03-27T03:02:18.086Z,55.20
2019-03-27T03:04:48.494Z,55.50
2019-03-27T03:07:19.187Z,55.70
2019-03-27T03:09:50.207Z,55.90
2019-03-27T03:12:20.786Z,55.70
2019-03-27T03:14:51.296Z,55.80
2019-03-27T03:17:21.699Z,55.30
2019-03-27T03:19:52.095Z,55.20
2019-03-27T03:22:22.496Z,55.30
2019-03-27T03:24:52.905Z,55.40
2019-03-27T03:27:23.300Z,55.50
2019-03-27T03:29:53.688Z,55.50
2019-03-27T03:32:24.330Z,55.80
2019-03-27T03:34:54.857Z,56.10
2019-03-27T03:37:25.190Z,56.40
2019-03-27T03:39:55.604Z,56.50
2019-03-27T03:42:25.934Z,56.70
2019-03-27T03:44:56.333Z,56.90
2019-03-27T03:47:26.813Z,57.20
2019-03-27T03:49:57.223Z,57.70
2019-03-27T03:52:28.253Z,58.10
2019-03-27T03:54:58.750Z,58.90
2019-03-27T03:57:30.451Z,59.20
2019-03-27T04:00:03.865Z,59.10
2019-03-27T04:02:37.070Z,58.90
2019-03-27T04:05:09.308Z,58.80
2019-03-27T04:07:38.822Z,59.00
2019-03-27T04:10:09.159Z,59.80
2019-03-27T04:12:39.491Z,58.90
2019-03-27T04:15:10.556Z,58.80
2019-03-27T04:17:40.897Z,58.90
2019-03-27T04:20:11.389Z,58.80
2019-03-27T04:22:41.747Z,59.10
2019-03-27T04:25:12.141Z,59.00
2019-03-27T04:27:42.494Z,58.80
2019-03-27T04:30:13.999Z,58.90
2019-03-27T04:32:44.342Z,58.80
2019-03-27T04:35:14.740Z,58.70
2019-03-27T04:37:46.180Z,58.70
2019-03-27T04:40:16.697Z,58.60
2019-03-27T04:42:47.021Z,58.80
2019-03-27T04:45:18.157Z,58.50
2019-03-27T04:47:48.554Z,58.50
2019-03-27T04:50:18.948Z,58.60
2019-03-27T04:52:49.281Z,58.60
2019-03-27T04:55:19.699Z,58.60
2019-03-27T04:57:50.050Z,58.70
2019-03-27T05:00:20.459Z,58.80
2019-03-27T05:02:51.001Z,58.90
2019-03-27T05:05:21.397Z,58.80
2019-03-27T05:07:51.755Z,59.40
2019-03-27T05:10:22.160Z,58.80
2019-03-27T05:12:52.503Z,58.90
2019-03-27T05:15:22.888Z,59.20
2019-03-27T05:17:53.253Z,59.30
2019-03-27T05:20:23.663Z,59.50
2019-03-27T05:22:54.017Z,59.40
2019-03-27T05:25:24.414Z,59.30
2019-03-27T05:27:54.762Z,59.10
2019-03-27T05:30:29.628Z,59.10
2019-03-27T05:33:00.206Z,59.00
2019-03-27T05:35:30.783Z,59.00
2019-03-27T05:38:01.138Z,58.80
2019-03-27T05:40:31.555Z,58.40
2019-03-27T05:43:01.905Z,58.20
2019-03-27T05:45:32.320Z,57.30
2019-03-27T05:48:02.665Z,57.80
2019-03-27T05:50:33.164Z,57.50
2019-03-27T05:53:03.504Z,57.40
2019-03-27T05:55:33.900Z,57.30
2019-03-27T05:58:04.258Z,57.10
2019-03-27T06:00:34.671Z,57.00
2019-03-27T06:03:05.251Z,56.80
2019-03-27T06:05:35.667Z,57.00
2019-03-27T06:08:06.111Z,56.80
2019-03-27T06:10:36.650Z,56.60
2019-03-27T06:13:07.051Z,56.70
2019-03-27T06:15:37.447Z,56.80
2019-03-27T06:18:13.341Z,56.90
2019-03-27T06:20:39.800Z,56.50
2019-03-27T06:23:10.189Z,56.20
2019-03-27T06:25:40.608Z,56.10
2019-03-27T06:28:11.011Z,56.40
2019-03-27T06:30:41.408Z,56.60
2019-03-27T06:33:11.775Z,56.70
2019-03-27T06:35:42.183Z,56.50
2019-03-27T06:38:13.043Z,55.80
2019-03-27T06:40:43.487Z,55.70
2019-03-27T06:43:13.820Z,55.50
2019-03-27T06:45:44.242Z,54.90
2019-03-27T06:48:25.717Z,54.60
2019-03-27T06:50:46.777Z,54.60
2019-03-27T06:53:17.372Z,54.40
2019-03-27T06:55:47.784Z,54.50
2019-03-27T06:58:18.138Z,54.70
2019-03-27T07:00:48.575Z,53.90
2019-03-27T07:03:19.019Z,53.80
2019-03-27T07:05:49.435Z,53.50
2019-03-27T07:08:19.802Z,53.80
2019-03-27T07:10:50.219Z,53.90
2019-03-27T07:13:20.582Z,53.20
2019-03-27T07:15:50.984Z,51.60
2019-03-27T07:18:21.339Z,51.10
2019-03-27T07:20:51.736Z,49.10
2019-03-27T07:23:22.176Z,48.70
2019-03-27T07:25:52.592Z,47.50
2019-03-27T07:28:23.007Z,47.50
2019-03-27T07:30:53.431Z,47.50
2019-03-27T07:33:23.846Z,47.10
2019-03-27T07:35:54.273Z,48.30
2019-03-27T07:38:24.638Z,47.80
2019-03-27T07:40:55.051Z,48.10
2019-03-27T07:43:25.481Z,46.70
2019-03-27T07:45:55.910Z,46.50
2019-03-27T07:48:26.267Z,47.50
2019-03-27T07:50:56.668Z,47.50
2019-03-27T07:53:27.008Z,45.50
2019-03-27T07:55:57.434Z,45.70
2019-03-27T07:58:27.767Z,45.50
2019-03-27T08:00:58.394Z,45.90
2019-03-27T08:03:28.736Z,45.60
2019-03-27T08:05:59.151Z,46.40
2019-03-27T08:08:29.518Z,45.80
2019-03-27T08:10:59.931Z,45.90
2019-03-27T08:13:30.315Z,44.90
2019-03-27T08:16:00.985Z,45.10
2019-03-27T08:18:31.335Z,44.70
2019-03-27T08:21:01.736Z,45.10
2019-03-27T08:23:32.177Z,44.50
2019-03-27T08:26:02.606Z,45.80
2019-03-27T08:28:33.169Z,46.20
2019-03-27T08:31:04.782Z,45.00
2019-03-27T08:33:35.131Z,44.00
2019-03-27T08:36:05.549Z,43.40
2019-03-27T08:38:35.915Z,43.50
2019-03-27T08:41:06.412Z,43.20
2019-03-27T08:43:36.972Z,40.90
2019-03-27T08:46:08.282Z,40.80
2019-03-27T08:48:39.382Z,42.00
2019-03-27T08:51:09.944Z,43.50
2019-03-27T08:53:40.423Z,40.70
2019-03-27T08:56:10.904Z,40.90
2019-03-27T08:58:41.672Z,41.80
2019-03-27T09:01:12.118Z,41.20
2019-03-27T09:03:42.465Z,39.80
2019-03-27T09:06:12.866Z,40.10
2019-03-27T09:08:43.688Z,39.40
2019-03-27T09:11:14.144Z,40.10
2019-03-27T09:13:44.480Z,40.40
2019-03-27T09:16:15.082Z,40.20
2019-03-27T09:18:45.450Z,39.70
2019-03-27T09:21:15.852Z,40.40
2019-03-27T09:23:53.648Z,40.60
2019-03-27T09:26:25.740Z,39.10
2019-03-27T09:28:56.316Z,38.30
2019-03-27T09:31:26.735Z,38.60
2019-03-27T09:33:57.680Z,37.70
2019-03-27T09:36:28.093Z,37.10
2019-03-27T09:38:58.436Z,37.60
2019-03-27T09:41:28.852Z,37.70
2019-03-27T09:43:59.188Z,35.70
2019-03-27T09:46:29.607Z,34.90
2019-03-27T09:48:59.956Z,35.60
2019-03-27T09:51:30.380Z,37.20
2019-03-27T09:54:00.712Z,36.90
2019-03-27T09:56:31.130Z,35.90
2019-03-27T09:59:01.463Z,37.10
2019-03-27T10:01:33.068Z,37.10
2019-03-27T10:04:03.434Z,35.70
2019-03-27T10:06:33.825Z,36.60
2019-03-27T10:09:05.650Z,36.90
2019-03-27T10:11:36.075Z,36.40
2019-03-27T10:14:06.474Z,37.80
2019-03-27T10:16:36.871Z,37.60
2019-03-27T10:19:07.235Z,37.70
2019-03-27T10:21:37.678Z,37.80
2019-03-27T10:24:08.047Z,39.50
2019-03-27T10:26:38.512Z,37.90
2019-03-27T10:29:09.225Z,37.00
2019-03-27T10:31:39.644Z,37.80
2019-03-27T10:34:10.062Z,38.60
2019-03-27T10:36:40.455Z,37.80
2019-03-27T10:39:10.876Z,38.70
2019-03-27T10:41:41.293Z,37.90
2019-03-27T10:44:11.702Z,37.60
2019-03-27T10:46:42.140Z,37.20
2019-03-27T10:49:12.551Z,39.40
2019-03-27T10:51:42.962Z,37.50
2019-03-27T10:54:13.384Z,38.20
2019-03-27T10:56:43.789Z,38.00
2019-03-27T10:59:14.183Z,38.10
2019-03-27T11:01:44.652Z,37.40
2019-03-27T11:04:15.043Z,38.70
2019-03-27T11:06:45.555Z,38.10
2019-03-27T11:09:15.969Z,37.90
2019-03-27T11:11:46.383Z,36.10
2019-03-27T11:14:16.788Z,36.70
2019-03-27T11:16:47.215Z,36.90
2019-03-27T11:19:17.637Z,36.90
2019-03-27T11:21:48.041Z,36.10
2019-03-27T11:24:18.635Z,35.80
2019-03-27T11:26:49.040Z,36.00
2019-03-27T11:29:19.456Z,35.80
2019-03-27T11:31:49.876Z,36.10
2019-03-27T11:34:20.268Z,35.10
2019-03-27T11:36:50.675Z,36.40
2019-03-27T11:39:21.108Z,36.30
2019-03-27T11:41:51.518Z,36.50
2019-03-27T11:44:21.910Z,38.30
2019-03-27T11:46:52.575Z,36.80
2019-03-27T11:49:22.982Z,37.20
2019-03-27T11:51:53.392Z,35.40
2019-03-27T11:54:23.787Z,33.70
2019-03-27T11:56:54.202Z,36.10
2019-03-27T11:59:24.554Z,36.40
2019-03-27T12:01:55.056Z,36.60
2019-03-27T12:04:25.403Z,36.00
2019-03-27T12:06:55.802Z,35.30
2019-03-27T12:09:26.211Z,35.00
2019-03-27T12:11:56.653Z,36.80
2019-03-27T12:14:26.988Z,36.80
2019-03-27T12:16:57.402Z,35.70
2019-03-27T12:19:31.239Z,35.90
2019-03-27T12:22:03.448Z,34.50
2019-03-27T12:24:33.892Z,35.10
2019-03-27T12:27:04.281Z,35.00
2019-03-27T12:29:34.703Z,34.50
2019-03-27T12:32:05.229Z,35.00
2019-03-27T12:34:37.034Z,35.80
2019-03-27T12:37:07.567Z,36.00
2019-03-27T12:39:40.771Z,35.90
2019-03-27T12:42:11.206Z,34.80
2019-03-27T12:44:41.621Z,34.20
2019-03-27T12:47:12.028Z,34.70
2019-03-27T12:49:42.445Z,34.50
2019-03-27T12:52:12.840Z,36.00
2019-03-27T12:54:43.252Z,35.60
2019-03-27T12:57:13.653Z,34.10
2019-03-27T12:59:44.071Z,34.80
2019-03-27T13:02:14.561Z,34.10
2019-03-27T13:04:44.988Z,34.20
2019-03-27T13:07:16.595Z,35.20
2019-03-27T13:09:47.016Z,33.80
2019-03-27T13:12:17.431Z,34.90
2019-03-27T13:14:50.482Z,33.30
2019-03-27T13:17:21.147Z,34.30
2019-03-27T13:19:51.563Z,36.10
2019-03-27T13:22:21.983Z,34.80
2019-03-27T13:24:52.398Z,35.60
2019-03-27T13:27:22.808Z,34.60
2019-03-27T13:29:53.215Z,33.90
2019-03-27T13:32:23.639Z,33.40
2019-03-27T13:34:54.039Z,33.60
2019-03-27T13:37:24.424Z,33.40
2019-03-27T13:39:54.987Z,34.80
2019-03-27T13:42:25.342Z,33.30
2019-03-27T13:44:55.748Z,34.40
2019-03-27T13:47:26.102Z,34.70
2019-03-27T13:49:56.510Z,35.10
2019-03-27T13:52:26.875Z,34.70
2019-03-27T13:54:57.488Z,34.50
2019-03-27T13:57:27.843Z,34.20
2019-03-27T13:59:59.355Z,34.90
2019-03-27T14:02:29.706Z,36.20
2019-03-27T14:05:00.332Z,36.80
2019-03-27T14:07:30.963Z,34.30
2019-03-27T14:10:01.369Z,34.40
2019-03-27T14:12:31.710Z,34.20
2019-03-27T14:15:02.119Z,33.80
2019-03-27T14:17:32.513Z,34.50
2019-03-27T14:20:02.938Z,34.80
2019-03-27T14:22:33.305Z,35.50
2019-03-27T14:25:05.389Z,35.10
2019-03-27T14:27:37.863Z,35.50
2019-03-27T14:30:11.632Z,34.70
2019-03-27T14:32:41.977Z,34.80
2019-03-27T14:35:12.903Z,34.60
2019-03-27T14:37:43.259Z,33.90
2019-03-27T14:40:13.791Z,34.50
2019-03-27T14:42:44.166Z,35.00
2019-03-27T14:45:14.694Z,34.90
2019-03-27T14:47:45.035Z,35.80
2019-03-27T14:50:15.570Z,34.80
2019-03-27T14:52:45.930Z,34.40
2019-03-27T14:55:16.650Z,35.40
2019-03-27T14:57:47.015Z,34.90
2019-03-27T15:00:17.539Z,35.30
2019-03-27T15:02:47.967Z,36.20
2019-03-27T15:05:18.977Z,34.70
2019-03-27T15:07:49.432Z,33.90
2019-03-27T15:10:19.836Z,33.80
2019-03-27T15:12:51.217Z,33.30
2019-03-27T15:15:22.233Z,34.70
2019-03-27T15:17:52.917Z,34.70
2019-03-27T15:20:23.444Z,34.50
2019-03-27T15:22:53.871Z,34.20
2019-03-27T15:25:24.277Z,34.10
2019-03-27T15:27:54.764Z,34.10
2019-03-27T15:30:25.212Z,35.40
2019-03-27T15:32:55.611Z,36.30
2019-03-27T15:35:26.011Z,37.10
2019-03-27T15:37:56.428Z,36.10
2019-03-27T15:40:29.777Z,34.70
2019-03-27T15:43:00.176Z,37.40
2019-03-27T15:45:30.599Z,36.50
2019-03-27T15:48:01.008Z,37.00
2019-03-27T15:50:31.435Z,37.40
2019-03-27T15:53:01.852Z,38.30
2019-03-27T15:55:32.207Z,37.20
2019-03-27T15:58:02.609Z,37.40
2019-03-27T16:00:32.949Z,37.10
2019-03-27T16:03:03.295Z,37.70
2019-03-27T16:05:33.812Z,38.40
2019-03-27T16:08:04.313Z,36.60
2019-03-27T16:10:36.441Z,37.10
2019-03-27T16:13:06.948Z,37.50
2019-03-27T16:15:37.555Z,38.00
2019-03-27T16:18:08.072Z,37.50
2019-03-27T16:20:38.495Z,37.50
2019-03-27T16:23:08.896Z,38.60
2019-03-27T16:25:39.258Z,38.30
2019-03-27T16:28:09.673Z,38.50
2019-03-27T16:30:40.015Z,38.00
2019-03-27T16:33:10.424Z,39.40
2019-03-27T16:35:40.786Z,38.60
2019-03-27T16:38:11.184Z,38.50
2019-03-27T16:40:45.693Z,39.80
2019-03-27T16:43:17.687Z,39.40
2019-03-27T16:45:49.867Z,39.20
2019-03-27T16:48:20.279Z,38.70
2019-03-27T16:50:51.537Z,39.10
2019-03-27T16:53:22.195Z,39.60
2019-03-27T16:55:52.648Z,41.10
2019-03-27T16:58:23.060Z,40.90
2019-03-27T17:00:53.528Z,40.80
2019-03-27T17:03:23.929Z,41.60
2019-03-27T17:05:54.611Z,40.20
2019-03-27T17:08:25.229Z,40.30
2019-03-27T17:10:55.695Z,40.30
2019-03-27T17:13:26.101Z,40.60
2019-03-27T17:15:56.467Z,40.40
2019-03-27T17:18:28.294Z,41.10
2019-03-27T17:20:58.951Z,41.20
2019-03-27T17:23:29.369Z,41.30
2019-03-27T17:25:59.796Z,41.10
2019-03-27T17:28:30.651Z,41.00
2019-03-27T17:31:01.011Z,40.80
2019-03-27T17:33:31.563Z,41.50
2019-03-27T17:36:02.448Z,41.90
2019-03-27T17:38:32.847Z,43.20
2019-03-27T17:41:03.419Z,43.20
2019-03-27T17:43:33.835Z,44.50
2019-03-27T17:46:04.268Z,44.60
2019-03-27T17:48:34.676Z,46.10
2019-03-27T17:51:05.186Z,45.60
2019-03-27T17:53:35.901Z,46.90
2019-03-27T17:56:06.495Z,47.50
2019-03-27T17:58:36.929Z,47.50
2019-03-27T18:01:07.357Z,47.40
2019-03-27T18:03:37.758Z,48.00
2019-03-27T18:06:08.168Z,49.50
2019-03-27T18:08:38.651Z,49.80
2019-03-27T18:11:09.079Z,51.20
2019-03-27T18:13:41.126Z,49.80
2019-03-27T18:16:11.519Z,50.60
2019-03-27T18:18:41.955Z,50.50
2019-03-27T18:21:12.396Z,51.70
2019-03-27T18:23:46.149Z,52.00
2019-03-27T18:26:14.843Z,52.60
2019-03-27T18:28:45.247Z,53.50
2019-03-27T18:31:15.652Z,52.90
2019-03-27T18:33:46.068Z,54.50
2019-03-27T18:36:16.466Z,53.40
2019-03-27T18:38:46.875Z,54.20
2019-03-27T18:41:17.305Z,55.10
2019-03-27T18:43:47.743Z,56.20
2019-03-27T18:46:18.163Z,57.00
2019-03-27T18:48:48.578Z,57.40
2019-03-27T18:51:19.060Z,57.30
2019-03-27T18:53:59.692Z,57.70
2019-03-27T18:56:21.763Z,58.90
2019-03-27T18:58:52.130Z,57.20
2019-03-27T19:01:22.512Z,58.50
2019-03-27T19:03:53.027Z,57.20
2019-03-27T19:06:24.394Z,56.80
2019-03-27T19:08:54.751Z,54.30
2019-03-27T19:11:25.174Z,53.20
2019-03-27T19:13:55.519Z,50.70
2019-03-27T19:16:25.894Z,49.90
2019-03-27T19:18:56.340Z,52.30
2019-03-27T19:21:27.758Z,53.80
2019-03-27T19:23:58.127Z,56.10
2019-03-27T19:26:28.555Z,53.00
2019-03-27T19:28:58.939Z,57.50
2019-03-27T19:31:29.292Z,57.10
2019-03-27T19:33:59.722Z,59.70
2019-03-27T19:36:30.121Z,58.00
2019-03-27T19:39:01.546Z,58.20
2019-03-27T19:41:33.506Z,55.50
2019-03-27T19:44:03.913Z,55.20
2019-03-27T19:46:34.440Z,53.40
2019-03-27T19:49:04.887Z,52.70
2019-03-27T19:51:35.307Z,52.50
2019-03-27T19:54:05.720Z,51.90
2019-03-27T19:56:36.147Z,51.70
2019-03-27T19:59:06.557Z,51.70
2019-03-27T20:01:36.970Z,51.70
2019-03-27T20:04:07.418Z,51.60
2019-03-27T20:06:37.854Z,51.70
2019-03-27T20:09:08.467Z,51.90
2019-03-27T20:11:39.107Z,51.80
2019-03-27T20:14:09.650Z,52.50
2019-03-27T20:16:40.074Z,52.80
2019-03-27T20:19:10.514Z,53.50
2019-03-27T20:21:40.929Z,56.60
2019-03-27T20:24:11.345Z,55.00
2019-03-27T20:26:41.757Z,55.80
2019-03-27T20:29:12.186Z,54.80
2019-03-27T20:31:42.618Z,59.30
2019-03-27T20:34:13.043Z,61.80
2019-03-27T20:36:43.479Z,60.50
2019-03-27T20:39:15.203Z,58.00
2019-03-27T20:41:46.023Z,55.90
2019-03-27T20:44:17.309Z,54.70
2019-03-27T20:46:47.743Z,53.70
2019-03-27T20:49:18.141Z,53.20
2019-03-27T20:51:48.566Z,52.70
2019-03-27T20:54:18.968Z,52.10
2019-03-27T20:56:49.381Z,51.80
2019-03-27T20:59:19.815Z,51.50
2019-03-27T21:01:50.556Z,51.30
2019-03-27T21:04:20.972Z,51.20
2019-03-27T21:06:51.376Z,51.20
2019-03-27T21:09:21.731Z,51.10
2019-03-27T21:11:52.152Z,51.20
2019-03-27T21:14:22.508Z,51.10
2019-03-27T21:16:53.052Z,51.10
2019-03-27T21:19:23.421Z,51.20
2019-03-27T21:21:53.791Z,51.10
2019-03-27T21:24:24.192Z,51.10
2019-03-27T21:26:54.568Z,51.20
2019-03-27T21:29:24.994Z,51.30
2019-03-27T21:31:55.359Z,52.00
2019-03-27T21:34:26.880Z,51.20
2019-03-27T21:36:58.547Z,51.20
2019-03-27T21:39:29.056Z,51.20
2019-03-27T21:41:59.436Z,51.20
2019-03-27T21:44:29.866Z,51.30
2019-03-27T21:47:00.247Z,51.20
2019-03-27T21:49:30.588Z,51.30
2019-03-27T21:52:01.020Z,51.20
2019-03-27T21:54:31.392Z,51.60
2019-03-27T21:57:01.751Z,51.40
2019-03-27T21:59:32.163Z,51.50
2019-03-27T22:02:02.513Z,51.60
2019-03-27T22:04:34.064Z,51.60
2019-03-27T22:07:04.499Z,51.70
2019-03-27T22:09:34.875Z,51.90
2019-03-27T22:12:05.295Z,51.80
2019-03-27T22:14:35.722Z,52.00
2019-03-27T22:17:06.149Z,52.20
2019-03-27T22:19:36.607Z,52.30
2019-03-27T22:22:06.970Z,52.60
2019-03-27T22:24:37.372Z,52.70
2019-03-27T22:27:07.903Z,53.50
2019-03-27T22:29:38.312Z,52.80
2019-03-27T22:32:08.750Z,53.00
2019-03-27T22:34:39.163Z,53.10
2019-03-27T22:37:09.586Z,53.20
2019-03-27T22:39:40.000Z,53.90
2019-03-27T22:42:10.455Z,53.20
2019-03-27T22:44:40.892Z,53.20
2019-03-27T22:47:11.307Z,53.20
2019-03-27T22:49:41.740Z,53.30
2019-03-27T22:52:12.152Z,53.40
2019-03-27T22:54:43.768Z,53.80
2019-03-27T22:57:14.172Z,53.90
2019-03-27T22:59:44.576Z,54.10
2019-03-27T23:02:15.107Z,54.60
2019-03-27T23:04:45.515Z,54.70
2019-03-27T23:07:15.945Z,54.90
2019-03-27T23:09:46.376Z,54.80
2019-03-27T23:12:16.768Z,55.00
2019-03-27T23:14:47.172Z,55.50
2019-03-27T23:17:17.599Z,56.60
2019-03-27T23:19:51.136Z,55.90
2019-03-27T23:22:20.069Z,55.80
2019-03-27T23:24:50.483Z,55.70
2019-03-27T23:27:20.890Z,55.90
2019-03-27T23:29:51.399Z,56.00
2019-03-27T23:32:21.833Z,56.30
2019-03-27T23:34:52.343Z,56.30
2019-03-27T23:37:23.080Z,56.60
2019-03-27T23:39:53.874Z,56.90
2019-03-27T23:42:24.291Z,57.40
2019-03-27T23:44:54.711Z,57.70
2019-03-27T23:47:25.130Z,58.20
2019-03-27T23:49:56.633Z,58.80
2019-03-27T23:52:27.046Z,59.30
2019-03-27T23:54:57.461Z,60.00
2019-03-27T23:57:27.882Z,60.80
2019-03-27T23:59:58.303Z,61.20
