createdAt,value
2018-07-19T00:02:07.785Z,66.80
2018-07-19T00:04:37.503Z,66.30
2018-07-19T00:07:07.862Z,67.40
2018-07-19T00:09:37.342Z,67.40
2018-07-19T00:12:07.402Z,67.60
2018-07-19T00:14:37.202Z,67.70
2018-07-19T00:17:06.762Z,68.20
2018-07-19T00:19:36.704Z,68.40
2018-07-19T00:22:06.342Z,68.70
2018-07-19T00:24:36.222Z,69.10
2018-07-19T00:27:06.003Z,69.60
2018-07-19T00:29:35.702Z,68.60
2018-07-19T00:32:09.641Z,69.10
2018-07-19T00:34:39.202Z,69.80
2018-07-19T00:37:09.482Z,70.30
2018-07-19T00:39:39.183Z,70.00
2018-07-19T00:42:08.962Z,70.00
2018-07-19T00:44:38.782Z,70.30
2018-07-19T00:47:08.362Z,70.50
2018-07-19T00:52:11.639Z,70.70
2018-07-19T00:54:41.459Z,70.10
2018-07-19T00:57:13.019Z,70.70
2018-07-19T00:59:43.419Z,71.80
2018-07-19T01:02:13.219Z,71.40
2018-07-19T01:04:43.019Z,71.50
2018-07-19T01:07:12.758Z,71.40
2018-07-19T01:09:42.779Z,72.10
2018-07-19T01:12:12.560Z,72.80
2018-07-19T01:14:42.919Z,72.60
2018-07-19T01:17:12.699Z,73.70
2018-07-19T01:19:42.899Z,73.90
2018-07-19T01:22:13.099Z,73.30
2018-07-19T01:24:42.699Z,73.50
2018-07-19T01:27:12.378Z,73.80
2018-07-19T01:29:42.239Z,73.90
2018-07-19T01:32:12.522Z,74.40
2018-07-19T01:34:42.639Z,74.70
2018-07-19T01:37:17.219Z,74.10
2018-07-19T01:39:47.579Z,73.90
2018-07-19T01:42:31.400Z,74.20
2018-07-19T01:47:31.559Z,75.10
2018-07-19T01:50:01.598Z,75.40
2018-07-19T01:52:31.718Z,76.00
2018-07-19T01:55:01.419Z,76.60
2018-07-19T01:57:31.559Z,75.90
2018-07-19T02:00:01.443Z,76.20
2018-07-19T02:02:31.460Z,76.40
2018-07-19T02:05:01.084Z,76.30
2018-07-19T02:07:30.924Z,77.00
2018-07-19T02:10:01.121Z,77.80
2018-07-19T02:12:31.041Z,78.60
2018-07-19T02:15:00.863Z,78.80
2018-07-19T02:17:30.581Z,79.20
2018-07-19T02:20:00.680Z,79.40
2018-07-19T02:22:30.761Z,79.40
2018-07-19T02:25:00.880Z,79.80
2018-07-19T02:27:31.200Z,80.40
2018-07-19T02:30:01.324Z,80.50
2018-07-19T02:32:31.027Z,80.20
2018-07-19T02:35:01.141Z,80.70
2018-07-19T02:37:31.244Z,80.80
2018-07-19T02:40:01.320Z,81.10
2018-07-19T02:42:31.160Z,81.60
2018-07-19T02:45:00.900Z,82.60
2018-07-19T02:50:01.241Z,83.60
2018-07-19T02:52:35.200Z,83.50
2018-07-19T02:55:05.639Z,83.90
2018-07-19T02:57:35.480Z,84.20
2018-07-19T03:00:06.360Z,84.70
2018-07-19T03:02:36.542Z,85.00
2018-07-19T03:05:06.739Z,86.10
2018-07-19T03:07:36.609Z,85.20
2018-07-19T03:10:06.740Z,85.40
2018-07-19T03:12:36.420Z,86.70
2018-07-19T03:15:06.099Z,87.90
2018-07-19T03:17:35.941Z,88.20
2018-07-19T03:20:06.119Z,88.40
2018-07-19T03:22:35.878Z,88.00
2018-07-19T03:25:05.879Z,87.20
2018-07-19T03:27:36.359Z,86.70
2018-07-19T03:30:06.659Z,86.40
2018-07-19T03:32:36.459Z,86.20
2018-07-19T03:35:06.599Z,86.80
2018-07-19T03:37:36.679Z,86.40
2018-07-19T03:40:06.455Z,86.90
2018-07-19T03:42:36.041Z,87.00
2018-07-19T03:45:06.599Z,85.50
2018-07-19T03:47:36.278Z,84.30
2018-07-19T03:50:06.899Z,83.90
2018-07-19T03:52:37.438Z,83.50
2018-07-19T03:55:09.101Z,83.40
2018-07-19T03:57:39.119Z,84.00
2018-07-19T04:00:08.750Z,84.90
2018-07-19T04:02:38.604Z,85.60
2018-07-19T04:05:08.580Z,86.40
2018-07-19T04:07:38.623Z,86.30
2018-07-19T04:10:09.001Z,86.30
2018-07-19T04:12:38.740Z,85.70
2018-07-19T04:15:09.084Z,84.20
2018-07-19T04:18:10.280Z,82.80
2018-07-19T04:20:44.520Z,82.70
2018-07-19T04:23:14.142Z,80.60
2018-07-19T04:25:44.020Z,78.80
2018-07-19T04:28:13.880Z,77.90
2018-07-19T04:30:43.559Z,77.00
2018-07-19T04:33:13.399Z,76.20
2018-07-19T04:35:43.999Z,74.30
2018-07-19T04:38:14.469Z,72.90
2018-07-19T04:40:44.299Z,71.10
2018-07-19T04:43:13.919Z,70.40
2018-07-19T04:45:44.379Z,69.80
2018-07-19T04:48:14.451Z,68.60
2018-07-19T04:50:44.163Z,68.30
2018-07-19T04:53:13.959Z,67.80
2018-07-19T04:55:43.719Z,67.20
2018-07-19T04:58:13.699Z,67.90
2018-07-19T05:00:43.908Z,67.70
2018-07-19T05:03:14.308Z,67.70
2018-07-19T05:05:44.068Z,66.50
2018-07-19T05:08:14.148Z,65.50
2018-07-19T05:13:13.028Z,63.30
2018-07-19T05:15:42.508Z,64.10
2018-07-19T05:18:12.159Z,64.50
2018-07-19T05:20:42.301Z,65.50
2018-07-19T05:23:11.965Z,65.30
2018-07-19T05:25:41.858Z,66.10
2018-07-19T05:28:11.478Z,67.80
2018-07-19T05:30:41.340Z,66.90
2018-07-19T05:33:10.960Z,70.10
2018-07-19T05:35:40.440Z,70.80
2018-07-19T05:38:10.921Z,72.00
2018-07-19T05:40:40.439Z,72.90
2018-07-19T05:43:10.438Z,75.00
2018-07-19T05:45:40.380Z,74.20
2018-07-19T05:48:10.920Z,73.50
2018-07-19T05:50:41.999Z,73.60
2018-07-19T05:53:11.661Z,73.80
2018-07-19T05:55:42.706Z,74.50
2018-07-19T05:58:12.660Z,73.60
2018-07-19T06:00:43.125Z,74.10
2018-07-19T06:03:14.185Z,75.00
2018-07-19T06:05:43.924Z,73.70
2018-07-19T06:08:13.352Z,74.90
2018-07-19T06:10:43.464Z,73.50
2018-07-19T06:13:13.579Z,72.60
2018-07-19T06:15:59.756Z,71.80
2018-07-19T06:18:35.117Z,71.20
2018-07-19T06:21:15.224Z,70.80
2018-07-19T06:23:57.819Z,69.40
2018-07-19T06:26:32.520Z,69.80
2018-07-19T06:29:02.380Z,67.30
2018-07-19T06:31:32.110Z,68.70
2018-07-19T06:34:01.660Z,68.70
2018-07-19T06:36:31.379Z,69.10
2018-07-19T06:39:01.080Z,67.80
2018-07-19T06:41:30.759Z,68.00
2018-07-19T06:46:29.499Z,66.00
2018-07-19T06:51:28.220Z,63.20
2018-07-19T06:53:58.020Z,64.90
2018-07-19T06:58:57.580Z,62.40
2018-07-19T07:01:27.443Z,60.40
2018-07-19T07:03:57.024Z,59.10
2018-07-19T07:06:26.623Z,57.90
2018-07-19T07:08:56.387Z,54.70
2018-07-19T07:13:54.722Z,52.80
2018-07-19T07:18:53.500Z,53.10
2018-07-19T07:21:23.179Z,51.90
2018-07-19T07:23:52.659Z,50.30
2018-07-19T07:26:22.265Z,50.20
2018-07-19T07:28:52.162Z,48.70
2018-07-19T07:31:21.962Z,48.60
2018-07-19T07:33:51.462Z,48.50
2018-07-19T07:36:21.361Z,48.80
2018-07-19T07:41:20.769Z,49.00
2018-07-19T07:43:50.578Z,48.30
2018-07-19T07:46:20.268Z,49.30
2018-07-19T07:48:49.764Z,50.50
2018-07-19T07:51:19.401Z,49.90
2018-07-19T07:53:49.041Z,50.40
2018-07-19T07:56:18.661Z,48.20
2018-07-19T07:58:48.484Z,50.10
2018-07-19T08:01:18.021Z,50.10
2018-07-19T08:03:52.352Z,47.00
2018-07-19T08:06:22.383Z,45.60
2018-07-19T08:08:52.300Z,47.70
2018-07-19T08:11:22.070Z,46.50
2018-07-19T08:13:51.810Z,46.60
2018-07-19T08:16:22.326Z,46.10
2018-07-19T08:18:52.085Z,43.90
2018-07-19T08:23:56.440Z,44.30
2018-07-19T08:26:26.322Z,44.20
2018-07-19T08:28:56.686Z,42.70
2018-07-19T08:31:27.059Z,43.10
2018-07-19T08:33:56.839Z,43.10
2018-07-19T08:36:26.582Z,43.30
2018-07-19T08:38:56.887Z,44.70
2018-07-19T08:41:27.462Z,41.70
2018-07-19T08:43:57.223Z,42.40
2018-07-19T08:46:26.882Z,43.30
2018-07-19T08:48:56.852Z,42.80
2018-07-19T08:51:30.566Z,40.20
2018-07-19T08:54:01.385Z,41.90
2018-07-19T08:56:31.386Z,40.10
2018-07-19T08:59:01.119Z,40.30
2018-07-19T09:01:30.913Z,40.90
2018-07-19T09:04:00.792Z,40.20
2018-07-19T09:06:30.469Z,38.60
2018-07-19T09:09:00.475Z,39.70
2018-07-19T09:11:32.040Z,40.70
2018-07-19T09:14:01.921Z,41.50
2018-07-19T09:16:32.486Z,40.20
2018-07-19T09:19:02.281Z,40.80
2018-07-19T09:21:32.262Z,39.50
2018-07-19T09:24:01.861Z,39.60
2018-07-19T09:26:31.663Z,38.20
2018-07-19T09:29:01.482Z,40.80
2018-07-19T09:31:31.060Z,39.70
2018-07-19T09:34:00.821Z,38.60
2018-07-19T09:36:31.584Z,38.00
2018-07-19T09:39:01.481Z,39.90
2018-07-19T09:41:31.361Z,39.20
2018-07-19T09:44:05.201Z,38.00
2018-07-19T09:46:35.022Z,36.30
2018-07-19T09:49:04.681Z,37.10
2018-07-19T09:51:34.762Z,39.30
2018-07-19T09:54:04.640Z,38.20
2018-07-19T09:56:35.162Z,37.30
2018-07-19T09:59:05.319Z,35.60
2018-07-19T10:01:35.400Z,38.60
2018-07-19T10:04:09.360Z,36.70
2018-07-19T10:06:39.401Z,36.50
2018-07-19T10:09:09.245Z,35.90
2018-07-19T10:11:39.101Z,38.20
2018-07-19T10:14:09.610Z,34.60
2018-07-19T10:16:39.405Z,37.30
2018-07-19T10:19:09.303Z,36.00
2018-07-19T10:21:39.565Z,34.90
2018-07-19T10:24:09.305Z,35.30
2018-07-19T10:26:39.215Z,34.00
2018-07-19T10:29:09.483Z,35.10
2018-07-19T10:31:39.144Z,36.90
2018-07-19T10:34:08.856Z,33.70
2018-07-19T10:36:38.760Z,33.90
2018-07-19T10:39:10.160Z,35.10
2018-07-19T10:41:40.484Z,33.80
2018-07-19T10:44:11.080Z,33.30
2018-07-19T10:46:41.321Z,37.10
2018-07-19T10:49:11.700Z,33.30
2018-07-19T10:51:41.651Z,35.30
2018-07-19T10:54:12.201Z,32.80
2018-07-19T10:56:41.900Z,34.60
2018-07-19T10:59:11.319Z,32.30
2018-07-19T11:01:41.003Z,32.70
2018-07-19T11:04:10.544Z,30.00
2018-07-19T11:06:39.923Z,32.10
2018-07-19T11:09:10.223Z,31.40
2018-07-19T11:11:40.163Z,34.40
2018-07-19T11:14:10.343Z,32.40
2018-07-19T11:16:41.083Z,31.60
2018-07-19T11:19:10.745Z,31.20
2018-07-19T11:21:40.843Z,32.50
2018-07-19T11:24:10.682Z,32.50
2018-07-19T11:26:40.363Z,31.20
2018-07-19T11:29:10.362Z,29.10
2018-07-19T11:31:40.222Z,28.40
2018-07-19T11:34:09.802Z,29.40
2018-07-19T11:36:39.743Z,32.30
2018-07-19T11:39:10.163Z,32.50
2018-07-19T11:41:40.272Z,29.50
2018-07-19T11:44:09.760Z,31.40
2018-07-19T11:46:39.413Z,29.80
2018-07-19T11:49:08.847Z,32.20
2018-07-19T11:51:38.402Z,31.30
2018-07-19T11:54:07.925Z,30.10
2018-07-19T11:56:37.452Z,28.20
2018-07-19T11:59:07.362Z,30.10
2018-07-19T12:01:36.832Z,32.90
2018-07-19T12:04:06.764Z,30.00
2018-07-19T12:06:36.423Z,28.50
2018-07-19T12:09:09.757Z,29.10
2018-07-19T12:11:39.522Z,29.40
2018-07-19T12:14:09.323Z,28.40
2018-07-19T12:16:38.823Z,28.80
2018-07-19T12:19:08.323Z,28.60
2018-07-19T12:21:37.942Z,29.40
2018-07-19T12:24:09.163Z,30.80
2018-07-19T12:26:38.763Z,28.40
2018-07-19T12:29:08.483Z,28.70
2018-07-19T12:31:38.063Z,27.70
2018-07-19T12:34:11.651Z,28.00
2018-07-19T12:36:41.342Z,28.00
2018-07-19T12:39:12.244Z,27.80
2018-07-19T12:41:42.463Z,29.20
2018-07-19T12:44:12.143Z,29.90
2018-07-19T12:46:41.563Z,28.60
2018-07-19T12:49:11.400Z,28.30
2018-07-19T12:51:45.071Z,28.80
2018-07-19T12:54:14.742Z,27.30
2018-07-19T12:56:44.517Z,28.50
2018-07-19T13:01:44.260Z,28.70
2018-07-19T13:04:13.935Z,28.20
2018-07-19T13:06:44.400Z,28.90
2018-07-19T13:09:13.971Z,29.60
2018-07-19T13:11:43.601Z,29.20
2018-07-19T13:14:13.482Z,28.80
2018-07-19T13:21:45.941Z,28.30
2018-07-19T13:24:16.302Z,27.80
2018-07-19T13:26:46.138Z,27.60
2018-07-19T13:29:16.464Z,27.50
2018-07-19T13:31:48.258Z,28.10
2018-07-19T13:34:18.441Z,28.10
2018-07-19T13:36:48.052Z,27.30
2018-07-19T13:39:17.629Z,27.20
2018-07-19T13:41:47.303Z,28.10
2018-07-19T13:44:16.926Z,28.90
2018-07-19T13:49:20.366Z,28.30
2018-07-19T13:51:50.461Z,28.90
2018-07-19T13:54:47.487Z,28.50
2018-07-19T13:59:50.634Z,29.50
2018-07-19T14:02:20.467Z,28.80
2018-07-19T14:04:50.161Z,29.00
2018-07-19T14:09:51.345Z,29.00
2018-07-19T14:12:21.591Z,30.20
2018-07-19T14:14:52.159Z,29.00
2018-07-19T14:17:22.001Z,30.10
2018-07-19T14:19:51.682Z,28.80
2018-07-19T14:22:21.526Z,29.00
2018-07-19T14:24:51.660Z,28.40
2018-07-19T14:27:21.239Z,28.10
2018-07-19T14:29:51.042Z,28.10
2018-07-19T14:32:24.852Z,27.70
2018-07-19T14:34:54.667Z,27.40
2018-07-19T14:37:24.523Z,28.50
2018-07-19T14:39:54.282Z,28.00
2018-07-19T14:44:57.108Z,28.30
2018-07-19T14:47:26.719Z,27.60
2018-07-19T14:49:57.440Z,27.70
2018-07-19T14:52:27.043Z,27.30
2018-07-19T14:54:56.623Z,30.50
2018-07-19T14:57:26.217Z,29.20
2018-07-19T15:00:00.600Z,27.90
2018-07-19T15:02:30.439Z,28.40
2018-07-19T15:05:00.842Z,28.80
2018-07-19T15:07:31.031Z,28.80
2018-07-19T15:10:01.802Z,29.10
2018-07-19T15:12:31.959Z,29.00
2018-07-19T15:15:01.786Z,28.40
2018-07-19T15:17:31.484Z,28.60
2018-07-19T15:20:01.145Z,28.30
2018-07-19T15:22:31.875Z,29.30
2018-07-19T15:25:01.684Z,29.90
2018-07-19T15:27:32.642Z,30.00
2018-07-19T15:30:02.558Z,29.30
2018-07-19T15:35:07.239Z,28.40
2018-07-19T15:37:38.158Z,28.00
2018-07-19T15:40:12.403Z,28.50
2018-07-19T15:42:42.622Z,28.00
2018-07-19T15:45:12.359Z,29.40
2018-07-19T15:50:12.159Z,30.20
2018-07-19T15:52:41.823Z,30.00
2018-07-19T15:55:11.813Z,30.20
2018-07-19T15:57:41.472Z,29.30
2018-07-19T16:00:11.360Z,29.30
2018-07-19T16:02:41.662Z,29.70
2018-07-19T16:05:12.143Z,29.60
2018-07-19T16:10:11.204Z,29.70
2018-07-19T16:12:45.343Z,28.50
2018-07-19T16:15:15.220Z,29.30
2018-07-19T16:20:18.941Z,29.90
2018-07-19T16:22:48.860Z,29.90
2018-07-19T16:25:18.540Z,30.90
2018-07-19T16:27:48.260Z,31.40
2018-07-19T16:30:18.500Z,32.20
2018-07-19T16:32:48.629Z,31.40
2018-07-19T16:35:18.984Z,31.80
2018-07-19T16:37:49.741Z,32.10
2018-07-19T16:40:19.520Z,30.90
2018-07-19T16:42:49.327Z,31.30
2018-07-19T16:45:19.221Z,31.80
2018-07-19T16:47:54.161Z,32.10
2018-07-19T16:50:23.700Z,32.00
2018-07-19T16:52:53.201Z,31.80
2018-07-19T16:55:23.641Z,32.40
2018-07-19T16:57:53.201Z,31.90
2018-07-19T17:00:24.483Z,32.00
2018-07-19T17:02:53.782Z,31.30
2018-07-19T17:07:52.298Z,31.90
2018-07-19T17:10:28.093Z,31.70
2018-07-19T17:12:57.959Z,32.70
2018-07-19T17:15:27.204Z,32.90
2018-07-19T17:17:56.576Z,33.20
2018-07-19T17:20:26.116Z,32.60
2018-07-19T17:22:56.357Z,33.20
2018-07-19T17:25:25.695Z,33.70
2018-07-19T17:27:59.395Z,34.80
2018-07-19T17:30:28.915Z,34.30
2018-07-19T17:32:58.221Z,35.30
2018-07-19T17:35:27.668Z,35.30
2018-07-19T17:37:57.275Z,35.50
2018-07-19T17:40:26.691Z,35.40
2018-07-19T17:42:56.972Z,35.70
2018-07-19T17:45:26.773Z,36.10
2018-07-19T17:47:56.197Z,35.50
2018-07-19T17:50:25.538Z,35.80
2018-07-19T17:52:55.314Z,35.80
2018-07-19T17:55:24.995Z,36.10
2018-07-19T17:57:54.978Z,36.40
2018-07-19T18:00:25.477Z,36.20
2018-07-19T18:02:54.984Z,36.00
2018-07-19T18:05:24.733Z,36.60
2018-07-19T18:07:54.476Z,36.30
2018-07-19T18:10:25.520Z,36.10
2018-07-19T18:12:55.717Z,36.60
2018-07-19T18:15:26.338Z,36.90
2018-07-19T18:17:55.543Z,37.30
2018-07-19T18:20:27.471Z,37.10
2018-07-19T18:23:01.088Z,37.10
2018-07-19T18:25:33.373Z,37.50
2018-07-19T18:28:03.267Z,38.10
2018-07-19T18:30:32.570Z,37.80
2018-07-19T18:33:04.504Z,38.00
2018-07-19T18:35:33.637Z,38.30
2018-07-19T18:38:04.104Z,38.40
2018-07-19T18:40:33.542Z,38.60
2018-07-19T18:43:02.942Z,38.70
2018-07-19T18:45:32.484Z,38.60
2018-07-19T18:48:01.707Z,38.60
2018-07-19T18:50:30.937Z,38.90
2018-07-19T18:53:01.157Z,38.70
2018-07-19T18:55:30.818Z,39.40
2018-07-19T18:58:00.557Z,39.30
2018-07-19T19:00:30.280Z,39.50
2018-07-19T19:03:00.209Z,39.80
2018-07-19T19:05:30.601Z,39.80
2018-07-19T19:08:00.680Z,41.10
2018-07-19T19:10:30.040Z,42.20
2018-07-19T19:12:59.881Z,44.10
2018-07-19T19:15:29.280Z,45.80
2018-07-19T19:17:58.820Z,47.40
2018-07-19T19:20:28.361Z,48.00
2018-07-19T19:22:58.061Z,50.80
2018-07-19T19:25:27.799Z,51.10
2018-07-19T19:27:57.139Z,51.40
2018-07-19T19:30:26.539Z,51.00
2018-07-19T19:32:55.783Z,51.40
2018-07-19T19:35:25.315Z,50.50
2018-07-19T19:37:55.425Z,50.50
2018-07-19T19:40:25.034Z,51.40
2018-07-19T19:42:54.596Z,52.10
2018-07-19T19:45:25.740Z,52.70
2018-07-19T19:47:55.257Z,53.60
2018-07-19T19:50:25.001Z,54.00
2018-07-19T19:52:55.396Z,54.00
2018-07-19T19:55:24.976Z,54.30
2018-07-19T19:57:54.877Z,54.10
2018-07-19T20:00:25.955Z,54.80
2018-07-19T20:02:55.276Z,55.40
2018-07-19T20:07:54.376Z,55.80
2018-07-19T20:10:25.335Z,55.60
2018-07-19T20:12:55.005Z,56.30
2018-07-19T20:17:54.315Z,56.40
2018-07-19T20:20:23.943Z,56.20
2018-07-19T20:22:53.677Z,56.60
2018-07-19T20:25:23.176Z,56.70
2018-07-19T20:27:52.676Z,56.80
2018-07-19T20:30:22.136Z,56.80
2018-07-19T20:32:51.575Z,56.90
2018-07-19T20:35:21.316Z,57.30
2018-07-19T20:37:51.093Z,57.50
2018-07-19T20:40:20.376Z,57.30
2018-07-19T20:42:49.554Z,57.20
2018-07-19T20:45:18.756Z,57.30
2018-07-19T20:47:47.975Z,57.50
2018-07-19T20:50:17.955Z,57.90
2018-07-19T20:52:47.458Z,57.70
2018-07-19T20:55:16.934Z,57.60
2018-07-19T20:57:46.475Z,57.80
2018-07-19T21:00:18.652Z,57.80
2018-07-19T21:02:48.616Z,58.60
2018-07-19T21:05:18.296Z,59.50
2018-07-19T21:07:48.159Z,59.50
2018-07-19T21:10:17.576Z,58.70
2018-07-19T21:12:46.997Z,59.60
2018-07-19T21:15:16.396Z,60.20
2018-07-19T21:17:45.956Z,60.30
2018-07-19T21:20:15.376Z,59.30
2018-07-19T21:22:44.755Z,59.20
2018-07-19T21:25:14.135Z,59.50
2018-07-19T21:27:43.858Z,59.50
2018-07-19T21:30:13.235Z,60.00
2018-07-19T21:32:42.596Z,60.60
2018-07-19T21:35:16.095Z,61.10
2018-07-19T21:37:45.375Z,61.30
2018-07-19T21:40:14.655Z,62.00
2018-07-19T21:42:44.135Z,61.90
2018-07-19T21:45:14.024Z,61.80
2018-07-19T21:47:43.215Z,61.30
2018-07-19T21:50:12.836Z,60.80
2018-07-19T21:52:42.156Z,60.80
2018-07-19T21:55:11.695Z,62.80
2018-07-19T21:57:41.115Z,63.50
2018-07-19T22:00:10.534Z,63.90
2018-07-19T22:02:40.042Z,63.10
2018-07-19T22:05:09.582Z,63.10
2018-07-19T22:07:39.041Z,63.10
2018-07-19T22:10:08.690Z,63.00
2018-07-19T22:12:38.443Z,63.50
2018-07-19T22:15:10.702Z,63.30
2018-07-19T22:17:40.762Z,63.70
2018-07-19T22:20:10.282Z,63.90
2018-07-19T22:22:40.321Z,64.30
2018-07-19T22:27:38.501Z,63.90
2018-07-19T22:30:07.822Z,64.60
2018-07-19T22:32:37.361Z,65.50
2018-07-19T22:35:06.902Z,65.40
2018-07-19T22:37:36.365Z,65.90
2018-07-19T22:40:06.458Z,65.70
2018-07-19T22:42:35.878Z,65.10
2018-07-19T22:45:05.439Z,64.90
2018-07-19T22:47:34.739Z,65.70
2018-07-19T22:50:04.518Z,65.60
2018-07-19T22:52:34.199Z,66.20
2018-07-19T22:55:03.799Z,66.40
2018-07-19T22:57:33.161Z,66.60
2018-07-19T23:00:03.124Z,66.40
2018-07-19T23:02:32.603Z,67.40
2018-07-19T23:05:01.880Z,67.50
2018-07-19T23:10:00.362Z,67.00
2018-07-19T23:12:29.800Z,66.60
2018-07-19T23:14:59.227Z,66.40
2018-07-19T23:17:28.700Z,67.00
2018-07-19T23:19:58.440Z,67.50
2018-07-19T23:22:27.861Z,67.80
2018-07-19T23:24:57.261Z,68.10
2018-07-19T23:27:26.860Z,67.80
2018-07-19T23:29:56.199Z,67.80
2018-07-19T23:32:25.979Z,67.80
2018-07-19T23:34:55.480Z,68.20
2018-07-19T23:42:33.000Z,69.10
2018-07-19T23:45:15.263Z,69.50
2018-07-19T23:47:45.580Z,69.70
2018-07-19T23:50:15.040Z,70.30
2018-07-19T23:52:44.361Z,70.70
2018-07-19T23:55:13.720Z,70.80
2018-07-19T23:57:43.001Z,71.00
