createdAt,value
2022-11-30T12:03:08.848Z,15.40
2022-11-30T12:04:08.727Z,22.40
2022-11-30T12:05:08.649Z,27.20
2022-11-30T12:06:08.593Z,28.70
2022-11-30T12:07:09.809Z,29.50
2022-11-30T12:08:08.519Z,29.50
2022-11-30T12:09:08.440Z,30.80
2022-11-30T12:10:28.087Z,29.50
2022-11-30T12:11:08.341Z,29.80
2022-11-30T12:12:08.291Z,29.40
2022-11-30T12:13:08.241Z,30.00
2022-11-30T12:14:08.195Z,29.90
2022-11-30T12:15:08.143Z,29.70
2022-11-30T12:16:08.162Z,28.60
2022-11-30T12:17:08.048Z,29.80
2022-11-30T12:18:15.018Z,29.20
2022-11-30T12:19:07.975Z,29.00
2022-11-30T12:20:07.912Z,28.90
2022-11-30T12:21:07.858Z,29.50
2022-11-30T12:22:07.825Z,29.20
2022-11-30T12:23:07.922Z,28.60
2022-11-30T12:24:07.721Z,28.30
2022-11-30T12:25:07.668Z,27.90
2022-11-30T12:26:07.626Z,26.10
2022-11-30T12:27:07.580Z,27.70
2022-11-30T12:28:07.528Z,28.20
2022-11-30T12:29:07.483Z,26.90
2022-11-30T12:30:07.437Z,26.90
2022-11-30T12:31:07.498Z,26.70
2022-11-30T12:32:07.341Z,28.20
2022-11-30T12:33:07.292Z,26.10
2022-11-30T12:34:07.250Z,27.00
2022-11-30T12:35:07.218Z,27.00
2022-11-30T12:36:07.154Z,26.50
2022-11-30T12:37:07.108Z,26.40
2022-11-30T12:38:07.063Z,27.20
2022-11-30T12:39:07.017Z,27.60
2022-11-30T12:40:06.970Z,26.70
2022-11-30T12:41:06.921Z,26.30
2022-11-30T12:42:06.882Z,27.30
2022-11-30T12:43:06.832Z,27.80
2022-11-30T12:44:06.784Z,29.10
2022-11-30T12:45:06.768Z,29.70
2022-11-30T12:46:06.732Z,28.50
2022-11-30T12:47:06.650Z,27.70
2022-11-30T12:48:06.605Z,26.60
2022-11-30T12:49:06.585Z,26.40
2022-11-30T12:50:06.511Z,26.90
2022-11-30T12:51:06.483Z,26.10
2022-11-30T12:52:06.415Z,27.10
2022-11-30T12:53:06.371Z,27.90
2022-11-30T12:54:06.325Z,26.90
2022-11-30T12:55:06.451Z,26.90
2022-11-30T12:56:06.247Z,27.10
2022-11-30T12:57:06.184Z,27.30
2022-11-30T12:58:06.196Z,25.30
2022-11-30T12:59:06.127Z,26.00
2022-11-30T13:00:06.050Z,25.00
2022-11-30T13:01:06.070Z,26.10
2022-11-30T13:02:06.029Z,25.00
2022-11-30T13:03:05.913Z,24.60
2022-11-30T13:04:05.871Z,23.40
2022-11-30T13:05:05.821Z,24.00
2022-11-30T13:06:05.775Z,24.40
2022-11-30T13:07:05.778Z,23.10
2022-11-30T13:08:05.762Z,24.00
2022-11-30T13:09:05.639Z,23.40
2022-11-30T13:10:05.603Z,24.10
2022-11-30T13:11:05.545Z,24.50
2022-11-30T13:12:05.506Z,21.90
2022-11-30T13:13:05.454Z,24.00
2022-11-30T13:14:05.406Z,26.80
2022-11-30T13:15:05.360Z,25.70
2022-11-30T13:16:05.385Z,24.10
2022-11-30T13:17:05.270Z,24.60
2022-11-30T13:18:05.270Z,25.90
2022-11-30T13:19:05.177Z,27.70
2022-11-30T13:20:05.135Z,24.70
2022-11-30T13:21:06.973Z,22.80
2022-11-30T13:22:05.042Z,23.70
2022-11-30T13:23:05.021Z,22.60
2022-11-30T13:24:04.951Z,22.50
2022-11-30T13:25:04.906Z,22.30
2022-11-30T13:26:09.154Z,20.90
2022-11-30T13:27:04.818Z,23.80
2022-11-30T13:28:04.767Z,21.60
2022-11-30T13:31:04.687Z,20.70
2022-11-30T13:32:04.600Z,19.20
2022-11-30T13:33:04.538Z,19.80
2022-11-30T13:34:04.499Z,18.90
2022-11-30T13:35:04.527Z,19.10
2022-11-30T13:36:04.408Z,18.60
2022-11-30T13:37:04.354Z,19.00
2022-11-30T13:38:34.647Z,18.60
2022-11-30T13:39:04.297Z,18.60
2022-11-30T13:40:04.317Z,18.30
2022-11-30T13:41:04.180Z,18.90
2022-11-30T13:42:04.138Z,19.00
2022-11-30T13:43:04.086Z,18.50
2022-11-30T13:44:04.131Z,18.20
2022-11-30T13:45:03.997Z,17.70
2022-11-30T13:46:03.945Z,21.60
2022-11-30T13:47:03.993Z,19.30
2022-11-30T13:48:03.854Z,17.50
2022-11-30T13:49:03.808Z,17.50
2022-11-30T13:50:04.088Z,17.90
2022-11-30T13:51:03.716Z,16.90
2022-11-30T13:53:03.701Z,16.80
2022-11-30T13:54:26.551Z,16.60
2022-11-30T13:55:03.558Z,15.30
2022-11-30T13:56:03.496Z,15.80
2022-11-30T13:57:03.487Z,14.90
2022-11-30T13:58:03.404Z,15.30
2022-11-30T13:59:03.363Z,14.70
2022-11-30T14:00:03.310Z,15.30
2022-11-30T14:01:03.351Z,14.30
2022-11-30T14:02:03.300Z,14.60
2022-11-30T14:03:03.264Z,15.00
2022-11-30T14:04:03.126Z,15.00
2022-11-30T14:05:03.186Z,14.70
2022-11-30T14:06:03.076Z,14.50
2022-11-30T14:07:02.988Z,14.40
2022-11-30T14:08:03.053Z,15.70
2022-11-30T14:09:02.975Z,15.70
2022-11-30T14:10:02.850Z,14.90
2022-11-30T14:11:02.822Z,14.60
2022-11-30T14:12:02.758Z,15.10
2022-11-30T14:13:03.766Z,14.70
2022-11-30T14:14:02.757Z,16.30
2022-11-30T14:15:02.623Z,15.60
2022-11-30T14:16:02.663Z,15.70
2022-11-30T14:17:02.523Z,16.10
2022-11-30T14:18:02.489Z,15.50
2022-11-30T14:19:02.435Z,14.80
2022-11-30T14:20:02.393Z,16.30
2022-11-30T14:21:02.364Z,15.10
2022-11-30T14:22:02.297Z,16.20
2022-11-30T14:23:02.258Z,16.20
2022-11-30T14:24:02.208Z,16.40
2022-11-30T14:25:02.158Z,15.70
2022-11-30T14:26:05.128Z,15.60
2022-11-30T14:27:02.092Z,15.00
2022-11-30T14:28:02.226Z,14.80
2022-11-30T14:29:02.041Z,15.10
2022-11-30T14:30:02.092Z,15.10
2022-11-30T14:31:01.984Z,14.90
2022-11-30T14:32:01.895Z,15.30
2022-11-30T14:33:01.807Z,15.10
2022-11-30T14:34:01.759Z,15.20
2022-11-30T14:35:01.709Z,14.00
2022-11-30T14:36:01.659Z,15.50
2022-11-30T14:37:01.613Z,14.80
2022-11-30T14:38:01.567Z,15.40
2022-11-30T14:39:01.519Z,15.00
2022-11-30T14:40:01.472Z,14.40
2022-11-30T14:41:01.438Z,14.40
2022-11-30T14:42:01.386Z,14.10
2022-11-30T14:43:01.375Z,13.90
2022-11-30T14:44:01.291Z,14.40
2022-11-30T14:45:01.249Z,14.80
2022-11-30T14:46:05.453Z,14.30
2022-11-30T14:47:01.181Z,14.30
2022-11-30T14:48:01.105Z,14.90
2022-11-30T14:49:01.065Z,15.00
2022-11-30T14:50:01.015Z,15.70
2022-11-30T14:51:00.986Z,15.00
2022-11-30T14:52:00.923Z,15.50
2022-11-30T14:53:00.872Z,15.30
2022-11-30T14:54:00.840Z,14.50
2022-11-30T14:55:00.821Z,15.50
2022-11-30T14:56:00.768Z,15.40
2022-11-30T14:57:00.693Z,15.70
2022-11-30T14:58:05.621Z,15.60
2022-11-30T14:59:00.623Z,15.00
2022-11-30T15:00:00.553Z,15.40
2022-11-30T15:01:00.587Z,16.00
2022-11-30T15:02:00.608Z,15.10
2022-11-30T15:03:00.420Z,15.00
2022-11-30T15:04:00.369Z,15.70
2022-11-30T15:05:00.323Z,16.70
2022-11-30T15:06:00.278Z,15.60
2022-11-30T15:07:00.253Z,16.60
2022-11-30T15:08:00.269Z,16.50
2022-11-30T15:09:00.143Z,15.20
2022-11-30T15:10:00.113Z,16.20
2022-11-30T15:11:00.046Z,15.50
2022-11-30T15:12:00.002Z,15.70
2022-11-30T15:12:59.957Z,15.60
2022-11-30T15:13:59.915Z,15.40
2022-11-30T15:14:59.892Z,16.00
2022-11-30T15:15:59.906Z,15.40
2022-11-30T15:16:59.775Z,15.20
2022-11-30T15:17:59.732Z,15.30
2022-11-30T15:18:59.681Z,16.10
2022-11-30T15:19:59.636Z,15.80
2022-11-30T15:20:59.588Z,16.10
2022-11-30T15:21:59.541Z,16.30
2022-11-30T15:22:59.495Z,16.10
2022-11-30T15:23:59.477Z,15.40
2022-11-30T15:24:59.404Z,14.70
2022-11-30T15:25:59.359Z,15.90
2022-11-30T15:26:59.314Z,16.00
2022-11-30T15:27:59.267Z,15.50
2022-11-30T15:28:59.226Z,15.60
2022-11-30T15:29:59.190Z,16.80
2022-11-30T15:30:59.145Z,15.90
2022-11-30T15:31:59.169Z,15.50
2022-11-30T15:32:59.034Z,15.60
2022-11-30T15:33:58.993Z,15.50
2022-11-30T15:34:58.946Z,16.10
2022-11-30T15:36:22.833Z,15.90
2022-11-30T15:36:58.852Z,15.80
2022-11-30T15:37:58.808Z,15.70
2022-11-30T15:38:58.764Z,16.10
2022-11-30T15:41:03.004Z,16.70
2022-11-30T15:41:58.632Z,16.20
2022-11-30T15:42:58.581Z,16.20
2022-11-30T15:43:58.553Z,16.70
2022-11-30T15:44:58.487Z,17.20
2022-11-30T15:45:58.552Z,17.80
2022-11-30T15:46:58.593Z,17.30
2022-11-30T15:47:58.351Z,17.40
2022-11-30T15:48:58.311Z,16.70
2022-11-30T15:49:58.308Z,17.20
2022-11-30T15:50:58.209Z,17.70
2022-11-30T15:51:58.162Z,17.10
2022-11-30T15:52:58.118Z,17.40
2022-11-30T15:53:58.068Z,16.60
2022-11-30T15:54:58.024Z,16.70
2022-11-30T15:55:57.980Z,16.60
2022-11-30T15:56:57.935Z,17.00
2022-11-30T15:57:57.887Z,17.70
2022-11-30T15:58:57.839Z,17.70
2022-11-30T15:59:57.793Z,16.90
2022-11-30T16:00:57.803Z,17.80
2022-11-30T16:01:57.799Z,16.80
2022-11-30T16:02:57.681Z,17.70
2022-11-30T16:03:57.615Z,16.80
2022-11-30T16:04:57.566Z,17.20
2022-11-30T16:05:57.521Z,16.70
2022-11-30T16:06:57.477Z,17.10
2022-11-30T16:07:57.569Z,18.00
2022-11-30T16:08:57.382Z,16.60
2022-11-30T16:09:57.333Z,17.70
2022-11-30T16:10:57.290Z,17.00
2022-11-30T16:11:57.271Z,17.40
2022-11-30T16:12:57.194Z,17.00
2022-11-30T16:13:57.150Z,16.60
2022-11-30T16:14:57.104Z,16.80
2022-11-30T16:15:57.060Z,17.00
2022-11-30T16:16:57.138Z,16.50
2022-11-30T16:17:56.971Z,17.10
2022-11-30T16:18:56.967Z,16.00
2022-11-30T16:19:56.872Z,17.20
2022-11-30T16:20:56.829Z,16.70
2022-11-30T16:21:56.780Z,17.10
2022-11-30T16:22:59.943Z,17.40
2022-11-30T16:23:56.687Z,17.40
2022-11-30T16:24:56.641Z,17.60
2022-11-30T16:25:56.596Z,17.80
2022-11-30T16:26:56.551Z,18.70
2022-11-30T16:27:56.504Z,19.00
2022-11-30T16:28:56.456Z,18.30
2022-11-30T16:29:56.613Z,18.10
2022-11-30T16:30:56.366Z,17.50
2022-11-30T16:31:56.431Z,19.30
2022-11-30T16:32:56.278Z,18.30
2022-11-30T16:33:56.258Z,19.00
2022-11-30T16:34:56.216Z,19.60
2022-11-30T16:35:56.146Z,18.90
2022-11-30T16:36:56.097Z,20.40
2022-11-30T16:37:56.051Z,19.60
2022-11-30T16:38:56.000Z,18.90
2022-11-30T16:39:55.958Z,18.40
2022-11-30T16:40:55.962Z,18.70
2022-11-30T16:41:55.866Z,19.30
2022-11-30T16:42:55.816Z,18.00
2022-11-30T16:43:55.774Z,18.50
2022-11-30T16:44:55.728Z,19.20
2022-11-30T16:45:55.763Z,18.90
2022-11-30T16:46:55.628Z,18.90
2022-11-30T16:47:55.589Z,18.90
2022-11-30T16:48:55.541Z,18.90
2022-11-30T16:49:55.493Z,20.50
2022-11-30T16:50:55.463Z,18.60
2022-11-30T16:51:55.405Z,17.70
2022-11-30T16:52:55.360Z,18.40
2022-11-30T16:53:55.315Z,18.10
2022-11-30T16:54:55.266Z,18.00
2022-11-30T16:55:55.216Z,18.40
2022-11-30T16:56:55.173Z,19.30
2022-11-30T16:57:55.121Z,19.20
2022-11-30T16:58:55.084Z,19.10
2022-11-30T16:59:55.031Z,19.10
2022-11-30T17:00:55.097Z,18.40
2022-11-30T17:01:55.103Z,18.80
2022-11-30T17:02:54.970Z,20.10
2022-11-30T17:03:54.845Z,19.80
2022-11-30T17:04:54.798Z,19.50
2022-11-30T17:05:54.751Z,18.40
2022-11-30T17:07:00.404Z,17.60
2022-11-30T17:07:54.747Z,17.70
2022-11-30T17:08:54.612Z,19.70
2022-11-30T17:09:54.571Z,19.10
2022-11-30T17:10:54.525Z,18.70
2022-11-30T17:11:54.475Z,19.10
2022-11-30T17:12:54.425Z,18.90
2022-11-30T17:13:54.383Z,18.50
2022-11-30T17:14:54.335Z,18.30
2022-11-30T17:15:54.291Z,18.10
2022-11-30T17:16:54.302Z,17.10
2022-11-30T17:17:54.199Z,16.80
2022-11-30T17:18:54.150Z,16.10
2022-11-30T17:19:54.118Z,16.30
2022-11-30T17:20:54.061Z,18.30
2022-11-30T17:21:54.013Z,18.80
2022-11-30T17:22:53.987Z,16.70
2022-11-30T17:23:53.925Z,15.70
2022-11-30T17:24:53.873Z,14.90
2022-11-30T17:25:53.835Z,13.80
2022-11-30T17:26:53.781Z,15.10
2022-11-30T17:27:53.734Z,14.70
2022-11-30T17:28:53.688Z,14.50
2022-11-30T17:29:53.646Z,14.80
2022-11-30T17:30:53.649Z,13.60
2022-11-30T17:31:53.551Z,14.00
2022-11-30T17:32:53.507Z,14.40
2022-11-30T17:33:53.467Z,13.50
2022-11-30T17:34:53.410Z,13.30
2022-11-30T17:35:53.365Z,13.30
2022-11-30T17:36:53.355Z,11.90
2022-11-30T17:37:53.282Z,12.70
2022-11-30T17:38:53.243Z,13.30
2022-11-30T17:39:53.181Z,13.00
2022-11-30T17:40:53.135Z,13.70
2022-11-30T17:41:53.091Z,13.20
2022-11-30T17:42:53.040Z,13.00
2022-11-30T17:43:52.997Z,13.10
2022-11-30T17:44:52.950Z,13.50
2022-11-30T17:45:52.968Z,13.70
2022-11-30T17:46:52.856Z,13.40
2022-11-30T17:47:52.812Z,14.30
2022-11-30T17:48:52.768Z,14.20
2022-11-30T17:49:52.719Z,16.40
2022-11-30T17:50:52.759Z,18.00
2022-11-30T17:51:52.627Z,16.10
2022-11-30T17:52:52.579Z,14.60
2022-11-30T17:53:52.532Z,13.80
2022-11-30T17:54:52.502Z,13.50
2022-11-30T17:55:52.442Z,13.70
2022-11-30T17:56:52.396Z,13.50
2022-11-30T17:57:52.351Z,13.80
2022-11-30T17:58:52.305Z,14.80
2022-11-30T17:59:52.253Z,13.20
2022-11-30T18:00:52.250Z,13.20
2022-11-30T18:01:52.214Z,13.70
2022-11-30T18:02:52.243Z,12.40
2022-11-30T18:03:52.071Z,12.80
2022-11-30T18:04:52.020Z,13.00
2022-11-30T18:05:51.977Z,12.80
2022-11-30T18:06:51.931Z,12.80
2022-11-30T18:07:51.936Z,12.80
2022-11-30T18:08:51.836Z,12.70
2022-11-30T18:09:51.792Z,12.80
2022-11-30T18:10:51.767Z,13.70
2022-11-30T18:11:51.698Z,13.30
2022-11-30T18:12:51.652Z,12.40
2022-11-30T18:13:51.614Z,12.50
2022-11-30T18:14:51.698Z,13.30
2022-11-30T18:15:51.514Z,12.80
2022-11-30T18:16:51.497Z,11.50
2022-11-30T18:17:51.674Z,12.80
2022-11-30T18:18:51.375Z,13.00
2022-11-30T18:19:51.330Z,15.30
2022-11-30T18:20:51.282Z,17.60
2022-11-30T18:21:51.240Z,15.70
2022-11-30T18:22:51.193Z,14.00
2022-11-30T18:23:51.145Z,13.80
2022-11-30T18:24:51.108Z,14.10
2022-11-30T18:25:51.053Z,13.30
2022-11-30T18:26:51.025Z,13.30
2022-11-30T18:27:50.983Z,13.20
2022-11-30T18:28:50.948Z,12.60
2022-11-30T18:29:50.883Z,13.90
2022-11-30T18:30:50.842Z,13.90
2022-11-30T18:31:50.773Z,13.80
2022-11-30T18:32:50.725Z,13.30
2022-11-30T18:33:50.684Z,12.90
2022-11-30T18:34:50.915Z,13.50
2022-11-30T18:35:50.588Z,12.60
2022-11-30T18:36:50.541Z,12.50
2022-11-30T18:37:50.495Z,12.30
2022-11-30T18:38:50.446Z,12.40
2022-11-30T18:39:50.406Z,12.80
2022-11-30T18:40:50.356Z,13.20
2022-11-30T18:41:50.311Z,13.60
2022-11-30T18:42:50.285Z,12.50
2022-11-30T18:43:50.216Z,12.20
2022-11-30T18:44:50.467Z,11.70
2022-11-30T18:45:50.198Z,12.40
2022-11-30T18:46:50.079Z,12.10
2022-11-30T18:47:50.035Z,12.60
2022-11-30T18:48:49.987Z,13.00
2022-11-30T18:49:49.939Z,13.20
2022-11-30T18:50:49.889Z,14.10
2022-11-30T18:51:49.845Z,12.50
2022-11-30T18:52:49.798Z,13.00
2022-11-30T18:53:49.753Z,14.00
2022-11-30T18:54:50.025Z,13.00
2022-11-30T18:55:49.663Z,12.60
2022-11-30T18:56:49.617Z,13.20
2022-11-30T18:57:49.579Z,13.20
2022-11-30T18:58:49.555Z,13.80
2022-11-30T18:59:53.674Z,12.50
2022-11-30T19:00:49.446Z,13.70
2022-11-30T19:01:49.474Z,14.90
2022-11-30T19:02:49.373Z,13.70
2022-11-30T19:03:49.288Z,14.90
2022-11-30T19:04:49.440Z,13.70
2022-11-30T19:05:49.194Z,14.30
2022-11-30T19:06:49.149Z,17.20
2022-11-30T19:07:49.175Z,16.10
2022-11-30T19:08:49.059Z,15.50
2022-11-30T19:09:49.025Z,14.00
2022-11-30T19:10:49.001Z,14.30
2022-11-30T19:11:48.960Z,13.60
2022-11-30T19:12:48.901Z,13.10
2022-11-30T19:13:48.827Z,14.00
2022-11-30T19:14:49.088Z,12.90
2022-11-30T19:15:48.730Z,13.10
2022-11-30T19:16:48.740Z,13.70
2022-11-30T19:17:48.637Z,18.20
2022-11-30T19:18:48.588Z,18.00
2022-11-30T19:19:48.546Z,18.00
2022-11-30T19:20:48.497Z,16.70
2022-11-30T19:21:48.455Z,17.80
2022-11-30T19:22:48.403Z,17.10
2022-11-30T19:23:48.358Z,16.00
2022-11-30T19:24:48.573Z,15.00
2022-11-30T19:25:48.266Z,15.60
2022-11-30T19:26:48.220Z,16.20
2022-11-30T19:27:48.173Z,15.50
2022-11-30T19:28:48.135Z,16.10
2022-11-30T19:29:48.079Z,15.80
2022-11-30T19:30:48.148Z,15.60
2022-11-30T19:31:47.987Z,16.00
2022-11-30T19:32:47.941Z,14.80
2022-11-30T19:33:47.897Z,15.50
2022-11-30T19:34:48.075Z,15.20
2022-11-30T19:35:47.802Z,14.60
2022-11-30T19:36:47.752Z,15.30
2022-11-30T19:37:47.710Z,14.60
2022-11-30T19:38:47.665Z,14.80
2022-11-30T19:39:47.764Z,14.60
2022-11-30T19:40:47.570Z,14.20
2022-11-30T19:41:47.523Z,14.30
2022-11-30T19:42:47.478Z,13.90
2022-11-30T19:43:53.138Z,14.60
2022-11-30T19:44:47.748Z,15.10
2022-11-30T19:45:47.365Z,14.40
2022-11-30T19:46:47.366Z,15.50
2022-11-30T19:47:47.243Z,13.60
2022-11-30T19:48:47.195Z,13.30
2022-11-30T19:49:47.153Z,13.90
2022-11-30T19:50:47.112Z,12.70
2022-11-30T19:51:47.067Z,13.90
2022-11-30T19:52:47.011Z,13.50
2022-11-30T19:53:46.966Z,13.60
2022-11-30T19:54:47.287Z,14.00
2022-11-30T19:55:46.915Z,13.40
2022-11-30T19:56:46.825Z,13.50
2022-11-30T19:57:46.788Z,14.20
2022-11-30T19:58:46.861Z,14.90
2022-11-30T19:59:46.686Z,14.30
2022-11-30T20:00:46.642Z,14.40
2022-11-30T20:01:46.740Z,14.50
2022-11-30T20:02:46.625Z,14.50
2022-11-30T20:03:46.502Z,13.90
2022-11-30T20:04:46.833Z,14.30
2022-11-30T20:05:46.406Z,13.10
2022-11-30T20:06:46.359Z,13.30
2022-11-30T20:07:46.367Z,13.20
2022-11-30T20:08:46.264Z,13.00
2022-11-30T20:09:46.222Z,13.60
2022-11-30T20:10:46.173Z,13.80
2022-11-30T20:11:46.127Z,13.90
2022-11-30T20:12:46.079Z,13.90
2022-11-30T20:13:46.047Z,13.30
2022-11-30T20:14:46.454Z,13.60
2022-11-30T20:15:46.020Z,13.80
2022-11-30T20:16:45.892Z,14.20
2022-11-30T20:17:45.848Z,13.70
2022-11-30T20:18:46.675Z,13.40
2022-11-30T20:19:45.754Z,13.70
2022-11-30T20:20:45.709Z,13.20
2022-11-30T20:21:45.662Z,14.10
2022-11-30T20:22:45.615Z,14.10
2022-11-30T20:23:45.573Z,13.50
2022-11-30T20:24:45.941Z,14.50
2022-11-30T20:25:45.475Z,18.70
2022-11-30T20:26:45.431Z,18.00
2022-11-30T20:27:45.382Z,16.60
2022-11-30T20:28:45.346Z,15.80
2022-11-30T20:29:45.290Z,14.10
2022-11-30T20:30:45.278Z,14.40
2022-11-30T20:31:45.194Z,14.30
2022-11-30T20:32:45.148Z,13.70
2022-11-30T20:33:45.106Z,13.20
2022-11-30T20:34:45.074Z,13.80
2022-11-30T20:35:45.009Z,13.60
2022-11-30T20:36:44.962Z,13.80
2022-11-30T20:37:44.918Z,14.30
2022-11-30T20:38:44.869Z,14.80
2022-11-30T20:39:46.293Z,14.30
2022-11-30T20:40:44.780Z,14.70
2022-11-30T20:41:44.730Z,14.70
2022-11-30T20:42:44.687Z,14.60
2022-11-30T20:43:44.639Z,14.20
2022-11-30T20:44:44.590Z,13.10
2022-11-30T20:45:44.542Z,15.00
2022-11-30T20:46:44.616Z,14.70
2022-11-30T20:47:44.451Z,14.70
2022-11-30T20:48:44.406Z,14.40
2022-11-30T20:49:44.357Z,13.90
2022-11-30T20:51:01.077Z,14.60
2022-11-30T20:51:44.261Z,14.90
2022-11-30T20:52:44.227Z,13.60
2022-11-30T20:53:44.173Z,13.70
2022-11-30T20:54:44.129Z,13.80
2022-11-30T20:55:44.077Z,14.10
2022-11-30T20:56:44.087Z,13.80
2022-11-30T20:57:43.986Z,12.80
2022-11-30T20:58:43.939Z,13.20
2022-11-30T20:59:43.889Z,13.50
2022-11-30T21:00:43.847Z,13.30
2022-11-30T21:01:43.841Z,12.40
2022-11-30T21:02:43.850Z,12.90
2022-11-30T21:03:43.705Z,13.60
2022-11-30T21:04:43.661Z,13.70
2022-11-30T21:05:43.608Z,13.30
2022-11-30T21:06:43.587Z,13.70
2022-11-30T21:07:43.607Z,13.70
2022-11-30T21:08:43.482Z,13.30
2022-11-30T21:09:43.423Z,13.20
2022-11-30T21:10:43.380Z,13.40
2022-11-30T21:11:43.328Z,13.90
2022-11-30T21:12:43.290Z,13.30
2022-11-30T21:13:43.238Z,13.80
2022-11-30T21:14:43.200Z,13.90
2022-11-30T21:15:43.192Z,13.90
2022-11-30T21:16:43.099Z,13.60
2022-11-30T21:17:43.054Z,13.60
2022-11-30T21:18:43.008Z,13.40
2022-11-30T21:19:42.957Z,14.30
2022-11-30T21:20:42.913Z,14.10
2022-11-30T21:21:42.879Z,14.60
2022-11-30T21:22:42.841Z,15.80
2022-11-30T21:23:42.769Z,15.30
2022-11-30T21:24:42.727Z,15.70
2022-11-30T21:25:42.681Z,14.90
2022-11-30T21:26:42.637Z,14.00
2022-11-30T21:27:42.584Z,15.10
2022-11-30T21:28:42.550Z,14.70
2022-11-30T21:29:42.492Z,15.10
2022-11-30T21:30:42.544Z,14.40
2022-11-30T21:31:42.504Z,14.30
2022-11-30T21:32:42.353Z,15.10
2022-11-30T21:33:47.055Z,14.40
2022-11-30T21:34:42.263Z,15.70
2022-11-30T21:35:42.211Z,15.60
2022-11-30T21:36:42.169Z,14.60
2022-11-30T21:37:42.117Z,15.30
2022-11-30T21:38:42.100Z,15.90
2022-11-30T21:39:42.029Z,16.40
2022-11-30T21:40:41.981Z,16.20
2022-11-30T21:41:41.931Z,15.90
2022-11-30T21:42:41.892Z,15.90
2022-11-30T21:43:41.843Z,14.90
2022-11-30T21:44:41.793Z,15.40
2022-11-30T21:45:41.746Z,15.20
2022-11-30T21:46:41.765Z,14.70
2022-11-30T21:47:41.655Z,15.80
2022-11-30T21:48:41.607Z,16.00
2022-11-30T21:49:41.567Z,15.80
2022-11-30T21:50:41.517Z,15.40
2022-11-30T21:51:41.466Z,15.30
2022-11-30T21:52:41.422Z,15.90
2022-11-30T21:53:41.371Z,15.90
2022-11-30T21:54:41.359Z,15.10
2022-11-30T21:55:41.279Z,16.50
2022-11-30T21:56:41.249Z,15.30
2022-11-30T21:57:41.185Z,16.00
2022-11-30T21:58:41.156Z,15.30
2022-11-30T21:59:41.091Z,15.10
2022-11-30T22:00:41.046Z,15.00
2022-11-30T22:01:41.000Z,14.80
2022-11-30T22:02:41.072Z,16.70
2022-11-30T22:03:40.986Z,15.50
2022-11-30T22:04:40.858Z,15.10
2022-11-30T22:05:40.816Z,15.60
2022-11-30T22:06:40.770Z,15.00
2022-11-30T22:07:40.755Z,14.60
2022-11-30T22:08:41.189Z,14.70
2022-11-30T22:09:40.624Z,14.20
2022-11-30T22:10:40.606Z,14.50
2022-11-30T22:11:40.534Z,14.30
2022-11-30T22:12:40.498Z,14.80
2022-11-30T22:13:40.443Z,14.30
2022-11-30T22:14:40.399Z,14.50
2022-11-30T22:15:40.413Z,14.90
2022-11-30T22:16:40.489Z,14.30
2022-11-30T22:17:40.251Z,15.00
2022-11-30T22:18:40.205Z,14.40
2022-11-30T22:19:40.169Z,14.10
2022-11-30T22:20:40.166Z,13.70
2022-11-30T22:21:42.958Z,14.00
2022-11-30T22:22:40.055Z,14.90
2022-11-30T22:23:39.968Z,14.90
2022-11-30T22:24:39.926Z,14.60
2022-11-30T22:25:39.878Z,14.40
2022-11-30T22:26:39.850Z,14.20
2022-11-30T22:27:39.785Z,15.00
2022-11-30T22:29:39.694Z,14.20
2022-11-30T22:31:39.703Z,14.60
2022-11-30T22:32:43.366Z,15.20
2022-11-30T22:33:39.507Z,14.40
2022-11-30T22:34:39.459Z,15.30
2022-11-30T22:36:39.369Z,15.00
2022-11-30T22:37:39.324Z,14.10
2022-11-30T22:38:39.273Z,15.90
2022-11-30T22:39:39.227Z,14.30
2022-11-30T22:40:39.178Z,14.90
2022-11-30T22:41:39.135Z,13.90
2022-11-30T22:42:39.105Z,15.00
2022-11-30T22:43:39.039Z,16.20
2022-11-30T22:44:38.994Z,14.40
2022-11-30T22:45:38.948Z,14.50
2022-11-30T22:46:38.930Z,15.10
2022-11-30T22:47:38.855Z,15.10
2022-11-30T22:48:38.821Z,16.40
2022-11-30T22:49:38.790Z,15.40
2022-11-30T22:50:38.713Z,15.50
2022-11-30T22:51:38.667Z,15.70
2022-11-30T22:53:01.982Z,15.60
2022-11-30T22:53:38.573Z,15.00
2022-11-30T22:54:38.563Z,15.90
2022-11-30T22:55:39.030Z,15.90
2022-11-30T22:56:38.552Z,14.90
2022-11-30T22:57:38.388Z,15.40
2022-11-30T22:58:38.363Z,16.30
2022-11-30T22:59:38.296Z,16.10
2022-11-30T23:00:38.249Z,16.50
2022-11-30T23:01:38.199Z,15.30
2022-11-30T23:02:38.210Z,15.10
2022-11-30T23:03:38.309Z,15.30
2022-11-30T23:04:38.061Z,15.90
2022-11-30T23:05:38.016Z,16.40
2022-11-30T23:06:37.967Z,15.50
2022-11-30T23:07:37.970Z,15.60
2022-11-30T23:08:37.874Z,16.10
2022-11-30T23:09:37.835Z,16.20
2022-11-30T23:10:37.780Z,16.40
2022-11-30T23:11:37.733Z,15.80
2022-11-30T23:12:58.482Z,15.90
2022-11-30T23:13:37.647Z,16.20
2022-11-30T23:14:37.610Z,15.80
2022-11-30T23:15:37.547Z,15.60
2022-11-30T23:16:37.556Z,16.20
2022-11-30T23:17:37.460Z,15.80
2022-11-30T23:18:37.405Z,16.00
2022-11-30T23:19:37.372Z,16.20
2022-11-30T23:20:37.312Z,15.60
2022-11-30T23:21:41.027Z,17.10
2022-11-30T23:22:37.217Z,15.70
2022-11-30T23:23:37.173Z,16.60
2022-11-30T23:24:37.126Z,15.80
2022-11-30T23:25:37.079Z,14.90
2022-11-30T23:26:37.032Z,16.80
2022-11-30T23:27:36.986Z,16.20
2022-11-30T23:28:36.940Z,16.50
