createdAt,value
2023-10-27T00:09:05.855Z,10.40
2023-10-27T00:12:50.760Z,10.40
2023-10-27T00:16:00.508Z,10.40
2023-10-27T00:27:22.248Z,10.40
2023-10-27T00:30:05.719Z,10.30
2023-10-27T00:36:39.904Z,10.30
2023-10-27T00:39:06.769Z,10.30
2023-10-27T00:41:34.329Z,10.30
2023-10-27T00:44:01.129Z,10.30
2023-10-27T00:46:28.923Z,10.30
2023-10-27T00:48:56.213Z,10.30
2023-10-27T00:51:24.056Z,10.30
2023-10-27T00:53:52.502Z,10.30
2023-10-27T00:56:20.570Z,10.30
2023-10-27T00:58:47.525Z,10.30
2023-10-27T01:01:18.939Z,10.20
2023-10-27T01:03:45.872Z,10.20
2023-10-27T01:06:13.313Z,10.20
2023-10-27T01:08:40.426Z,10.20
2023-10-27T01:11:09.122Z,10.20
2023-10-27T01:13:35.906Z,10.20
2023-10-27T01:16:03.471Z,10.30
2023-10-27T01:18:30.251Z,10.20
2023-10-27T01:20:57.689Z,10.30
2023-10-27T01:23:24.446Z,10.30
2023-10-27T01:25:51.844Z,10.30
2023-10-27T01:28:18.725Z,10.30
2023-10-27T01:30:45.999Z,10.20
2023-10-27T01:33:14.190Z,10.20
2023-10-27T01:35:40.904Z,10.30
2023-10-27T01:38:09.317Z,10.20
2023-10-27T01:40:36.281Z,10.20
2023-10-27T01:43:03.747Z,10.20
2023-10-27T01:45:30.563Z,10.10
2023-10-27T01:47:58.205Z,10.10
2023-10-27T01:50:25.010Z,10.10
2023-10-27T01:52:52.538Z,10.10
2023-10-27T01:55:19.581Z,10.10
2023-10-27T01:57:47.158Z,10.00
2023-10-27T02:00:14.331Z,10.00
2023-10-27T02:02:42.094Z,10.00
2023-10-27T02:05:10.046Z,10.00
2023-10-27T02:07:37.441Z,10.00
2023-10-27T02:10:04.608Z,10.00
2023-10-27T02:12:32.113Z,10.00
2023-10-27T02:14:58.917Z,10.00
2023-10-27T02:17:26.392Z,10.00
2023-10-27T02:19:55.506Z,10.00
2023-10-27T02:22:23.681Z,10.00
2023-10-27T02:24:51.107Z,10.00
2023-10-27T02:27:18.630Z,10.00
2023-10-27T02:29:45.547Z,10.00
2023-10-27T02:32:13.139Z,10.00
2023-10-27T02:34:39.980Z,10.00
2023-10-27T02:37:07.430Z,10.00
2023-10-27T02:39:34.195Z,10.00
2023-10-27T02:42:01.560Z,10.00
2023-10-27T02:44:28.407Z,10.00
2023-10-27T02:46:55.618Z,10.00
2023-10-27T02:49:23.200Z,9.90
2023-10-27T02:51:50.018Z,9.90
2023-10-27T02:54:17.467Z,9.90
2023-10-27T02:56:44.156Z,9.90
2023-10-27T02:59:11.926Z,9.90
2023-10-27T03:01:38.667Z,9.90
2023-10-27T03:04:06.388Z,9.90
2023-10-27T03:06:33.274Z,9.90
2023-10-27T03:09:00.827Z,9.90
2023-10-27T03:11:27.685Z,9.80
2023-10-27T03:13:55.692Z,9.90
2023-10-27T03:16:23.243Z,9.80
2023-10-27T03:18:52.027Z,9.80
2023-10-27T03:21:18.922Z,9.80
2023-10-27T03:23:47.849Z,9.80
2023-10-27T03:26:15.381Z,9.80
2023-10-27T03:28:43.266Z,9.80
2023-10-27T03:31:14.368Z,9.80
2023-10-27T03:33:42.375Z,9.80
2023-10-27T03:36:09.174Z,9.80
2023-10-27T03:38:38.596Z,9.80
2023-10-27T03:41:05.637Z,9.80
2023-10-27T03:43:35.914Z,9.80
2023-10-27T03:46:03.635Z,9.70
2023-10-27T03:48:31.286Z,9.80
2023-10-27T03:50:58.833Z,9.70
2023-10-27T03:53:26.564Z,9.80
2023-10-27T03:55:54.126Z,9.70
2023-10-27T03:58:27.476Z,9.70
2023-10-27T04:00:57.647Z,9.70
2023-10-27T04:03:25.049Z,9.70
2023-10-27T04:05:51.792Z,9.70
2023-10-27T04:08:19.124Z,9.70
2023-10-27T04:10:45.864Z,9.70
2023-10-27T04:13:13.746Z,9.70
2023-10-27T04:15:40.486Z,9.70
2023-10-27T04:18:08.532Z,9.70
2023-10-27T04:20:35.224Z,9.70
2023-10-27T04:23:02.237Z,9.60
2023-10-27T04:25:29.766Z,9.60
2023-10-27T04:27:56.578Z,9.60
2023-10-27T04:30:23.974Z,9.60
2023-10-27T04:32:50.918Z,9.60
2023-10-27T04:35:18.999Z,9.50
2023-10-27T04:37:45.790Z,9.50
2023-10-27T04:40:13.150Z,9.50
2023-10-27T04:42:39.829Z,9.50
2023-10-27T04:45:08.702Z,9.50
2023-10-27T04:47:35.535Z,9.50
2023-10-27T04:50:03.311Z,9.50
2023-10-27T04:52:30.020Z,9.50
2023-10-27T04:54:58.383Z,9.50
2023-10-27T04:57:25.056Z,9.50
2023-10-27T04:59:52.440Z,9.50
2023-10-27T05:02:19.094Z,9.50
2023-10-27T05:04:46.654Z,9.50
2023-10-27T05:07:13.495Z,9.50
2023-10-27T05:09:41.268Z,9.50
2023-10-27T05:12:08.296Z,9.50
2023-10-27T05:14:35.792Z,9.50
2023-10-27T05:17:02.726Z,9.50
2023-10-27T05:19:30.184Z,9.50
2023-10-27T05:21:58.116Z,9.50
2023-10-27T05:24:25.806Z,9.50
2023-10-27T05:26:52.547Z,9.50
2023-10-27T05:29:19.527Z,9.50
2023-10-27T05:31:48.022Z,9.50
2023-10-27T05:34:17.051Z,9.50
2023-10-27T05:36:44.880Z,9.50
2023-10-27T05:39:17.326Z,9.50
2023-10-27T05:41:47.678Z,9.50
2023-10-27T05:44:15.376Z,9.50
2023-10-27T05:46:42.620Z,9.50
2023-10-27T05:49:09.346Z,9.50
2023-10-27T05:51:37.478Z,9.50
2023-10-27T05:54:06.067Z,9.50
2023-10-27T05:56:33.122Z,9.50
2023-10-27T05:58:59.953Z,9.50
2023-10-27T06:01:27.139Z,9.50
2023-10-27T06:03:58.343Z,9.50
2023-10-27T06:06:26.021Z,9.50
2023-10-27T06:08:53.026Z,9.50
2023-10-27T06:11:20.598Z,9.50
2023-10-27T06:13:47.404Z,9.50
2023-10-27T06:16:14.744Z,9.50
2023-10-27T06:18:42.286Z,9.50
2023-10-27T06:21:09.666Z,9.50
2023-10-27T06:23:36.391Z,9.50
2023-10-27T06:26:05.794Z,9.50
2023-10-27T06:28:32.787Z,9.50
2023-10-27T06:31:00.372Z,9.50
2023-10-27T06:33:28.892Z,9.50
2023-10-27T06:35:57.188Z,9.60
2023-10-27T06:38:23.848Z,9.60
2023-10-27T06:40:51.162Z,9.60
2023-10-27T06:43:17.942Z,9.60
2023-10-27T06:45:45.560Z,9.60
2023-10-27T06:48:12.449Z,9.60
2023-10-27T06:50:39.580Z,9.60
2023-10-27T06:53:07.072Z,9.70
2023-10-27T06:55:33.830Z,9.70
2023-10-27T06:58:01.332Z,9.70
2023-10-27T07:00:28.084Z,9.80
2023-10-27T07:02:57.418Z,9.80
2023-10-27T07:05:25.297Z,9.80
2023-10-27T07:07:53.846Z,9.80
2023-10-27T07:10:20.775Z,9.80
2023-10-27T07:12:48.660Z,9.80
2023-10-27T07:15:15.651Z,9.90
2023-10-27T07:17:43.101Z,9.90
2023-10-27T07:20:10.618Z,10.00
2023-10-27T07:22:38.229Z,10.00
2023-10-27T07:25:05.773Z,10.00
2023-10-27T07:27:34.051Z,10.00
2023-10-27T07:30:00.878Z,10.00
2023-10-27T07:32:28.205Z,10.10
2023-10-27T07:34:55.500Z,10.10
2023-10-27T07:37:24.960Z,10.10
2023-10-27T07:39:51.790Z,10.10
2023-10-27T07:42:19.568Z,10.10
2023-10-27T07:44:46.499Z,10.10
2023-10-27T07:47:15.749Z,10.10
2023-10-27T07:49:42.613Z,10.20
2023-10-27T07:52:09.896Z,10.20
2023-10-27T07:54:36.670Z,10.20
2023-10-27T07:57:06.304Z,10.20
2023-10-27T07:59:33.098Z,10.30
2023-10-27T08:02:02.199Z,10.30
2023-10-27T08:04:29.475Z,10.40
2023-10-27T08:06:56.592Z,10.40
2023-10-27T08:09:23.780Z,10.50
2023-10-27T08:11:50.917Z,10.60
2023-10-27T08:14:18.801Z,10.60
2023-10-27T08:16:46.133Z,10.70
2023-10-27T08:19:14.681Z,10.80
2023-10-27T08:21:42.192Z,10.90
2023-10-27T08:24:10.227Z,10.90
2023-10-27T08:26:37.053Z,11.00
2023-10-27T08:29:04.814Z,11.00
2023-10-27T08:31:31.714Z,11.00
2023-10-27T08:34:01.142Z,11.00
2023-10-27T08:36:28.449Z,11.10
2023-10-27T08:38:56.362Z,11.00
2023-10-27T08:41:26.247Z,11.10
2023-10-27T08:43:59.077Z,11.00
2023-10-27T08:46:33.419Z,11.00
2023-10-27T08:49:00.873Z,11.00
2023-10-27T08:51:29.309Z,11.00
2023-10-27T08:53:56.778Z,11.00
2023-10-27T08:56:23.611Z,11.00
2023-10-27T08:58:53.523Z,11.00
2023-10-27T09:01:20.511Z,11.00
2023-10-27T09:04:26.048Z,11.10
2023-10-27T09:06:52.928Z,11.10
2023-10-27T09:09:22.177Z,11.20
2023-10-27T09:11:50.031Z,11.20
2023-10-27T09:14:24.469Z,11.30
2023-10-27T09:16:52.210Z,11.40
2023-10-27T09:19:27.853Z,11.50
2023-10-27T09:21:55.120Z,11.50
2023-10-27T09:24:31.108Z,11.50
2023-10-27T09:27:01.248Z,11.50
2023-10-27T09:29:28.716Z,11.50
2023-10-27T09:31:55.717Z,11.50
2023-10-27T09:34:25.567Z,11.50
2023-10-27T09:36:54.867Z,11.50
2023-10-27T09:39:24.642Z,11.60
2023-10-27T09:42:04.694Z,11.60
2023-10-27T09:44:36.409Z,11.60
2023-10-27T09:47:17.127Z,11.70
2023-10-27T09:49:52.514Z,11.80
2023-10-27T09:52:22.329Z,11.90
2023-10-27T09:54:55.795Z,12.00
2023-10-27T09:57:29.254Z,12.10
2023-10-27T10:00:01.430Z,12.20
2023-10-27T10:02:39.181Z,12.30
2023-10-27T10:05:09.920Z,12.40
2023-10-27T10:07:43.993Z,12.50
2023-10-27T10:10:31.458Z,12.50
2023-10-27T10:13:19.211Z,12.50
2023-10-27T10:15:47.322Z,12.60
2023-10-27T10:18:21.252Z,12.70
2023-10-27T10:20:53.722Z,12.80
2023-10-27T10:23:20.910Z,12.80
2023-10-27T10:25:58.075Z,12.80
2023-10-27T10:28:31.315Z,12.80
2023-10-27T10:31:11.138Z,12.90
2023-10-27T10:33:39.202Z,12.80
2023-10-27T10:36:27.665Z,12.80
2023-10-27T10:39:11.796Z,12.70
2023-10-27T10:41:54.291Z,12.70
2023-10-27T10:44:22.403Z,12.60
2023-10-27T10:46:50.864Z,12.50
2023-10-27T10:49:26.091Z,12.50
2023-10-27T10:51:57.927Z,12.40
2023-10-27T10:54:33.561Z,12.30
2023-10-27T10:57:10.778Z,12.30
2023-10-27T10:59:38.540Z,12.20
2023-10-27T11:02:08.640Z,12.20
2023-10-27T11:07:06.275Z,12.10
2023-10-27T11:09:33.821Z,12.10
2023-10-27T11:12:01.577Z,12.10
2023-10-27T11:14:29.096Z,12.10
2023-10-27T11:16:57.756Z,12.10
2023-10-27T11:19:25.173Z,12.10
2023-10-27T11:21:56.254Z,12.10
2023-10-27T11:24:24.484Z,12.10
2023-10-27T11:26:51.615Z,12.10
2023-10-27T11:29:19.185Z,12.20
2023-10-27T11:31:48.263Z,12.20
2023-10-27T11:34:21.824Z,12.30
2023-10-27T11:37:02.909Z,12.50
2023-10-27T11:39:34.925Z,12.60
2023-10-27T11:42:02.749Z,12.70
2023-10-27T11:44:31.613Z,12.80
2023-10-27T11:47:01.985Z,12.90
2023-10-27T11:49:30.282Z,12.90
2023-10-27T11:51:58.104Z,12.90
2023-10-27T11:54:27.430Z,13.00
2023-10-27T11:56:54.691Z,13.00
2023-10-27T11:59:26.661Z,13.00
2023-10-27T12:01:54.231Z,12.90
2023-10-27T12:04:21.936Z,12.90
2023-10-27T12:06:48.899Z,12.90
2023-10-27T12:09:16.429Z,12.80
2023-10-27T12:11:43.188Z,12.80
2023-10-27T12:14:13.211Z,12.90
2023-10-27T12:16:40.876Z,12.90
2023-10-27T12:19:10.683Z,12.80
2023-10-27T12:21:38.468Z,12.80
2023-10-27T12:24:05.559Z,12.80
2023-10-27T12:26:33.388Z,12.70
2023-10-27T12:29:00.123Z,12.70
2023-10-27T12:31:27.648Z,12.60
2023-10-27T12:33:54.802Z,12.50
2023-10-27T12:36:22.156Z,12.40
2023-10-27T12:38:49.243Z,12.30
2023-10-27T12:41:16.769Z,12.20
2023-10-27T12:43:43.644Z,12.30
2023-10-27T12:46:11.131Z,12.30
2023-10-27T12:48:38.308Z,12.30
2023-10-27T12:51:05.899Z,12.40
2023-10-27T12:53:33.154Z,12.40
2023-10-27T12:56:00.697Z,12.50
2023-10-27T12:58:28.670Z,12.60
2023-10-27T13:00:56.040Z,12.60
2023-10-27T13:03:23.415Z,12.60
2023-10-27T13:05:50.559Z,12.60
2023-10-27T13:08:17.987Z,12.50
2023-10-27T13:10:48.477Z,12.50
2023-10-27T13:13:15.266Z,12.50
2023-10-27T13:15:42.316Z,12.50
2023-10-27T13:18:09.674Z,12.50
2023-10-27T13:20:36.982Z,12.40
2023-10-27T13:23:04.333Z,12.40
2023-10-27T13:25:31.885Z,12.40
2023-10-27T13:27:58.871Z,12.40
2023-10-27T13:30:26.529Z,12.50
2023-10-27T13:32:53.368Z,12.50
2023-10-27T13:35:24.054Z,12.60
2023-10-27T13:37:54.955Z,12.60
2023-10-27T13:40:22.912Z,12.60
2023-10-27T13:42:49.710Z,12.70
2023-10-27T13:45:17.423Z,12.60
2023-10-27T13:47:46.746Z,12.70
2023-10-27T13:50:13.679Z,12.70
2023-10-27T13:52:41.170Z,12.60
2023-10-27T13:55:12.085Z,12.50
2023-10-27T13:57:39.669Z,12.50
2023-10-27T14:00:10.581Z,12.50
2023-10-27T14:02:43.231Z,12.50
2023-10-27T14:05:13.452Z,12.40
2023-10-27T14:07:41.550Z,12.40
2023-10-27T14:10:10.343Z,12.40
2023-10-27T14:12:39.096Z,12.40
2023-10-27T14:15:08.099Z,12.30
2023-10-27T14:17:36.242Z,12.20
2023-10-27T14:20:06.437Z,12.20
2023-10-27T14:22:34.001Z,12.10
2023-10-27T14:25:01.516Z,12.10
2023-10-27T14:27:29.425Z,12.10
2023-10-27T14:29:56.393Z,12.00
2023-10-27T14:32:24.029Z,12.10
2023-10-27T14:34:50.854Z,12.00
2023-10-27T14:37:19.610Z,12.00
2023-10-27T14:39:47.106Z,12.00
2023-10-27T14:42:16.259Z,12.00
2023-10-27T14:44:43.181Z,12.00
2023-10-27T14:47:11.073Z,12.00
2023-10-27T14:49:39.463Z,12.00
2023-10-27T14:52:11.189Z,12.10
2023-10-27T14:54:44.441Z,12.00
2023-10-27T14:57:12.234Z,12.00
2023-10-27T14:59:38.977Z,12.00
2023-10-27T15:02:06.537Z,12.00
2023-10-27T15:04:35.221Z,12.00
2023-10-27T15:07:03.981Z,12.00
2023-10-27T15:09:33.801Z,12.00
2023-10-27T15:12:00.704Z,12.00
2023-10-27T15:14:28.385Z,12.10
2023-10-27T15:16:55.159Z,12.00
2023-10-27T15:19:22.523Z,12.10
2023-10-27T15:21:49.284Z,12.10
2023-10-27T15:24:16.697Z,12.10
2023-10-27T15:26:45.751Z,12.20
2023-10-27T15:29:13.090Z,12.20
2023-10-27T15:31:40.148Z,12.20
2023-10-27T15:34:07.588Z,12.20
2023-10-27T15:36:34.587Z,12.20
2023-10-27T15:39:02.261Z,12.20
2023-10-27T15:41:31.177Z,12.10
2023-10-27T15:44:01.167Z,12.10
2023-10-27T15:46:34.293Z,12.00
2023-10-27T15:49:02.829Z,11.90
2023-10-27T15:51:29.754Z,11.80
2023-10-27T15:54:01.392Z,11.80
2023-10-27T15:56:28.619Z,11.70
2023-10-27T15:58:56.918Z,11.60
2023-10-27T16:01:25.106Z,11.50
2023-10-27T16:03:52.357Z,11.40
2023-10-27T16:06:23.822Z,11.40
2023-10-27T16:08:51.180Z,11.30
2023-10-27T16:11:18.264Z,11.20
2023-10-27T16:13:45.261Z,11.10
2023-10-27T16:16:12.580Z,11.00
2023-10-27T16:18:40.004Z,10.90
2023-10-27T16:21:07.783Z,10.80
2023-10-27T16:23:34.566Z,10.80
2023-10-27T16:26:07.683Z,10.70
2023-10-27T16:28:35.896Z,10.70
2023-10-27T16:31:04.404Z,10.60
2023-10-27T16:33:32.590Z,10.50
2023-10-27T16:36:04.396Z,10.50
2023-10-27T16:38:31.200Z,10.40
2023-10-27T16:40:58.849Z,10.40
2023-10-27T16:43:26.039Z,10.40
2023-10-27T16:45:53.241Z,10.40
2023-10-27T16:48:20.000Z,10.30
2023-10-27T16:50:47.820Z,10.30
2023-10-27T16:53:14.524Z,10.20
2023-10-27T16:55:41.589Z,10.20
2023-10-27T16:58:08.745Z,10.20
2023-10-27T17:00:35.468Z,10.10
2023-10-27T17:03:03.784Z,10.10
2023-10-27T17:05:30.647Z,10.00
2023-10-27T17:07:59.049Z,10.00
2023-10-27T17:10:25.832Z,10.00
2023-10-27T17:12:53.485Z,10.00
2023-10-27T17:15:20.404Z,9.90
2023-10-27T17:17:48.173Z,9.90
2023-10-27T17:20:17.554Z,9.90
2023-10-27T17:22:46.598Z,9.90
2023-10-27T17:25:13.780Z,9.90
2023-10-27T17:27:41.153Z,9.90
2023-10-27T17:30:10.987Z,9.90
2023-10-27T17:32:42.361Z,9.90
2023-10-27T17:35:09.222Z,9.80
2023-10-27T17:37:37.092Z,9.80
2023-10-27T17:40:04.958Z,9.80
2023-10-27T17:42:34.817Z,9.70
2023-10-27T17:45:01.870Z,9.70
2023-10-27T17:47:29.324Z,9.70
2023-10-27T17:49:57.670Z,9.60
2023-10-27T17:52:25.249Z,9.60
2023-10-27T17:54:52.861Z,9.60
2023-10-27T17:57:20.731Z,9.60
2023-10-27T17:59:48.230Z,9.60
2023-10-27T18:02:14.929Z,9.50
2023-10-27T18:04:42.414Z,9.50
2023-10-27T18:07:09.922Z,9.50
2023-10-27T18:09:38.092Z,9.60
2023-10-27T18:12:06.670Z,9.50
2023-10-27T18:14:33.338Z,9.50
2023-10-27T18:17:01.800Z,9.50
2023-10-27T18:19:29.125Z,9.50
2023-10-27T18:21:57.466Z,9.50
2023-10-27T18:24:24.563Z,9.40
2023-10-27T18:26:51.261Z,9.40
2023-10-27T18:29:18.560Z,9.30
2023-10-27T18:31:48.769Z,9.30
2023-10-27T18:34:16.677Z,9.20
2023-10-27T18:36:44.133Z,9.20
2023-10-27T18:39:11.652Z,9.20
2023-10-27T18:41:39.542Z,9.10
2023-10-27T18:44:08.588Z,9.10
2023-10-27T18:46:35.320Z,9.10
2023-10-27T18:49:02.760Z,9.10
2023-10-27T18:51:29.592Z,9.00
2023-10-27T18:53:56.680Z,9.00
2023-10-27T18:56:23.418Z,9.00
2023-10-27T18:58:50.530Z,9.00
2023-10-27T19:01:17.624Z,8.90
2023-10-27T19:03:48.634Z,8.90
2023-10-27T19:06:17.915Z,9.00
2023-10-27T19:08:45.165Z,8.90
2023-10-27T19:11:14.529Z,8.90
2023-10-27T19:13:43.306Z,9.00
2023-10-27T19:16:11.726Z,9.00
2023-10-27T19:18:40.149Z,9.10
2023-10-27T19:21:13.706Z,9.00
2023-10-27T19:23:42.273Z,9.00
2023-10-27T19:26:21.707Z,9.10
2023-10-27T19:28:53.975Z,9.10
2023-10-27T19:31:31.921Z,9.10
2023-10-27T19:34:00.154Z,9.10
2023-10-27T19:36:29.680Z,9.10
2023-10-27T19:38:56.853Z,9.00
2023-10-27T19:41:26.591Z,9.00
2023-10-27T19:43:53.371Z,9.00
2023-10-27T19:46:21.334Z,9.00
2023-10-27T19:48:48.411Z,9.00
2023-10-27T19:51:16.779Z,9.00
2023-10-27T19:53:44.144Z,9.00
2023-10-27T19:56:12.526Z,9.00
2023-10-27T19:58:39.703Z,9.00
2023-10-27T20:01:23.915Z,8.90
2023-10-27T20:03:52.861Z,8.90
2023-10-27T20:06:20.364Z,8.90
2023-10-27T20:08:48.145Z,8.90
2023-10-27T20:11:17.707Z,8.90
2023-10-27T20:13:46.560Z,8.90
2023-10-27T20:16:23.221Z,8.90
2023-10-27T20:18:52.428Z,8.90
2023-10-27T20:21:20.655Z,8.80
2023-10-27T20:23:47.437Z,8.80
2023-10-27T20:26:15.702Z,8.80
2023-10-27T20:28:42.475Z,8.80
2023-10-27T20:31:09.573Z,8.90
2023-10-27T20:33:36.748Z,8.90
2023-10-27T20:36:05.930Z,8.80
2023-10-27T20:38:33.030Z,8.80
2023-10-27T20:41:00.308Z,8.70
2023-10-27T20:43:27.205Z,8.70
2023-10-27T20:45:54.415Z,8.70
2023-10-27T20:48:21.124Z,8.70
2023-10-27T20:50:48.477Z,8.70
2023-10-27T20:53:15.342Z,8.60
2023-10-27T20:55:42.409Z,8.60
2023-10-27T20:58:10.212Z,8.60
2023-10-27T21:00:37.311Z,8.50
2023-10-27T21:03:06.772Z,8.40
2023-10-27T21:05:34.762Z,8.40
2023-10-27T21:08:02.573Z,8.40
2023-10-27T21:10:30.407Z,8.40
2023-10-27T21:12:57.290Z,8.40
2023-10-27T21:15:23.974Z,8.40
2023-10-27T21:17:51.358Z,8.40
2023-10-27T21:20:18.075Z,8.30
2023-10-27T21:22:45.142Z,8.40
2023-10-27T21:25:11.870Z,8.30
2023-10-27T21:27:39.687Z,8.30
2023-10-27T21:30:06.954Z,8.30
2023-10-27T21:32:35.171Z,8.30
2023-10-27T21:35:01.954Z,8.30
2023-10-27T21:37:29.088Z,8.30
2023-10-27T21:39:55.939Z,8.30
2023-10-27T21:42:23.373Z,8.20
2023-10-27T21:44:50.256Z,8.20
2023-10-27T21:47:17.822Z,8.20
2023-10-27T21:49:47.139Z,8.20
2023-10-27T21:52:15.165Z,8.20
2023-10-27T21:54:41.995Z,8.10
2023-10-27T21:57:11.054Z,8.10
2023-10-27T21:59:42.210Z,8.10
2023-10-27T22:02:11.579Z,8.10
2023-10-27T22:04:38.874Z,8.00
2023-10-27T22:07:07.785Z,8.00
2023-10-27T22:09:35.461Z,8.00
2023-10-27T22:12:02.289Z,8.00
2023-10-27T22:14:33.950Z,8.00
2023-10-27T22:17:03.758Z,8.00
2023-10-27T22:19:30.935Z,8.00
2023-10-27T22:21:58.608Z,8.00
2023-10-27T22:24:27.273Z,8.00
2023-10-27T22:26:54.046Z,8.00
2023-10-27T22:29:21.384Z,8.00
2023-10-27T22:31:48.193Z,8.00
2023-10-27T22:34:16.006Z,8.00
2023-10-27T22:36:45.421Z,8.00
2023-10-27T22:39:12.907Z,8.00
2023-10-27T22:41:39.558Z,8.00
2023-10-27T22:44:07.107Z,8.10
2023-10-27T22:46:34.256Z,8.10
2023-10-27T22:49:01.412Z,8.10
2023-10-27T22:51:28.527Z,8.10
2023-10-27T22:53:55.893Z,8.20
2023-10-27T22:56:22.565Z,8.20
2023-10-27T22:58:50.106Z,8.30
2023-10-27T23:01:16.926Z,8.30
2023-10-27T23:06:32.059Z,8.40
2023-10-27T23:08:59.900Z,8.40
2023-10-27T23:11:26.691Z,8.40
2023-10-27T23:13:54.099Z,8.40
2023-10-27T23:16:21.926Z,8.40
2023-10-27T23:18:49.402Z,8.40
2023-10-27T23:21:17.554Z,8.40
2023-10-27T23:23:45.074Z,8.40
2023-10-27T23:26:12.349Z,8.40
2023-10-27T23:28:43.077Z,8.50
2023-10-27T23:31:10.857Z,8.50
2023-10-27T23:33:42.310Z,8.60
2023-10-27T23:36:15.655Z,8.60
2023-10-27T23:38:43.029Z,8.60
2023-10-27T23:41:13.520Z,8.70
2023-10-27T23:43:42.765Z,8.80
2023-10-27T23:46:10.015Z,8.80
2023-10-27T23:48:38.315Z,8.90
2023-10-27T23:51:05.327Z,8.90
2023-10-27T23:53:32.709Z,8.90
2023-10-27T23:56:00.511Z,8.90
2023-10-27T23:58:29.552Z,9.00
