createdAt,value
2018-01-25T00:00:33.379Z,2.53
2018-01-25T00:03:00.815Z,4.90
2018-01-25T00:05:28.197Z,4.07
2018-01-25T00:07:55.613Z,4.50
2018-01-25T00:10:23.021Z,2.37
2018-01-25T00:12:51.233Z,1.70
2018-01-25T00:15:18.634Z,1.50
2018-01-25T00:17:46.049Z,2.47
2018-01-25T00:20:14.221Z,2.60
2018-01-25T00:22:41.629Z,3.90
2018-01-25T00:25:09.041Z,1.53
2018-01-25T00:27:36.453Z,1.80
2018-01-25T00:30:03.921Z,1.63
2018-01-25T00:32:31.339Z,3.37
2018-01-25T00:34:58.745Z,4.80
2018-01-25T00:37:26.952Z,1.97
2018-01-25T00:39:55.132Z,1.30
2018-01-25T00:42:22.535Z,1.47
2018-01-25T00:44:49.967Z,2.30
2018-01-25T00:47:17.366Z,2.10
2018-01-25T00:49:44.796Z,2.00
2018-01-25T00:52:12.198Z,2.80
2018-01-25T00:54:39.609Z,2.23
2018-01-25T00:57:07.772Z,1.50
2018-01-25T00:59:35.298Z,1.57
2018-01-25T01:02:02.698Z,3.23
2018-01-25T01:04:30.105Z,2.07
2018-01-25T01:06:58.282Z,1.70
2018-01-25T01:09:26.465Z,2.27
2018-01-25T01:11:53.873Z,4.77
2018-01-25T01:14:21.347Z,1.47
2018-01-25T01:16:48.828Z,1.20
2018-01-25T01:19:16.225Z,2.43
2018-01-25T01:21:43.628Z,2.70
2018-01-25T01:24:11.041Z,1.70
2018-01-25T01:26:38.481Z,5.23
2018-01-25T01:29:05.872Z,2.03
2018-01-25T01:31:33.305Z,4.20
2018-01-25T01:34:00.706Z,1.80
2018-01-25T01:36:28.113Z,1.57
2018-01-25T01:38:56.289Z,2.30
2018-01-25T01:41:23.800Z,2.60
2018-01-25T01:43:51.201Z,5.13
2018-01-25T01:46:18.634Z,1.60
2018-01-25T01:48:46.124Z,1.60
2018-01-25T01:51:13.522Z,3.00
2018-01-25T01:53:40.935Z,1.40
2018-01-25T01:56:09.122Z,1.80
2018-01-25T01:58:36.593Z,2.20
2018-01-25T02:01:03.997Z,1.97
2018-01-25T02:03:31.417Z,3.67
2018-01-25T02:05:59.617Z,2.43
2018-01-25T02:08:27.045Z,4.80
2018-01-25T02:10:54.564Z,1.33
2018-01-25T02:13:21.965Z,1.27
2018-01-25T02:15:49.393Z,1.63
2018-01-25T02:18:16.804Z,1.17
2018-01-25T02:20:44.324Z,1.90
2018-01-25T02:23:11.733Z,1.00
2018-01-25T02:25:39.138Z,4.43
2018-01-25T02:28:07.318Z,0.97
2018-01-25T02:30:34.764Z,0.93
2018-01-25T02:33:02.149Z,1.87
2018-01-25T02:35:29.653Z,1.30
2018-01-25T02:37:57.121Z,1.40
2018-01-25T02:40:24.529Z,0.90
2018-01-25T02:42:51.945Z,0.80
2018-01-25T02:45:20.117Z,1.00
2018-01-25T02:47:48.296Z,0.70
2018-01-25T02:50:16.483Z,0.83
2018-01-25T02:52:43.890Z,1.27
2018-01-25T02:55:11.292Z,0.90
2018-01-25T02:57:38.709Z,2.10
2018-01-25T03:00:06.106Z,1.07
2018-01-25T03:02:33.545Z,1.50
2018-01-25T03:05:00.957Z,0.80
2018-01-25T03:07:28.364Z,1.87
2018-01-25T03:09:56.540Z,0.70
2018-01-25T03:12:23.981Z,0.70
2018-01-25T03:14:51.369Z,0.67
2018-01-25T03:17:18.782Z,0.60
2018-01-25T03:19:46.233Z,2.10
2018-01-25T03:22:13.629Z,1.00
2018-01-25T03:24:41.035Z,0.63
2018-01-25T03:27:08.433Z,1.03
2018-01-25T03:29:36.614Z,2.10
2018-01-25T03:32:04.790Z,0.60
2018-01-25T03:34:32.209Z,0.70
2018-01-25T03:36:59.601Z,1.00
2018-01-25T03:39:27.025Z,0.90
2018-01-25T03:41:54.493Z,1.20
2018-01-25T03:44:21.905Z,0.90
2018-01-25T03:46:49.306Z,0.67
2018-01-25T03:49:16.813Z,1.00
2018-01-25T03:51:44.206Z,0.87
2018-01-25T03:54:11.614Z,1.33
2018-01-25T03:56:39.823Z,1.73
2018-01-25T03:59:07.301Z,0.70
2018-01-25T04:01:34.724Z,3.73
2018-01-25T04:04:02.167Z,0.60
2018-01-25T04:06:29.570Z,1.10
2018-01-25T04:08:57.745Z,1.33
2018-01-25T04:11:25.155Z,0.70
2018-01-25T04:13:52.617Z,1.13
2018-01-25T04:16:20.093Z,2.03
2018-01-25T04:18:47.544Z,0.80
2018-01-25T04:21:15.031Z,1.17
2018-01-25T04:23:43.173Z,1.00
2018-01-25T04:26:11.345Z,1.50
2018-01-25T04:28:38.757Z,0.70
2018-01-25T04:31:06.225Z,0.70
2018-01-25T04:33:33.631Z,2.60
2018-01-25T04:36:01.057Z,4.10
2018-01-25T04:38:28.537Z,1.23
2018-01-25T04:40:55.948Z,2.90
2018-01-25T04:43:23.349Z,1.43
2018-01-25T04:45:51.556Z,1.63
2018-01-25T04:48:18.982Z,3.70
2018-01-25T04:50:46.390Z,2.97
2018-01-25T04:53:13.801Z,2.27
2018-01-25T04:55:41.205Z,2.80
2018-01-25T04:58:09.377Z,2.60
2018-01-25T05:00:37.602Z,4.33
2018-01-25T05:03:05.022Z,3.10
2018-01-25T05:05:32.421Z,4.00
2018-01-25T05:07:59.874Z,2.60
2018-01-25T05:10:27.496Z,4.23
2018-01-25T05:12:54.868Z,2.33
2018-01-25T05:15:22.335Z,1.83
2018-01-25T05:18:02.441Z,4.07
2018-01-25T05:20:29.862Z,1.97
2018-01-25T05:22:57.300Z,2.13
2018-01-25T05:25:25.477Z,7.30
2018-01-25T05:27:53.753Z,3.57
2018-01-25T05:30:21.969Z,4.10
2018-01-25T05:32:49.372Z,2.53
2018-01-25T05:35:16.775Z,3.43
2018-01-25T05:37:44.945Z,1.23
2018-01-25T05:40:12.350Z,3.17
2018-01-25T05:42:39.769Z,3.73
2018-01-25T05:45:07.179Z,4.40
2018-01-25T05:47:35.345Z,5.50
2018-01-25T05:50:03.530Z,4.37
2018-01-25T05:52:30.924Z,5.90
2018-01-25T05:54:58.334Z,5.27
2018-01-25T05:57:25.744Z,10.13
2018-01-25T05:59:53.962Z,5.97
2018-01-25T06:02:21.429Z,6.77
2018-01-25T06:04:48.890Z,10.37
2018-01-25T06:07:16.320Z,4.57
2018-01-25T06:09:43.733Z,6.20
2018-01-25T06:12:11.193Z,5.00
2018-01-25T06:14:38.602Z,7.10
2018-01-25T06:17:06.005Z,8.27
2018-01-25T06:19:34.217Z,10.87
2018-01-25T06:22:01.630Z,4.93
2018-01-25T06:24:29.037Z,4.93
2018-01-25T06:26:57.216Z,3.53
2018-01-25T06:29:25.433Z,6.70
2018-01-25T06:31:53.582Z,12.70
2018-01-25T06:34:21.773Z,6.20
2018-01-25T06:36:49.993Z,6.80
2018-01-25T06:39:17.386Z,5.83
2018-01-25T06:41:44.818Z,5.20
2018-01-25T06:44:12.228Z,4.90
2018-01-25T06:46:39.629Z,4.77
2018-01-25T06:49:07.809Z,7.00
2018-01-25T06:51:35.205Z,4.60
2018-01-25T06:54:02.669Z,6.80
2018-01-25T06:56:30.117Z,5.17
2018-01-25T06:58:58.297Z,5.43
2018-01-25T07:01:25.713Z,6.90
2018-01-25T07:03:53.113Z,5.10
2018-01-25T07:06:20.525Z,4.60
2018-01-25T07:08:48.002Z,4.97
2018-01-25T07:11:15.481Z,7.77
2018-01-25T07:13:43.642Z,5.53
2018-01-25T07:16:11.805Z,6.77
2018-01-25T07:18:39.209Z,8.60
2018-01-25T07:21:07.415Z,10.93
2018-01-25T07:23:34.857Z,9.50
2018-01-25T07:26:02.334Z,7.43
2018-01-25T07:28:29.733Z,5.27
2018-01-25T07:30:57.153Z,8.37
2018-01-25T07:33:25.364Z,10.73
2018-01-25T07:35:53.516Z,15.23
2018-01-25T07:38:21.701Z,4.30
2018-01-25T07:40:49.886Z,7.37
2018-01-25T07:43:18.116Z,12.83
2018-01-25T07:45:45.572Z,6.20
2018-01-25T07:48:12.981Z,14.40
2018-01-25T07:50:40.381Z,6.43
2018-01-25T07:53:08.573Z,8.33
2018-01-25T07:55:37.406Z,9.77
2018-01-25T07:58:19.594Z,4.23
2018-01-25T08:00:47.073Z,11.70
2018-01-25T08:03:14.481Z,4.90
2018-01-25T08:05:42.022Z,10.07
2018-01-25T08:08:10.165Z,9.23
2018-01-25T08:10:38.393Z,12.63
2018-01-25T08:13:11.473Z,7.30
2018-01-25T08:15:38.893Z,9.53
2018-01-25T08:18:06.302Z,11.30
2018-01-25T08:20:34.493Z,9.60
2018-01-25T08:23:02.702Z,9.33
2018-01-25T08:25:30.846Z,11.33
2018-01-25T08:27:59.077Z,10.97
2018-01-25T08:30:26.518Z,15.47
2018-01-25T08:32:54.678Z,14.00
2018-01-25T08:35:22.189Z,12.73
2018-01-25T08:37:49.593Z,12.83
2018-01-25T08:40:17.007Z,17.83
2018-01-25T08:42:45.206Z,14.67
2018-01-25T08:45:12.626Z,12.30
2018-01-25T08:47:40.237Z,12.90
2018-01-25T08:50:07.715Z,12.33
2018-01-25T08:52:35.185Z,14.50
2018-01-25T08:55:02.600Z,15.37
2018-01-25T08:57:30.027Z,9.37
2018-01-25T08:59:57.462Z,12.80
2018-01-25T09:02:24.832Z,17.17
2018-01-25T09:04:52.337Z,9.97
2018-01-25T09:07:19.838Z,13.33
2018-01-25T09:09:47.262Z,10.63
2018-01-25T09:12:14.754Z,10.37
2018-01-25T09:14:42.198Z,11.00
2018-01-25T09:17:09.601Z,10.40
2018-01-25T09:19:37.033Z,10.83
2018-01-25T09:22:04.501Z,10.67
2018-01-25T09:24:31.917Z,11.73
2018-01-25T09:26:59.317Z,17.50
2018-01-25T09:29:27.541Z,9.40
2018-01-25T09:31:54.935Z,12.83
2018-01-25T09:34:22.477Z,11.53
2018-01-25T09:36:50.629Z,17.03
2018-01-25T09:39:18.848Z,12.20
2018-01-25T09:41:47.045Z,13.50
2018-01-25T09:44:14.446Z,11.10
2018-01-25T09:46:41.882Z,12.90
2018-01-25T09:49:09.323Z,14.77
2018-01-25T09:51:37.642Z,13.27
2018-01-25T09:54:05.786Z,8.83
2018-01-25T09:56:33.949Z,9.23
2018-01-25T09:59:01.369Z,10.50
2018-01-25T10:01:28.778Z,10.67
2018-01-25T10:03:56.200Z,14.50
2018-01-25T10:06:23.682Z,14.20
2018-01-25T10:08:51.870Z,14.30
2018-01-25T10:11:19.249Z,10.67
2018-01-25T10:13:46.657Z,9.77
2018-01-25T10:16:14.890Z,13.87
2018-01-25T10:18:42.349Z,9.57
2018-01-25T10:21:09.795Z,13.40
2018-01-25T10:23:37.156Z,11.37
2018-01-25T10:26:05.349Z,16.60
2018-01-25T10:28:32.754Z,8.27
2018-01-25T10:31:00.173Z,13.50
2018-01-25T10:33:28.353Z,11.03
2018-01-25T10:35:56.565Z,11.27
2018-01-25T10:38:23.981Z,11.53
2018-01-25T10:40:51.433Z,10.80
2018-01-25T10:43:18.879Z,7.43
2018-01-25T10:45:46.330Z,16.10
2018-01-25T10:48:13.735Z,7.10
2018-01-25T10:50:41.151Z,15.37
2018-01-25T10:53:08.557Z,11.20
2018-01-25T10:55:36.019Z,15.80
2018-01-25T10:58:04.204Z,7.77
2018-01-25T11:00:37.416Z,11.60
2018-01-25T11:03:04.873Z,9.83
2018-01-25T11:05:32.347Z,11.93
2018-01-25T11:08:00.532Z,11.47
2018-01-25T11:10:27.957Z,15.90
2018-01-25T11:12:56.141Z,7.87
2018-01-25T11:15:23.553Z,16.10
2018-01-25T11:17:51.107Z,12.63
2018-01-25T11:20:19.381Z,11.37
2018-01-25T11:22:46.878Z,14.10
2018-01-25T11:25:14.289Z,21.70
2018-01-25T11:27:41.702Z,14.83
2018-01-25T11:30:09.869Z,14.30
2018-01-25T11:32:38.117Z,20.50
2018-01-25T11:35:05.501Z,15.03
2018-01-25T11:37:32.933Z,13.23
2018-01-25T11:40:00.389Z,9.30
2018-01-25T11:42:27.876Z,15.33
2018-01-25T11:44:55.258Z,23.93
2018-01-25T11:47:22.690Z,13.33
2018-01-25T11:49:50.112Z,12.97
2018-01-25T11:52:17.523Z,21.40
2018-01-25T11:54:44.934Z,14.40
2018-01-25T11:57:12.373Z,15.00
2018-01-25T11:59:40.558Z,22.20
2018-01-25T12:02:08.709Z,19.37
2018-01-25T12:04:36.106Z,18.73
2018-01-25T12:07:03.513Z,14.80
2018-01-25T12:09:30.934Z,12.10
2018-01-25T12:11:58.348Z,11.40
2018-01-25T12:14:25.768Z,14.70
2018-01-25T12:16:53.181Z,13.73
2018-01-25T12:19:20.611Z,12.40
2018-01-25T12:21:48.087Z,17.43
2018-01-25T12:24:15.509Z,18.07
2018-01-25T12:26:44.431Z,15.60
2018-01-25T12:29:12.628Z,11.70
2018-01-25T12:31:40.045Z,13.10
2018-01-25T12:34:07.453Z,7.17
2018-01-25T12:36:35.629Z,16.40
2018-01-25T12:39:03.827Z,19.40
2018-01-25T12:41:32.007Z,10.63
2018-01-25T12:44:00.214Z,15.97
2018-01-25T12:46:27.681Z,15.70
2018-01-25T12:48:55.094Z,18.63
2018-01-25T12:51:22.529Z,12.73
2018-01-25T12:53:49.927Z,19.33
2018-01-25T12:56:17.364Z,19.10
2018-01-25T12:58:44.773Z,18.80
2018-01-25T13:01:12.211Z,13.10
2018-01-25T13:03:39.702Z,10.33
2018-01-25T13:06:07.097Z,13.67
2018-01-25T13:08:35.270Z,8.23
2018-01-25T13:11:02.677Z,12.33
2018-01-25T13:13:30.094Z,12.07
2018-01-25T13:15:57.547Z,18.40
2018-01-25T13:18:24.977Z,16.00
2018-01-25T13:20:52.389Z,10.20
2018-01-25T13:23:19.801Z,17.00
2018-01-25T13:25:47.977Z,12.63
2018-01-25T13:28:16.165Z,12.27
2018-01-25T13:30:44.346Z,14.10
2018-01-25T13:33:18.377Z,11.07
2018-01-25T13:35:46.657Z,16.07
2018-01-25T13:38:14.099Z,10.70
2018-01-25T13:40:41.509Z,14.83
2018-01-25T13:43:09.682Z,18.10
2018-01-25T13:45:37.885Z,9.83
2018-01-25T13:48:05.321Z,17.30
2018-01-25T13:50:32.780Z,16.70
2018-01-25T13:53:00.201Z,13.00
2018-01-25T13:55:27.609Z,16.47
2018-01-25T13:57:55.027Z,17.23
2018-01-25T14:00:22.433Z,19.73
2018-01-25T14:02:49.872Z,15.20
2018-01-25T14:05:17.291Z,11.53
2018-01-25T14:07:44.832Z,19.23
2018-01-25T14:10:12.246Z,16.77
2018-01-25T14:12:39.659Z,11.97
2018-01-25T14:15:07.117Z,15.17
2018-01-25T14:17:34.521Z,20.60
2018-01-25T14:20:01.931Z,11.00
2018-01-25T14:22:30.127Z,27.33
2018-01-25T14:24:57.533Z,11.37
2018-01-25T14:27:24.979Z,19.57
2018-01-25T14:29:53.174Z,18.83
2018-01-25T14:32:20.590Z,15.13
2018-01-25T14:34:47.997Z,18.37
2018-01-25T14:37:15.414Z,13.73
2018-01-25T14:39:42.845Z,15.13
2018-01-25T14:42:10.247Z,17.43
2018-01-25T14:44:37.671Z,13.00
2018-01-25T14:47:05.827Z,15.13
2018-01-25T14:49:33.996Z,13.53
2018-01-25T14:52:01.417Z,12.77
2018-01-25T14:54:28.882Z,16.77
2018-01-25T14:56:57.032Z,13.53
2018-01-25T14:59:25.209Z,16.03
2018-01-25T15:01:53.397Z,15.60
2018-01-25T15:04:21.580Z,17.00
2018-01-25T15:06:48.976Z,15.40
2018-01-25T15:09:16.381Z,15.43
2018-01-25T15:11:43.809Z,15.87
2018-01-25T15:14:11.291Z,18.93
2018-01-25T15:16:38.689Z,19.57
2018-01-25T15:19:06.106Z,27.27
2018-01-25T15:21:33.606Z,26.07
2018-01-25T15:24:01.776Z,21.40
2018-01-25T15:26:29.173Z,18.23
2018-01-25T15:28:56.598Z,36.43
2018-01-25T15:31:24.767Z,18.67
2018-01-25T15:33:52.178Z,21.07
2018-01-25T15:36:19.602Z,22.60
2018-01-25T15:38:46.995Z,23.47
2018-01-25T15:41:14.431Z,17.13
2018-01-25T15:43:41.870Z,15.73
2018-01-25T15:46:09.244Z,20.50
2018-01-25T15:48:36.668Z,18.37
2018-01-25T15:51:04.150Z,22.53
2018-01-25T15:53:31.597Z,18.60
2018-01-25T15:55:58.988Z,18.63
2018-01-25T15:58:26.445Z,23.23
2018-01-25T16:00:53.856Z,21.00
2018-01-25T16:03:21.287Z,14.40
2018-01-25T16:05:48.689Z,23.03
2018-01-25T16:08:16.113Z,26.07
2018-01-25T16:10:43.509Z,20.53
2018-01-25T16:13:10.920Z,20.17
2018-01-25T16:15:39.097Z,25.53
2018-01-25T16:18:06.517Z,34.20
2018-01-25T16:20:33.925Z,21.60
2018-01-25T16:23:01.342Z,38.53
2018-01-25T16:25:28.759Z,15.70
2018-01-25T16:27:56.158Z,33.00
2018-01-25T16:30:24.350Z,27.43
2018-01-25T16:32:52.517Z,27.80
2018-01-25T16:35:19.925Z,17.73
2018-01-25T16:37:47.353Z,21.00
2018-01-25T16:40:15.756Z,18.17
2018-01-25T16:42:43.960Z,17.40
2018-01-25T16:45:11.543Z,19.70
2018-01-25T16:47:39.701Z,19.33
2018-01-25T16:50:07.881Z,32.03
2018-01-25T16:52:35.289Z,20.63
2018-01-25T16:55:02.709Z,26.37
2018-01-25T16:57:30.924Z,20.77
2018-01-25T16:59:58.335Z,11.73
2018-01-25T17:02:25.749Z,19.10
2018-01-25T17:04:53.914Z,20.53
2018-01-25T17:07:22.101Z,19.53
2018-01-25T17:09:49.507Z,14.73
2018-01-25T17:12:16.934Z,23.93
2018-01-25T17:14:44.344Z,13.43
2018-01-25T17:17:11.770Z,20.27
2018-01-25T17:19:39.169Z,14.43
2018-01-25T17:22:06.585Z,16.03
2018-01-25T17:24:34.010Z,14.77
2018-01-25T17:27:01.446Z,17.10
2018-01-25T17:29:29.629Z,15.50
2018-01-25T17:31:57.055Z,8.77
2018-01-25T17:34:24.473Z,10.47
2018-01-25T17:36:52.695Z,13.37
2018-01-25T17:39:20.096Z,14.53
2018-01-25T17:41:47.557Z,17.70
2018-01-25T17:44:14.967Z,14.40
2018-01-25T17:46:43.134Z,20.27
2018-01-25T17:49:10.561Z,18.93
2018-01-25T17:51:37.957Z,16.33
2018-01-25T17:54:05.387Z,10.67
2018-01-25T17:56:32.777Z,13.10
2018-01-25T17:59:00.209Z,13.43
2018-01-25T18:01:27.618Z,11.20
2018-01-25T18:03:55.049Z,14.00
2018-01-25T18:06:22.526Z,16.10
2018-01-25T18:08:49.995Z,17.97
2018-01-25T18:11:18.178Z,10.50
2018-01-25T18:13:45.584Z,10.73
2018-01-25T18:16:13.013Z,17.73
2018-01-25T18:18:41.169Z,18.30
2018-01-25T18:21:09.341Z,13.10
2018-01-25T18:23:36.769Z,11.03
2018-01-25T18:26:04.166Z,12.30
2018-01-25T18:28:31.702Z,12.47
2018-01-25T18:30:59.105Z,15.60
2018-01-25T18:33:26.521Z,15.23
2018-01-25T18:35:53.925Z,14.40
2018-01-25T18:38:21.337Z,9.17
2018-01-25T18:40:49.541Z,15.07
2018-01-25T18:43:17.729Z,14.00
2018-01-25T18:45:45.197Z,13.23
2018-01-25T18:48:12.666Z,11.57
2018-01-25T18:50:40.129Z,16.07
2018-01-25T18:53:07.485Z,9.70
2018-01-25T18:55:35.681Z,13.40
2018-01-25T18:58:03.145Z,13.60
2018-01-25T19:00:30.579Z,19.37
2018-01-25T19:02:57.985Z,12.87
2018-01-25T19:05:25.406Z,14.23
2018-01-25T19:07:52.829Z,11.40
2018-01-25T19:10:20.245Z,8.20
2018-01-25T19:12:47.697Z,12.27
2018-01-25T19:15:15.085Z,11.10
2018-01-25T19:17:42.611Z,11.17
2018-01-25T19:20:10.074Z,14.73
2018-01-25T19:22:37.499Z,16.60
2018-01-25T19:25:05.018Z,15.23
2018-01-25T19:27:32.441Z,16.97
2018-01-25T19:29:59.861Z,18.97
2018-01-25T19:32:27.323Z,17.30
2018-01-25T19:34:54.728Z,21.67
2018-01-25T19:37:22.153Z,13.57
2018-01-25T19:39:49.569Z,14.07
2018-01-25T19:42:18.485Z,12.60
2018-01-25T19:44:45.893Z,15.27
2018-01-25T19:47:13.307Z,12.80
2018-01-25T19:49:42.236Z,13.70
2018-01-25T19:52:10.413Z,13.60
2018-01-25T19:54:38.590Z,11.70
2018-01-25T19:57:06.098Z,11.20
2018-01-25T19:59:33.505Z,12.53
2018-01-25T20:02:00.921Z,13.67
2018-01-25T20:04:29.089Z,18.07
2018-01-25T20:06:57.264Z,10.97
2018-01-25T20:09:24.693Z,15.23
2018-01-25T20:11:52.097Z,11.87
2018-01-25T20:14:19.510Z,14.83
2018-01-25T20:16:46.913Z,15.60
2018-01-25T20:19:14.319Z,9.40
2018-01-25T20:21:42.489Z,16.33
2018-01-25T20:24:09.999Z,10.77
2018-01-25T20:26:37.413Z,13.40
2018-01-25T20:29:04.838Z,15.53
2018-01-25T20:31:32.309Z,8.40
2018-01-25T20:33:59.773Z,16.97
2018-01-25T20:36:27.180Z,15.57
2018-01-25T20:38:54.602Z,12.17
2018-01-25T20:41:22.778Z,13.23
2018-01-25T20:43:50.979Z,11.00
2018-01-25T20:46:18.387Z,12.97
2018-01-25T20:48:45.821Z,14.30
2018-01-25T20:51:13.223Z,9.70
2018-01-25T20:53:40.641Z,10.23
2018-01-25T20:56:08.049Z,7.40
2018-01-25T20:58:35.453Z,17.70
2018-01-25T21:01:02.881Z,8.57
2018-01-25T21:03:30.289Z,18.80
2018-01-25T21:05:57.711Z,10.20
2018-01-25T21:08:25.133Z,14.90
2018-01-25T21:10:52.626Z,15.77
2018-01-25T21:13:20.068Z,13.60
2018-01-25T21:15:47.469Z,8.93
2018-01-25T21:18:14.925Z,11.87
2018-01-25T21:20:43.109Z,10.90
2018-01-25T21:23:10.526Z,13.83
2018-01-25T21:25:38.622Z,11.10
2018-01-25T21:28:06.034Z,12.47
2018-01-25T21:30:33.433Z,8.63
2018-01-25T21:33:00.865Z,13.13
2018-01-25T21:35:29.052Z,21.30
2018-01-25T21:37:56.469Z,14.03
2018-01-25T21:40:23.908Z,8.90
2018-01-25T21:42:51.301Z,14.20
2018-01-25T21:45:18.741Z,12.90
2018-01-25T21:47:46.197Z,10.53
2018-01-25T21:50:13.626Z,14.03
2018-01-25T21:52:41.138Z,13.83
2018-01-25T21:55:08.615Z,10.50
2018-01-25T21:57:36.019Z,13.90
2018-01-25T22:00:03.428Z,10.20
2018-01-25T22:02:31.594Z,8.40
2018-01-25T22:04:59.114Z,12.40
2018-01-25T22:07:26.574Z,13.93
2018-01-25T22:09:54.038Z,17.00
2018-01-25T22:12:21.449Z,13.77
2018-01-25T22:14:48.857Z,11.77
2018-01-25T22:17:16.261Z,10.20
2018-01-25T22:19:43.709Z,8.90
2018-01-25T22:22:11.133Z,11.50
2018-01-25T22:24:38.530Z,15.60
2018-01-25T22:27:05.941Z,14.70
2018-01-25T22:29:33.378Z,17.23
2018-01-25T22:32:00.845Z,19.40
2018-01-25T22:34:28.314Z,17.03
2018-01-25T22:36:56.469Z,15.47
2018-01-25T22:39:23.986Z,17.87
2018-01-25T22:41:51.445Z,11.97
2018-01-25T22:44:18.849Z,13.90
2018-01-25T22:46:46.276Z,13.23
2018-01-25T22:49:13.698Z,20.40
2018-01-25T22:51:41.210Z,9.60
2018-01-25T22:54:08.612Z,15.97
2018-01-25T22:56:36.042Z,13.80
2018-01-25T22:59:03.512Z,16.40
2018-01-25T23:01:31.672Z,14.73
2018-01-25T23:03:59.184Z,19.50
2018-01-25T23:06:27.353Z,20.10
2018-01-25T23:08:54.829Z,15.13
2018-01-25T23:11:22.233Z,20.03
2018-01-25T23:13:49.640Z,13.63
2018-01-25T23:16:17.829Z,12.17
2018-01-25T23:18:45.997Z,14.40
2018-01-25T23:21:13.401Z,17.70
2018-01-25T23:23:40.820Z,15.53
2018-01-25T23:26:08.248Z,18.67
2018-01-25T23:28:36.423Z,18.83
2018-01-25T23:31:03.881Z,18.27
2018-01-25T23:33:31.293Z,12.57
2018-01-25T23:35:58.726Z,17.80
2018-01-25T23:38:34.786Z,12.07
2018-01-25T23:41:02.958Z,13.40
2018-01-25T23:43:31.138Z,15.77
2018-01-25T23:45:58.563Z,12.77
2018-01-25T23:48:25.964Z,12.23
2018-01-25T23:50:53.361Z,19.03
2018-01-25T23:53:21.537Z,14.33
2018-01-25T23:55:49.705Z,16.03
2018-01-25T23:58:17.115Z,12.80
