createdAt,value
2018-11-13T00:00:29.855Z,7.10
2018-11-13T00:02:59.295Z,8.03
2018-11-13T00:05:28.471Z,6.43
2018-11-13T00:07:57.575Z,9.07
2018-11-13T00:10:26.558Z,7.27
2018-11-13T00:12:55.556Z,6.17
2018-11-13T00:15:24.643Z,6.47
2018-11-13T00:17:53.631Z,7.50
2018-11-13T00:20:22.622Z,6.23
2018-11-13T00:22:51.631Z,9.07
2018-11-13T00:25:20.991Z,7.53
2018-11-13T00:27:49.992Z,6.97
2018-11-13T00:30:23.168Z,8.27
2018-11-13T00:32:52.331Z,7.70
2018-11-13T00:35:21.915Z,9.67
2018-11-13T00:37:51.459Z,9.17
2018-11-13T00:40:20.479Z,5.67
2018-11-13T00:42:49.798Z,6.77
2018-11-13T00:45:18.817Z,8.23
2018-11-13T00:47:47.784Z,8.73
2018-11-13T00:50:18.898Z,8.80
2018-11-13T00:52:48.135Z,7.47
2018-11-13T00:55:17.200Z,10.00
2018-11-13T00:57:46.269Z,9.10
2018-11-13T01:00:16.984Z,6.77
2018-11-13T01:02:46.109Z,6.63
2018-11-13T01:05:16.424Z,6.43
2018-11-13T01:07:46.479Z,6.33
2018-11-13T01:10:16.279Z,8.27
2018-11-13T01:12:45.883Z,7.83
2018-11-13T01:15:15.911Z,6.57
2018-11-13T01:17:45.551Z,8.93
2018-11-13T01:20:15.398Z,9.37
2018-11-13T01:22:44.398Z,8.90
2018-11-13T01:25:14.511Z,7.17
2018-11-13T01:27:44.118Z,6.23
2018-11-13T01:30:13.872Z,11.47
2018-11-13T01:32:43.513Z,9.43
2018-11-13T01:35:13.700Z,5.80
2018-11-13T01:37:42.816Z,6.00
2018-11-13T01:40:12.944Z,5.80
2018-11-13T01:42:42.267Z,9.17
2018-11-13T01:45:12.395Z,8.60
2018-11-13T01:47:41.676Z,7.40
2018-11-13T01:50:11.131Z,8.63
2018-11-13T01:52:40.144Z,7.33
2018-11-13T01:55:10.786Z,11.30
2018-11-13T01:57:39.796Z,8.13
2018-11-13T02:00:23.376Z,7.53
2018-11-13T02:02:54.540Z,8.33
2018-11-13T02:05:24.635Z,8.57
2018-11-13T02:07:54.208Z,11.83
2018-11-13T02:10:23.252Z,7.43
2018-11-13T02:12:52.661Z,8.43
2018-11-13T02:15:22.057Z,7.23
2018-11-13T02:17:51.049Z,8.93
2018-11-13T02:20:21.288Z,6.77
2018-11-13T02:22:50.279Z,6.63
2018-11-13T02:25:20.268Z,9.77
2018-11-13T02:27:49.588Z,8.23
2018-11-13T02:30:19.928Z,8.57
2018-11-13T02:32:49.197Z,6.53
2018-11-13T02:35:18.374Z,7.43
2018-11-13T02:37:47.364Z,6.97
2018-11-13T02:40:16.364Z,2.50
2018-11-13T02:42:45.348Z,3.43
2018-11-13T02:45:16.102Z,2.90
2018-11-13T02:47:45.136Z,2.60
2018-11-13T02:50:16.503Z,3.03
2018-11-13T02:52:45.501Z,4.60
2018-11-13T02:55:14.853Z,3.60
2018-11-13T02:57:44.403Z,3.00
2018-11-13T03:00:15.125Z,4.47
2018-11-13T03:02:44.223Z,6.27
2018-11-13T03:05:14.432Z,3.50
2018-11-13T03:07:43.433Z,6.17
2018-11-13T03:10:13.653Z,3.90
2018-11-13T03:12:42.671Z,4.37
2018-11-13T03:15:12.991Z,5.07
2018-11-13T03:17:42.136Z,5.53
2018-11-13T03:20:13.016Z,3.80
2018-11-13T03:22:42.571Z,4.70
2018-11-13T03:25:13.931Z,5.80
2018-11-13T03:27:42.908Z,8.30
2018-11-13T03:30:15.735Z,9.83
2018-11-13T03:32:44.923Z,9.87
2018-11-13T03:35:13.879Z,8.73
2018-11-13T03:37:43.032Z,9.03
2018-11-13T03:40:12.822Z,9.57
2018-11-13T03:42:42.180Z,9.13
2018-11-13T03:45:11.937Z,10.17
2018-11-13T03:47:40.914Z,9.93
2018-11-13T03:50:13.279Z,10.30
2018-11-13T03:52:42.728Z,11.07
2018-11-13T03:55:12.379Z,10.20
2018-11-13T03:57:42.259Z,9.97
2018-11-13T04:00:13.367Z,10.23
2018-11-13T04:02:42.477Z,22.73
2018-11-13T04:05:12.716Z,11.77
2018-11-13T04:07:56.100Z,13.17
2018-11-13T04:10:25.420Z,12.27
2018-11-13T04:12:54.416Z,11.37
2018-11-13T04:15:24.560Z,11.73
2018-11-13T04:17:53.844Z,13.83
2018-11-13T04:20:23.440Z,11.00
2018-11-13T04:22:52.446Z,11.37
2018-11-13T04:25:21.463Z,15.07
2018-11-13T04:27:50.447Z,10.47
2018-11-13T04:30:19.641Z,11.07
2018-11-13T04:32:48.671Z,13.50
2018-11-13T04:35:18.312Z,12.43
2018-11-13T04:37:47.309Z,12.10
2018-11-13T04:40:17.428Z,10.83
2018-11-13T04:42:50.597Z,10.73
2018-11-13T04:45:20.999Z,9.03
2018-11-13T04:47:50.455Z,8.43
2018-11-13T04:50:20.463Z,12.10
2018-11-13T04:52:49.495Z,10.33
2018-11-13T04:55:18.931Z,9.77
2018-11-13T04:57:48.723Z,10.50
2018-11-13T05:00:19.163Z,9.77
2018-11-13T05:02:48.143Z,8.40
2018-11-13T05:05:17.917Z,9.00
2018-11-13T05:07:51.027Z,10.43
2018-11-13T05:10:20.059Z,11.17
2018-11-13T05:12:49.275Z,11.77
2018-11-13T05:15:18.284Z,9.47
2018-11-13T05:17:47.608Z,9.60
2018-11-13T05:20:17.311Z,10.17
2018-11-13T05:22:46.343Z,10.20
2018-11-13T05:25:17.544Z,10.33
2018-11-13T05:27:46.549Z,11.33
2018-11-13T05:30:19.809Z,10.30
2018-11-13T05:32:48.878Z,10.23
2018-11-13T05:35:18.905Z,11.70
2018-11-13T05:37:48.127Z,10.23
2018-11-13T05:40:19.504Z,10.27
2018-11-13T05:42:48.504Z,10.83
2018-11-13T05:45:19.021Z,10.03
2018-11-13T05:47:48.012Z,10.40
2018-11-13T05:50:17.696Z,10.47
2018-11-13T05:52:47.975Z,11.17
2018-11-13T05:55:17.276Z,11.43
2018-11-13T05:57:46.390Z,11.70
2018-11-13T06:00:24.706Z,12.57
2018-11-13T06:02:53.700Z,13.27
2018-11-13T06:05:22.710Z,12.30
2018-11-13T06:07:51.725Z,14.07
2018-11-13T06:10:20.708Z,14.00
2018-11-13T06:12:49.815Z,15.60
2018-11-13T06:15:18.831Z,15.03
2018-11-13T06:17:47.812Z,15.77
2018-11-13T06:20:16.897Z,15.53
2018-11-13T06:22:45.966Z,16.20
2018-11-13T06:25:16.056Z,15.43
2018-11-13T06:27:46.207Z,15.80
2018-11-13T06:30:19.595Z,17.13
2018-11-13T06:32:49.075Z,19.13
2018-11-13T06:35:18.072Z,19.50
2018-11-13T06:37:47.079Z,19.57
2018-11-13T06:40:16.072Z,20.40
2018-11-13T06:42:45.162Z,20.87
2018-11-13T06:45:17.203Z,19.97
2018-11-13T06:47:46.878Z,19.97
2018-11-13T06:50:15.863Z,22.10
2018-11-13T06:52:45.517Z,19.87
2018-11-13T06:55:18.420Z,19.07
2018-11-13T06:57:47.428Z,19.97
2018-11-13T07:00:16.472Z,18.17
2018-11-13T07:02:45.469Z,18.63
2018-11-13T07:05:15.648Z,17.87
2018-11-13T07:07:44.962Z,20.43
2018-11-13T07:10:16.104Z,17.97
2018-11-13T07:12:46.347Z,17.93
2018-11-13T07:15:19.440Z,17.33
2018-11-13T07:17:49.585Z,15.33
2018-11-13T07:20:19.704Z,12.60
2018-11-13T07:22:48.704Z,13.03
2018-11-13T07:25:17.799Z,10.43
2018-11-13T07:27:47.086Z,9.03
2018-11-13T07:30:17.127Z,7.73
2018-11-13T07:32:46.108Z,8.30
2018-11-13T07:35:16.208Z,5.80
2018-11-13T07:37:53.974Z,5.63
2018-11-13T07:40:23.036Z,4.40
2018-11-13T07:42:52.245Z,4.30
2018-11-13T07:45:21.288Z,4.00
2018-11-13T07:47:50.810Z,4.63
2018-11-13T07:50:19.657Z,3.87
2018-11-13T07:52:48.631Z,4.10
2018-11-13T07:55:17.776Z,4.57
2018-11-13T07:57:46.752Z,3.80
2018-11-13T08:00:17.860Z,4.17
2018-11-13T08:02:48.224Z,3.87
2018-11-13T08:05:17.333Z,4.47
2018-11-13T08:07:46.324Z,5.40
2018-11-13T08:10:15.559Z,5.67
2018-11-13T08:12:44.699Z,5.90
2018-11-13T08:15:16.895Z,6.60
2018-11-13T08:17:45.945Z,6.80
2018-11-13T08:20:15.705Z,7.87
2018-11-13T08:22:44.958Z,8.20
2018-11-13T08:25:13.981Z,8.53
2018-11-13T08:27:43.348Z,10.20
2018-11-13T08:30:14.336Z,9.53
2018-11-13T08:32:43.942Z,9.27
2018-11-13T08:35:13.008Z,9.73
2018-11-13T08:37:41.992Z,12.67
2018-11-13T08:40:12.933Z,8.80
2018-11-13T08:42:42.492Z,8.13
2018-11-13T08:45:12.292Z,7.47
2018-11-13T08:47:41.763Z,6.70
2018-11-13T08:50:11.332Z,6.93
2018-11-13T08:52:40.788Z,6.03
2018-11-13T08:55:10.444Z,9.10
2018-11-13T08:57:39.552Z,5.27
2018-11-13T09:00:10.504Z,5.03
2018-11-13T09:02:39.795Z,5.13
2018-11-13T09:05:09.422Z,6.40
2018-11-13T09:07:38.404Z,5.73
2018-11-13T09:10:09.115Z,5.00
2018-11-13T09:12:38.353Z,5.47
2018-11-13T09:15:11.100Z,5.13
2018-11-13T09:17:40.148Z,5.07
2018-11-13T09:20:10.873Z,4.80
2018-11-13T09:22:39.965Z,4.70
2018-11-13T09:25:11.388Z,5.30
2018-11-13T09:27:40.414Z,5.93
2018-11-13T09:30:11.607Z,4.90
2018-11-13T09:32:41.166Z,6.17
2018-11-13T09:35:11.651Z,5.30
2018-11-13T09:37:40.685Z,4.30
2018-11-13T09:40:12.681Z,4.60
2018-11-13T09:42:42.264Z,4.60
2018-11-13T09:45:12.152Z,3.97
2018-11-13T09:47:41.298Z,4.10
2018-11-13T09:50:12.815Z,4.87
2018-11-13T09:52:42.768Z,4.03
2018-11-13T09:55:13.473Z,3.90
2018-11-13T09:57:42.465Z,5.10
2018-11-13T10:00:16.974Z,4.70
2018-11-13T10:02:48.770Z,4.17
2018-11-13T10:05:18.298Z,5.87
2018-11-13T10:07:47.479Z,4.80
2018-11-13T10:10:16.520Z,4.30
2018-11-13T10:12:45.451Z,4.23
2018-11-13T10:15:22.476Z,4.33
2018-11-13T10:17:51.581Z,4.40
2018-11-13T10:20:20.440Z,5.40
2018-11-13T10:22:50.780Z,4.20
2018-11-13T10:25:19.780Z,4.90
2018-11-13T10:27:48.942Z,4.10
2018-11-13T10:30:19.012Z,4.40
2018-11-13T10:32:48.334Z,5.43
2018-11-13T10:35:18.604Z,4.53
2018-11-13T10:37:47.771Z,4.90
2018-11-13T10:40:17.985Z,5.93
2018-11-13T10:42:46.900Z,4.00
2018-11-13T10:45:18.229Z,4.30
2018-11-13T10:47:47.212Z,4.00
2018-11-13T10:50:17.971Z,5.70
2018-11-13T10:52:46.899Z,5.30
2018-11-13T10:55:15.905Z,4.30
2018-11-13T10:57:45.049Z,4.50
2018-11-13T11:00:20.171Z,4.63
2018-11-13T11:02:54.556Z,4.03
2018-11-13T11:05:25.452Z,5.23
2018-11-13T11:07:54.440Z,4.10
2018-11-13T11:10:23.439Z,4.70
2018-11-13T11:12:52.457Z,4.07
2018-11-13T11:15:21.412Z,5.67
2018-11-13T11:17:50.424Z,4.60
2018-11-13T11:20:19.408Z,4.13
2018-11-13T11:22:48.513Z,3.80
2018-11-13T11:25:17.490Z,3.70
2018-11-13T11:27:46.405Z,4.00
2018-11-13T11:30:16.084Z,4.73
2018-11-13T11:32:45.086Z,3.70
2018-11-13T11:35:14.524Z,3.60
2018-11-13T11:37:43.516Z,3.20
2018-11-13T11:40:12.919Z,3.03
2018-11-13T11:42:41.920Z,3.33
2018-11-13T11:45:12.602Z,3.57
2018-11-13T11:47:41.676Z,3.60
2018-11-13T11:50:11.707Z,4.47
2018-11-13T11:52:40.720Z,2.80
2018-11-13T11:55:10.352Z,4.03
2018-11-13T11:57:39.348Z,2.87
2018-11-13T12:00:10.135Z,2.80
2018-11-13T12:02:39.140Z,3.27
2018-11-13T12:05:08.708Z,3.53
2018-11-13T12:07:38.074Z,4.60
2018-11-13T12:10:08.854Z,3.40
2018-11-13T12:12:37.898Z,2.00
2018-11-13T12:15:08.107Z,3.20
2018-11-13T12:17:37.175Z,2.10
2018-11-13T12:20:07.352Z,1.90
2018-11-13T12:22:36.339Z,2.10
2018-11-13T12:25:07.200Z,3.80
2018-11-13T12:27:36.204Z,2.90
2018-11-13T12:30:07.355Z,3.20
2018-11-13T12:32:36.412Z,2.00
2018-11-13T12:35:05.647Z,2.30
2018-11-13T12:37:34.679Z,3.20
2018-11-13T12:40:03.752Z,2.13
2018-11-13T12:42:32.764Z,2.27
2018-11-13T12:45:01.768Z,4.07
2018-11-13T12:47:30.767Z,2.30
2018-11-13T12:49:59.747Z,3.47
2018-11-13T12:52:28.739Z,2.50
2018-11-13T12:54:57.723Z,2.20
2018-11-13T12:57:26.728Z,2.10
2018-11-13T12:59:55.708Z,6.73
2018-11-13T13:02:24.852Z,2.30
2018-11-13T13:04:53.809Z,3.20
2018-11-13T13:07:22.806Z,4.17
2018-11-13T13:09:51.785Z,3.23
2018-11-13T13:12:20.799Z,2.50
2018-11-13T13:14:49.816Z,5.27
2018-11-13T13:17:18.777Z,2.50
2018-11-13T13:19:47.755Z,2.90
2018-11-13T13:22:16.974Z,2.90
2018-11-13T13:24:45.852Z,5.10
2018-11-13T13:27:14.996Z,6.83
2018-11-13T13:29:43.989Z,3.53
2018-11-13T13:32:12.990Z,6.20
2018-11-13T13:34:41.964Z,5.23
2018-11-13T13:37:10.963Z,3.77
2018-11-13T13:39:39.960Z,3.70
2018-11-13T13:42:08.940Z,5.10
2018-11-13T13:44:37.939Z,5.77
2018-11-13T13:47:06.930Z,7.03
2018-11-13T13:49:35.932Z,4.03
2018-11-13T13:52:05.225Z,6.73
2018-11-13T13:54:34.302Z,5.97
2018-11-13T13:57:03.243Z,3.60
2018-11-13T13:59:32.293Z,4.93
2018-11-13T14:02:01.240Z,9.10
2018-11-13T14:04:30.358Z,6.53
2018-11-13T14:06:59.340Z,4.33
2018-11-13T14:09:28.350Z,7.07
2018-11-13T14:11:57.319Z,4.03
2018-11-13T14:14:26.315Z,3.53
2018-11-13T14:16:55.308Z,6.70
2018-11-13T14:19:24.323Z,17.20
2018-11-13T14:21:53.317Z,4.80
2018-11-13T14:24:22.318Z,6.20
2018-11-13T14:26:51.291Z,19.10
2018-11-13T14:29:20.320Z,3.93
2018-11-13T14:31:49.557Z,5.27
2018-11-13T14:34:18.520Z,4.33
2018-11-13T14:36:47.504Z,5.23
2018-11-13T14:39:16.803Z,6.17
2018-11-13T14:41:45.868Z,4.13
2018-11-13T14:44:14.867Z,3.93
2018-11-13T14:46:43.856Z,4.67
2018-11-13T14:49:12.855Z,4.27
2018-11-13T14:51:41.848Z,6.13
2018-11-13T14:54:10.840Z,6.40
2018-11-13T14:56:39.824Z,5.13
2018-11-13T14:59:08.825Z,6.60
2018-11-13T15:01:37.890Z,5.23
2018-11-13T15:04:07.699Z,5.40
2018-11-13T15:06:36.684Z,6.30
2018-11-13T15:09:07.287Z,5.17
2018-11-13T15:11:36.432Z,6.83
2018-11-13T15:14:05.461Z,5.17
2018-11-13T15:16:34.444Z,4.77
2018-11-13T15:19:03.456Z,4.63
2018-11-13T15:21:32.445Z,9.33
2018-11-13T15:24:01.458Z,4.67
2018-11-13T15:26:30.497Z,4.63
2018-11-13T15:28:59.472Z,6.83
2018-11-13T15:31:28.461Z,5.13
2018-11-13T15:33:57.637Z,5.37
2018-11-13T15:36:26.645Z,5.10
2018-11-13T15:38:55.628Z,5.83
2018-11-13T15:41:24.632Z,6.23
2018-11-13T15:43:53.634Z,5.53
2018-11-13T15:46:22.632Z,9.33
2018-11-13T15:48:51.684Z,6.70
2018-11-13T15:51:20.865Z,6.10
2018-11-13T15:53:49.824Z,6.30
2018-11-13T15:56:18.854Z,7.40
2018-11-13T15:58:47.876Z,5.80
2018-11-13T16:01:16.868Z,8.97
2018-11-13T16:03:45.852Z,7.43
2018-11-13T16:06:14.901Z,9.10
2018-11-13T16:08:44.038Z,10.70
2018-11-13T16:11:12.837Z,7.67
2018-11-13T16:13:41.832Z,7.63
2018-11-13T16:16:10.965Z,12.30
2018-11-13T16:18:40.079Z,10.93
2018-11-13T16:21:09.005Z,5.67
2018-11-13T16:23:37.975Z,10.23
2018-11-13T16:26:06.983Z,4.83
2018-11-13T16:28:35.984Z,7.83
2018-11-13T16:31:05.268Z,7.07
2018-11-13T16:33:34.248Z,10.87
2018-11-13T16:36:03.265Z,5.10
2018-11-13T16:38:32.263Z,7.83
2018-11-13T16:41:01.240Z,7.47
2018-11-13T16:43:30.225Z,6.23
2018-11-13T16:45:59.214Z,8.40
2018-11-13T16:48:28.266Z,9.53
2018-11-13T16:50:57.244Z,7.87
2018-11-13T16:53:26.208Z,5.20
2018-11-13T16:56:03.741Z,7.70
2018-11-13T16:58:32.828Z,7.27
2018-11-13T17:01:01.934Z,7.43
2018-11-13T17:03:30.917Z,6.83
2018-11-13T17:05:59.926Z,6.93
2018-11-13T17:08:28.855Z,6.57
2018-11-13T17:10:57.847Z,6.73
2018-11-13T17:13:26.836Z,6.13
2018-11-13T17:15:55.841Z,9.67
2018-11-13T17:18:24.819Z,12.47
2018-11-13T17:20:53.844Z,10.10
2018-11-13T17:23:23.299Z,12.13
2018-11-13T17:25:52.305Z,11.80
2018-11-13T17:28:21.276Z,15.23
2018-11-13T17:30:50.289Z,13.70
2018-11-13T17:33:19.298Z,13.63
2018-11-13T17:35:48.292Z,8.27
2018-11-13T17:38:17.276Z,11.43
2018-11-13T17:40:46.275Z,11.30
2018-11-13T17:43:15.388Z,9.30
2018-11-13T17:45:44.589Z,10.63
2018-11-13T17:48:13.600Z,8.27
2018-11-13T17:50:43.487Z,10.33
2018-11-13T17:53:12.994Z,9.47
2018-11-13T17:55:42.091Z,5.43
2018-11-13T17:58:12.800Z,7.33
2018-11-13T18:00:42.975Z,8.90
2018-11-13T18:03:13.115Z,7.93
2018-11-13T18:05:42.591Z,9.93
2018-11-13T18:08:12.051Z,6.40
2018-11-13T18:10:42.059Z,5.73
2018-11-13T18:13:11.064Z,10.00
2018-11-13T18:15:40.071Z,5.47
2018-11-13T18:18:09.476Z,8.53
2018-11-13T18:20:39.491Z,6.07
2018-11-13T18:23:08.808Z,8.40
2018-11-13T18:25:37.874Z,12.10
2018-11-13T18:28:07.240Z,8.70
2018-11-13T18:30:37.761Z,6.93
2018-11-13T18:33:07.431Z,11.10
2018-11-13T18:35:37.560Z,4.43
2018-11-13T18:38:07.983Z,7.90
2018-11-13T18:40:36.967Z,9.70
2018-11-13T18:43:06.436Z,6.93
2018-11-13T18:45:36.921Z,8.07
2018-11-13T18:48:05.989Z,8.50
2018-11-13T18:50:38.582Z,6.87
2018-11-13T18:53:07.596Z,9.17
2018-11-13T18:55:36.696Z,3.87
2018-11-13T18:58:05.948Z,7.43
2018-11-13T19:00:36.335Z,6.50
2018-11-13T19:03:06.597Z,4.50
2018-11-13T19:05:35.585Z,4.90
2018-11-13T19:08:04.587Z,5.93
2018-11-13T19:10:40.992Z,6.40
2018-11-13T19:13:11.632Z,7.73
2018-11-13T19:15:42.150Z,7.30
2018-11-13T19:18:11.711Z,6.50
2018-11-13T19:20:40.839Z,7.80
2018-11-13T19:23:09.839Z,9.13
2018-11-13T19:25:39.341Z,9.67
2018-11-13T19:28:08.488Z,6.37
2018-11-13T19:30:37.512Z,7.73
2018-11-13T19:33:06.520Z,4.50
2018-11-13T19:35:35.627Z,6.17
2018-11-13T19:38:04.624Z,11.50
2018-11-13T19:40:34.540Z,8.00
2018-11-13T19:43:05.254Z,10.37
2018-11-13T19:45:34.264Z,10.43
2018-11-13T19:48:03.290Z,8.97
2018-11-13T19:50:33.786Z,9.87
2018-11-13T19:53:02.797Z,9.37
2018-11-13T19:55:32.288Z,10.27
2018-11-13T19:58:01.508Z,11.87
2018-11-13T20:00:32.836Z,7.63
2018-11-13T20:03:04.604Z,13.83
2018-11-13T20:05:33.619Z,9.50
2018-11-13T20:08:02.802Z,10.23
2018-11-13T20:10:33.013Z,6.60
2018-11-13T20:13:03.144Z,7.47
2018-11-13T20:15:32.992Z,8.40
2018-11-13T20:18:02.018Z,8.63
2018-11-13T20:20:31.964Z,10.37
2018-11-13T20:23:02.192Z,10.13
2018-11-13T20:25:32.311Z,7.50
2018-11-13T20:28:01.344Z,7.20
2018-11-13T20:30:32.649Z,4.83
2018-11-13T20:33:01.696Z,10.37
2018-11-13T20:35:30.671Z,8.47
2018-11-13T20:38:00.143Z,6.40
2018-11-13T20:40:30.353Z,6.33
2018-11-13T20:43:00.800Z,7.17
2018-11-13T20:45:30.115Z,5.10
2018-11-13T20:47:59.116Z,9.23
2018-11-13T20:50:29.305Z,10.17
2018-11-13T20:52:58.296Z,5.53
2018-11-13T20:55:27.648Z,9.40
2018-11-13T20:57:56.920Z,7.30
2018-11-13T21:00:32.150Z,6.77
2018-11-13T21:03:01.163Z,9.33
2018-11-13T21:05:30.196Z,9.30
2018-11-13T21:07:59.192Z,6.23
2018-11-13T21:10:36.175Z,6.67
2018-11-13T21:13:05.413Z,7.43
2018-11-13T21:15:34.391Z,6.20
2018-11-13T21:18:03.452Z,6.50
2018-11-13T21:20:32.443Z,8.20
2018-11-13T21:23:01.447Z,6.73
2018-11-13T21:25:30.436Z,8.57
2018-11-13T21:28:00.733Z,7.73
2018-11-13T21:30:29.668Z,9.33
2018-11-13T21:32:58.575Z,12.77
2018-11-13T21:35:27.687Z,8.47
2018-11-13T21:37:57.380Z,4.57
2018-11-13T21:40:27.397Z,8.53
2018-11-13T21:42:56.944Z,8.80
2018-11-13T21:45:26.760Z,6.43
2018-11-13T21:47:55.877Z,8.07
2018-11-13T21:50:26.526Z,7.63
2018-11-13T21:52:55.307Z,5.87
2018-11-13T21:55:25.431Z,11.23
2018-11-13T21:57:54.364Z,7.33
2018-11-13T22:00:25.180Z,8.80
2018-11-13T22:02:55.668Z,6.60
2018-11-13T22:05:25.615Z,4.33
2018-11-13T22:07:54.600Z,4.97
2018-11-13T22:10:23.600Z,9.10
2018-11-13T22:12:52.588Z,9.90
2018-11-13T22:15:23.095Z,7.53
2018-11-13T22:17:51.728Z,10.20
2018-11-13T22:20:21.360Z,11.20
2018-11-13T22:22:51.690Z,8.60
2018-11-13T22:25:21.872Z,7.40
2018-11-13T22:27:52.083Z,10.40
2018-11-13T22:30:22.340Z,5.17
2018-11-13T22:32:51.335Z,7.30
2018-11-13T22:35:21.112Z,9.20
2018-11-13T22:37:50.177Z,9.03
2018-11-13T22:40:21.367Z,8.37
2018-11-13T22:42:50.669Z,10.83
2018-11-13T22:45:20.959Z,7.73
2018-11-13T22:47:50.035Z,5.93
2018-11-13T22:50:20.392Z,6.70
2018-11-13T22:52:49.560Z,8.97
2018-11-13T22:55:18.955Z,7.60
2018-11-13T22:57:48.781Z,6.93
2018-11-13T23:00:22.727Z,8.27
2018-11-13T23:02:52.939Z,9.83
2018-11-13T23:05:22.004Z,8.40
2018-11-13T23:07:50.988Z,14.87
2018-11-13T23:10:19.977Z,7.37
2018-11-13T23:12:48.971Z,12.43
2018-11-13T23:15:19.259Z,7.77
2018-11-13T23:17:48.192Z,8.60
2018-11-13T23:20:18.339Z,10.33
2018-11-13T23:22:47.315Z,8.63
2018-11-13T23:25:17.518Z,8.23
2018-11-13T23:27:47.335Z,6.13
2018-11-13T23:30:18.233Z,8.77
2018-11-13T23:32:47.362Z,8.03
2018-11-13T23:35:16.484Z,6.67
2018-11-13T23:37:46.613Z,7.03
2018-11-13T23:40:17.733Z,6.83
2018-11-13T23:42:47.074Z,9.20
2018-11-13T23:45:17.028Z,8.93
2018-11-13T23:47:46.263Z,13.37
2018-11-13T23:50:15.439Z,4.67
2018-11-13T23:52:44.922Z,7.17
2018-11-13T23:55:14.416Z,7.90
2018-11-13T23:57:43.933Z,9.37
